createdAt,value
2018-03-25T00:01:45.049Z,26.70
2018-03-25T00:04:15.799Z,26.47
2018-03-25T00:06:46.568Z,32.67
2018-03-25T00:09:17.301Z,26.57
2018-03-25T00:11:48.060Z,35.30
2018-03-25T00:14:18.808Z,31.07
2018-03-25T00:16:49.591Z,30.90
2018-03-25T00:19:20.323Z,28.23
2018-03-25T00:21:51.096Z,30.33
2018-03-25T00:24:21.844Z,27.93
2018-03-25T00:26:52.588Z,28.97
2018-03-25T00:29:23.334Z,33.57
2018-03-25T00:31:54.098Z,29.33
2018-03-25T00:34:24.837Z,29.93
2018-03-25T00:36:55.581Z,36.60
2018-03-25T00:39:26.320Z,30.47
2018-03-25T00:41:57.072Z,28.83
2018-03-25T00:44:27.808Z,28.33
2018-03-25T00:46:58.561Z,30.47
2018-03-25T00:49:29.303Z,29.70
2018-03-25T00:52:00.066Z,30.47
2018-03-25T00:54:30.797Z,27.43
2018-03-25T00:57:01.563Z,32.97
2018-03-25T00:59:32.305Z,33.43
2018-03-25T01:02:03.080Z,31.83
2018-03-25T01:04:33.825Z,36.90
2018-03-25T01:07:04.581Z,32.93
2018-03-25T01:09:35.320Z,30.37
2018-03-25T01:12:06.081Z,30.87
2018-03-25T01:14:36.820Z,31.97
2018-03-25T01:17:07.564Z,29.70
2018-03-25T01:19:38.300Z,34.90
2018-03-25T01:22:09.040Z,30.87
2018-03-25T01:24:39.764Z,28.97
2018-03-25T01:27:10.519Z,26.27
2018-03-25T01:29:41.264Z,28.43
2018-03-25T01:32:12.021Z,25.97
2018-03-25T01:34:42.754Z,29.30
2018-03-25T01:37:13.513Z,33.77
2018-03-25T01:39:44.236Z,26.40
2018-03-25T01:42:15.000Z,31.50
2018-03-25T01:44:45.739Z,26.87
2018-03-25T01:47:16.477Z,30.67
2018-03-25T01:49:47.201Z,27.50
2018-03-25T01:52:17.974Z,32.40
2018-03-25T01:54:48.725Z,26.73
2018-03-25T01:57:19.497Z,27.17
2018-03-25T01:59:50.252Z,31.97
2018-03-25T02:02:21.008Z,29.73
2018-03-25T02:04:51.752Z,31.30
2018-03-25T02:07:22.525Z,30.13
2018-03-25T02:09:53.268Z,26.23
2018-03-25T02:12:24.052Z,24.90
2018-03-25T02:14:54.807Z,32.57
2018-03-25T02:17:25.564Z,30.10
2018-03-25T02:19:56.324Z,34.60
2018-03-25T02:22:27.104Z,28.23
2018-03-25T02:24:57.861Z,32.87
2018-03-25T02:27:28.636Z,33.13
2018-03-25T02:29:59.399Z,31.70
2018-03-25T02:32:30.180Z,28.17
2018-03-25T02:35:00.929Z,28.07
2018-03-25T02:37:31.717Z,30.53
2018-03-25T02:40:02.486Z,32.40
2018-03-25T02:42:33.266Z,34.80
2018-03-25T02:45:04.019Z,29.57
2018-03-25T02:47:34.780Z,26.17
2018-03-25T02:50:05.549Z,29.53
2018-03-25T02:52:36.327Z,32.37
2018-03-25T02:55:07.085Z,30.87
2018-03-25T02:57:37.874Z,29.67
2018-03-25T03:00:08.645Z,26.83
2018-03-25T03:02:39.413Z,32.40
2018-03-25T03:05:10.169Z,39.10
2018-03-25T03:07:40.949Z,35.03
2018-03-25T03:10:11.684Z,35.33
2018-03-25T03:12:42.447Z,28.43
2018-03-25T03:15:13.197Z,31.37
2018-03-25T03:17:43.958Z,30.07
2018-03-25T03:20:14.725Z,30.57
2018-03-25T03:22:45.495Z,33.23
2018-03-25T03:25:16.264Z,31.07
2018-03-25T03:27:47.029Z,35.33
2018-03-25T03:30:17.786Z,32.57
2018-03-25T03:32:48.547Z,31.23
2018-03-25T03:35:19.300Z,28.03
2018-03-25T03:37:50.079Z,30.13
2018-03-25T03:40:20.821Z,30.37
2018-03-25T03:42:51.563Z,25.27
2018-03-25T03:45:22.324Z,29.63
2018-03-25T03:47:53.080Z,25.67
2018-03-25T03:50:23.817Z,27.20
2018-03-25T03:52:54.577Z,28.70
2018-03-25T03:55:25.308Z,36.63
2018-03-25T03:57:56.152Z,26.47
2018-03-25T04:00:26.888Z,34.37
2018-03-25T04:02:57.617Z,35.03
2018-03-25T04:05:28.353Z,35.90
2018-03-25T04:07:59.118Z,29.07
2018-03-25T04:10:29.856Z,28.50
2018-03-25T04:13:00.608Z,36.20
2018-03-25T04:15:31.348Z,26.60
2018-03-25T04:18:02.110Z,29.73
2018-03-25T04:20:32.832Z,29.90
2018-03-25T04:23:03.593Z,30.33
2018-03-25T04:25:34.328Z,30.70
2018-03-25T04:28:05.077Z,33.40
2018-03-25T04:30:35.816Z,34.80
2018-03-25T04:33:06.573Z,39.40
2018-03-25T04:35:37.307Z,40.60
2018-03-25T04:38:08.061Z,30.90
2018-03-25T04:40:38.792Z,33.53
2018-03-25T04:43:09.541Z,30.73
2018-03-25T04:45:40.264Z,32.90
2018-03-25T04:48:11.028Z,34.20
2018-03-25T04:50:41.774Z,33.17
2018-03-25T04:53:12.532Z,33.43
2018-03-25T04:55:43.265Z,34.10
2018-03-25T04:58:14.035Z,29.63
2018-03-25T05:00:44.760Z,33.87
2018-03-25T05:03:15.500Z,40.93
2018-03-25T05:05:46.232Z,32.77
2018-03-25T05:08:16.968Z,30.00
2018-03-25T05:10:47.712Z,32.63
2018-03-25T05:13:18.456Z,33.97
2018-03-25T05:15:49.189Z,30.63
2018-03-25T05:18:19.936Z,27.43
2018-03-25T05:20:50.669Z,27.50
2018-03-25T05:23:21.409Z,27.60
2018-03-25T05:25:52.135Z,32.70
2018-03-25T05:28:22.880Z,31.67
2018-03-25T05:30:53.625Z,31.07
2018-03-25T05:33:24.377Z,30.97
2018-03-25T05:35:55.141Z,31.77
2018-03-25T05:38:25.886Z,30.40
2018-03-25T05:40:56.632Z,32.07
2018-03-25T05:43:27.366Z,36.30
2018-03-25T05:45:58.100Z,35.20
2018-03-25T05:48:28.841Z,32.80
2018-03-25T05:50:59.614Z,38.17
2018-03-25T05:53:30.365Z,31.33
2018-03-25T05:56:01.112Z,33.70
2018-03-25T05:58:31.874Z,36.13
2018-03-25T06:01:02.620Z,36.03
2018-03-25T06:03:33.356Z,38.77
2018-03-25T06:06:04.087Z,37.20
2018-03-25T06:08:34.848Z,33.30
2018-03-25T06:11:05.572Z,38.77
2018-03-25T06:13:36.326Z,41.70
2018-03-25T06:16:07.072Z,37.43
2018-03-25T06:18:38.144Z,39.80
2018-03-25T06:21:08.912Z,37.92
2018-03-25T06:23:39.740Z,39.83
2018-03-25T06:26:10.478Z,40.53
2018-03-25T06:28:41.237Z,40.67
2018-03-25T06:31:11.970Z,33.83
2018-03-25T06:33:42.708Z,42.77
2018-03-25T06:36:13.494Z,36.00
2018-03-25T06:38:44.232Z,31.80
2018-03-25T06:41:14.962Z,38.63
2018-03-25T06:43:45.700Z,38.60
2018-03-25T06:46:16.440Z,38.43
2018-03-25T06:48:54.232Z,36.27
2018-03-25T06:51:25.001Z,32.95
2018-03-25T06:53:55.745Z,40.37
2018-03-25T06:56:26.488Z,31.97
2018-03-25T06:58:57.266Z,33.93
2018-03-25T07:01:27.992Z,40.50
2018-03-25T07:03:58.737Z,33.37
2018-03-25T07:06:29.465Z,36.07
2018-03-25T07:09:00.228Z,37.83
2018-03-25T07:11:30.959Z,32.37
2018-03-25T07:14:01.717Z,29.73
2018-03-25T07:16:32.461Z,31.77
2018-03-25T07:19:03.222Z,26.57
2018-03-25T07:21:34.010Z,27.20
2018-03-25T07:24:04.731Z,28.27
2018-03-25T07:26:35.468Z,23.93
2018-03-25T07:29:06.232Z,25.40
2018-03-25T07:31:36.972Z,25.40
2018-03-25T07:34:07.727Z,22.80
2018-03-25T07:36:38.468Z,26.07
2018-03-25T07:39:09.224Z,26.93
2018-03-25T07:41:39.964Z,27.13
2018-03-25T07:44:10.733Z,27.50
2018-03-25T07:46:41.513Z,24.93
2018-03-25T07:49:12.266Z,24.67
2018-03-25T07:51:43.036Z,23.50
2018-03-25T07:54:13.810Z,24.43
2018-03-25T07:56:44.597Z,23.60
2018-03-25T07:59:15.381Z,22.90
2018-03-25T08:01:46.174Z,20.70
2018-03-25T08:04:16.948Z,22.97
2018-03-25T08:20:09.286Z,22.45
2018-03-25T08:22:40.081Z,19.50
2018-03-25T08:25:10.888Z,21.57
2018-03-25T08:27:41.641Z,24.20
2018-03-25T08:30:12.408Z,22.97
2018-03-25T08:32:43.158Z,21.60
2018-03-25T08:35:13.917Z,22.53
2018-03-25T08:37:44.709Z,18.33
2018-03-25T08:40:15.507Z,24.83
2018-03-25T08:42:46.242Z,20.30
2018-03-25T08:45:17.048Z,21.20
2018-03-25T08:47:47.802Z,21.80
2018-03-25T08:50:18.601Z,21.80
2018-03-25T08:52:49.373Z,21.10
2018-03-25T08:55:20.206Z,21.00
2018-03-25T08:57:51.024Z,20.20
2018-03-25T09:00:21.777Z,21.20
2018-03-25T09:02:52.541Z,21.47
2018-03-25T09:05:23.330Z,19.57
2018-03-25T09:07:54.081Z,20.97
2018-03-25T09:10:24.861Z,21.60
2018-03-25T09:12:55.608Z,18.00
2018-03-25T09:15:26.368Z,21.40
2018-03-25T09:17:57.136Z,21.60
2018-03-25T09:20:27.903Z,24.10
2018-03-25T09:22:58.667Z,19.93
2018-03-25T09:25:29.441Z,23.00
2018-03-25T09:28:00.216Z,19.57
2018-03-25T09:30:30.967Z,23.47
2018-03-25T09:33:01.721Z,20.80
2018-03-25T09:35:32.497Z,22.20
2018-03-25T09:38:03.275Z,18.60
2018-03-25T09:40:34.020Z,21.20
2018-03-25T09:43:04.778Z,20.83
2018-03-25T09:45:35.515Z,20.90
2018-03-25T09:48:06.263Z,19.80
2018-03-25T09:50:37.042Z,21.37
2018-03-25T09:53:07.805Z,22.50
2018-03-25T09:55:38.590Z,23.10
2018-03-25T09:58:09.328Z,18.93
2018-03-25T10:00:40.100Z,21.97
2018-03-25T10:03:14.845Z,21.97
2018-03-25T10:05:45.609Z,21.42
2018-03-25T10:08:16.365Z,25.10
2018-03-25T10:10:47.769Z,21.20
2018-03-25T10:13:18.513Z,21.75
2018-03-25T10:15:56.113Z,20.70
2018-03-25T10:18:26.853Z,23.17
2018-03-25T10:20:57.636Z,20.30
2018-03-25T10:23:28.389Z,22.67
2018-03-25T10:25:59.156Z,20.97
2018-03-25T10:28:29.908Z,21.43
2018-03-25T10:31:00.672Z,21.83
2018-03-25T10:33:31.525Z,24.43
2018-03-25T10:36:02.312Z,21.07
2018-03-25T10:38:33.088Z,24.13
2018-03-25T10:41:03.872Z,21.50
2018-03-25T10:43:34.658Z,23.93
2018-03-25T10:46:05.391Z,22.87
2018-03-25T10:48:36.125Z,22.47
2018-03-25T10:51:06.900Z,20.80
2018-03-25T10:53:37.688Z,22.50
2018-03-25T10:56:08.473Z,23.60
2018-03-25T10:58:39.244Z,20.63
2018-03-25T11:01:10.008Z,19.70
2018-03-25T11:03:40.772Z,22.20
2018-03-25T11:06:11.533Z,23.90
2018-03-25T11:08:42.272Z,22.90
2018-03-25T11:11:13.033Z,19.60
2018-03-25T11:13:43.844Z,22.83
2018-03-25T11:16:14.600Z,23.33
2018-03-25T11:18:45.357Z,23.57
2018-03-25T11:21:16.135Z,23.47
2018-03-25T11:23:46.893Z,22.37
2018-03-25T11:26:17.657Z,23.77
2018-03-25T11:28:48.401Z,23.13
2018-03-25T11:31:19.221Z,21.10
2018-03-25T11:33:49.977Z,20.47
2018-03-25T11:36:20.789Z,19.60
2018-03-25T11:38:51.562Z,20.00
2018-03-25T11:41:22.329Z,20.20
2018-03-25T11:43:53.094Z,22.97
2018-03-25T11:46:23.861Z,23.10
2018-03-25T11:48:54.627Z,20.00
2018-03-25T11:51:25.389Z,23.33
2018-03-25T11:53:56.140Z,20.80
2018-03-25T11:56:26.941Z,23.10
2018-03-25T11:58:57.680Z,25.60
2018-03-25T12:01:28.461Z,21.60
2018-03-25T12:03:59.205Z,20.13
2018-03-25T12:06:29.985Z,22.50
2018-03-25T12:09:00.754Z,21.70
2018-03-25T12:11:31.527Z,19.13
2018-03-25T12:14:02.322Z,20.03
2018-03-25T12:16:33.081Z,20.30
2018-03-25T12:19:03.822Z,19.07
2018-03-25T12:21:34.585Z,22.00
2018-03-25T12:24:05.358Z,20.70
2018-03-25T12:26:36.128Z,20.17
2018-03-25T12:29:06.907Z,20.17
2018-03-25T12:31:37.662Z,20.83
2018-03-25T12:34:08.408Z,20.67
2018-03-25T12:36:39.177Z,19.60
2018-03-25T12:39:09.920Z,23.20
2018-03-25T12:41:40.680Z,21.60
2018-03-25T12:44:11.426Z,19.73
2018-03-25T12:46:42.176Z,19.33
2018-03-25T12:49:12.934Z,23.10
2018-03-25T12:51:43.708Z,18.37
2018-03-25T12:54:14.480Z,18.13
2018-03-25T12:56:45.245Z,22.47
2018-03-25T12:59:16.009Z,20.27
2018-03-25T13:01:46.786Z,19.83
2018-03-25T13:04:17.537Z,18.60
2018-03-25T13:06:48.388Z,18.33
2018-03-25T13:09:19.264Z,16.60
2018-03-25T13:11:50.049Z,15.70
2018-03-25T13:14:20.810Z,18.53
2018-03-25T13:16:51.562Z,20.07
2018-03-25T13:19:22.312Z,17.73
2018-03-25T13:21:53.090Z,17.73
2018-03-25T13:24:23.837Z,21.20
2018-03-25T13:26:54.616Z,17.30
2018-03-25T13:29:25.379Z,17.07
2018-03-25T13:31:57.156Z,19.10
2018-03-25T13:34:27.933Z,20.80
2018-03-25T13:36:58.697Z,16.03
2018-03-25T13:39:29.449Z,17.87
2018-03-25T13:42:01.336Z,17.37
2018-03-25T13:44:32.102Z,16.10
2018-03-25T13:47:02.863Z,16.57
2018-03-25T13:49:33.638Z,14.57
2018-03-25T13:52:04.433Z,15.37
2018-03-25T13:54:35.184Z,14.80
2018-03-25T13:57:05.975Z,16.43
2018-03-25T13:59:36.724Z,16.43
2018-03-25T14:02:07.554Z,15.17
2018-03-25T14:04:38.296Z,15.60
2018-03-25T14:07:09.246Z,16.67
2018-03-25T14:09:39.996Z,16.37
2018-03-25T14:12:10.769Z,17.30
2018-03-25T14:14:41.530Z,16.80
2018-03-25T14:17:12.309Z,19.33
2018-03-25T14:19:43.069Z,15.70
2018-03-25T14:22:13.842Z,19.30
2018-03-25T14:24:44.656Z,16.17
2018-03-25T14:27:15.479Z,16.63
2018-03-25T14:29:46.301Z,17.10
2018-03-25T14:32:17.866Z,17.50
2018-03-25T14:34:48.754Z,18.77
2018-03-25T14:37:19.525Z,16.83
2018-03-25T14:39:50.297Z,16.10
2018-03-25T14:42:21.088Z,15.20
2018-03-25T14:44:51.882Z,17.13
2018-03-25T14:47:22.661Z,17.10
2018-03-25T14:49:53.425Z,17.10
2018-03-25T14:52:24.223Z,17.47
2018-03-25T14:54:55.090Z,17.97
2018-03-25T14:57:25.880Z,17.43
2018-03-25T14:59:56.650Z,17.03
2018-03-25T15:02:27.453Z,16.70
2018-03-25T15:04:58.261Z,16.80
2018-03-25T15:07:29.027Z,16.90
2018-03-25T15:09:59.797Z,17.53
2018-03-25T15:12:30.626Z,15.90
2018-03-25T15:15:01.411Z,15.47
2018-03-25T15:17:32.188Z,15.23
2018-03-25T15:20:02.966Z,16.83
2018-03-25T15:22:33.751Z,14.93
2018-03-25T15:25:04.857Z,15.87
2018-03-25T15:27:35.718Z,15.60
2018-03-25T15:30:06.481Z,15.00
2018-03-25T15:32:37.266Z,15.40
2018-03-25T15:35:08.031Z,16.60
2018-03-25T15:37:38.809Z,15.07
2018-03-25T15:40:09.581Z,19.60
2018-03-25T15:42:40.385Z,18.53
2018-03-25T15:45:11.196Z,15.87
2018-03-25T15:47:41.948Z,16.40
2018-03-25T15:50:12.725Z,15.93
2018-03-25T15:52:43.828Z,15.47
2018-03-25T15:55:14.600Z,16.53
2018-03-25T15:57:45.389Z,16.80
2018-03-25T16:00:16.166Z,13.43
2018-03-25T16:02:46.954Z,17.77
2018-03-25T16:05:17.720Z,14.47
2018-03-25T16:07:48.524Z,17.20
2018-03-25T16:10:19.283Z,15.33
2018-03-25T16:12:50.052Z,15.70
2018-03-25T16:15:20.813Z,16.00
2018-03-25T16:17:51.686Z,15.17
2018-03-25T16:20:22.455Z,13.97
2018-03-25T16:22:53.284Z,14.13
2018-03-25T16:25:24.162Z,14.90
2018-03-25T16:27:54.954Z,17.30
2018-03-25T16:30:25.732Z,16.43
2018-03-25T16:32:56.537Z,14.90
2018-03-25T16:35:27.298Z,17.40
2018-03-25T16:37:58.082Z,17.87
2018-03-25T16:40:28.824Z,14.93
2018-03-25T16:42:59.618Z,16.23
2018-03-25T16:45:30.385Z,17.47
2018-03-25T16:48:01.174Z,15.27
2018-03-25T16:50:31.920Z,16.63
2018-03-25T16:53:02.698Z,16.63
2018-03-25T16:55:33.436Z,16.50
2018-03-25T16:58:04.208Z,16.93
2018-03-25T17:00:34.953Z,19.60
2018-03-25T17:03:05.724Z,18.07
2018-03-25T17:05:36.461Z,17.70
2018-03-25T17:08:07.235Z,16.20
2018-03-25T17:10:37.986Z,17.90
2018-03-25T17:13:08.735Z,19.03
2018-03-25T17:15:39.492Z,16.33
2018-03-25T17:18:10.249Z,14.97
2018-03-25T17:20:41.506Z,21.13
2018-03-25T17:23:12.279Z,15.90
2018-03-25T17:25:43.048Z,16.10
2018-03-25T17:28:13.818Z,15.50
2018-03-25T17:30:44.588Z,19.63
2018-03-25T17:33:15.353Z,16.97
2018-03-25T17:35:46.100Z,19.07
2018-03-25T17:38:16.865Z,17.60
2018-03-25T17:40:48.709Z,16.23
2018-03-25T17:43:19.477Z,18.48
2018-03-25T17:45:50.234Z,17.23
2018-03-25T17:48:21.957Z,17.67
2018-03-25T17:50:52.740Z,19.90
2018-03-25T17:53:23.605Z,17.90
2018-03-25T17:55:54.434Z,17.10
2018-03-25T17:58:26.207Z,17.33
2018-03-25T18:00:56.966Z,19.80
2018-03-25T18:03:27.726Z,20.23
2018-03-25T18:05:58.461Z,19.10
2018-03-25T18:08:29.237Z,20.33
2018-03-25T18:10:59.980Z,18.70
2018-03-25T18:13:30.742Z,22.30
2018-03-25T18:16:01.518Z,21.33
2018-03-25T18:18:32.377Z,18.60
2018-03-25T18:21:04.152Z,22.77
2018-03-25T18:23:34.913Z,20.67
2018-03-25T18:26:05.659Z,19.60
2018-03-25T18:28:36.417Z,20.87
2018-03-25T18:31:09.237Z,18.73
2018-03-25T18:33:40.021Z,21.90
2018-03-25T18:36:10.774Z,18.00
2018-03-25T18:38:41.526Z,20.20
2018-03-25T18:41:12.948Z,22.23
2018-03-25T18:43:43.699Z,26.58
2018-03-25T18:46:14.440Z,20.23
2018-03-25T18:48:47.797Z,23.23
2018-03-25T18:51:18.557Z,25.20
2018-03-25T18:53:49.319Z,25.00
2018-03-25T18:56:20.069Z,28.40
2018-03-25T18:58:50.824Z,23.07
2018-03-25T19:01:21.560Z,22.47
2018-03-25T19:03:52.324Z,27.60
2018-03-25T19:06:23.056Z,23.07
2018-03-25T19:08:53.800Z,22.07
2018-03-25T19:11:24.561Z,20.77
2018-03-25T19:13:55.308Z,22.13
2018-03-25T19:16:26.040Z,23.30
2018-03-25T19:18:56.807Z,21.43
2018-03-25T19:21:27.537Z,21.33
2018-03-25T19:23:58.302Z,21.43
2018-03-25T19:26:29.038Z,22.77
2018-03-25T19:28:59.798Z,21.07
2018-03-25T19:31:30.545Z,25.33
2018-03-25T19:34:01.321Z,19.50
2018-03-25T19:36:32.066Z,21.93
2018-03-25T19:39:02.890Z,21.10
2018-03-25T19:41:33.629Z,21.40
2018-03-25T19:44:04.399Z,22.70
2018-03-25T19:46:35.161Z,22.63
2018-03-25T19:49:05.910Z,25.60
2018-03-25T19:51:36.676Z,23.57
2018-03-25T19:54:07.464Z,25.40
2018-03-25T19:56:39.225Z,25.30
2018-03-25T19:59:10.025Z,24.42
2018-03-25T20:01:40.797Z,22.83
2018-03-25T20:04:11.568Z,23.27
2018-03-25T20:06:42.383Z,25.97
2018-03-25T20:09:13.197Z,22.40
2018-03-25T20:11:43.962Z,21.30
2018-03-25T20:14:14.726Z,22.00
2018-03-25T20:16:45.485Z,21.13
2018-03-25T20:19:16.294Z,20.93
2018-03-25T20:21:47.060Z,20.47
2018-03-25T20:24:17.839Z,22.53
2018-03-25T20:26:48.609Z,26.03
2018-03-25T20:29:19.401Z,25.00
2018-03-25T20:31:50.152Z,23.77
2018-03-25T20:34:20.930Z,20.43
2018-03-25T20:36:51.681Z,26.37
2018-03-25T20:39:22.457Z,22.07
2018-03-25T20:41:53.212Z,23.53
2018-03-25T20:44:23.980Z,26.70
2018-03-25T20:46:54.738Z,27.70
2018-03-25T20:49:31.579Z,19.87
2018-03-25T20:52:03.932Z,27.48
2018-03-25T20:54:34.705Z,19.02
2018-03-25T20:57:05.466Z,24.60
2018-03-25T20:59:36.480Z,19.77
2018-03-25T21:02:07.212Z,21.58
2018-03-25T21:04:37.970Z,21.87
2018-03-25T21:07:09.840Z,21.07
2018-03-25T21:09:40.604Z,21.87
2018-03-25T21:12:11.341Z,20.67
2018-03-25T21:14:42.098Z,25.10
2018-03-25T21:17:12.861Z,23.30
2018-03-25T21:19:43.626Z,24.07
2018-03-25T21:22:14.377Z,22.60
2018-03-25T21:24:45.300Z,20.03
2018-03-25T21:27:16.057Z,22.90
2018-03-25T21:29:46.889Z,24.43
2018-03-25T21:32:17.663Z,29.30
2018-03-25T21:34:49.525Z,24.50
2018-03-25T21:37:20.476Z,22.65
2018-03-25T21:39:51.233Z,26.57
2018-03-25T21:42:21.966Z,23.30
2018-03-25T21:44:52.716Z,22.17
2018-03-25T21:47:23.457Z,23.90
2018-03-25T21:49:54.212Z,22.60
2018-03-25T21:52:24.965Z,21.60
2018-03-25T21:54:55.730Z,22.53
2018-03-25T21:57:26.477Z,24.97
2018-03-25T21:59:57.263Z,24.10
2018-03-25T22:02:28.001Z,19.90
2018-03-25T22:04:58.762Z,20.70
2018-03-25T22:07:30.548Z,22.07
2018-03-25T22:10:01.319Z,24.45
2018-03-25T22:12:32.058Z,21.70
2018-03-25T22:15:02.851Z,23.70
2018-03-25T22:17:33.585Z,23.00
2018-03-25T22:20:04.374Z,20.97
2018-03-25T22:22:35.113Z,19.67
2018-03-25T22:25:05.884Z,23.33
2018-03-25T22:27:36.620Z,21.10
2018-03-25T22:30:07.361Z,20.60
2018-03-25T22:32:38.125Z,19.93
2018-03-25T22:35:08.889Z,20.53
2018-03-25T22:37:39.674Z,22.00
2018-03-25T22:40:10.609Z,22.20
2018-03-25T22:42:41.529Z,22.92
2018-03-25T22:45:12.366Z,22.27
2018-03-25T22:47:43.114Z,20.33
2018-03-25T22:50:13.876Z,22.83
2018-03-25T22:52:44.627Z,22.40
2018-03-25T22:55:15.389Z,19.90
2018-03-25T22:57:46.144Z,17.90
2018-03-25T23:00:16.914Z,20.87
2018-03-25T23:02:47.665Z,22.33
2018-03-25T23:05:18.484Z,22.90
2018-03-25T23:07:49.232Z,25.60
2018-03-25T23:10:20.045Z,24.87
2018-03-25T23:12:50.804Z,20.00
2018-03-25T23:15:21.576Z,21.30
2018-03-25T23:17:52.315Z,20.50
2018-03-25T23:20:23.082Z,23.47
2018-03-25T23:22:53.833Z,23.33
2018-03-25T23:25:24.576Z,22.50
2018-03-25T23:27:55.309Z,23.83
2018-03-25T23:30:26.070Z,27.27
2018-03-25T23:32:56.833Z,23.27
2018-03-25T23:35:27.585Z,23.63
2018-03-25T23:37:58.328Z,24.40
2018-03-25T23:40:29.094Z,22.57
2018-03-25T23:42:59.820Z,23.47
2018-03-25T23:45:30.590Z,26.17
2018-03-25T23:48:01.321Z,23.80
2018-03-25T23:50:32.122Z,21.00
2018-03-25T23:53:02.879Z,22.97
2018-03-25T23:55:33.673Z,25.13
2018-03-25T23:58:04.562Z,20.70
