createdAt,value
2019-03-01T00:00:17.795Z,0.00
2019-03-01T00:01:17.791Z,0.00
2019-03-01T00:02:17.786Z,0.00
2019-03-01T00:03:17.783Z,0.00
2019-03-01T00:04:17.777Z,0.00
2019-03-01T00:05:17.780Z,0.00
2019-03-01T00:06:17.769Z,0.00
2019-03-01T00:07:17.764Z,0.00
2019-03-01T00:08:17.762Z,0.00
2019-03-01T00:09:17.756Z,0.00
2019-03-01T00:10:17.752Z,0.00
2019-03-01T00:11:17.748Z,0.00
2019-03-01T00:12:17.742Z,0.00
2019-03-01T00:13:17.738Z,0.00
2019-03-01T00:14:17.735Z,0.00
2019-03-01T00:15:17.731Z,0.00
2019-03-01T00:16:17.726Z,0.00
2019-03-01T00:17:17.723Z,0.00
2019-03-01T00:18:17.718Z,0.00
2019-03-01T00:19:17.715Z,0.00
2019-03-01T00:20:17.709Z,0.00
2019-03-01T00:21:17.704Z,0.00
2019-03-01T00:22:17.700Z,0.00
2019-03-01T00:23:17.698Z,0.00
2019-03-01T00:24:17.690Z,0.00
2019-03-01T00:25:17.688Z,0.00
2019-03-01T00:26:17.684Z,0.00
2019-03-01T00:27:17.680Z,0.00
2019-03-01T00:28:17.674Z,0.00
2019-03-01T00:29:17.670Z,0.00
2019-03-01T00:30:17.666Z,0.00
2019-03-01T00:31:17.660Z,0.00
2019-03-01T00:32:17.655Z,0.00
2019-03-01T00:33:17.651Z,0.00
2019-03-01T00:34:17.648Z,0.00
2019-03-01T00:35:17.644Z,0.00
2019-03-01T00:36:17.639Z,0.00
2019-03-01T00:37:17.634Z,0.00
2019-03-01T00:38:17.633Z,0.00
2019-03-01T00:39:17.631Z,0.00
2019-03-01T00:40:17.622Z,0.00
2019-03-01T00:41:17.618Z,0.00
2019-03-01T00:42:17.614Z,0.00
2019-03-01T00:43:17.608Z,0.00
2019-03-01T00:44:17.603Z,0.00
2019-03-01T00:45:17.600Z,0.00
2019-03-01T00:46:17.602Z,0.00
2019-03-01T00:47:17.592Z,0.00
2019-03-01T00:48:17.587Z,0.00
2019-03-01T00:49:17.584Z,0.00
2019-03-01T00:50:17.579Z,0.00
2019-03-01T00:51:17.574Z,0.00
2019-03-01T00:52:17.571Z,0.00
2019-03-01T00:53:17.567Z,0.00
2019-03-01T00:54:17.561Z,0.00
2019-03-01T00:55:17.556Z,0.00
2019-03-01T00:56:17.551Z,0.00
2019-03-01T00:57:17.548Z,0.00
2019-03-01T00:58:17.542Z,0.00
2019-03-01T00:59:17.544Z,0.00
2019-03-01T01:00:17.534Z,0.00
2019-03-01T01:01:17.530Z,0.00
2019-03-01T01:02:17.526Z,0.00
2019-03-01T01:03:17.521Z,0.00
2019-03-01T01:04:17.516Z,0.00
2019-03-01T01:05:17.512Z,0.00
2019-03-01T01:06:17.507Z,0.00
2019-03-01T01:07:17.505Z,0.00
2019-03-01T01:08:17.499Z,0.00
2019-03-01T01:09:17.496Z,0.00
2019-03-01T01:10:17.491Z,0.00
2019-03-01T01:11:17.487Z,0.00
2019-03-01T01:12:17.481Z,0.00
2019-03-01T01:13:17.476Z,0.00
2019-03-01T01:14:17.472Z,0.00
2019-03-01T01:15:17.472Z,0.00
2019-03-01T01:16:17.466Z,0.00
2019-03-01T01:17:17.458Z,0.00
2019-03-01T01:18:17.455Z,0.00
2019-03-01T01:19:17.452Z,0.00
2019-03-01T01:20:17.446Z,0.00
2019-03-01T01:21:17.441Z,0.00
2019-03-01T01:22:17.437Z,0.00
2019-03-01T01:23:17.435Z,0.00
2019-03-01T01:24:17.427Z,0.00
2019-03-01T01:25:17.424Z,0.00
2019-03-01T01:26:17.422Z,0.00
2019-03-01T01:27:17.416Z,0.00
2019-03-01T01:28:17.414Z,0.00
2019-03-01T01:29:17.406Z,0.00
2019-03-01T01:30:17.402Z,0.00
2019-03-01T01:31:17.400Z,0.00
2019-03-01T01:32:17.393Z,0.00
2019-03-01T01:33:17.390Z,0.00
2019-03-01T01:34:17.388Z,0.00
2019-03-01T01:35:17.383Z,0.00
2019-03-01T01:36:17.376Z,0.00
2019-03-01T01:37:17.378Z,0.00
2019-03-01T01:38:17.368Z,0.00
2019-03-01T01:39:17.363Z,0.00
2019-03-01T01:40:17.359Z,0.00
2019-03-01T01:41:17.356Z,0.00
2019-03-01T01:42:17.349Z,0.00
2019-03-01T01:43:17.345Z,0.00
2019-03-01T01:44:17.343Z,0.00
2019-03-01T01:45:17.337Z,0.00
2019-03-01T01:46:17.333Z,0.00
2019-03-01T01:47:17.330Z,0.00
2019-03-01T01:48:17.323Z,0.00
2019-03-01T01:49:17.318Z,0.00
2019-03-01T01:50:17.315Z,0.00
2019-03-01T01:51:17.311Z,0.00
2019-03-01T01:52:17.310Z,0.00
2019-03-01T01:53:17.303Z,0.00
2019-03-01T01:54:17.298Z,0.00
2019-03-01T01:55:17.293Z,0.00
2019-03-01T01:56:17.287Z,0.00
2019-03-01T01:57:17.285Z,0.00
2019-03-01T01:58:17.279Z,0.00
2019-03-01T01:59:17.280Z,0.00
2019-03-01T02:00:17.280Z,0.00
2019-03-01T02:01:17.267Z,0.00
2019-03-01T02:02:17.266Z,0.00
2019-03-01T02:03:17.258Z,0.00
2019-03-01T02:04:17.252Z,0.00
2019-03-01T02:05:17.249Z,0.00
2019-03-01T02:06:17.245Z,0.00
2019-03-01T02:07:17.240Z,0.00
2019-03-01T02:08:17.236Z,0.00
2019-03-01T02:09:17.231Z,0.00
2019-03-01T02:10:17.227Z,0.00
2019-03-01T02:11:17.225Z,0.00
2019-03-01T02:12:17.217Z,0.00
2019-03-01T02:13:17.215Z,0.00
2019-03-01T02:14:17.209Z,0.00
2019-03-01T02:15:17.210Z,0.00
2019-03-01T02:16:17.198Z,0.00
2019-03-01T02:17:17.195Z,0.00
2019-03-01T02:18:17.191Z,0.00
2019-03-01T02:19:17.196Z,0.00
2019-03-01T02:20:17.187Z,0.00
2019-03-01T02:21:17.178Z,0.00
2019-03-01T02:22:17.175Z,0.00
2019-03-01T02:23:17.170Z,0.00
2019-03-01T02:24:17.165Z,0.00
2019-03-01T02:25:17.163Z,0.00
2019-03-01T02:26:17.158Z,0.00
2019-03-01T02:27:17.151Z,0.00
2019-03-01T02:28:17.146Z,0.00
2019-03-01T02:29:17.143Z,0.00
2019-03-01T02:30:17.138Z,0.00
2019-03-01T02:31:17.135Z,0.00
2019-03-01T02:32:17.129Z,0.00
2019-03-01T02:33:17.125Z,0.00
2019-03-01T02:34:17.121Z,0.00
2019-03-01T02:35:17.119Z,0.00
2019-03-01T02:36:17.113Z,0.00
2019-03-01T02:37:17.107Z,0.00
2019-03-01T02:38:17.104Z,0.00
2019-03-01T02:39:17.104Z,0.00
2019-03-01T02:40:17.097Z,0.00
2019-03-01T02:41:17.094Z,0.00
2019-03-01T02:42:17.085Z,0.00
2019-03-01T02:43:17.081Z,0.00
2019-03-01T02:44:17.077Z,0.00
2019-03-01T02:45:17.072Z,0.00
2019-03-01T02:46:17.068Z,0.00
2019-03-01T02:47:17.065Z,0.00
2019-03-01T02:48:17.059Z,0.00
2019-03-01T02:49:17.055Z,0.00
2019-03-01T02:50:17.051Z,0.00
2019-03-01T02:51:17.048Z,0.00
2019-03-01T02:52:17.042Z,0.00
2019-03-01T02:53:17.047Z,0.00
2019-03-01T02:54:17.033Z,0.00
2019-03-01T02:55:17.029Z,0.00
2019-03-01T02:56:17.025Z,0.00
2019-03-01T02:57:17.019Z,0.00
2019-03-01T02:58:17.015Z,0.00
2019-03-01T02:59:17.018Z,0.00
2019-03-01T03:00:17.006Z,0.00
2019-03-01T03:01:17.013Z,0.00
2019-03-01T03:02:16.998Z,0.00
2019-03-01T03:03:16.995Z,0.00
2019-03-01T03:04:16.988Z,0.00
2019-03-01T03:05:16.987Z,0.00
2019-03-01T03:06:16.980Z,0.00
2019-03-01T03:07:16.976Z,0.00
2019-03-01T03:08:16.974Z,0.00
2019-03-01T03:09:16.967Z,0.00
2019-03-01T03:10:16.964Z,0.00
2019-03-01T03:11:16.965Z,0.00
2019-03-01T03:12:16.952Z,0.00
2019-03-01T03:13:16.949Z,0.00
2019-03-01T03:14:16.944Z,0.00
2019-03-01T03:15:16.941Z,0.00
2019-03-01T03:16:16.935Z,0.00
2019-03-01T03:17:16.931Z,0.00
2019-03-01T03:18:16.931Z,0.00
2019-03-01T03:19:16.923Z,0.00
2019-03-01T03:20:16.918Z,0.00
2019-03-01T03:21:16.913Z,0.00
2019-03-01T03:22:16.912Z,0.00
2019-03-01T03:23:16.908Z,0.00
2019-03-01T03:24:16.900Z,0.00
2019-03-01T03:25:16.897Z,0.00
2019-03-01T03:26:16.893Z,0.00
2019-03-01T03:27:16.889Z,0.00
2019-03-01T03:28:16.883Z,0.00
2019-03-01T03:29:16.883Z,0.00
2019-03-01T03:30:16.876Z,0.00
2019-03-01T03:31:16.887Z,0.00
2019-03-01T03:32:16.867Z,0.00
2019-03-01T03:33:16.862Z,0.00
2019-03-01T03:34:16.864Z,0.00
2019-03-01T03:35:16.855Z,0.00
2019-03-01T03:36:16.848Z,0.00
2019-03-01T03:37:16.844Z,0.00
2019-03-01T03:38:16.841Z,0.00
2019-03-01T03:39:16.837Z,0.00
2019-03-01T03:40:16.831Z,0.00
2019-03-01T03:41:16.826Z,0.00
2019-03-01T03:42:16.825Z,0.00
2019-03-01T03:43:16.818Z,0.00
2019-03-01T03:44:16.813Z,0.00
2019-03-01T03:45:16.809Z,0.00
2019-03-01T03:46:16.808Z,0.00
2019-03-01T03:47:16.799Z,0.00
2019-03-01T03:48:16.821Z,0.00
2019-03-01T03:49:16.802Z,0.00
2019-03-01T03:50:16.785Z,0.00
2019-03-01T03:51:16.783Z,0.00
2019-03-01T03:52:16.778Z,0.00
2019-03-01T03:53:16.773Z,0.00
2019-03-01T03:54:16.769Z,0.00
2019-03-01T03:55:16.766Z,0.00
2019-03-01T03:56:16.760Z,0.00
2019-03-01T03:57:16.754Z,0.00
2019-03-01T03:58:16.752Z,0.00
2019-03-01T03:59:16.748Z,0.00
2019-03-01T04:00:16.747Z,0.00
2019-03-01T04:01:16.737Z,0.00
2019-03-01T04:02:16.734Z,0.00
2019-03-01T04:03:16.731Z,0.00
2019-03-01T04:04:16.724Z,0.00
2019-03-01T04:05:16.719Z,0.00
2019-03-01T04:06:16.717Z,1.14
2019-03-01T04:07:16.711Z,1.52
2019-03-01T04:08:16.707Z,1.90
2019-03-01T04:09:16.703Z,2.57
2019-03-01T04:10:16.698Z,3.52
2019-03-01T04:11:16.696Z,4.00
2019-03-01T04:12:16.687Z,4.47
2019-03-01T04:13:16.921Z,5.04
2019-03-01T04:14:16.681Z,5.52
2019-03-01T04:15:16.695Z,5.62
2019-03-01T04:16:16.676Z,5.90
2019-03-01T04:17:16.677Z,6.76
2019-03-01T04:18:16.663Z,6.76
2019-03-01T04:19:16.659Z,6.76
2019-03-01T04:20:16.654Z,7.42
2019-03-01T04:21:16.653Z,7.14
2019-03-01T04:22:16.644Z,7.42
2019-03-01T04:23:16.642Z,7.71
2019-03-01T04:24:16.642Z,7.81
2019-03-01T04:25:16.632Z,7.71
2019-03-01T04:26:16.627Z,8.00
2019-03-01T04:27:16.623Z,7.42
2019-03-01T04:28:16.618Z,7.42
2019-03-01T04:29:16.615Z,7.90
2019-03-01T04:30:16.609Z,8.00
2019-03-01T04:31:16.605Z,7.90
2019-03-01T04:32:16.598Z,7.81
2019-03-01T04:33:16.600Z,8.09
2019-03-01T04:34:16.593Z,8.37
2019-03-01T04:35:16.587Z,8.09
2019-03-01T04:36:16.581Z,8.56
2019-03-01T04:37:16.577Z,9.23
2019-03-01T04:38:16.573Z,9.33
2019-03-01T04:39:16.568Z,9.89
2019-03-01T04:40:16.563Z,9.99
2019-03-01T04:41:16.559Z,10.08
2019-03-01T04:42:16.554Z,10.08
2019-03-01T04:43:16.551Z,10.66
2019-03-01T04:44:16.544Z,11.32
2019-03-01T04:45:16.540Z,11.13
2019-03-01T04:46:16.537Z,11.71
2019-03-01T04:47:16.532Z,11.61
2019-03-01T04:48:16.528Z,11.61
2019-03-01T04:49:16.525Z,12.08
2019-03-01T04:50:16.521Z,11.61
2019-03-01T04:51:16.516Z,11.32
2019-03-01T04:52:16.511Z,11.51
2019-03-01T04:53:16.505Z,11.13
2019-03-01T04:54:16.502Z,11.23
2019-03-01T04:55:16.496Z,11.61
2019-03-01T04:56:16.492Z,11.61
2019-03-01T04:57:16.487Z,11.61
2019-03-01T04:58:16.483Z,11.99
2019-03-01T04:59:16.480Z,11.61
2019-03-01T05:00:16.474Z,11.90
2019-03-01T05:01:16.473Z,11.90
2019-03-01T05:02:16.469Z,12.08
2019-03-01T05:03:16.464Z,12.46
2019-03-01T05:04:16.456Z,12.18
2019-03-01T05:05:16.455Z,12.37
2019-03-01T05:06:16.448Z,12.18
2019-03-01T05:07:16.443Z,12.65
2019-03-01T05:08:16.439Z,12.65
2019-03-01T05:09:16.435Z,12.75
2019-03-01T05:10:16.431Z,12.75
2019-03-01T05:11:16.429Z,12.65
2019-03-01T05:12:16.422Z,12.56
2019-03-01T05:13:16.419Z,12.56
2019-03-01T05:14:16.413Z,12.37
2019-03-01T05:15:16.408Z,12.56
2019-03-01T05:16:16.404Z,12.37
2019-03-01T05:17:16.399Z,11.99
2019-03-01T05:18:16.395Z,11.99
2019-03-01T05:19:16.390Z,11.80
2019-03-01T05:20:16.388Z,11.71
2019-03-01T05:21:16.381Z,11.04
2019-03-01T05:22:16.378Z,11.61
2019-03-01T05:23:16.373Z,11.23
2019-03-01T05:24:16.368Z,10.94
2019-03-01T05:25:16.364Z,11.61
2019-03-01T05:26:16.361Z,11.61
2019-03-01T05:27:16.360Z,11.90
2019-03-01T05:28:16.349Z,11.80
2019-03-01T05:29:16.347Z,11.99
2019-03-01T05:30:16.341Z,11.80
2019-03-01T05:31:16.339Z,11.99
2019-03-01T05:32:16.331Z,12.27
2019-03-01T05:33:16.327Z,12.27
2019-03-01T05:34:16.324Z,11.99
2019-03-01T05:35:16.323Z,12.08
2019-03-01T05:36:16.313Z,11.99
2019-03-01T05:37:16.310Z,12.08
2019-03-01T05:38:21.723Z,12.46
2019-03-01T05:39:16.300Z,12.37
2019-03-01T05:40:16.296Z,12.56
2019-03-01T05:41:16.291Z,12.56
2019-03-01T05:42:16.287Z,12.65
2019-03-01T05:43:16.283Z,13.04
2019-03-01T05:44:16.284Z,13.32
2019-03-01T05:45:16.273Z,13.04
2019-03-01T05:46:16.272Z,13.99
2019-03-01T05:47:16.268Z,13.42
2019-03-01T05:48:16.259Z,13.42
2019-03-01T05:49:16.255Z,13.42
2019-03-01T05:50:16.254Z,13.32
2019-03-01T05:51:16.246Z,13.60
2019-03-01T05:52:16.240Z,13.60
2019-03-01T05:53:16.237Z,13.60
2019-03-01T05:54:16.231Z,14.47
2019-03-01T05:55:16.227Z,14.37
2019-03-01T05:56:16.221Z,14.56
2019-03-01T05:57:16.219Z,14.28
2019-03-01T05:58:16.731Z,14.08
2019-03-01T05:59:16.213Z,14.37
2019-03-01T06:00:16.205Z,13.60
2019-03-01T06:01:16.201Z,13.42
2019-03-01T06:02:16.196Z,13.32
2019-03-01T06:03:16.190Z,12.46
2019-03-01T06:04:16.185Z,12.27
2019-03-01T06:05:16.182Z,11.61
2019-03-01T06:06:16.176Z,10.94
2019-03-01T06:07:16.172Z,9.99
2019-03-01T06:08:16.167Z,10.28
2019-03-01T06:09:16.163Z,9.23
2019-03-01T06:10:16.159Z,8.47
2019-03-01T06:11:16.154Z,8.66
2019-03-01T06:12:16.149Z,7.99
2019-03-01T06:13:16.145Z,8.09
2019-03-01T06:14:16.141Z,7.14
2019-03-01T06:15:16.137Z,7.14
2019-03-01T06:16:16.130Z,6.47
2019-03-01T06:17:16.128Z,6.09
2019-03-01T06:18:16.121Z,5.71
2019-03-01T06:19:16.117Z,5.71
2019-03-01T06:20:16.112Z,5.23
2019-03-01T06:21:16.108Z,4.47
2019-03-01T06:22:16.102Z,4.28
2019-03-01T06:23:16.099Z,4.85
2019-03-01T06:24:16.094Z,4.09
2019-03-01T06:25:16.090Z,4.28
2019-03-01T06:26:16.099Z,3.90
2019-03-01T06:27:16.463Z,3.90
2019-03-01T06:28:16.076Z,3.80
2019-03-01T06:29:16.070Z,3.61
2019-03-01T06:30:16.067Z,3.33
2019-03-01T06:31:16.061Z,3.61
2019-03-01T06:32:16.056Z,3.52
2019-03-01T06:33:16.051Z,3.05
2019-03-01T06:34:16.048Z,2.66
2019-03-01T06:35:16.044Z,2.47
2019-03-01T06:36:16.037Z,2.47
2019-03-01T06:37:16.034Z,2.37
2019-03-01T06:38:16.185Z,1.90
2019-03-01T06:39:16.035Z,2.09
2019-03-01T06:40:16.023Z,2.19
2019-03-01T06:41:16.016Z,2.00
2019-03-01T06:42:16.010Z,1.71
2019-03-01T06:43:16.006Z,1.14
2019-03-01T06:44:16.000Z,1.33
2019-03-01T06:45:15.997Z,1.14
2019-03-01T06:46:15.992Z,0.85
2019-03-01T06:47:15.988Z,0.57
2019-03-01T06:48:15.983Z,0.28
2019-03-01T06:49:15.982Z,0.38
2019-03-01T06:50:15.979Z,0.38
2019-03-01T06:51:15.976Z,0.00
2019-03-01T06:52:15.965Z,0.00
2019-03-01T06:53:15.961Z,0.00
2019-03-01T06:54:15.957Z,0.00
2019-03-01T06:55:15.952Z,0.00
2019-03-01T06:56:15.949Z,0.00
2019-03-01T06:57:15.941Z,0.00
2019-03-01T06:58:15.938Z,0.00
2019-03-01T06:59:15.933Z,0.00
2019-03-01T07:00:15.928Z,0.00
2019-03-01T07:01:15.924Z,0.00
2019-03-01T07:02:15.920Z,0.00
2019-03-01T07:03:15.916Z,0.00
2019-03-01T07:04:15.910Z,0.00
2019-03-01T07:05:15.906Z,0.00
2019-03-01T07:06:15.901Z,0.00
2019-03-01T07:07:15.897Z,0.00
2019-03-01T07:08:15.894Z,0.00
2019-03-01T07:09:15.890Z,0.00
2019-03-01T07:10:15.882Z,0.00
2019-03-01T07:11:15.878Z,0.00
2019-03-01T07:12:15.873Z,0.00
2019-03-01T07:13:15.871Z,0.00
2019-03-01T07:14:15.864Z,0.00
2019-03-01T07:15:15.859Z,0.09
2019-03-01T07:16:15.856Z,0.85
2019-03-01T07:17:15.850Z,0.76
2019-03-01T07:18:15.847Z,1.14
2019-03-01T07:19:15.854Z,1.23
2019-03-01T07:20:15.836Z,1.23
2019-03-01T07:21:15.833Z,1.04
2019-03-01T07:22:15.828Z,1.04
2019-03-01T07:23:15.823Z,1.23
2019-03-01T07:24:15.917Z,1.81
2019-03-01T07:25:15.814Z,1.52
2019-03-01T07:26:15.811Z,1.04
2019-03-01T07:27:15.806Z,1.42
2019-03-01T07:28:15.799Z,1.33
2019-03-01T07:29:15.796Z,1.52
2019-03-01T07:30:15.798Z,1.33
2019-03-01T07:31:15.786Z,1.42
2019-03-01T07:32:15.783Z,1.23
2019-03-01T07:33:15.776Z,1.23
2019-03-01T07:34:15.772Z,1.62
2019-03-01T07:35:15.768Z,1.42
2019-03-01T07:36:15.763Z,1.04
2019-03-01T07:37:15.759Z,0.85
2019-03-01T07:38:15.753Z,0.47
2019-03-01T07:39:15.750Z,0.67
2019-03-01T07:40:15.745Z,0.09
2019-03-01T07:41:15.739Z,0.09
2019-03-01T07:42:15.735Z,0.19
2019-03-01T07:43:15.732Z,0.19
2019-03-01T07:44:15.725Z,0.00
2019-03-01T07:45:15.721Z,0.00
2019-03-01T07:46:15.716Z,0.00
2019-03-01T07:47:15.713Z,0.00
2019-03-01T07:48:15.706Z,0.00
2019-03-01T07:49:15.701Z,0.00
2019-03-01T07:50:15.698Z,0.00
2019-03-01T07:51:15.693Z,0.00
2019-03-01T07:52:15.688Z,0.00
2019-03-01T07:53:15.683Z,0.00
2019-03-01T07:54:16.820Z,0.00
2019-03-01T07:55:15.674Z,0.00
2019-03-01T07:56:15.670Z,0.00
2019-03-01T07:57:15.697Z,0.00
2019-03-01T07:58:15.660Z,0.00
2019-03-01T07:59:15.657Z,0.00
2019-03-01T08:00:15.649Z,0.00
2019-03-01T08:01:15.647Z,0.00
2019-03-01T08:02:15.641Z,0.00
2019-03-01T08:03:15.985Z,0.00
2019-03-01T08:04:15.631Z,0.00
2019-03-01T08:05:16.374Z,0.00
2019-03-01T08:06:15.622Z,0.00
2019-03-01T08:07:15.617Z,0.00
2019-03-01T08:08:15.611Z,0.00
2019-03-01T08:09:15.611Z,0.00
2019-03-01T08:10:20.564Z,0.00
2019-03-01T08:11:15.597Z,0.00
2019-03-01T08:12:15.592Z,0.09
2019-03-01T08:13:17.664Z,0.00
2019-03-01T08:14:15.587Z,0.00
2019-03-01T08:15:15.577Z,0.28
2019-03-01T08:16:16.574Z,0.28
2019-03-01T08:17:15.568Z,0.19
2019-03-01T08:18:15.572Z,0.57
2019-03-01T08:19:17.041Z,0.57
2019-03-01T08:20:15.555Z,0.57
2019-03-01T08:21:15.554Z,1.04
2019-03-01T08:22:15.547Z,1.52
2019-03-01T08:23:15.542Z,1.90
2019-03-01T08:24:15.537Z,2.19
2019-03-01T08:25:22.511Z,2.28
2019-03-01T08:26:15.526Z,2.47
2019-03-01T08:27:15.523Z,2.95
2019-03-01T08:28:18.583Z,3.33
2019-03-01T08:29:15.512Z,3.52
2019-03-01T08:30:15.510Z,3.99
2019-03-01T08:31:17.517Z,4.19
2019-03-01T08:32:15.498Z,4.28
2019-03-01T08:33:15.498Z,4.38
2019-03-01T08:34:17.938Z,4.94
2019-03-01T08:35:15.486Z,5.04
2019-03-01T08:36:15.478Z,5.23
2019-03-01T08:37:17.567Z,5.80
2019-03-01T08:38:15.470Z,5.90
2019-03-01T08:39:15.467Z,6.37
2019-03-01T08:40:15.626Z,6.76
2019-03-01T08:41:15.456Z,6.95
2019-03-01T08:42:15.452Z,7.32
2019-03-01T08:43:15.447Z,7.61
2019-03-01T08:44:15.441Z,7.42
2019-03-01T08:45:15.438Z,7.99
2019-03-01T08:46:15.434Z,7.80
2019-03-01T08:47:20.293Z,7.99
2019-03-01T08:48:15.423Z,7.99
2019-03-01T08:49:15.420Z,7.90
2019-03-01T08:50:15.416Z,7.71
2019-03-01T08:51:15.410Z,8.09
2019-03-01T08:52:15.405Z,8.56
2019-03-01T08:53:16.168Z,8.18
2019-03-01T08:54:15.396Z,8.18
2019-03-01T08:55:15.393Z,8.28
2019-03-01T08:56:15.531Z,7.90
2019-03-01T08:57:15.382Z,7.90
2019-03-01T08:58:15.378Z,8.18
2019-03-01T08:59:17.594Z,7.42
2019-03-01T09:00:15.370Z,7.51
2019-03-01T09:01:15.365Z,7.51
2019-03-01T09:02:15.361Z,7.42
2019-03-01T09:03:16.335Z,7.51
2019-03-01T09:04:17.440Z,7.42
2019-03-01T09:05:15.346Z,7.80
2019-03-01T09:06:15.342Z,8.09
2019-03-01T09:07:15.339Z,8.18
2019-03-01T09:08:15.330Z,9.04
2019-03-01T09:09:17.725Z,9.61
2019-03-01T09:10:15.323Z,9.70
2019-03-01T09:11:15.317Z,9.70
2019-03-01T09:12:15.317Z,9.99
2019-03-01T09:13:15.309Z,10.27
2019-03-01T09:14:15.305Z,10.28
2019-03-01T09:15:15.302Z,10.66
2019-03-01T09:16:15.295Z,10.85
2019-03-01T09:17:15.291Z,10.94
2019-03-01T09:18:15.427Z,10.85
2019-03-01T09:19:15.280Z,10.75
2019-03-01T09:20:15.275Z,11.04
2019-03-01T09:21:15.272Z,10.85
2019-03-01T09:22:15.266Z,11.51
2019-03-01T09:23:22.795Z,12.27
2019-03-01T09:24:15.258Z,12.56
2019-03-01T09:25:15.251Z,13.13
2019-03-01T09:26:16.694Z,13.32
2019-03-01T09:27:15.243Z,13.32
2019-03-01T09:28:15.239Z,13.51
2019-03-01T09:29:18.467Z,12.94
2019-03-01T09:30:15.230Z,13.99
2019-03-01T09:31:15.223Z,14.37
2019-03-01T09:32:15.218Z,15.32
2019-03-01T09:33:17.145Z,15.23
2019-03-01T09:34:15.211Z,15.89
2019-03-01T09:35:15.205Z,15.61
2019-03-01T09:36:18.053Z,16.46
2019-03-01T09:37:15.196Z,17.03
2019-03-01T09:38:15.190Z,17.51
2019-03-01T09:39:18.100Z,19.13
2019-03-01T09:40:15.181Z,19.32
2019-03-01T09:41:15.178Z,20.65
2019-03-01T09:42:15.621Z,21.70
2019-03-01T09:43:15.169Z,21.22
2019-03-01T09:44:15.164Z,21.51
2019-03-01T09:45:15.158Z,20.75
2019-03-01T09:46:15.159Z,22.17
2019-03-01T09:47:15.149Z,21.98
2019-03-01T09:48:15.144Z,22.46
2019-03-01T09:49:15.139Z,22.27
2019-03-01T09:50:15.135Z,22.36
2019-03-01T09:51:15.920Z,22.94
2019-03-01T09:52:15.126Z,23.03
2019-03-01T09:53:15.123Z,23.03
2019-03-01T09:54:15.118Z,22.74
2019-03-01T09:55:15.114Z,21.70
2019-03-01T09:56:15.108Z,21.70
2019-03-01T09:57:15.668Z,21.02
2019-03-01T09:58:15.104Z,19.40
2019-03-01T09:59:15.093Z,19.03
2019-03-01T10:00:15.089Z,18.07
2019-03-01T10:01:15.085Z,17.31
2019-03-01T10:02:15.080Z,17.50
2019-03-01T10:03:15.074Z,16.83
2019-03-01T10:04:15.069Z,16.83
2019-03-01T10:05:15.067Z,16.27
2019-03-01T10:06:15.060Z,17.12
2019-03-01T10:07:15.057Z,16.46
2019-03-01T10:08:15.051Z,16.08
2019-03-01T10:09:15.055Z,16.55
2019-03-01T10:10:15.042Z,15.98
2019-03-01T10:11:15.036Z,16.08
2019-03-01T10:12:15.031Z,16.08
2019-03-01T10:13:15.027Z,16.27
2019-03-01T10:14:15.023Z,16.93
2019-03-01T10:15:15.019Z,17.22
2019-03-01T10:16:15.012Z,17.69
2019-03-01T10:17:15.005Z,16.93
2019-03-01T10:18:15.006Z,17.60
2019-03-01T10:19:14.998Z,19.02
2019-03-01T10:20:14.992Z,18.44
2019-03-01T10:21:14.988Z,19.20
2019-03-01T10:22:14.983Z,18.16
2019-03-01T10:23:14.979Z,18.82
2019-03-01T10:24:14.974Z,18.82
2019-03-01T10:25:14.969Z,18.26
2019-03-01T10:26:14.965Z,19.01
2019-03-01T10:27:14.958Z,18.91
2019-03-01T10:28:14.953Z,19.20
2019-03-01T10:29:14.948Z,19.38
2019-03-01T10:30:14.944Z,19.87
2019-03-01T10:31:14.940Z,20.72
2019-03-01T10:32:14.933Z,20.62
2019-03-01T10:33:14.928Z,21.76
2019-03-01T10:34:14.923Z,23.57
2019-03-01T10:35:14.918Z,23.94
2019-03-01T10:36:14.916Z,24.99
2019-03-01T10:37:14.907Z,27.08
2019-03-01T10:38:14.902Z,26.51
2019-03-01T10:39:14.898Z,27.37
2019-03-01T10:40:14.893Z,27.37
2019-03-01T10:41:14.887Z,28.70
2019-03-01T10:42:14.883Z,28.89
2019-03-01T10:43:14.878Z,28.60
2019-03-01T10:44:14.873Z,28.98
2019-03-01T10:45:14.867Z,30.12
2019-03-01T10:46:14.874Z,30.88
2019-03-01T10:47:14.858Z,32.03
2019-03-01T10:48:14.850Z,32.78
2019-03-01T10:49:14.848Z,33.36
2019-03-01T10:50:14.841Z,33.28
2019-03-01T10:51:14.843Z,33.84
2019-03-01T10:52:14.830Z,33.28
2019-03-01T10:53:14.942Z,34.59
2019-03-01T10:54:14.818Z,32.88
2019-03-01T10:55:14.819Z,31.64
2019-03-01T10:56:14.808Z,32.40
2019-03-01T10:57:14.803Z,31.36
2019-03-01T10:58:14.803Z,30.12
2019-03-01T10:59:14.794Z,29.55
2019-03-01T11:00:14.790Z,29.17
2019-03-01T11:01:14.783Z,28.89
2019-03-01T11:02:14.777Z,27.37
2019-03-01T11:03:14.774Z,26.70
2019-03-01T11:04:14.767Z,26.23
2019-03-01T11:05:14.765Z,25.94
2019-03-01T11:06:14.756Z,26.23
2019-03-01T11:07:14.751Z,24.13
2019-03-01T11:08:14.746Z,23.19
2019-03-01T11:09:14.742Z,22.99
2019-03-01T11:10:14.737Z,23.08
2019-03-01T11:11:14.733Z,23.55
2019-03-01T11:12:14.724Z,22.99
2019-03-01T11:13:14.719Z,23.18
2019-03-01T11:14:14.715Z,22.89
2019-03-01T11:15:14.708Z,22.80
2019-03-01T11:16:14.702Z,22.80
2019-03-01T11:17:14.699Z,22.13
2019-03-01T11:18:14.691Z,21.75
2019-03-01T11:19:14.687Z,22.32
2019-03-01T11:20:14.681Z,21.84
2019-03-01T11:21:14.673Z,21.75
2019-03-01T11:22:14.669Z,20.80
2019-03-01T11:23:14.665Z,21.56
2019-03-01T11:24:14.656Z,21.28
2019-03-01T11:25:14.651Z,21.08
2019-03-01T11:26:14.645Z,21.47
2019-03-01T11:27:14.640Z,21.75
2019-03-01T11:28:14.635Z,21.84
2019-03-01T11:29:14.638Z,21.84
2019-03-01T11:30:14.624Z,21.84
2019-03-01T11:31:14.620Z,21.83
2019-03-01T11:32:14.611Z,21.55
2019-03-01T11:33:14.606Z,22.50
2019-03-01T11:34:14.600Z,22.99
2019-03-01T11:35:14.595Z,22.89
2019-03-01T11:36:14.587Z,23.36
2019-03-01T11:37:14.585Z,24.79
2019-03-01T11:38:14.580Z,25.36
2019-03-01T11:39:14.571Z,26.31
2019-03-01T11:40:14.565Z,27.64
2019-03-01T11:41:14.560Z,27.36
2019-03-01T11:42:14.558Z,28.30
2019-03-01T11:43:14.550Z,28.40
2019-03-01T11:44:14.541Z,28.88
2019-03-01T11:45:14.539Z,28.78
2019-03-01T11:46:14.530Z,29.92
2019-03-01T11:47:14.525Z,29.82
2019-03-01T11:48:14.521Z,30.77
2019-03-01T11:49:14.513Z,30.87
2019-03-01T11:50:14.511Z,30.96
2019-03-01T11:51:14.501Z,30.87
2019-03-01T11:52:14.495Z,30.68
2019-03-01T11:53:14.489Z,30.20
2019-03-01T11:54:14.489Z,30.68
2019-03-01T11:55:14.479Z,32.57
2019-03-01T11:56:14.471Z,36.38
2019-03-01T11:57:14.468Z,40.17
2019-03-01T11:58:14.460Z,41.89
2019-03-01T11:59:14.458Z,42.93
2019-03-01T12:00:14.448Z,42.93
2019-03-01T12:01:17.210Z,43.12
2019-03-01T12:02:14.437Z,44.07
2019-03-01T12:03:15.386Z,43.88
2019-03-01T12:04:14.428Z,42.55
2019-03-01T12:05:14.423Z,42.83
2019-03-01T12:06:14.414Z,42.27
2019-03-01T12:07:14.408Z,42.08
2019-03-01T12:08:14.402Z,42.65
2019-03-01T12:09:14.396Z,42.08
2019-03-01T12:10:14.390Z,42.46
2019-03-01T12:11:14.385Z,41.13
2019-03-01T12:12:14.378Z,40.65
2019-03-01T12:13:14.380Z,39.32
2019-03-01T12:14:14.367Z,38.46
2019-03-01T12:15:14.360Z,38.37
2019-03-01T12:16:14.356Z,37.30
2019-03-01T12:17:14.349Z,36.19
2019-03-01T12:18:14.343Z,38.07
2019-03-01T12:19:14.337Z,37.59
2019-03-01T12:20:14.330Z,38.09
2019-03-01T12:21:14.324Z,37.33
2019-03-01T12:22:17.173Z,39.04
2019-03-01T12:23:14.313Z,38.94
2019-03-01T12:24:14.308Z,39.23
2019-03-01T12:25:14.343Z,40.53
2019-03-01T12:26:14.296Z,40.84
2019-03-01T12:27:14.287Z,41.22
2019-03-01T12:28:14.283Z,40.17
2019-03-01T12:29:14.276Z,40.94
2019-03-01T12:30:14.271Z,41.22
2019-03-01T12:31:14.264Z,40.94
2019-03-01T12:32:14.259Z,43.41
2019-03-01T12:33:14.253Z,43.60
2019-03-01T12:34:14.245Z,43.50
2019-03-01T12:35:14.239Z,43.02
2019-03-01T12:36:14.234Z,42.65
2019-03-01T12:37:14.227Z,43.98
2019-03-01T12:38:14.221Z,43.98
2019-03-01T12:39:14.217Z,43.88
2019-03-01T12:40:14.211Z,46.83
2019-03-01T12:41:14.202Z,47.02
2019-03-01T12:42:14.197Z,48.16
2019-03-01T12:43:14.191Z,48.16
2019-03-01T12:44:14.184Z,49.29
2019-03-01T12:45:14.180Z,48.44
2019-03-01T12:46:14.172Z,48.82
2019-03-01T12:47:14.217Z,49.27
2019-03-01T12:48:14.162Z,47.77
2019-03-01T12:49:14.154Z,46.14
2019-03-01T12:50:14.148Z,46.35
2019-03-01T12:51:14.144Z,47.75
2019-03-01T12:52:14.135Z,47.94
2019-03-01T12:53:14.133Z,48.25
2019-03-01T12:54:14.123Z,47.11
2019-03-01T12:55:14.117Z,46.70
2019-03-01T12:56:14.112Z,47.56
2019-03-01T12:57:14.106Z,46.45
2019-03-01T12:58:19.494Z,45.85
2019-03-01T12:59:14.093Z,46.33
2019-03-01T13:00:14.087Z,46.42
2019-03-01T13:01:14.080Z,46.33
2019-03-01T13:02:14.074Z,46.04
2019-03-01T13:03:14.070Z,45.95
2019-03-01T13:04:15.631Z,45.00
2019-03-01T13:05:14.058Z,44.14
2019-03-01T13:06:14.050Z,43.19
2019-03-01T13:07:14.065Z,42.65