createdAt,value
2019-01-11T00:01:52.704Z,2.70
2019-01-11T00:04:22.061Z,1.77
2019-01-11T00:06:51.841Z,4.70
2019-01-11T00:09:22.054Z,2.10
2019-01-11T00:11:51.973Z,2.47
2019-01-11T00:14:21.856Z,1.80
2019-01-11T00:16:51.746Z,2.50
2019-01-11T00:19:21.735Z,2.53
2019-01-11T00:21:50.994Z,3.10
2019-01-11T00:24:20.838Z,2.63
2019-01-11T00:26:50.671Z,5.03
2019-01-11T00:29:20.023Z,3.40
2019-01-11T00:31:50.090Z,2.90
2019-01-11T00:34:20.027Z,4.17
2019-01-11T00:36:50.054Z,3.67
2019-01-11T00:39:20.017Z,3.50
2019-01-11T00:41:49.260Z,4.00
2019-01-11T00:44:18.440Z,3.17
2019-01-11T00:46:48.221Z,3.87
2019-01-11T00:49:18.169Z,2.47
2019-01-11T00:51:48.199Z,2.73
2019-01-11T00:54:17.530Z,2.73
2019-01-11T00:56:47.408Z,2.13
2019-01-11T00:59:16.849Z,3.53
2019-01-11T01:01:46.711Z,2.37
2019-01-11T01:04:16.060Z,1.80
2019-01-11T01:06:46.263Z,2.70
2019-01-11T01:09:15.613Z,2.40
2019-01-11T01:11:44.865Z,1.80
2019-01-11T01:14:14.922Z,2.97
2019-01-11T01:16:44.233Z,2.47
2019-01-11T01:19:19.800Z,2.50
2019-01-11T01:21:44.874Z,2.17
2019-01-11T01:24:14.233Z,2.50
2019-01-11T01:26:44.779Z,2.13
2019-01-11T01:29:14.746Z,1.90
2019-01-11T01:31:44.786Z,1.97
2019-01-11T01:34:14.757Z,2.80
2019-01-11T01:36:44.953Z,2.00
2019-01-11T01:39:14.983Z,2.20
2019-01-11T01:41:44.954Z,2.60
2019-01-11T01:44:14.888Z,3.90
2019-01-11T01:46:44.257Z,3.90
2019-01-11T01:49:14.115Z,2.23
2019-01-11T01:51:43.441Z,2.13
2019-01-11T01:54:13.754Z,1.90
2019-01-11T01:56:43.675Z,1.27
2019-01-11T01:59:12.980Z,1.47
2019-01-11T02:01:42.800Z,2.73
2019-01-11T02:04:12.129Z,1.83
2019-01-11T02:06:41.978Z,2.97
2019-01-11T02:09:11.268Z,1.80
2019-01-11T02:11:40.443Z,1.53
2019-01-11T02:14:10.259Z,2.00
2019-01-11T02:16:40.176Z,3.23
2019-01-11T02:19:10.013Z,3.00
2019-01-11T02:21:39.954Z,3.17
2019-01-11T02:24:09.875Z,3.10
2019-01-11T02:26:39.804Z,1.83
2019-01-11T02:29:09.649Z,2.40
2019-01-11T02:31:39.542Z,3.67
2019-01-11T02:34:08.923Z,2.53
2019-01-11T02:36:38.804Z,2.43
2019-01-11T02:39:08.306Z,2.40
2019-01-11T02:41:38.125Z,2.23
2019-01-11T02:44:08.034Z,2.53
2019-01-11T02:46:37.376Z,4.80
2019-01-11T02:49:06.641Z,2.33
2019-01-11T02:51:36.532Z,4.40
2019-01-11T02:54:06.490Z,4.77
2019-01-11T02:56:36.557Z,2.53
2019-01-11T02:59:05.819Z,2.50
2019-01-11T03:01:35.778Z,2.43
2019-01-11T03:04:05.096Z,2.40
2019-01-11T03:06:34.943Z,2.63
2019-01-11T03:09:06.270Z,2.30
2019-01-11T03:11:36.202Z,6.00
2019-01-11T03:14:06.238Z,2.27
2019-01-11T03:16:35.525Z,2.57
2019-01-11T03:19:06.051Z,2.83
2019-01-11T03:21:36.094Z,2.70
2019-01-11T03:24:05.624Z,3.20
2019-01-11T03:26:35.750Z,2.53
2019-01-11T03:29:05.709Z,2.30
2019-01-11T03:31:37.882Z,4.60
2019-01-11T03:34:07.698Z,5.23
2019-01-11T03:36:37.216Z,3.80
2019-01-11T03:39:07.897Z,2.70
2019-01-11T03:41:50.650Z,2.70
2019-01-11T03:44:20.599Z,2.60
2019-01-11T03:46:49.929Z,3.50
2019-01-11T03:49:19.797Z,2.67
2019-01-11T03:51:49.728Z,3.10
2019-01-11T03:54:20.241Z,3.63
2019-01-11T03:56:50.146Z,3.13
2019-01-11T03:59:19.496Z,4.27
2019-01-11T04:01:49.354Z,3.10
2019-01-11T04:04:19.377Z,4.57
2019-01-11T04:06:48.692Z,3.63
2019-01-11T04:09:17.976Z,3.60
2019-01-11T04:11:47.870Z,3.27
2019-01-11T04:14:17.858Z,6.33
2019-01-11T04:16:47.172Z,3.23
2019-01-11T04:19:17.369Z,3.77
2019-01-11T04:22:04.828Z,3.33
2019-01-11T04:24:44.906Z,4.50
2019-01-11T04:27:14.164Z,4.23
2019-01-11T04:29:44.078Z,4.10
2019-01-11T04:32:13.403Z,6.17
2019-01-11T04:34:42.607Z,5.17
2019-01-11T04:37:12.471Z,3.87
2019-01-11T04:39:42.419Z,4.03
2019-01-11T04:42:11.742Z,3.37
2019-01-11T04:44:40.905Z,5.47
2019-01-11T04:47:10.937Z,5.43
2019-01-11T04:49:42.022Z,4.37
2019-01-11T04:52:11.941Z,3.53
2019-01-11T04:54:41.928Z,4.33
2019-01-11T04:57:11.859Z,5.63
2019-01-11T04:59:41.802Z,5.17
2019-01-11T05:02:11.150Z,4.67
2019-01-11T05:04:41.066Z,4.43
2019-01-11T05:07:11.018Z,4.60
2019-01-11T05:09:41.271Z,5.03
2019-01-11T05:12:11.206Z,5.67
2019-01-11T05:14:41.149Z,4.17
2019-01-11T05:17:10.385Z,5.20
2019-01-11T05:19:40.269Z,5.17
2019-01-11T05:22:10.229Z,5.77
2019-01-11T05:24:40.229Z,5.07
2019-01-11T05:27:10.450Z,6.53
2019-01-11T05:29:40.373Z,5.63
2019-01-11T05:32:09.789Z,9.43
2019-01-11T05:34:39.666Z,5.13
2019-01-11T05:37:09.132Z,4.63
2019-01-11T05:39:38.983Z,5.23
2019-01-11T05:42:09.153Z,9.00
2019-01-11T05:44:39.041Z,4.80
2019-01-11T05:47:09.010Z,4.93
2019-01-11T05:49:38.543Z,5.07
2019-01-11T05:52:08.816Z,4.67
2019-01-11T05:54:38.749Z,5.20
2019-01-11T05:57:08.282Z,4.07
2019-01-11T05:59:37.650Z,4.33
2019-01-11T06:02:06.984Z,9.03
2019-01-11T06:04:48.122Z,4.93
2019-01-11T06:07:43.371Z,5.20
2019-01-11T06:10:15.387Z,6.90
2019-01-11T06:12:44.697Z,8.00
2019-01-11T06:15:13.898Z,5.70
2019-01-11T06:17:43.801Z,8.17
2019-01-11T06:20:16.173Z,6.60
2019-01-11T06:22:46.118Z,5.40
2019-01-11T06:25:15.366Z,6.10
2019-01-11T06:27:45.469Z,6.17
2019-01-11T06:30:15.831Z,7.10
2019-01-11T06:32:45.211Z,5.90
2019-01-11T06:35:14.428Z,6.23
2019-01-11T06:37:44.742Z,5.23
2019-01-11T06:40:14.893Z,5.40
2019-01-11T06:42:44.780Z,5.57
2019-01-11T06:45:14.170Z,5.77
2019-01-11T06:47:43.401Z,6.37
2019-01-11T06:50:13.126Z,7.00
2019-01-11T06:52:42.614Z,5.60
2019-01-11T06:55:11.943Z,5.53
2019-01-11T06:57:42.021Z,7.40
2019-01-11T07:00:13.937Z,7.60
2019-01-11T07:02:43.913Z,5.33
2019-01-11T07:05:13.845Z,6.77
2019-01-11T07:07:43.863Z,6.47
2019-01-11T07:10:14.758Z,5.83
2019-01-11T07:12:44.061Z,7.47
2019-01-11T07:15:14.094Z,6.27
2019-01-11T07:17:44.044Z,7.57
2019-01-11T07:20:13.354Z,8.17
2019-01-11T07:22:43.199Z,8.50
2019-01-11T07:25:12.605Z,8.53
2019-01-11T07:27:45.833Z,6.83
2019-01-11T07:30:16.004Z,5.33
2019-01-11T07:32:45.979Z,5.57
2019-01-11T07:35:15.845Z,6.30
2019-01-11T07:37:45.201Z,5.80
2019-01-11T07:40:15.029Z,4.23
2019-01-11T07:42:44.893Z,6.87
2019-01-11T07:45:15.114Z,3.90
2019-01-11T07:47:45.445Z,6.80
2019-01-11T07:50:15.394Z,8.23
2019-01-11T07:52:44.733Z,6.47
2019-01-11T07:55:14.597Z,5.83
2019-01-11T07:57:43.933Z,5.37
2019-01-11T08:00:14.229Z,4.77
2019-01-11T08:02:44.194Z,5.70
2019-01-11T08:05:14.226Z,5.70
2019-01-11T08:07:43.577Z,5.50
2019-01-11T08:10:13.742Z,4.47
2019-01-11T08:12:43.098Z,5.43
2019-01-11T08:15:12.528Z,4.17
2019-01-11T08:17:42.305Z,7.40
2019-01-11T08:20:12.433Z,4.33
2019-01-11T08:22:42.842Z,4.53
2019-01-11T08:25:13.695Z,5.10
2019-01-11T08:27:44.877Z,3.07
2019-01-11T08:30:16.714Z,4.70
2019-01-11T08:32:46.845Z,3.83
2019-01-11T08:35:16.941Z,3.20
2019-01-11T08:37:46.878Z,3.50
2019-01-11T08:40:16.152Z,3.10
2019-01-11T08:42:45.387Z,3.53
2019-01-11T08:45:15.588Z,3.50
2019-01-11T08:47:45.517Z,3.40
2019-01-11T08:50:18.011Z,3.43
2019-01-11T08:52:48.033Z,2.83
2019-01-11T08:55:17.998Z,3.50
2019-01-11T08:57:47.333Z,4.57
2019-01-11T09:00:17.179Z,2.33
2019-01-11T09:02:47.030Z,4.13
2019-01-11T09:05:16.376Z,3.57
2019-01-11T09:07:46.133Z,4.53
2019-01-11T09:10:22.364Z,2.07
2019-01-11T09:12:48.782Z,3.23
2019-01-11T09:15:18.129Z,3.50
2019-01-11T09:18:00.325Z,3.87
2019-01-11T09:20:29.697Z,3.70
2019-01-11T09:22:59.621Z,2.77
2019-01-11T09:25:28.978Z,2.60
2019-01-11T09:27:58.823Z,3.47
2019-01-11T09:30:28.815Z,4.30
2019-01-11T09:32:58.751Z,3.27
2019-01-11T09:35:28.740Z,3.27
2019-01-11T09:37:58.582Z,4.10
2019-01-11T09:40:29.376Z,3.57
2019-01-11T09:42:58.730Z,4.50
2019-01-11T09:45:28.451Z,3.97
2019-01-11T09:47:58.272Z,3.13
2019-01-11T09:50:27.642Z,3.40
2019-01-11T09:52:57.448Z,3.53
2019-01-11T09:55:27.417Z,4.80
2019-01-11T09:57:56.933Z,3.60
2019-01-11T10:00:26.916Z,3.80
2019-01-11T10:02:58.945Z,4.03
2019-01-11T10:05:28.373Z,4.40
2019-01-11T10:07:58.195Z,4.27
2019-01-11T10:10:27.537Z,5.23
2019-01-11T10:12:57.370Z,6.33
2019-01-11T10:15:27.344Z,4.30
2019-01-11T10:17:57.575Z,4.13
2019-01-11T10:20:26.909Z,4.53
2019-01-11T10:22:56.149Z,4.00
2019-01-11T10:25:26.154Z,6.70
2019-01-11T10:27:55.421Z,3.60
2019-01-11T10:30:25.294Z,4.60
2019-01-11T10:32:55.293Z,6.47
2019-01-11T10:35:25.842Z,4.03
2019-01-11T10:37:55.177Z,6.47
2019-01-11T10:40:25.014Z,7.40
2019-01-11T10:42:54.903Z,5.70
2019-01-11T10:45:24.185Z,5.27
2019-01-11T10:47:53.787Z,4.37
2019-01-11T10:50:23.647Z,6.00
2019-01-11T10:52:53.573Z,5.97
2019-01-11T10:55:24.147Z,6.53
2019-01-11T10:57:54.102Z,8.00
2019-01-11T11:00:25.045Z,6.00
2019-01-11T11:02:54.810Z,5.77
2019-01-11T11:05:24.071Z,4.77
2019-01-11T11:07:53.299Z,6.27
2019-01-11T11:10:23.285Z,6.13
2019-01-11T11:12:53.460Z,5.03
2019-01-11T11:15:24.009Z,7.00
2019-01-11T11:17:54.023Z,5.33
2019-01-11T11:20:23.256Z,7.10
2019-01-11T11:22:53.879Z,6.50
2019-01-11T11:25:23.801Z,6.27
2019-01-11T11:27:53.069Z,6.40
2019-01-11T11:30:22.893Z,5.90
2019-01-11T11:33:02.246Z,6.27
2019-01-11T11:35:31.730Z,5.23
2019-01-11T11:38:01.322Z,5.93
2019-01-11T11:40:32.692Z,6.40
2019-01-11T11:43:02.095Z,7.27
2019-01-11T11:45:32.536Z,5.57
2019-01-11T11:48:03.778Z,6.43
2019-01-11T11:50:33.105Z,4.77
2019-01-11T11:53:02.307Z,4.97
2019-01-11T11:55:31.565Z,7.87
2019-01-11T11:58:00.806Z,6.00
2019-01-11T12:00:30.031Z,5.23
2019-01-11T12:02:59.962Z,5.47
2019-01-11T12:05:30.000Z,8.20
2019-01-11T12:07:59.254Z,8.70
2019-01-11T12:10:28.486Z,6.17
2019-01-11T12:12:57.700Z,5.03
2019-01-11T12:15:27.527Z,5.90
2019-01-11T12:17:57.607Z,6.63
2019-01-11T12:20:28.845Z,6.30
2019-01-11T12:22:58.923Z,6.87
2019-01-11T12:25:28.872Z,6.67
2019-01-11T12:27:58.802Z,6.47
2019-01-11T12:30:28.848Z,5.00
2019-01-11T12:32:58.834Z,5.90
2019-01-11T12:35:28.080Z,5.60
2019-01-11T12:37:57.936Z,6.10
2019-01-11T12:40:27.173Z,8.20
2019-01-11T12:42:57.086Z,3.43
2019-01-11T12:45:26.932Z,6.20
2019-01-11T12:47:56.306Z,5.57
2019-01-11T12:50:27.353Z,7.87
2019-01-11T12:52:57.313Z,7.73
2019-01-11T12:55:26.656Z,7.30
2019-01-11T12:57:56.527Z,8.97
2019-01-11T13:00:25.832Z,7.40
2019-01-11T13:02:55.661Z,5.50
2019-01-11T13:05:25.112Z,7.70
2019-01-11T13:07:54.328Z,8.07
2019-01-11T13:10:23.544Z,8.03
2019-01-11T13:12:52.761Z,5.83
2019-01-11T13:15:24.348Z,10.40
2019-01-11T13:17:54.331Z,9.90
2019-01-11T13:20:24.752Z,9.27
2019-01-11T13:22:54.625Z,9.57
2019-01-11T13:25:24.562Z,9.93
2019-01-11T13:27:53.928Z,9.33
2019-01-11T13:30:23.898Z,10.70
2019-01-11T13:32:54.063Z,10.07
2019-01-11T13:35:24.046Z,10.47
2019-01-11T13:37:53.305Z,9.03
2019-01-11T13:40:25.734Z,9.20
2019-01-11T13:42:55.912Z,10.03
2019-01-11T13:45:26.098Z,9.87
2019-01-11T13:47:55.423Z,11.83
2019-01-11T13:50:33.642Z,9.53
2019-01-11T13:53:03.879Z,9.27
2019-01-11T13:55:33.837Z,10.97
2019-01-11T13:58:03.882Z,10.73
2019-01-11T14:00:33.950Z,11.57
2019-01-11T14:03:04.544Z,16.47
2019-01-11T14:05:34.786Z,10.27
2019-01-11T14:08:04.844Z,13.30
2019-01-11T14:10:34.134Z,11.47
2019-01-11T14:13:03.978Z,9.90
2019-01-11T14:15:33.678Z,10.27
2019-01-11T14:18:03.462Z,6.77
2019-01-11T14:20:32.808Z,9.17
2019-01-11T14:23:02.140Z,9.57
2019-01-11T14:25:32.086Z,9.60
2019-01-11T14:28:02.130Z,8.90
2019-01-11T14:30:31.639Z,7.33
2019-01-11T14:33:01.645Z,9.23
2019-01-11T14:35:31.700Z,9.63
2019-01-11T14:38:01.618Z,7.63
2019-01-11T14:40:31.052Z,7.17
2019-01-11T14:43:01.539Z,8.67
2019-01-11T14:45:32.484Z,9.90
2019-01-11T14:48:02.639Z,9.20
2019-01-11T14:50:31.964Z,7.23
2019-01-11T14:53:01.407Z,9.80
2019-01-11T14:55:30.612Z,9.03
2019-01-11T14:58:00.515Z,6.17
2019-01-11T15:00:30.446Z,10.00
2019-01-11T15:02:59.762Z,8.40
2019-01-11T15:05:29.265Z,8.67
2019-01-11T15:07:59.181Z,8.33
2019-01-11T15:10:29.498Z,9.00
2019-01-11T15:12:59.502Z,8.60
2019-01-11T15:15:29.063Z,10.33
2019-01-11T15:17:58.968Z,10.63
2019-01-11T15:20:28.710Z,10.13
2019-01-11T15:22:58.068Z,8.93
2019-01-11T15:25:27.839Z,15.07
2019-01-11T15:27:57.773Z,11.53
2019-01-11T15:30:27.051Z,13.57
2019-01-11T15:32:57.803Z,10.77
2019-01-11T15:35:28.417Z,13.83
2019-01-11T15:37:59.009Z,10.83
2019-01-11T15:40:36.273Z,15.43
2019-01-11T15:43:01.166Z,15.10
2019-01-11T15:45:30.309Z,16.80
2019-01-11T15:48:00.081Z,16.10
2019-01-11T15:50:57.937Z,15.17
2019-01-11T15:53:34.905Z,17.83
2019-01-11T15:56:06.370Z,16.47
2019-01-11T15:58:35.707Z,19.97
2019-01-11T16:01:05.108Z,23.23
2019-01-11T16:03:34.975Z,18.50
2019-01-11T16:06:24.309Z,22.43
2019-01-11T16:09:02.872Z,18.03
2019-01-11T16:11:43.439Z,17.47
2019-01-11T16:14:45.081Z,15.87
2019-01-11T16:17:16.592Z,19.70
2019-01-11T16:19:45.833Z,13.90
2019-01-11T16:22:15.940Z,16.73
2019-01-11T16:24:45.276Z,14.20
2019-01-11T16:27:15.092Z,16.30
2019-01-11T16:29:44.989Z,20.23
2019-01-11T16:32:14.241Z,17.70
2019-01-11T16:34:44.304Z,21.17
2019-01-11T16:37:14.193Z,19.77
2019-01-11T16:39:43.521Z,17.63
2019-01-11T16:42:12.793Z,18.67
2019-01-11T16:44:42.654Z,16.03
2019-01-11T16:47:12.722Z,16.73
2019-01-11T16:49:42.676Z,14.33
2019-01-11T16:52:15.421Z,15.10
2019-01-11T16:54:44.513Z,13.27
2019-01-11T16:57:14.456Z,15.43
2019-01-11T16:59:43.801Z,11.37
2019-01-11T17:02:13.034Z,14.03
2019-01-11T17:04:43.046Z,12.93
2019-01-11T17:07:13.060Z,11.93
2019-01-11T17:09:42.998Z,12.93
2019-01-11T17:12:13.217Z,11.53
2019-01-11T17:14:43.162Z,10.90
2019-01-11T17:17:13.098Z,10.73
2019-01-11T17:19:42.577Z,12.97
2019-01-11T17:22:12.819Z,15.60
2019-01-11T17:24:42.757Z,12.73
2019-01-11T17:27:13.656Z,11.63
2019-01-11T17:29:47.140Z,11.80
2019-01-11T17:32:15.561Z,12.43
2019-01-11T17:34:47.205Z,7.87
2019-01-11T17:37:17.805Z,14.77
2019-01-11T17:39:47.252Z,13.27
2019-01-11T17:42:17.155Z,14.00
2019-01-11T17:44:46.502Z,12.53
2019-01-11T17:47:16.310Z,10.97
2019-01-11T17:49:45.649Z,12.10
2019-01-11T17:52:14.795Z,10.40
2019-01-11T17:54:43.981Z,10.63
2019-01-11T17:57:13.825Z,9.30
2019-01-11T17:59:43.782Z,14.37
2019-01-11T18:02:13.096Z,7.97
2019-01-11T18:04:43.133Z,8.93
2019-01-11T18:07:12.416Z,10.23
2019-01-11T18:09:42.410Z,10.00
2019-01-11T18:12:12.405Z,11.03
2019-01-11T18:14:42.342Z,10.40
2019-01-11T18:17:12.288Z,10.70
2019-01-11T18:19:41.633Z,8.67
2019-01-11T18:22:11.425Z,9.23
2019-01-11T18:24:41.383Z,10.00
2019-01-11T18:27:11.298Z,8.73
2019-01-11T18:29:41.194Z,9.23
2019-01-11T18:32:11.063Z,9.10
2019-01-11T18:34:41.051Z,8.47
2019-01-11T18:37:11.029Z,8.53
2019-01-11T18:39:40.883Z,8.53
2019-01-11T18:42:10.809Z,7.53
2019-01-11T18:44:40.065Z,9.17
2019-01-11T18:47:09.672Z,9.10
2019-01-11T18:49:38.846Z,6.87
2019-01-11T18:52:08.719Z,10.00
2019-01-11T18:54:38.044Z,7.07
2019-01-11T18:57:08.059Z,8.30
2019-01-11T18:59:37.357Z,8.60
2019-01-11T19:02:06.515Z,7.07
2019-01-11T19:04:35.976Z,9.13
2019-01-11T19:07:05.861Z,6.63
2019-01-11T19:09:35.119Z,9.50
2019-01-11T19:12:05.266Z,7.10
2019-01-11T19:14:35.183Z,6.77
2019-01-11T19:17:06.917Z,5.33
2019-01-11T19:19:36.166Z,7.97
2019-01-11T19:22:06.021Z,6.20
2019-01-11T19:24:35.972Z,7.93
2019-01-11T19:27:06.153Z,5.70
2019-01-11T19:29:36.131Z,6.60
2019-01-11T19:32:05.487Z,6.47
2019-01-11T19:34:35.321Z,5.63
2019-01-11T19:37:05.444Z,5.83
2019-01-11T19:39:35.419Z,5.03
2019-01-11T19:42:04.921Z,7.97
2019-01-11T19:44:34.770Z,3.97
2019-01-11T19:47:04.085Z,8.13
2019-01-11T19:49:33.311Z,4.43
2019-01-11T19:52:03.179Z,7.07
2019-01-11T19:54:33.284Z,4.90
2019-01-11T19:57:03.351Z,8.23
2019-01-11T19:59:33.014Z,5.57
2019-01-11T20:02:03.497Z,7.83
2019-01-11T20:04:33.339Z,10.03
2019-01-11T20:07:05.102Z,7.77
2019-01-11T20:09:35.055Z,8.80
2019-01-11T20:12:04.408Z,6.83
2019-01-11T20:14:34.498Z,7.27
2019-01-11T20:17:04.819Z,7.83
2019-01-11T20:19:34.725Z,7.97
2019-01-11T20:22:04.759Z,8.37
2019-01-11T20:24:34.571Z,7.87
2019-01-11T20:27:04.643Z,8.47
2019-01-11T20:29:34.569Z,8.33
2019-01-11T20:32:04.769Z,8.80
2019-01-11T20:34:34.708Z,10.63
2019-01-11T20:37:28.565Z,6.63
2019-01-11T20:39:58.503Z,8.13
2019-01-11T20:42:28.597Z,8.77
2019-01-11T20:44:57.926Z,8.70
2019-01-11T20:47:27.087Z,10.63
2019-01-11T20:49:57.166Z,7.13
2019-01-11T20:52:27.165Z,8.70
2019-01-11T20:54:56.489Z,6.87
2019-01-11T20:57:25.888Z,10.73
2019-01-11T20:59:55.117Z,8.00
2019-01-11T21:02:25.187Z,10.00
2019-01-11T21:04:55.153Z,10.33
2019-01-11T21:07:25.188Z,17.03
2019-01-11T21:09:57.208Z,9.73
2019-01-11T21:12:27.170Z,11.27
2019-01-11T21:14:57.110Z,9.57
2019-01-11T21:17:26.432Z,11.80
2019-01-11T21:19:56.462Z,11.90
2019-01-11T21:22:25.755Z,10.93
2019-01-11T21:25:00.092Z,8.97
2019-01-11T21:27:26.897Z,11.90
2019-01-11T21:29:56.802Z,10.27
2019-01-11T21:32:26.759Z,9.70
2019-01-11T21:34:56.911Z,12.17
2019-01-11T21:37:26.265Z,9.77
2019-01-11T21:39:56.113Z,9.30
2019-01-11T21:42:26.241Z,15.30
2019-01-11T21:44:56.619Z,9.60
2019-01-11T21:47:26.531Z,9.60
2019-01-11T21:49:56.550Z,9.33
2019-01-11T21:52:26.550Z,11.70
2019-01-11T21:54:56.569Z,10.60
2019-01-11T21:57:26.650Z,8.87
2019-01-11T21:59:56.611Z,9.33
2019-01-11T22:02:26.538Z,10.67
2019-01-11T22:04:55.897Z,10.17
2019-01-11T22:07:25.729Z,11.17
2019-01-11T22:09:55.641Z,10.23
2019-01-11T22:12:25.861Z,12.23
2019-01-11T22:14:55.251Z,8.70
2019-01-11T22:17:25.074Z,11.03
2019-01-11T22:19:54.441Z,9.10
2019-01-11T22:22:23.671Z,10.70
2019-01-11T22:24:54.500Z,10.63
2019-01-11T22:27:23.661Z,9.63
2019-01-11T22:29:52.858Z,9.93
2019-01-11T22:32:22.706Z,9.80
2019-01-11T22:34:52.642Z,11.20
2019-01-11T22:37:21.991Z,10.40
2019-01-11T22:39:51.938Z,10.80
2019-01-11T22:42:21.915Z,10.43
2019-01-11T22:44:51.904Z,9.27
2019-01-11T22:47:21.890Z,10.23
2019-01-11T22:49:51.806Z,10.70
2019-01-11T22:52:21.258Z,9.87
2019-01-11T22:54:50.502Z,9.00
2019-01-11T22:57:20.349Z,10.53
2019-01-11T22:59:50.338Z,8.87
2019-01-11T23:02:29.446Z,10.93
2019-01-11T23:04:59.705Z,12.13
2019-01-11T23:07:56.882Z,7.13
2019-01-11T23:11:16.812Z,8.47
2019-01-11T23:13:46.127Z,8.20
2019-01-11T23:16:23.672Z,8.63
2019-01-11T23:18:53.877Z,13.87
2019-01-11T23:21:23.922Z,9.40
2019-01-11T23:23:53.235Z,9.67
2019-01-11T23:26:22.524Z,10.00
2019-01-11T23:28:52.356Z,9.47
2019-01-11T23:31:21.639Z,8.90
2019-01-11T23:33:50.881Z,15.13
2019-01-11T23:36:20.039Z,7.83
2019-01-11T23:38:49.892Z,10.87
2019-01-11T23:41:20.000Z,10.67
2019-01-11T23:43:49.434Z,10.97
2019-01-11T23:46:18.718Z,11.37
2019-01-11T23:48:48.638Z,11.63
2019-01-11T23:51:18.555Z,14.07
2019-01-11T23:53:47.874Z,10.27
2019-01-11T23:56:17.108Z,12.30
2019-01-11T23:58:46.304Z,10.67
