createdAt,value
2018-11-27T00:00:20.369Z,1008.93
2018-11-27T00:01:20.343Z,1008.92
2018-11-27T00:02:20.304Z,1008.98
2018-11-27T00:03:20.321Z,1008.95
2018-11-27T00:04:20.280Z,1008.98
2018-11-27T00:05:20.270Z,1008.97
2018-11-27T00:06:20.284Z,1008.98
2018-11-27T00:07:20.248Z,1008.94
2018-11-27T00:08:20.239Z,1008.99
2018-11-27T00:09:20.251Z,1009.00
2018-11-27T00:10:20.217Z,1008.98
2018-11-27T00:11:20.229Z,1008.98
2018-11-27T00:12:20.192Z,1008.95
2018-11-27T00:13:20.181Z,1008.97
2018-11-27T00:14:20.170Z,1009.01
2018-11-27T00:15:20.191Z,1009.00
2018-11-27T00:16:20.177Z,1009.00
2018-11-27T00:17:20.150Z,1009.03
2018-11-27T00:18:20.135Z,1009.03
2018-11-27T00:19:20.154Z,1009.09
2018-11-27T00:20:20.110Z,1009.05
2018-11-27T00:21:20.179Z,1009.05
2018-11-27T00:22:20.084Z,1009.08
2018-11-27T00:23:20.075Z,1009.11
2018-11-27T00:24:20.067Z,1009.07
2018-11-27T00:25:20.050Z,1009.09
2018-11-27T00:26:20.044Z,1009.08
2018-11-27T00:27:20.083Z,1009.07
2018-11-27T00:28:20.016Z,1009.04
2018-11-27T00:29:20.008Z,1009.10
2018-11-27T00:30:20.004Z,1009.10
2018-11-27T00:31:19.983Z,1009.10
2018-11-27T00:32:19.996Z,1009.09
2018-11-27T00:33:19.994Z,1009.12
2018-11-27T00:34:19.958Z,1009.14
2018-11-27T00:35:19.939Z,1009.15
2018-11-27T00:36:19.934Z,1009.18
2018-11-27T00:37:19.958Z,1009.16
2018-11-27T00:38:19.913Z,1009.17
2018-11-27T00:39:19.911Z,1009.16
2018-11-27T00:40:19.886Z,1009.17
2018-11-27T00:41:19.874Z,1009.16
2018-11-27T00:42:19.863Z,1009.15
2018-11-27T00:43:19.881Z,1009.17
2018-11-27T00:44:19.845Z,1009.19
2018-11-27T00:45:19.857Z,1009.22
2018-11-27T00:46:19.821Z,1009.18
2018-11-27T00:47:19.814Z,1009.16
2018-11-27T00:48:19.823Z,1009.19
2018-11-27T00:49:19.784Z,1009.19
2018-11-27T00:50:19.775Z,1009.23
2018-11-27T00:51:19.791Z,1009.24
2018-11-27T00:52:19.754Z,1009.21
2018-11-27T00:53:19.770Z,1009.22
2018-11-27T00:54:20.077Z,1009.19
2018-11-27T00:55:19.727Z,1009.22
2018-11-27T00:56:19.711Z,1009.18
2018-11-27T00:57:19.741Z,1009.23
2018-11-27T00:58:19.715Z,1009.23
2018-11-27T00:59:19.683Z,1009.22
2018-11-27T01:00:19.672Z,1009.23
2018-11-27T01:01:19.655Z,1009.22
2018-11-27T01:02:19.648Z,1009.21
2018-11-27T01:03:19.689Z,1009.19
2018-11-27T01:04:19.628Z,1009.20
2018-11-27T01:05:19.640Z,1009.23
2018-11-27T01:06:19.611Z,1009.23
2018-11-27T01:07:19.601Z,1009.23
2018-11-27T01:08:19.603Z,1009.24
2018-11-27T01:09:19.569Z,1009.25
2018-11-27T01:10:19.584Z,1009.27
2018-11-27T01:11:19.546Z,1009.28
2018-11-27T01:12:19.540Z,1009.29
2018-11-27T01:13:19.553Z,1009.28
2018-11-27T01:14:19.521Z,1009.33
2018-11-27T01:15:19.503Z,1009.34
2018-11-27T01:16:19.551Z,1009.31
2018-11-27T01:17:19.492Z,1009.32
2018-11-27T01:18:19.484Z,1009.32
2018-11-27T01:19:19.488Z,1009.37
2018-11-27T01:20:19.452Z,1009.36
2018-11-27T01:21:19.445Z,1009.37
2018-11-27T01:22:19.458Z,1009.35
2018-11-27T01:23:19.425Z,1009.41
2018-11-27T01:24:19.404Z,1009.44
2018-11-27T01:25:19.419Z,1009.42
2018-11-27T01:26:19.386Z,1009.48
2018-11-27T01:27:19.375Z,1009.50
2018-11-27T01:28:19.433Z,1009.50
2018-11-27T01:29:19.354Z,1009.49
2018-11-27T01:30:19.374Z,1009.54
2018-11-27T01:31:19.341Z,1009.52
2018-11-27T01:32:19.323Z,1009.52
2018-11-27T01:33:19.312Z,1009.55
2018-11-27T01:34:19.332Z,1009.52
2018-11-27T01:35:19.312Z,1009.50
2018-11-27T01:36:19.281Z,1009.58
2018-11-27T01:37:19.265Z,1009.54
2018-11-27T01:38:19.255Z,1009.57
2018-11-27T01:39:19.255Z,1009.60
2018-11-27T01:40:19.261Z,1009.63
2018-11-27T01:41:19.313Z,1009.61
2018-11-27T01:42:19.211Z,1009.65
2018-11-27T01:43:19.201Z,1009.66
2018-11-27T01:44:19.190Z,1009.66
2018-11-27T01:45:19.214Z,1009.70
2018-11-27T01:46:19.169Z,1009.66
2018-11-27T01:47:19.182Z,1009.71
2018-11-27T01:48:19.144Z,1009.71
2018-11-27T01:49:19.136Z,1009.74
2018-11-27T01:50:19.151Z,1009.73
2018-11-27T01:51:19.112Z,1009.74
2018-11-27T01:52:19.108Z,1009.71
2018-11-27T01:53:19.125Z,1009.70
2018-11-27T01:54:19.086Z,1009.71
2018-11-27T01:55:19.071Z,1009.73
2018-11-27T01:56:19.089Z,1009.74
2018-11-27T01:57:19.076Z,1009.71
2018-11-27T01:58:19.075Z,1009.71
2018-11-27T01:59:19.064Z,1009.75
2018-11-27T02:00:19.027Z,1009.72
2018-11-27T02:01:19.035Z,1009.76
2018-11-27T02:02:18.990Z,1009.78
2018-11-27T02:03:18.986Z,1009.80
2018-11-27T02:04:19.015Z,1009.81
2018-11-27T02:05:18.991Z,1009.77
2018-11-27T02:06:18.951Z,1009.74
2018-11-27T02:07:18.968Z,1009.74
2018-11-27T02:08:18.932Z,1009.78
2018-11-27T02:09:18.921Z,1009.72
2018-11-27T02:10:18.915Z,1009.72
2018-11-27T02:11:18.932Z,1009.75
2018-11-27T02:12:18.882Z,1009.68
2018-11-27T02:13:18.904Z,1009.67
2018-11-27T02:14:18.906Z,1009.69
2018-11-27T02:15:18.871Z,1009.76
2018-11-27T02:16:18.849Z,1009.76
2018-11-27T02:17:18.857Z,1009.72
2018-11-27T02:18:18.847Z,1009.74
2018-11-27T02:19:18.811Z,1009.74
2018-11-27T02:20:18.803Z,1009.74
2018-11-27T02:21:18.791Z,1009.74
2018-11-27T02:22:18.779Z,1009.77
2018-11-27T02:23:18.859Z,1009.77
2018-11-27T02:24:18.755Z,1009.77
2018-11-27T02:25:18.743Z,1009.76
2018-11-27T02:26:18.735Z,1009.78
2018-11-27T02:27:18.731Z,1009.76
2018-11-27T02:28:18.736Z,1009.76
2018-11-27T02:29:18.743Z,1009.77
2018-11-27T02:30:18.695Z,1009.70
2018-11-27T02:31:18.683Z,1009.73
2018-11-27T02:32:18.675Z,1009.68
2018-11-27T02:33:18.692Z,1009.65
2018-11-27T02:34:18.649Z,1009.70
2018-11-27T02:35:18.693Z,1009.71
2018-11-27T02:36:18.625Z,1009.72
2018-11-27T02:37:18.617Z,1009.72
2018-11-27T02:38:18.611Z,1009.65
2018-11-27T02:39:18.659Z,1009.71
2018-11-27T02:40:18.584Z,1009.70
2018-11-27T02:41:18.583Z,1009.74
2018-11-27T02:42:18.564Z,1009.74
2018-11-27T02:43:18.552Z,1009.75
2018-11-27T02:44:18.554Z,1009.71
2018-11-27T02:45:18.564Z,1009.74
2018-11-27T02:46:18.521Z,1009.70
2018-11-27T02:47:18.504Z,1009.73
2018-11-27T02:48:18.516Z,1009.70
2018-11-27T02:49:18.484Z,1009.71
2018-11-27T02:50:18.506Z,1009.71
2018-11-27T02:51:18.465Z,1009.71
2018-11-27T02:52:18.461Z,1009.68
2018-11-27T02:53:18.439Z,1009.71
2018-11-27T02:54:18.427Z,1009.74
2018-11-27T02:55:18.467Z,1009.75
2018-11-27T02:56:18.444Z,1009.75
2018-11-27T02:57:18.396Z,1009.73
2018-11-27T02:58:18.389Z,1009.75
2018-11-27T02:59:18.378Z,1009.77
2018-11-27T03:00:18.365Z,1009.71
2018-11-27T03:01:18.391Z,1009.78
2018-11-27T03:02:18.359Z,1009.73
2018-11-27T03:03:18.365Z,1009.76
2018-11-27T03:04:18.322Z,1009.78
2018-11-27T03:05:18.313Z,1009.72
2018-11-27T03:06:18.333Z,1009.72
2018-11-27T03:07:18.289Z,1009.75
2018-11-27T03:08:18.308Z,1009.75
2018-11-27T03:09:18.267Z,1009.75
2018-11-27T03:10:18.259Z,1009.76
2018-11-27T03:11:18.269Z,1009.74
2018-11-27T03:12:18.235Z,1009.79
2018-11-27T03:13:18.241Z,1009.81
2018-11-27T03:14:18.305Z,1009.79
2018-11-27T03:15:18.199Z,1009.76
2018-11-27T03:16:18.213Z,1009.81
2018-11-27T03:17:18.225Z,1009.86
2018-11-27T03:18:18.174Z,1009.82
2018-11-27T03:19:18.162Z,1009.91
2018-11-27T03:20:18.191Z,1009.90
2018-11-27T03:21:18.173Z,1009.87
2018-11-27T03:22:18.136Z,1009.88
2018-11-27T03:23:18.119Z,1009.88
2018-11-27T03:24:18.105Z,1009.88
2018-11-27T03:25:18.131Z,1009.88
2018-11-27T03:26:18.085Z,1009.86
2018-11-27T03:27:18.113Z,1009.94
2018-11-27T03:28:18.062Z,1009.94
2018-11-27T03:29:18.056Z,1009.95
2018-11-27T03:30:18.046Z,1009.98
2018-11-27T03:31:18.059Z,1009.98
2018-11-27T03:32:18.031Z,1009.98
2018-11-27T03:33:18.042Z,1009.94
2018-11-27T03:34:18.006Z,1009.92
2018-11-27T03:35:17.995Z,1009.92
2018-11-27T03:36:17.983Z,1009.93
2018-11-27T03:37:17.974Z,1009.97
2018-11-27T03:38:18.010Z,1009.98
2018-11-27T03:39:17.952Z,1009.96
2018-11-27T03:40:17.951Z,1010.05
2018-11-27T03:41:17.928Z,1009.99
2018-11-27T03:42:17.919Z,1010.01
2018-11-27T03:43:17.927Z,1010.05
2018-11-27T03:44:17.902Z,1010.05
2018-11-27T03:45:17.921Z,1010.05
2018-11-27T03:46:17.876Z,1010.08
2018-11-27T03:47:17.861Z,1010.06
2018-11-27T03:48:18.342Z,1010.05
2018-11-27T03:49:17.849Z,1010.10
2018-11-27T03:50:17.833Z,1010.13
2018-11-27T03:51:17.869Z,1010.19
2018-11-27T03:52:17.813Z,1010.21
2018-11-27T03:53:17.829Z,1010.15
2018-11-27T03:54:17.793Z,1010.12
2018-11-27T03:55:17.780Z,1010.14
2018-11-27T03:56:17.773Z,1010.17
2018-11-27T03:57:17.788Z,1010.16
2018-11-27T03:58:17.778Z,1010.21
2018-11-27T03:59:17.738Z,1010.16
2018-11-27T04:00:17.731Z,1010.22
2018-11-27T04:01:17.722Z,1010.20
2018-11-27T04:02:17.714Z,1010.22
2018-11-27T04:03:17.742Z,1010.23
2018-11-27T04:04:17.708Z,1010.24
2018-11-27T04:05:17.674Z,1010.26
2018-11-27T04:06:17.687Z,1010.23
2018-11-27T04:07:17.650Z,1010.27
2018-11-27T04:08:17.648Z,1010.24
2018-11-27T04:09:17.674Z,1010.23
2018-11-27T04:10:17.635Z,1010.23
2018-11-27T04:11:17.610Z,1010.18
2018-11-27T04:12:17.601Z,1010.20
2018-11-27T04:13:17.591Z,1010.24
2018-11-27T04:14:17.588Z,1010.24
2018-11-27T04:15:17.619Z,1010.25
2018-11-27T04:16:17.562Z,1010.28
2018-11-27T04:17:17.551Z,1010.29
2018-11-27T04:18:17.537Z,1010.26
2018-11-27T04:19:17.528Z,1010.26
2018-11-27T04:20:17.574Z,1010.32
2018-11-27T04:21:17.549Z,1010.31
2018-11-27T04:22:17.497Z,1010.33
2018-11-27T04:23:17.480Z,1010.35
2018-11-27T04:24:17.476Z,1010.34
2018-11-27T04:25:17.470Z,1010.32
2018-11-27T04:26:17.509Z,1010.33
2018-11-27T04:27:17.448Z,1010.38
2018-11-27T04:28:17.455Z,1010.36
2018-11-27T04:29:17.418Z,1010.38
2018-11-27T04:30:17.407Z,1010.38
2018-11-27T04:31:17.423Z,1010.36
2018-11-27T04:32:17.396Z,1010.37
2018-11-27T04:33:17.380Z,1010.34
2018-11-27T04:34:17.390Z,1010.38
2018-11-27T04:35:17.364Z,1010.34
2018-11-27T04:36:17.382Z,1010.36
2018-11-27T04:37:17.337Z,1010.37
2018-11-27T04:38:17.324Z,1010.40
2018-11-27T04:39:17.314Z,1010.39
2018-11-27T04:40:17.350Z,1010.40
2018-11-27T04:41:17.295Z,1010.38
2018-11-27T04:42:17.313Z,1010.35
2018-11-27T04:43:17.271Z,1010.35
2018-11-27T04:44:17.262Z,1010.33
2018-11-27T04:45:17.247Z,1010.32
2018-11-27T04:46:17.251Z,1010.31
2018-11-27T04:47:17.237Z,1010.38
2018-11-27T04:48:17.244Z,1010.34
2018-11-27T04:49:17.205Z,1010.37
2018-11-27T04:50:17.209Z,1010.41
2018-11-27T04:51:17.189Z,1010.38
2018-11-27T04:52:17.239Z,1010.34
2018-11-27T04:53:17.196Z,1010.36
2018-11-27T04:54:17.155Z,1010.35
2018-11-27T04:55:17.145Z,1010.42
2018-11-27T04:56:17.134Z,1010.37
2018-11-27T04:57:17.119Z,1010.39
2018-11-27T04:58:17.125Z,1010.41
2018-11-27T04:59:17.166Z,1010.39
2018-11-27T05:00:17.110Z,1010.37
2018-11-27T05:01:17.078Z,1010.38
2018-11-27T05:02:17.068Z,1010.43
2018-11-27T05:03:17.052Z,1010.42
2018-11-27T05:04:17.049Z,1010.48
2018-11-27T05:05:17.071Z,1010.50
2018-11-27T05:06:17.060Z,1010.52
2018-11-27T05:07:17.016Z,1010.53
2018-11-27T05:08:16.999Z,1010.56
2018-11-27T05:09:16.991Z,1010.52
2018-11-27T05:10:17.006Z,1010.54
2018-11-27T05:11:16.970Z,1010.56
2018-11-27T05:12:16.988Z,1010.55
2018-11-27T05:13:16.950Z,1010.57
2018-11-27T05:14:16.939Z,1010.61
2018-11-27T05:15:16.969Z,1010.62
2018-11-27T05:16:16.913Z,1010.67
2018-11-27T05:17:16.907Z,1010.68
2018-11-27T05:18:16.943Z,1010.71
2018-11-27T05:19:16.900Z,1010.74
2018-11-27T05:20:16.881Z,1010.73
2018-11-27T05:21:16.901Z,1010.77
2018-11-27T05:22:16.854Z,1010.76
2018-11-27T05:23:16.845Z,1010.79
2018-11-27T05:24:16.920Z,1010.74
2018-11-27T05:25:16.826Z,1010.76
2018-11-27T05:26:16.806Z,1010.75
2018-11-27T05:27:16.850Z,1010.80
2018-11-27T05:28:16.793Z,1010.77
2018-11-27T05:29:16.775Z,1010.78
2018-11-27T05:30:16.818Z,1010.82
2018-11-27T05:31:16.770Z,1010.76
2018-11-27T05:32:16.789Z,1010.79
2018-11-27T05:33:16.748Z,1010.84
2018-11-27T05:34:16.723Z,1010.87
2018-11-27T05:35:16.750Z,1010.93
2018-11-27T05:36:16.705Z,1010.90
2018-11-27T05:37:16.711Z,1010.88
2018-11-27T05:38:16.740Z,1010.91
2018-11-27T05:39:16.685Z,1010.93
2018-11-27T05:40:16.682Z,1010.92
2018-11-27T05:41:16.657Z,1010.94
2018-11-27T05:42:16.632Z,1010.91
2018-11-27T05:43:16.661Z,1010.94
2018-11-27T05:44:16.656Z,1011.03
2018-11-27T05:45:16.624Z,1011.04
2018-11-27T05:46:16.595Z,1011.04
2018-11-27T05:47:16.589Z,1011.01
2018-11-27T05:48:16.597Z,1011.04
2018-11-27T05:49:16.562Z,1011.03
2018-11-27T05:50:16.554Z,1011.02
2018-11-27T05:51:16.563Z,1011.01
2018-11-27T05:52:16.535Z,1011.00
2018-11-27T05:53:16.562Z,1011.05
2018-11-27T05:54:16.507Z,1011.03
2018-11-27T05:55:16.500Z,1011.01
2018-11-27T05:56:16.490Z,1011.03
2018-11-27T05:57:16.491Z,1011.04
2018-11-27T05:58:16.501Z,1011.03
2018-11-27T05:59:16.459Z,1011.08
2018-11-27T06:00:16.443Z,1011.06
2018-11-27T06:01:16.431Z,1011.06
2018-11-27T06:02:16.444Z,1011.10
2018-11-27T06:03:16.443Z,1011.11
2018-11-27T06:04:16.422Z,1011.13
2018-11-27T06:05:16.392Z,1011.16
2018-11-27T06:06:16.398Z,1011.19
2018-11-27T06:07:16.368Z,1011.20
2018-11-27T06:08:16.355Z,1011.22
2018-11-27T06:09:16.560Z,1011.21
2018-11-27T06:10:16.366Z,1011.21
2018-11-27T06:11:16.334Z,1011.24
2018-11-27T06:12:16.314Z,1011.25
2018-11-27T06:13:16.305Z,1011.25
2018-11-27T06:14:16.301Z,1011.25
2018-11-27T06:15:16.308Z,1011.23
2018-11-27T06:16:16.303Z,1011.25
2018-11-27T06:17:16.272Z,1011.18
2018-11-27T06:18:16.250Z,1011.17
2018-11-27T06:19:16.240Z,1011.19
2018-11-27T06:20:16.254Z,1011.22
2018-11-27T06:21:16.221Z,1011.23
2018-11-27T06:22:16.242Z,1011.23
2018-11-27T06:23:16.201Z,1011.25
2018-11-27T06:24:16.186Z,1011.25
2018-11-27T06:25:16.204Z,1011.29
2018-11-27T06:26:16.170Z,1011.29
2018-11-27T06:27:16.156Z,1011.33
2018-11-27T06:28:16.147Z,1011.32
2018-11-27T06:29:16.424Z,1011.36
2018-11-27T06:30:16.156Z,1011.34
2018-11-27T06:31:16.120Z,1011.38
2018-11-27T06:32:21.289Z,1011.41
2018-11-27T06:33:17.108Z,1011.41
2018-11-27T06:34:16.082Z,1011.47
2018-11-27T06:35:16.197Z,1011.48
2018-11-27T06:36:16.101Z,1011.44
2018-11-27T06:37:16.054Z,1011.40
2018-11-27T06:38:16.037Z,1011.47
2018-11-27T06:39:16.026Z,1011.50
2018-11-27T06:40:16.027Z,1011.46
2018-11-27T06:41:16.049Z,1011.47
2018-11-27T06:42:16.047Z,1011.54
2018-11-27T06:43:15.985Z,1011.57
2018-11-27T06:44:15.979Z,1011.58
2018-11-27T06:45:15.965Z,1011.55
2018-11-27T06:46:15.992Z,1011.57
2018-11-27T06:47:15.942Z,1011.59
2018-11-27T06:48:15.949Z,1011.60
2018-11-27T06:49:15.927Z,1011.64
2018-11-27T06:50:15.920Z,1011.65
2018-11-27T06:51:15.937Z,1011.68
2018-11-27T06:52:15.902Z,1011.66
2018-11-27T06:53:15.879Z,1011.67
2018-11-27T06:54:15.871Z,1011.67
2018-11-27T06:55:15.869Z,1011.73
2018-11-27T06:56:15.844Z,1011.67
2018-11-27T06:57:15.877Z,1011.66
2018-11-27T06:58:15.830Z,1011.73
2018-11-27T06:59:15.813Z,1011.71
2018-11-27T07:00:15.804Z,1011.76
2018-11-27T07:01:15.840Z,1011.79
2018-11-27T07:02:15.789Z,1011.79
2018-11-27T07:03:15.794Z,1011.85
2018-11-27T07:04:15.759Z,1011.86
2018-11-27T07:05:15.750Z,1011.92
2018-11-27T07:06:15.743Z,1011.87
2018-11-27T07:07:15.756Z,1011.92
2018-11-27T07:08:15.747Z,1011.91
2018-11-27T07:09:15.710Z,1011.93
2018-11-27T07:10:15.702Z,1011.98
2018-11-27T07:11:15.683Z,1011.97
2018-11-27T07:12:15.674Z,1011.94
2018-11-27T07:13:15.691Z,1011.95
2018-11-27T07:14:15.701Z,1011.99
2018-11-27T07:15:15.671Z,1012.03
2018-11-27T07:16:15.634Z,1012.04
2018-11-27T07:17:15.620Z,1012.03
2018-11-27T07:18:15.609Z,1012.11
2018-11-27T07:19:15.644Z,1012.12
2018-11-27T07:20:15.588Z,1012.13
2018-11-27T07:21:15.585Z,1012.13
2018-11-27T07:22:15.581Z,1012.12
2018-11-27T07:23:15.565Z,1012.05
2018-11-27T07:24:15.569Z,1012.10
2018-11-27T07:25:15.563Z,1012.06
2018-11-27T07:26:15.529Z,1012.08
2018-11-27T07:27:15.512Z,1012.04
2018-11-27T07:28:15.506Z,1012.09
2018-11-27T07:29:15.495Z,1012.07
2018-11-27T07:30:15.514Z,1012.11
2018-11-27T07:31:15.470Z,1012.16
2018-11-27T07:32:15.470Z,1012.19
2018-11-27T07:33:15.484Z,1012.24
2018-11-27T07:34:15.440Z,1012.26
2018-11-27T07:35:15.476Z,1012.31
2018-11-27T07:36:15.417Z,1012.34
2018-11-27T07:37:15.423Z,1012.28
2018-11-27T07:38:15.411Z,1012.33
2018-11-27T07:39:15.415Z,1012.31
2018-11-27T07:40:15.377Z,1012.36
2018-11-27T07:41:15.405Z,1012.38
2018-11-27T07:42:15.363Z,1012.36
2018-11-27T07:43:15.400Z,1012.36
2018-11-27T07:44:15.331Z,1012.41
2018-11-27T07:45:15.319Z,1012.39
2018-11-27T07:46:15.342Z,1012.43
2018-11-27T07:47:15.305Z,1012.45
2018-11-27T07:48:15.295Z,1012.41
2018-11-27T07:49:15.317Z,1012.43
2018-11-27T07:50:15.314Z,1012.40
2018-11-27T07:51:15.294Z,1012.43
2018-11-27T07:52:15.245Z,1012.44
2018-11-27T07:53:15.233Z,1012.42
2018-11-27T07:54:15.245Z,1012.46
2018-11-27T07:55:15.233Z,1012.46
2018-11-27T07:56:15.244Z,1012.40
2018-11-27T07:57:15.208Z,1012.47
2018-11-27T07:58:15.179Z,1012.49
2018-11-27T07:59:15.169Z,1012.52
2018-11-27T08:00:15.164Z,1012.55
2018-11-27T08:01:15.186Z,1012.56
2018-11-27T08:02:15.150Z,1012.55
2018-11-27T08:03:15.151Z,1012.57
2018-11-27T08:04:15.116Z,1012.45
2018-11-27T08:05:15.106Z,1012.51
2018-11-27T08:06:15.107Z,1012.48
2018-11-27T08:07:15.119Z,1012.49
2018-11-27T08:08:15.076Z,1012.52
2018-11-27T08:09:15.085Z,1012.53
2018-11-27T08:10:15.056Z,1012.50
2018-11-27T08:11:15.042Z,1012.45
2018-11-27T08:12:15.033Z,1012.48
2018-11-27T08:13:15.047Z,1012.49
2018-11-27T08:14:15.012Z,1012.49
2018-11-27T08:15:15.038Z,1012.49
2018-11-27T08:16:15.002Z,1012.48
2018-11-27T08:17:14.998Z,1012.51
2018-11-27T08:18:15.041Z,1012.51
2018-11-27T08:19:14.958Z,1012.54
2018-11-27T08:20:14.969Z,1012.49
2018-11-27T08:21:14.937Z,1012.53
2018-11-27T08:22:14.924Z,1012.50
2018-11-27T08:23:14.965Z,1012.54
2018-11-27T08:24:14.905Z,1012.60
2018-11-27T08:25:14.893Z,1012.58
2018-11-27T08:26:14.888Z,1012.61
2018-11-27T08:27:14.884Z,1012.58
2018-11-27T08:28:14.932Z,1012.57
2018-11-27T08:29:14.857Z,1012.58
2018-11-27T08:30:14.843Z,1012.59
2018-11-27T08:31:14.862Z,1012.57
2018-11-27T08:32:14.835Z,1012.54
2018-11-27T08:33:14.844Z,1012.57
2018-11-27T08:34:14.829Z,1012.58
2018-11-27T08:35:14.788Z,1012.58
2018-11-27T08:36:14.793Z,1012.61
2018-11-27T08:37:14.766Z,1012.61
2018-11-27T08:38:14.758Z,1012.66
2018-11-27T08:39:14.773Z,1012.64
2018-11-27T08:40:14.780Z,1012.64
2018-11-27T08:41:14.738Z,1012.63
2018-11-27T08:42:14.717Z,1012.61
2018-11-27T08:43:14.705Z,1012.62
2018-11-27T08:44:14.724Z,1012.61
2018-11-27T08:45:14.695Z,1012.62
2018-11-27T08:46:14.722Z,1012.67
2018-11-27T08:47:14.660Z,1012.64
2018-11-27T08:48:14.653Z,1012.68
2018-11-27T08:49:14.647Z,1012.68
2018-11-27T08:50:14.670Z,1012.69
2018-11-27T08:51:14.616Z,1012.73
2018-11-27T08:52:14.683Z,1012.75
2018-11-27T08:53:14.597Z,1012.73
2018-11-27T08:54:14.590Z,1012.71
2018-11-27T08:55:14.574Z,1012.74
2018-11-27T08:56:14.589Z,1012.75
2018-11-27T08:57:14.553Z,1012.77
2018-11-27T08:58:14.579Z,1012.74
2018-11-27T08:59:14.537Z,1012.76
2018-11-27T09:00:14.520Z,1012.76
2018-11-27T09:01:14.538Z,1012.76
2018-11-27T09:02:14.497Z,1012.80
2018-11-27T09:03:14.486Z,1012.83
2018-11-27T09:04:14.496Z,1012.82
2018-11-27T09:05:14.520Z,1012.83
2018-11-27T09:06:14.479Z,1012.87
2018-11-27T09:07:14.442Z,1012.88
2018-11-27T09:08:14.432Z,1012.83
2018-11-27T09:09:14.421Z,1012.87
2018-11-27T09:10:14.437Z,1012.88
2018-11-27T09:11:14.455Z,1012.84
2018-11-27T09:12:14.394Z,1012.84
2018-11-27T09:13:14.687Z,1012.82
2018-11-27T09:14:14.372Z,1012.83
2018-11-27T09:15:14.364Z,1012.85
2018-11-27T09:16:14.347Z,1012.85
2018-11-27T09:17:14.379Z,1012.87
2018-11-27T09:18:14.328Z,1012.88
2018-11-27T09:19:14.317Z,1012.95
2018-11-27T09:20:14.307Z,1012.91
2018-11-27T09:21:14.304Z,1012.91
2018-11-27T09:22:14.291Z,1012.90
2018-11-27T09:23:14.335Z,1012.90
2018-11-27T09:24:14.262Z,1012.90
2018-11-27T09:25:14.255Z,1012.92
2018-11-27T09:26:14.245Z,1012.93
2018-11-27T09:27:14.235Z,1012.92
2018-11-27T09:28:14.250Z,1012.93
2018-11-27T09:29:14.240Z,1012.94
2018-11-27T09:30:14.198Z,1012.98
2018-11-27T09:31:14.189Z,1012.99
2018-11-27T09:32:14.178Z,1012.94
2018-11-27T09:33:14.199Z,1012.99
2018-11-27T09:34:14.157Z,1013.01
2018-11-27T09:35:14.166Z,1013.05
2018-11-27T09:36:14.135Z,1013.05
2018-11-27T09:37:14.127Z,1013.08
2018-11-27T09:38:14.118Z,1013.03
2018-11-27T09:39:14.133Z,1013.04
2018-11-27T09:40:14.096Z,1013.05
2018-11-27T09:41:14.148Z,1013.10
2018-11-27T09:42:14.073Z,1013.05
2018-11-27T09:43:14.074Z,1013.04
2018-11-27T09:44:14.054Z,1013.07
2018-11-27T09:45:14.071Z,1013.07
2018-11-27T09:46:14.031Z,1013.09
2018-11-27T09:47:14.032Z,1013.12
2018-11-27T09:48:14.010Z,1013.14
2018-11-27T09:49:14.016Z,1013.16
2018-11-27T09:50:14.016Z,1013.16
2018-11-27T09:51:13.978Z,1013.20
2018-11-27T09:52:13.967Z,1013.20
2018-11-27T09:53:13.984Z,1013.21
2018-11-27T09:54:13.945Z,1013.22
2018-11-27T09:55:13.971Z,1013.18
2018-11-27T09:56:13.925Z,1013.22
2018-11-27T09:57:13.919Z,1013.16
2018-11-27T09:58:13.907Z,1013.18
2018-11-27T09:59:13.966Z,1013.18
2018-11-27T10:00:13.885Z,1013.12
2018-11-27T10:01:13.900Z,1013.14
2018-11-27T10:02:13.862Z,1013.11
2018-11-27T10:03:13.856Z,1013.12
2018-11-27T10:04:13.839Z,1013.10
2018-11-27T10:05:13.868Z,1013.08
2018-11-27T10:06:13.841Z,1013.03
2018-11-27T10:07:13.812Z,1013.04
2018-11-27T10:08:13.795Z,1013.05
2018-11-27T10:09:13.783Z,1013.08
2018-11-27T10:10:13.775Z,1013.04
2018-11-27T10:11:13.833Z,1013.07
2018-11-27T10:12:13.756Z,1013.05
2018-11-27T10:13:13.746Z,1013.05
2018-11-27T10:14:13.765Z,1013.00
2018-11-27T10:15:13.721Z,1013.03
2018-11-27T10:16:13.710Z,1012.97
2018-11-27T10:17:13.777Z,1012.93
2018-11-27T10:18:13.691Z,1012.92
2018-11-27T10:19:13.679Z,1012.93
2018-11-27T10:20:13.671Z,1012.87
2018-11-27T10:21:13.659Z,1012.86
2018-11-27T10:22:13.642Z,1012.86
2018-11-27T10:23:13.736Z,1012.86
2018-11-27T10:24:13.622Z,1012.80
2018-11-27T10:25:13.611Z,1012.80
2018-11-27T10:26:13.603Z,1012.80
2018-11-27T10:27:13.591Z,1012.81
2018-11-27T10:28:13.609Z,1012.80
2018-11-27T10:29:13.599Z,1012.78
2018-11-27T10:30:13.558Z,1012.77
2018-11-27T10:31:13.550Z,1012.78
2018-11-27T10:32:13.541Z,1012.79
2018-11-27T10:33:13.545Z,1012.74
2018-11-27T10:34:13.553Z,1012.74
2018-11-27T10:35:13.508Z,1012.75
2018-11-27T10:36:13.530Z,1012.76
2018-11-27T10:37:13.491Z,1012.75
2018-11-27T10:38:13.472Z,1012.74
2018-11-27T10:39:13.486Z,1012.77
2018-11-27T10:40:13.449Z,1012.78
2018-11-27T10:41:13.439Z,1012.78
2018-11-27T10:42:13.836Z,1012.82
2018-11-27T10:43:13.415Z,1012.83
2018-11-27T10:44:13.433Z,1012.77
2018-11-27T10:45:13.403Z,1012.82
2018-11-27T10:46:13.388Z,1012.84
2018-11-27T10:47:13.375Z,1012.85
2018-11-27T10:48:13.393Z,1012.85
2018-11-27T10:49:13.398Z,1012.81
2018-11-27T10:50:13.348Z,1012.87
2018-11-27T10:51:13.346Z,1012.85
2018-11-27T10:52:13.318Z,1012.89
2018-11-27T10:53:13.314Z,1012.85
2018-11-27T10:54:13.421Z,1012.80
2018-11-27T10:55:13.287Z,1012.86
2018-11-27T10:56:13.285Z,1012.84
2018-11-27T10:57:13.265Z,1012.82
2018-11-27T10:58:13.263Z,1012.79
2018-11-27T10:59:13.272Z,1012.82
2018-11-27T11:00:13.257Z,1012.80
2018-11-27T11:01:13.221Z,1012.84
2018-11-27T11:02:13.213Z,1012.86
2018-11-27T11:03:13.206Z,1012.84
2018-11-27T11:04:13.226Z,1012.88
2018-11-27T11:05:13.185Z,1012.89
2018-11-27T11:06:13.169Z,1012.92
2018-11-27T11:07:13.198Z,1012.91
2018-11-27T11:08:13.148Z,1012.95
2018-11-27T11:09:13.139Z,1012.95
2018-11-27T11:10:13.155Z,1012.94
2018-11-27T11:11:13.112Z,1012.99
2018-11-27T11:12:13.116Z,1012.95
2018-11-27T11:13:13.124Z,1012.95
2018-11-27T11:14:13.084Z,1013.00
2018-11-27T11:15:13.101Z,1012.98
2018-11-27T11:16:13.069Z,1013.01
2018-11-27T11:17:13.052Z,1013.01
2018-11-27T11:18:13.054Z,1013.03
2018-11-27T11:19:18.255Z,1013.00
2018-11-27T11:20:14.094Z,1013.01
2018-11-27T11:21:13.011Z,1013.06
2018-11-27T11:22:13.015Z,1013.05
2018-11-27T11:23:12.985Z,1013.07
2018-11-27T11:24:12.973Z,1013.05
2018-11-27T11:25:12.999Z,1013.06
2018-11-27T11:26:13.036Z,1013.06
2018-11-27T11:27:12.954Z,1013.09
2018-11-27T11:28:12.936Z,1013.06
2018-11-27T11:29:12.920Z,1013.02
2018-11-27T11:30:12.914Z,1013.03
2018-11-27T11:31:12.937Z,1013.03
2018-11-27T11:32:12.885Z,1013.06
2018-11-27T11:33:12.937Z,1013.04
2018-11-27T11:34:12.870Z,1013.06
2018-11-27T11:35:12.857Z,1013.10
2018-11-27T11:36:12.879Z,1013.08
2018-11-27T11:37:12.836Z,1013.04
2018-11-27T11:38:12.824Z,1013.04
2018-11-27T11:39:12.828Z,1013.06
2018-11-27T11:40:12.798Z,1012.98
2018-11-27T11:41:12.798Z,1013.05
2018-11-27T11:42:12.807Z,1013.02
2018-11-27T11:43:12.780Z,1013.03
2018-11-27T11:44:12.764Z,1012.98
2018-11-27T11:45:12.828Z,1012.95
2018-11-27T11:46:12.741Z,1013.00
2018-11-27T11:47:12.727Z,1013.03
2018-11-27T11:48:12.755Z,1013.02
2018-11-27T11:49:12.723Z,1013.03
2018-11-27T11:50:12.710Z,1013.00
2018-11-27T11:51:12.685Z,1013.01
2018-11-27T11:52:12.801Z,1012.98
2018-11-27T11:53:12.686Z,1012.96
2018-11-27T11:54:12.648Z,1012.99
2018-11-27T11:55:12.648Z,1012.98
2018-11-27T11:56:12.645Z,1013.01
2018-11-27T11:57:12.621Z,1013.02
2018-11-27T11:58:12.681Z,1012.98
2018-11-27T11:59:12.611Z,1013.04
2018-11-27T12:00:12.584Z,1013.06
2018-11-27T12:01:12.575Z,1013.03
2018-11-27T12:02:12.568Z,1013.04
2018-11-27T12:03:12.596Z,1013.05
2018-11-27T12:04:12.550Z,1013.04
2018-11-27T12:05:12.544Z,1013.04