createdAt,value
2019-05-06T00:00:59.402Z,5.20
2019-05-06T00:05:04.134Z,5.20
2019-05-06T00:09:10.382Z,5.20
2019-05-06T00:13:15.360Z,5.10
2019-05-06T00:17:20.499Z,5.10
2019-05-06T00:21:25.553Z,5.10
2019-05-06T00:25:47.361Z,5.10
2019-05-06T00:29:54.807Z,5.10
2019-05-06T00:33:59.198Z,5.10
2019-05-06T00:38:04.731Z,5.00
2019-05-06T00:42:27.005Z,4.90
2019-05-06T00:46:34.247Z,4.90
2019-05-06T00:50:38.682Z,4.90
2019-05-06T00:54:43.720Z,4.80
2019-05-06T00:58:48.797Z,4.80
2019-05-06T01:02:54.389Z,4.80
2019-05-06T01:06:59.425Z,4.70
2019-05-06T01:11:06.508Z,4.70
2019-05-06T01:15:16.194Z,4.70
2019-05-06T01:19:21.227Z,4.60
2019-05-06T01:23:26.179Z,4.60
2019-05-06T01:27:31.136Z,4.50
2019-05-06T01:31:42.904Z,4.50
2019-05-06T01:35:44.354Z,4.50
2019-05-06T01:40:05.730Z,4.50
2019-05-06T01:44:10.938Z,4.60
2019-05-06T01:48:18.276Z,4.50
2019-05-06T01:52:24.052Z,4.50
2019-05-06T01:56:29.418Z,4.60
2019-05-06T02:00:39.446Z,4.50
2019-05-06T02:04:44.362Z,4.50
2019-05-06T02:08:49.461Z,4.60
2019-05-06T02:12:54.493Z,4.50
2019-05-06T02:16:59.426Z,4.50
2019-05-06T02:21:09.748Z,4.50
2019-05-06T02:25:18.959Z,4.50
2019-05-06T02:29:25.876Z,4.50
2019-05-06T02:33:49.698Z,4.50
2019-05-06T02:37:55.163Z,4.50
2019-05-06T02:42:03.791Z,4.40
2019-05-06T02:46:07.642Z,4.50
2019-05-06T02:50:15.308Z,4.40
2019-05-06T02:54:23.451Z,4.40
2019-05-06T02:58:28.083Z,4.30
2019-05-06T03:02:39.908Z,4.40
2019-05-06T03:06:39.961Z,4.40
2019-05-06T03:10:45.041Z,4.30
2019-05-06T03:14:53.011Z,4.30
2019-05-06T03:18:56.757Z,4.30
2019-05-06T03:23:06.275Z,4.40
2019-05-06T03:27:14.121Z,4.40
2019-05-06T03:31:17.893Z,4.40
2019-05-06T03:35:36.168Z,4.40
2019-05-06T03:39:29.519Z,4.40
2019-05-06T03:43:34.621Z,4.60
2019-05-06T03:47:50.463Z,4.60
2019-05-06T03:51:56.391Z,4.70
2019-05-06T03:56:03.373Z,4.60
2019-05-06T04:00:12.967Z,4.60
2019-05-06T04:04:17.120Z,4.60
2019-05-06T04:08:24.209Z,4.70
2019-05-06T04:12:32.924Z,4.80
2019-05-06T04:16:44.007Z,4.90
2019-05-06T04:21:08.643Z,5.00
2019-05-06T04:25:29.125Z,5.00
2019-05-06T04:29:35.683Z,5.20
2019-05-06T04:33:40.932Z,5.30
2019-05-06T04:37:46.153Z,5.30
2019-05-06T04:41:53.880Z,5.30
2019-05-06T04:46:03.225Z,5.40
2019-05-06T04:50:08.614Z,5.50
2019-05-06T04:54:13.821Z,5.50
2019-05-06T04:58:18.719Z,5.60
2019-05-06T05:02:23.836Z,5.80
2019-05-06T05:17:27.399Z,6.00
2019-05-06T05:21:36.335Z,6.00
2019-05-06T05:25:43.651Z,6.20
2019-05-06T05:29:52.045Z,6.30
2019-05-06T05:33:58.189Z,6.40
2019-05-06T05:38:04.777Z,6.50
2019-05-06T05:42:35.360Z,6.70
2019-05-06T05:46:40.220Z,6.70
2019-05-06T05:50:45.230Z,6.90
2019-05-06T05:54:52.249Z,6.90
2019-05-06T05:58:57.335Z,7.00
2019-05-06T06:03:02.904Z,7.10
2019-05-06T06:07:08.014Z,6.90
2019-05-06T06:11:22.876Z,7.00
2019-05-06T06:15:42.339Z,7.40
2019-05-06T06:19:54.457Z,7.60
2019-05-06T06:24:03.320Z,7.90
2019-05-06T06:28:08.747Z,7.80
2019-05-06T06:32:32.585Z,7.90
2019-05-06T06:36:56.626Z,7.80
2019-05-06T06:41:02.761Z,8.00
2019-05-06T06:45:08.585Z,8.20
2019-05-06T06:49:13.741Z,8.50
2019-05-06T06:53:18.623Z,8.60
2019-05-06T06:57:42.560Z,8.90
2019-05-06T07:02:02.827Z,9.10
2019-05-06T07:06:16.363Z,9.40
2019-05-06T07:10:38.522Z,9.20
2019-05-06T07:14:43.414Z,9.40
2019-05-06T07:18:48.309Z,9.30
2019-05-06T07:22:53.666Z,8.90
2019-05-06T07:27:32.586Z,8.80
2019-05-06T07:31:37.539Z,9.20
2019-05-06T07:35:43.928Z,9.10
2019-05-06T07:39:48.922Z,9.40
2019-05-06T07:44:13.043Z,9.50
2019-05-06T07:48:18.123Z,9.60
2019-05-06T07:52:23.278Z,9.90
2019-05-06T07:56:28.275Z,10.10
2019-05-06T08:00:33.392Z,10.40
2019-05-06T08:04:38.570Z,10.70
2019-05-06T08:08:43.645Z,10.70
2019-05-06T08:12:48.717Z,10.80
2019-05-06T08:17:02.222Z,10.90
2019-05-06T08:21:15.697Z,11.10
2019-05-06T08:25:22.763Z,10.40
2019-05-06T08:29:27.119Z,10.40
2019-05-06T08:33:32.770Z,10.50
2019-05-06T08:37:38.359Z,11.10
2019-05-06T08:41:43.253Z,10.70
2019-05-06T08:45:48.146Z,10.80
2019-05-06T08:50:21.809Z,10.50
2019-05-06T08:54:52.657Z,10.60
2019-05-06T08:58:57.942Z,11.00
2019-05-06T09:03:04.439Z,10.60
2019-05-06T09:07:11.532Z,10.70
2019-05-06T09:11:16.261Z,10.70
2019-05-06T09:15:21.967Z,10.90
2019-05-06T09:19:27.022Z,11.00
2019-05-06T09:23:32.724Z,10.80
2019-05-06T09:27:58.851Z,11.20
2019-05-06T09:32:08.669Z,11.50
2019-05-06T09:36:13.566Z,12.20
2019-05-06T09:40:18.599Z,11.40
2019-05-06T09:44:23.742Z,11.00
2019-05-06T09:48:52.612Z,11.30
2019-05-06T09:52:57.070Z,12.30
2019-05-06T09:57:18.051Z,12.60
2019-05-06T10:01:23.056Z,11.80
2019-05-06T10:05:27.930Z,11.80
2019-05-06T10:09:32.994Z,11.80
2019-05-06T10:13:37.959Z,11.10
2019-05-06T10:17:43.039Z,11.00
2019-05-06T10:21:47.941Z,10.80
2019-05-06T10:25:53.357Z,10.80
2019-05-06T10:30:04.685Z,11.20
2019-05-06T10:34:14.277Z,11.10
2019-05-06T10:38:58.037Z,11.00
2019-05-06T10:43:32.594Z,10.60
2019-05-06T10:47:37.586Z,11.30
2019-05-06T10:51:56.632Z,11.20
2019-05-06T10:56:10.061Z,10.80
2019-05-06T11:00:15.780Z,10.80
2019-05-06T11:04:22.482Z,10.60
2019-05-06T11:08:27.557Z,10.90
2019-05-06T11:12:32.682Z,11.20
2019-05-06T11:16:37.669Z,11.10
2019-05-06T11:20:43.850Z,11.30
2019-05-06T11:24:49.123Z,11.60
2019-05-06T11:28:58.177Z,11.70
2019-05-06T11:33:13.060Z,12.10
2019-05-06T11:37:45.983Z,11.30
2019-05-06T11:42:01.067Z,11.40
2019-05-06T11:45:48.619Z,11.20
2019-05-06T11:49:56.880Z,11.70
2019-05-06T11:54:04.381Z,11.20
2019-05-06T11:58:27.275Z,11.10
2019-05-06T12:02:32.990Z,10.90
2019-05-06T12:06:38.018Z,10.70
2019-05-06T12:10:43.196Z,10.60
2019-05-06T12:14:48.084Z,10.70
2019-05-06T12:18:53.522Z,11.40
2019-05-06T12:22:58.387Z,10.80
2019-05-06T12:27:03.452Z,10.40
2019-05-06T12:31:08.475Z,10.10
2019-05-06T12:35:13.685Z,9.90
2019-05-06T12:39:26.241Z,9.90
2019-05-06T12:43:58.982Z,10.30
2019-05-06T12:48:06.543Z,10.10
2019-05-06T12:52:12.337Z,9.70
2019-05-06T12:56:17.958Z,10.20
2019-05-06T13:00:24.099Z,10.50
2019-05-06T13:04:45.969Z,10.50
2019-05-06T13:08:53.976Z,10.60
2019-05-06T13:12:44.182Z,10.00
2019-05-06T13:16:49.140Z,9.80
2019-05-06T13:20:54.458Z,10.00
2019-05-06T13:24:59.351Z,10.20
2019-05-06T13:29:10.378Z,10.20
2019-05-06T13:33:44.396Z,10.20
2019-05-06T13:37:52.684Z,10.10
2019-05-06T13:41:57.574Z,10.20
2019-05-06T13:46:07.317Z,9.70
2019-05-06T13:50:12.261Z,9.50
2019-05-06T13:54:17.584Z,9.60
2019-05-06T13:58:22.542Z,9.70
2019-05-06T14:02:46.356Z,10.20
2019-05-06T14:06:52.761Z,10.70
2019-05-06T14:11:00.090Z,10.90
2019-05-06T14:15:05.149Z,10.50
2019-05-06T14:19:10.093Z,10.50
2019-05-06T14:23:15.051Z,10.60
2019-05-06T14:27:22.173Z,10.40
2019-05-06T14:31:35.710Z,10.40
2019-05-06T14:35:42.901Z,10.50
2019-05-06T14:39:55.441Z,10.80
2019-05-06T14:43:56.955Z,10.90
2019-05-06T14:48:01.871Z,11.10
2019-05-06T14:52:07.995Z,11.40
2019-05-06T14:56:22.565Z,11.20
2019-05-06T15:00:27.558Z,10.60
2019-05-06T15:04:33.484Z,10.40
2019-05-06T15:12:53.581Z,10.20
2019-05-06T15:16:59.552Z,10.10
2019-05-06T15:21:29.251Z,10.00
2019-05-06T15:25:17.247Z,10.20
2019-05-06T15:29:23.653Z,10.20
2019-05-06T15:33:33.271Z,10.20
2019-05-06T15:37:44.572Z,10.20
2019-05-06T15:41:49.603Z,10.40
2019-05-06T15:45:55.021Z,10.60
2019-05-06T15:50:01.156Z,10.90
2019-05-06T16:03:08.165Z,10.60
2019-05-06T16:13:16.014Z,10.70
2019-05-06T16:17:23.571Z,10.70
2019-05-06T16:21:27.965Z,10.30
2019-05-06T16:25:33.143Z,10.20
2019-05-06T16:29:38.962Z,10.10
2019-05-06T16:33:44.173Z,10.00
2019-05-06T16:37:49.095Z,10.00
2019-05-06T16:41:54.043Z,9.90
2019-05-06T16:45:59.060Z,9.70
2019-05-06T16:50:04.110Z,9.60
2019-05-06T16:54:09.079Z,9.80
2019-05-06T16:58:15.307Z,9.80
2019-05-06T17:02:26.608Z,9.70
2019-05-06T17:06:33.576Z,9.80
2019-05-06T17:10:40.235Z,9.80
2019-05-06T17:14:45.079Z,9.70
2019-05-06T17:18:53.978Z,9.60
2019-05-06T17:22:56.743Z,9.50
2019-05-06T17:27:02.693Z,9.60
2019-05-06T17:31:22.414Z,9.50
2019-05-06T17:35:27.464Z,9.40
2019-05-06T17:39:32.876Z,9.30
2019-05-06T17:43:40.916Z,9.10
2019-05-06T17:47:49.863Z,9.10
2019-05-06T17:52:03.052Z,8.90
2019-05-06T17:56:09.052Z,8.80
2019-05-06T18:00:14.995Z,8.60
2019-05-06T18:04:22.603Z,8.30
2019-05-06T18:08:26.826Z,8.10
2019-05-06T18:12:32.850Z,8.00
2019-05-06T18:16:38.298Z,7.90
2019-05-06T18:20:43.320Z,7.80
2019-05-06T18:24:48.369Z,7.90
2019-05-06T18:28:53.345Z,7.80
2019-05-06T18:32:58.273Z,7.70
2019-05-06T18:37:03.449Z,7.60
2019-05-06T18:41:08.641Z,7.40
2019-05-06T18:45:13.719Z,7.30
2019-05-06T18:49:18.634Z,7.10
2019-05-06T18:53:24.564Z,7.00
2019-05-06T18:57:29.663Z,6.80
2019-05-06T19:01:34.597Z,6.60
2019-05-06T19:05:42.717Z,6.50
2019-05-06T19:09:57.619Z,6.30
2019-05-06T19:14:02.524Z,6.10
2019-05-06T19:18:07.556Z,5.80
2019-05-06T19:22:14.074Z,5.60
2019-05-06T19:26:19.145Z,5.40
2019-05-06T19:30:24.271Z,5.20
2019-05-06T19:34:29.355Z,5.00
2019-05-06T19:38:34.352Z,5.00
2019-05-06T19:42:46.965Z,4.90
2019-05-06T19:46:46.060Z,4.80
2019-05-06T19:50:52.273Z,4.80
2019-05-06T19:54:57.656Z,4.70
2019-05-06T19:59:02.572Z,4.60
2019-05-06T20:03:07.656Z,4.50
2019-05-06T20:07:23.109Z,4.40
2019-05-06T20:11:33.458Z,4.40
2019-05-06T20:15:39.464Z,4.30
2019-05-06T20:19:44.999Z,4.10
2019-05-06T20:23:52.473Z,4.10
2019-05-06T20:27:57.515Z,4.00
2019-05-06T20:32:02.623Z,3.80
2019-05-06T20:36:07.575Z,3.70
2019-05-06T20:40:14.707Z,3.70
2019-05-06T20:44:19.668Z,3.60
2019-05-06T20:48:24.658Z,3.60
2019-05-06T20:52:33.170Z,3.40
2019-05-06T20:56:42.096Z,3.40
2019-05-06T21:00:47.213Z,3.40
2019-05-06T21:04:52.686Z,3.30
2019-05-06T21:08:57.618Z,3.40
2019-05-06T21:13:02.605Z,3.30
2019-05-06T21:17:07.570Z,3.40
2019-05-06T21:21:13.571Z,3.40
2019-05-06T21:25:18.936Z,3.60
2019-05-06T21:29:24.478Z,3.60
2019-05-06T21:33:29.419Z,3.70
2019-05-06T21:37:34.483Z,3.60
2019-05-06T21:41:39.451Z,3.40
2019-05-06T21:45:44.596Z,3.40
2019-05-06T21:49:49.492Z,3.40
2019-05-06T21:53:54.520Z,3.30
2019-05-06T21:57:59.446Z,3.20
2019-05-06T22:02:06.415Z,3.20
2019-05-06T22:06:12.998Z,3.10
2019-05-06T22:10:18.177Z,3.00
2019-05-06T22:14:23.208Z,3.00
2019-05-06T22:18:30.825Z,3.10
2019-05-06T22:22:35.157Z,3.20
2019-05-06T22:26:40.332Z,3.20
2019-05-06T22:30:45.546Z,3.20
2019-05-06T22:34:50.467Z,3.10
2019-05-06T22:38:56.024Z,3.00
2019-05-06T22:43:03.069Z,2.90
2019-05-06T22:47:07.976Z,2.80
2019-05-06T22:51:13.118Z,2.90
2019-05-06T22:55:18.040Z,2.90
2019-05-06T22:59:24.623Z,3.00
2019-05-06T23:03:31.703Z,3.10
2019-05-06T23:07:37.366Z,3.20
2019-05-06T23:11:42.537Z,3.30
2019-05-06T23:15:47.533Z,3.20
2019-05-06T23:19:52.832Z,3.10
2019-05-06T23:23:57.856Z,2.90
2019-05-06T23:28:02.909Z,2.80
2019-05-06T23:32:08.082Z,2.70
2019-05-06T23:36:13.048Z,2.70
2019-05-06T23:40:53.272Z,2.80
2019-05-06T23:45:33.571Z,3.00
2019-05-06T23:50:13.645Z,3.10
2019-05-06T23:54:53.806Z,3.30
2019-05-06T23:58:58.874Z,3.30
