createdAt,value
2019-02-12T00:00:41.588Z,2.16
2019-02-12T00:03:11.066Z,2.14
2019-02-12T00:05:40.575Z,2.09
2019-02-12T00:08:29.378Z,2.07
2019-02-12T00:10:58.852Z,2.13
2019-02-12T00:13:28.337Z,2.14
2019-02-12T00:15:57.893Z,2.12
2019-02-12T00:18:27.386Z,2.22
2019-02-12T00:20:56.912Z,2.37
2019-02-12T00:23:26.407Z,2.42
2019-02-12T00:25:55.964Z,2.61
2019-02-12T00:28:25.514Z,2.75
2019-02-12T00:30:54.985Z,2.68
2019-02-12T00:33:24.483Z,2.78
2019-02-12T00:35:53.979Z,2.68
2019-02-12T00:38:23.475Z,2.52
2019-02-12T00:40:52.951Z,2.54
2019-02-12T00:43:22.535Z,2.52
2019-02-12T00:45:52.033Z,2.53
2019-02-12T00:48:21.528Z,2.55
2019-02-12T00:50:51.026Z,2.51
2019-02-12T00:53:20.508Z,2.50
2019-02-12T00:55:50.002Z,2.70
2019-02-12T00:58:19.489Z,2.71
2019-02-12T01:00:48.980Z,2.47
2019-02-12T01:03:18.474Z,2.40
2019-02-12T01:05:47.941Z,2.26
2019-02-12T01:08:17.437Z,2.27
2019-02-12T01:10:46.945Z,2.19
2019-02-12T01:13:16.419Z,2.22
2019-02-12T01:15:45.928Z,2.30
2019-02-12T01:18:15.437Z,2.47
2019-02-12T01:20:45.000Z,2.32
2019-02-12T01:23:14.502Z,2.15
2019-02-12T01:25:43.989Z,2.07
2019-02-12T01:28:13.482Z,1.97
2019-02-12T01:30:42.985Z,1.91
2019-02-12T01:33:12.533Z,1.87
2019-02-12T01:35:42.014Z,1.90
2019-02-12T01:38:11.512Z,2.21
2019-02-12T01:40:41.018Z,2.22
2019-02-12T01:43:10.511Z,2.22
2019-02-12T01:45:39.995Z,2.30
2019-02-12T01:48:09.562Z,2.41
2019-02-12T01:50:39.051Z,2.51
2019-02-12T01:53:08.604Z,2.70
2019-02-12T01:55:38.090Z,2.79
2019-02-12T01:58:07.612Z,2.76
2019-02-12T02:00:37.178Z,2.87
2019-02-12T02:03:06.662Z,3.05
2019-02-12T02:05:36.154Z,3.11
2019-02-12T02:08:05.690Z,3.13
2019-02-12T02:10:35.131Z,3.11
2019-02-12T02:13:04.617Z,3.02
2019-02-12T02:15:34.102Z,3.12
2019-02-12T02:18:03.571Z,2.94
2019-02-12T02:20:33.109Z,2.96
2019-02-12T02:23:02.680Z,2.95
2019-02-12T02:25:32.169Z,3.04
2019-02-12T02:28:01.658Z,3.10
2019-02-12T02:30:31.303Z,2.88
2019-02-12T02:33:00.844Z,2.87
2019-02-12T02:35:30.401Z,2.90
2019-02-12T02:37:59.877Z,2.80
2019-02-12T02:40:29.432Z,2.67
2019-02-12T02:42:58.928Z,2.74
2019-02-12T02:45:28.409Z,2.42
2019-02-12T02:47:57.894Z,2.51
2019-02-12T02:50:27.380Z,2.42
2019-02-12T02:52:56.864Z,2.55
2019-02-12T02:55:26.419Z,2.48
2019-02-12T02:57:55.923Z,2.29
2019-02-12T03:00:25.478Z,2.42
2019-02-12T03:02:54.949Z,2.60
2019-02-12T03:05:24.506Z,2.64
2019-02-12T03:07:54.058Z,2.66
2019-02-12T03:10:23.632Z,2.76
2019-02-12T03:12:53.180Z,2.84
2019-02-12T03:15:22.667Z,2.85
2019-02-12T03:17:52.161Z,2.83
2019-02-12T03:20:21.640Z,2.64
2019-02-12T03:22:51.304Z,2.71
2019-02-12T03:25:20.781Z,2.38
2019-02-12T03:27:50.270Z,2.63
2019-02-12T03:30:19.783Z,2.39
2019-02-12T03:32:49.277Z,2.29
2019-02-12T03:35:18.783Z,2.36
2019-02-12T03:37:48.278Z,2.14
2019-02-12T03:40:17.752Z,2.00
2019-02-12T03:42:47.252Z,2.00
2019-02-12T03:45:16.862Z,2.00
2019-02-12T03:47:46.350Z,2.09
2019-02-12T03:50:15.825Z,2.11
2019-02-12T03:52:45.306Z,2.08
2019-02-12T03:55:15.027Z,2.06
2019-02-12T03:57:44.574Z,2.01
2019-02-12T04:00:17.385Z,1.94
2019-02-12T04:03:07.095Z,2.22
2019-02-12T04:05:38.589Z,2.11
2019-02-12T04:08:08.227Z,2.03
2019-02-12T04:10:37.774Z,1.79
2019-02-12T04:13:07.386Z,1.63
2019-02-12T04:15:37.073Z,1.72
2019-02-12T04:18:06.559Z,1.78
2019-02-12T04:20:36.129Z,1.79
2019-02-12T04:23:05.781Z,1.69
2019-02-12T04:25:35.281Z,1.74
2019-02-12T04:28:04.842Z,1.80
2019-02-12T04:30:34.346Z,1.87
2019-02-12T04:33:03.841Z,1.83
2019-02-12T04:35:33.320Z,1.91
2019-02-12T04:38:02.821Z,2.11
2019-02-12T04:40:32.393Z,2.09
2019-02-12T04:43:01.890Z,1.87
2019-02-12T04:45:31.432Z,1.75
2019-02-12T04:48:00.906Z,1.61
2019-02-12T04:50:30.426Z,1.60
2019-02-12T04:52:59.939Z,1.42
2019-02-12T04:55:29.478Z,1.26
2019-02-12T04:57:58.942Z,1.24
2019-02-12T05:00:28.511Z,1.22
2019-02-12T05:02:58.144Z,1.18
2019-02-12T05:05:27.629Z,1.11
2019-02-12T05:07:57.111Z,1.07
2019-02-12T05:10:31.294Z,0.95
2019-02-12T05:13:00.785Z,0.84
2019-02-12T05:15:30.329Z,0.69
2019-02-12T05:17:59.827Z,0.61
2019-02-12T05:20:29.323Z,0.51
2019-02-12T05:22:58.817Z,0.78
2019-02-12T05:25:28.300Z,0.76
2019-02-12T05:27:57.784Z,0.66
2019-02-12T05:30:27.280Z,0.66
2019-02-12T05:32:56.763Z,0.67
2019-02-12T05:35:26.238Z,0.65
2019-02-12T05:37:55.721Z,0.60
2019-02-12T05:40:25.215Z,0.53
2019-02-12T05:42:54.703Z,0.53
2019-02-12T05:45:24.218Z,0.51
2019-02-12T05:47:53.733Z,0.42
2019-02-12T05:50:23.206Z,0.42
2019-02-12T05:52:54.723Z,0.47
2019-02-12T05:55:23.904Z,0.59
2019-02-12T05:57:53.385Z,0.63
2019-02-12T06:00:24.536Z,1.01
2019-02-12T06:02:54.016Z,1.05
2019-02-12T06:05:32.526Z,1.04
2019-02-12T06:08:02.060Z,1.20
2019-02-12T06:10:31.534Z,1.23
2019-02-12T06:13:01.052Z,1.31
2019-02-12T06:15:30.522Z,1.57
2019-02-12T06:18:00.000Z,1.63
2019-02-12T06:20:29.490Z,1.74
2019-02-12T06:23:03.711Z,1.74
2019-02-12T06:25:30.198Z,1.62
2019-02-12T06:27:59.688Z,1.52
2019-02-12T06:30:29.166Z,1.43
2019-02-12T06:33:06.946Z,1.42
2019-02-12T06:35:29.864Z,1.39
2019-02-12T06:37:59.346Z,1.35
2019-02-12T06:40:28.812Z,1.30
2019-02-12T06:42:58.398Z,1.21
2019-02-12T06:45:27.901Z,1.11
2019-02-12T06:47:57.421Z,1.18
2019-02-12T06:50:26.903Z,1.06
2019-02-12T06:52:56.467Z,1.09
2019-02-12T06:55:25.953Z,1.13
2019-02-12T06:57:55.448Z,1.05
2019-02-12T07:00:24.921Z,1.03
2019-02-12T07:03:21.377Z,1.08
2019-02-12T07:06:07.724Z,1.11
2019-02-12T07:08:59.753Z,1.29
2019-02-12T07:12:05.541Z,1.38
2019-02-12T07:14:54.930Z,1.37
2019-02-12T07:17:44.141Z,1.46
2019-02-12T07:20:38.063Z,1.53
2019-02-12T07:23:40.741Z,1.65
2019-02-12T07:26:36.078Z,1.69
2019-02-12T07:29:52.508Z,1.75
2019-02-12T07:32:47.577Z,1.82
2019-02-12T07:35:53.404Z,1.79
2019-02-12T07:38:45.023Z,1.85
2019-02-12T07:41:21.601Z,1.87
2019-02-12T07:44:16.271Z,1.92
2019-02-12T07:47:12.422Z,2.01
2019-02-12T07:49:54.864Z,2.09
2019-02-12T07:52:34.693Z,2.40
2019-02-12T07:55:35.539Z,2.76
2019-02-12T07:58:38.409Z,3.04
2019-02-12T08:01:39.563Z,3.39
2019-02-12T08:04:31.322Z,3.71
2019-02-12T08:07:17.094Z,3.92
2019-02-12T08:10:43.034Z,3.64
2019-02-12T08:13:44.240Z,3.62
2019-02-12T08:16:27.319Z,3.59
2019-02-12T08:19:22.075Z,3.55
2019-02-12T08:22:17.276Z,3.41
2019-02-12T08:25:15.712Z,3.48
2019-02-12T08:28:07.764Z,3.50
2019-02-12T08:30:50.334Z,3.77
2019-02-12T08:34:00.982Z,3.78
2019-02-12T08:37:05.147Z,4.20
2019-02-12T08:39:56.781Z,4.33
2019-02-12T08:42:45.432Z,4.31
2019-02-12T08:45:37.449Z,4.46
2019-02-12T08:48:20.395Z,4.38
2019-02-12T08:51:38.618Z,4.32
2019-02-12T08:54:33.825Z,4.65
2019-02-12T08:57:26.175Z,4.64
2019-02-12T09:00:18.363Z,4.59
2019-02-12T09:03:25.127Z,4.77
2019-02-12T09:06:28.174Z,4.69
2019-02-12T09:09:41.847Z,4.58
2019-02-12T09:12:40.358Z,4.75
2019-02-12T09:15:34.113Z,4.77
2019-02-12T09:18:38.597Z,5.19
2019-02-12T09:21:37.211Z,5.35
2019-02-12T09:24:20.576Z,5.83
2019-02-12T09:26:57.659Z,5.81
2019-02-12T09:30:03.873Z,6.21
2019-02-12T09:32:56.023Z,6.25
2019-02-12T09:35:55.952Z,6.06
2019-02-12T09:38:53.831Z,5.95
2019-02-12T09:41:48.423Z,5.33
2019-02-12T09:44:37.634Z,5.89
2019-02-12T09:47:30.101Z,6.19
2019-02-12T09:50:21.222Z,6.08
2019-02-12T09:53:13.285Z,5.82
2019-02-12T09:55:58.685Z,6.24
2019-02-12T09:58:56.777Z,6.34
2019-02-12T10:01:39.917Z,6.06
2019-02-12T10:04:36.589Z,6.51
2019-02-12T10:07:25.186Z,6.61
2019-02-12T10:10:11.170Z,7.04
2019-02-12T10:12:50.979Z,7.19
2019-02-12T10:15:40.838Z,7.30
2019-02-12T10:18:45.496Z,7.51
2019-02-12T10:21:31.648Z,7.84
2019-02-12T10:24:20.224Z,7.87
2019-02-12T10:27:09.228Z,7.70
2019-02-12T10:30:15.987Z,7.62
2019-02-12T10:32:45.523Z,7.50
2019-02-12T10:35:15.158Z,7.35
2019-02-12T10:37:44.661Z,7.15
2019-02-12T10:40:14.220Z,7.37
2019-02-12T10:42:43.710Z,7.53
2019-02-12T10:45:13.356Z,7.53
2019-02-12T10:47:42.841Z,7.76
2019-02-12T10:50:12.470Z,7.73
2019-02-12T10:52:41.954Z,8.03
2019-02-12T10:55:11.584Z,8.06
2019-02-12T10:57:41.094Z,8.29
2019-02-12T11:00:13.834Z,8.41
2019-02-12T11:02:43.334Z,8.66
2019-02-12T11:05:12.997Z,8.69
2019-02-12T11:07:42.476Z,8.80
2019-02-12T11:10:12.065Z,8.78
2019-02-12T11:12:41.635Z,8.80
2019-02-12T11:15:11.564Z,8.85
2019-02-12T11:17:41.059Z,8.78
2019-02-12T11:20:11.322Z,8.85
2019-02-12T11:22:40.829Z,8.82
2019-02-12T11:25:10.895Z,8.83
2019-02-12T11:27:40.395Z,8.69
2019-02-12T11:30:14.087Z,9.16
2019-02-12T11:32:43.591Z,9.32
2019-02-12T11:35:13.830Z,9.35
2019-02-12T11:37:43.320Z,9.16
2019-02-12T11:40:13.835Z,9.17
2019-02-12T11:42:43.387Z,9.38
2019-02-12T11:45:16.094Z,9.33
2019-02-12T11:47:45.608Z,9.00
2019-02-12T11:50:15.109Z,8.86
2019-02-12T11:52:44.605Z,9.11
2019-02-12T11:55:16.786Z,9.02
2019-02-12T11:57:46.263Z,9.09
2019-02-12T12:00:18.911Z,9.29
2019-02-12T12:02:48.397Z,9.52
2019-02-12T12:05:17.905Z,9.25
2019-02-12T12:07:47.400Z,8.93
2019-02-12T12:10:17.191Z,9.33
2019-02-12T12:12:46.671Z,9.34
2019-02-12T12:15:16.918Z,9.61
2019-02-12T12:17:46.486Z,9.36
2019-02-12T12:20:16.481Z,9.52
2019-02-12T12:22:46.083Z,9.29
2019-02-12T12:25:15.602Z,9.51
2019-02-12T12:27:45.167Z,9.74
2019-02-12T12:30:15.981Z,9.54
2019-02-12T12:32:45.459Z,9.61
2019-02-12T12:35:15.017Z,9.66
2019-02-12T12:37:44.504Z,9.19
2019-02-12T12:40:14.337Z,9.47
2019-02-12T12:42:43.842Z,8.49
2019-02-12T12:45:14.937Z,9.14
2019-02-12T12:47:44.458Z,9.08
2019-02-12T12:50:14.411Z,9.31
2019-02-12T12:52:43.951Z,9.47
2019-02-12T12:55:13.491Z,9.31
2019-02-12T12:57:43.007Z,9.35
2019-02-12T13:00:15.697Z,9.29
2019-02-12T13:02:45.252Z,9.55
2019-02-12T13:05:14.766Z,9.83
2019-02-12T13:07:44.245Z,9.90
2019-02-12T13:10:17.010Z,10.02
2019-02-12T13:12:46.506Z,9.93
2019-02-12T13:15:16.540Z,9.89
2019-02-12T13:17:46.085Z,9.88
2019-02-12T13:20:18.280Z,9.78
2019-02-12T13:22:47.874Z,9.75
2019-02-12T13:25:17.423Z,9.49
2019-02-12T13:27:46.918Z,9.43
2019-02-12T13:30:18.859Z,9.10
2019-02-12T13:32:48.345Z,8.93
2019-02-12T13:35:17.848Z,8.76
2019-02-12T13:37:47.385Z,9.14
2019-02-12T13:40:17.886Z,9.63
2019-02-12T13:42:47.376Z,10.28
2019-02-12T13:45:17.899Z,10.39
2019-02-12T13:47:47.389Z,10.20
2019-02-12T13:50:16.964Z,10.39
2019-02-12T13:52:46.475Z,10.16
2019-02-12T13:55:17.636Z,10.29
2019-02-12T13:57:47.256Z,9.88
2019-02-12T14:00:18.382Z,9.86
2019-02-12T14:02:47.941Z,9.83
2019-02-12T14:05:22.094Z,9.47
2019-02-12T14:07:51.598Z,9.53
2019-02-12T14:10:21.063Z,9.84
2019-02-12T14:12:50.547Z,10.11
2019-02-12T14:15:20.050Z,10.32
2019-02-12T14:17:49.556Z,10.20
2019-02-12T14:20:19.436Z,10.18
2019-02-12T14:22:48.912Z,9.61
2019-02-12T14:25:25.286Z,10.10
2019-02-12T14:27:49.667Z,10.09
2019-02-12T14:30:21.603Z,10.02
2019-02-12T14:32:51.267Z,9.77
2019-02-12T14:35:20.740Z,9.80
2019-02-12T14:37:50.242Z,9.66
2019-02-12T14:40:19.727Z,9.51
2019-02-12T14:42:49.207Z,9.56
2019-02-12T14:45:20.021Z,9.69
2019-02-12T14:47:49.577Z,9.18
2019-02-12T14:50:22.739Z,9.31
2019-02-12T14:52:52.279Z,9.53
2019-02-12T14:55:21.785Z,9.35
2019-02-12T14:57:51.296Z,9.40
2019-02-12T15:00:21.566Z,9.43
2019-02-12T15:02:51.111Z,9.46
2019-02-12T15:05:20.606Z,9.81
2019-02-12T15:07:50.151Z,9.41
2019-02-12T15:10:19.642Z,9.15
2019-02-12T15:12:49.146Z,9.42
2019-02-12T15:15:18.636Z,9.13
2019-02-12T15:17:48.153Z,9.14
2019-02-12T15:20:17.697Z,9.34
2019-02-12T15:22:47.189Z,8.98
2019-02-12T15:25:16.743Z,8.81
2019-02-12T15:27:46.246Z,9.02
2019-02-12T15:30:18.944Z,9.09
2019-02-12T15:32:48.480Z,8.61
2019-02-12T15:35:17.951Z,8.88
2019-02-12T15:37:47.527Z,8.95
2019-02-12T15:40:20.365Z,9.11
2019-02-12T15:42:49.853Z,9.21
2019-02-12T15:45:22.044Z,9.15
2019-02-12T15:47:51.547Z,8.95
2019-02-12T15:50:21.137Z,8.61
2019-02-12T15:52:50.615Z,8.35
2019-02-12T15:55:20.127Z,8.13
2019-02-12T15:57:49.695Z,7.92
2019-02-12T16:00:21.379Z,7.70
2019-02-12T16:02:50.933Z,7.69
2019-02-12T16:05:20.418Z,7.79
2019-02-12T16:07:49.984Z,7.81
2019-02-12T16:10:20.967Z,7.55
2019-02-12T16:12:51.413Z,7.33
2019-02-12T16:15:24.388Z,7.37
2019-02-12T16:17:52.897Z,7.43
2019-02-12T16:20:22.460Z,7.49
2019-02-12T16:22:52.025Z,7.34
2019-02-12T16:25:21.583Z,7.15
2019-02-12T16:27:51.168Z,7.21
2019-02-12T16:30:22.165Z,7.01
2019-02-12T16:32:51.695Z,6.88
2019-02-12T16:35:21.210Z,6.72
2019-02-12T16:37:50.672Z,6.64
2019-02-12T16:40:20.319Z,6.55
2019-02-12T16:42:49.806Z,6.69
2019-02-12T16:45:39.053Z,6.54
2019-02-12T16:48:08.560Z,6.64
2019-02-12T16:50:38.065Z,6.37
2019-02-12T16:53:07.548Z,6.17
2019-02-12T16:55:37.107Z,6.15
2019-02-12T16:58:06.750Z,6.12
2019-02-12T17:00:36.358Z,6.02
2019-02-12T17:03:06.184Z,5.98
2019-02-12T17:05:35.736Z,5.90
2019-02-12T17:08:05.362Z,5.84
2019-02-12T17:10:34.858Z,5.80
2019-02-12T17:13:04.358Z,5.66
2019-02-12T17:15:33.957Z,5.58
2019-02-12T17:18:04.413Z,5.57
2019-02-12T17:20:33.892Z,5.48
2019-02-12T17:23:03.401Z,5.35
2019-02-12T17:25:33.016Z,5.27
2019-02-12T17:28:02.551Z,5.30
2019-02-12T17:30:32.184Z,5.25
2019-02-12T17:33:01.676Z,5.15
2019-02-12T17:35:31.180Z,5.11
2019-02-12T17:38:00.648Z,5.04
2019-02-12T17:40:30.167Z,4.89
2019-02-12T17:42:59.657Z,4.99
2019-02-12T17:45:29.184Z,5.02
2019-02-12T17:47:58.693Z,5.12
2019-02-12T17:50:28.215Z,5.02
2019-02-12T17:52:57.728Z,4.96
2019-02-12T17:55:27.207Z,4.99
2019-02-12T17:57:56.706Z,4.94
2019-02-12T18:00:33.465Z,5.03
2019-02-12T18:03:03.007Z,5.02
2019-02-12T18:05:32.579Z,4.96
2019-02-12T18:08:02.060Z,5.03
2019-02-12T18:10:31.554Z,5.03
2019-02-12T18:13:01.052Z,4.94
2019-02-12T18:15:30.555Z,5.06
2019-02-12T18:18:00.057Z,4.97
2019-02-12T18:20:29.537Z,4.98
2019-02-12T18:22:59.078Z,5.09
2019-02-12T18:25:28.666Z,5.23
2019-02-12T18:27:58.291Z,5.31
2019-02-12T18:30:27.795Z,5.28
2019-02-12T18:32:57.460Z,5.18
2019-02-12T18:35:26.959Z,5.06
2019-02-12T18:37:56.471Z,5.03
2019-02-12T18:40:26.066Z,5.04
2019-02-12T18:42:55.591Z,4.96
2019-02-12T18:45:26.889Z,4.97
2019-02-12T18:47:56.452Z,5.03
2019-02-12T18:50:26.078Z,5.01
2019-02-12T18:52:55.529Z,4.96
2019-02-12T18:55:25.106Z,4.79
2019-02-12T18:57:54.599Z,4.83
2019-02-12T19:00:24.653Z,4.87
2019-02-12T19:02:54.172Z,4.84
2019-02-12T19:05:23.791Z,4.85
2019-02-12T19:07:53.289Z,4.84
2019-02-12T19:10:22.851Z,4.69
2019-02-12T19:12:52.397Z,4.81
2019-02-12T19:15:22.923Z,4.78
2019-02-12T19:18:08.686Z,4.77
2019-02-12T19:20:38.222Z,4.71
2019-02-12T19:23:07.877Z,4.76
2019-02-12T19:25:37.466Z,4.82
2019-02-12T19:28:06.988Z,4.77
2019-02-12T19:30:36.632Z,4.76
2019-02-12T19:33:06.187Z,4.74
2019-02-12T19:35:35.767Z,4.70
2019-02-12T19:38:05.394Z,4.73
2019-02-12T19:40:35.044Z,4.58
2019-02-12T19:43:04.632Z,4.35
2019-02-12T19:45:34.334Z,4.38
2019-02-12T19:48:03.851Z,4.51
2019-02-12T19:50:33.389Z,4.50
2019-02-12T19:53:03.008Z,4.46
2019-02-12T19:55:32.562Z,4.46
2019-02-12T19:58:02.072Z,4.40
2019-02-12T20:00:31.625Z,4.31
2019-02-12T20:03:01.226Z,4.30
2019-02-12T20:05:30.733Z,4.20
2019-02-12T20:08:00.212Z,4.13
2019-02-12T20:10:29.946Z,4.05
2019-02-12T20:12:59.459Z,3.88
2019-02-12T20:15:28.969Z,3.85
2019-02-12T20:17:58.499Z,3.78
2019-02-12T20:20:28.010Z,3.60
2019-02-12T20:22:57.507Z,3.41
2019-02-12T20:25:27.142Z,3.28
2019-02-12T20:27:56.680Z,3.33
2019-02-12T20:30:26.396Z,3.52
2019-02-12T20:32:55.975Z,3.52
2019-02-12T20:35:25.489Z,3.48
2019-02-12T20:37:55.107Z,3.61
2019-02-12T20:40:44.310Z,3.52
2019-02-12T20:43:14.020Z,3.45
2019-02-12T20:45:43.597Z,3.45
2019-02-12T20:48:13.389Z,3.48
2019-02-12T20:50:44.089Z,3.44
2019-02-12T20:53:13.719Z,3.43
2019-02-12T20:55:43.229Z,3.40
2019-02-12T20:58:12.805Z,3.45
2019-02-12T21:00:42.333Z,3.43
2019-02-12T21:03:11.824Z,3.36
2019-02-12T21:05:41.355Z,3.33
2019-02-12T21:08:11.055Z,3.34
2019-02-12T21:10:40.573Z,3.27
2019-02-12T21:13:10.093Z,3.32
2019-02-12T21:15:39.613Z,3.39
2019-02-12T21:18:09.234Z,3.27
2019-02-12T21:20:38.810Z,3.39
2019-02-12T21:23:08.388Z,3.19
2019-02-12T21:25:37.880Z,3.28
2019-02-12T21:28:07.444Z,3.32
2019-02-12T21:30:37.022Z,3.34
2019-02-12T21:33:06.534Z,3.36
2019-02-12T21:35:36.019Z,3.33
2019-02-12T21:38:07.163Z,3.21
2019-02-12T21:40:36.756Z,3.03
2019-02-12T21:43:06.288Z,3.14
2019-02-12T21:45:35.912Z,3.02
2019-02-12T21:48:05.640Z,3.12
2019-02-12T21:50:35.147Z,3.10
2019-02-12T21:53:04.727Z,3.07
2019-02-12T21:55:34.317Z,3.07
2019-02-12T21:58:03.929Z,3.00
2019-02-12T22:00:33.433Z,3.16
2019-02-12T22:03:02.983Z,3.22
2019-02-12T22:05:32.485Z,3.26
2019-02-12T22:08:01.946Z,3.29
2019-02-12T22:10:31.906Z,3.13
2019-02-12T22:13:01.389Z,3.14
2019-02-12T22:15:30.891Z,3.15
2019-02-12T22:18:00.627Z,3.11
2019-02-12T22:20:30.120Z,3.23
2019-02-12T22:22:59.722Z,3.11
2019-02-12T22:25:29.206Z,3.05
2019-02-12T22:27:58.758Z,3.00
2019-02-12T22:30:28.252Z,2.99
2019-02-12T22:32:57.820Z,2.93
2019-02-12T22:35:27.316Z,3.06
2019-02-12T22:37:56.825Z,3.06
2019-02-12T22:40:26.497Z,3.04
2019-02-12T22:42:56.004Z,2.96
2019-02-12T22:45:26.735Z,2.95
2019-02-12T22:47:56.229Z,2.99
2019-02-12T22:50:25.709Z,2.89
2019-02-12T22:52:55.211Z,2.87
2019-02-12T22:55:25.470Z,2.90
2019-02-12T22:57:55.013Z,2.90
2019-02-12T23:00:45.417Z,2.97
2019-02-12T23:03:15.038Z,3.12
2019-02-12T23:05:44.680Z,3.09
2019-02-12T23:08:14.251Z,3.14
2019-02-12T23:10:43.833Z,3.12
2019-02-12T23:13:13.308Z,3.05
2019-02-12T23:15:42.932Z,2.84
2019-02-12T23:18:12.382Z,2.68
2019-02-12T23:20:41.888Z,2.52
2019-02-12T23:23:11.740Z,2.47
2019-02-12T23:25:41.217Z,2.60
2019-02-12T23:28:10.725Z,2.77
2019-02-12T23:30:40.215Z,2.83
2019-02-12T23:33:09.830Z,2.71
2019-02-12T23:35:39.305Z,2.41
2019-02-12T23:38:08.925Z,2.50
2019-02-12T23:40:38.498Z,2.58
2019-02-12T23:43:08.044Z,2.84
2019-02-12T23:45:37.649Z,3.08
2019-02-12T23:48:07.121Z,3.12
2019-02-12T23:50:36.623Z,3.23
2019-02-12T23:53:06.103Z,3.23
2019-02-12T23:55:35.576Z,3.15
2019-02-12T23:58:06.207Z,3.09
