createdAt,value
2023-03-15T07:52:26.912Z,36.45
2023-03-15T07:56:27.158Z,34.89
2023-03-15T08:00:26.925Z,34.74
2023-03-15T08:04:25.886Z,34.04
2023-03-15T08:08:25.443Z,33.19
2023-03-15T08:12:24.445Z,32.78
2023-03-15T08:16:23.477Z,32.35
2023-03-15T08:20:22.896Z,32.19
2023-03-15T08:24:22.254Z,32.38
2023-03-15T08:28:21.903Z,32.31
2023-03-15T08:32:21.090Z,32.10
2023-03-15T08:36:20.443Z,32.17
2023-03-15T08:40:19.467Z,32.04
2023-03-15T08:44:18.941Z,31.77
2023-03-15T08:48:17.904Z,31.61
2023-03-15T08:52:18.202Z,31.63
2023-03-15T08:56:16.431Z,31.74
2023-03-15T09:00:15.399Z,31.73
2023-03-15T09:04:14.938Z,31.18
2023-03-15T09:08:13.900Z,31.52
2023-03-15T09:12:12.931Z,31.23
2023-03-15T09:16:12.042Z,31.52
2023-03-15T09:20:11.410Z,32.03
2023-03-15T09:24:10.419Z,31.77
2023-03-15T09:28:10.066Z,31.77
2023-03-15T09:32:09.291Z,31.50
2023-03-15T09:36:08.065Z,31.18
2023-03-15T09:40:06.989Z,31.16
2023-03-15T09:44:06.476Z,30.99
2023-03-15T09:48:05.540Z,30.53
2023-03-15T09:52:04.492Z,29.73
2023-03-15T09:56:03.932Z,28.78
2023-03-15T10:00:02.955Z,28.08
2023-03-15T10:04:01.968Z,27.17
2023-03-15T10:08:01.017Z,26.74
2023-03-15T10:12:00.494Z,26.41
2023-03-15T10:15:59.551Z,26.41
2023-03-15T10:19:58.960Z,25.50
2023-03-15T10:23:58.024Z,24.92
2023-03-15T10:27:56.968Z,24.57
2023-03-15T10:31:56.514Z,24.55
2023-03-15T10:36:04.341Z,25.24
2023-03-15T10:39:54.515Z,23.76
2023-03-15T10:43:53.218Z,23.86
2023-03-15T10:47:59.547Z,23.95
2023-03-15T10:51:51.440Z,22.21
2023-03-15T10:55:50.972Z,23.23
2023-03-15T10:59:49.993Z,24.33
2023-03-15T11:03:49.000Z,25.21
2023-03-15T11:07:47.911Z,25.78
2023-03-15T11:11:47.445Z,26.06
2023-03-15T11:15:46.520Z,26.65
2023-03-15T11:19:47.162Z,26.86
2023-03-15T11:23:44.980Z,26.99
2023-03-15T11:27:44.008Z,26.70
2023-03-15T11:31:43.749Z,26.25
2023-03-15T11:35:42.080Z,25.98
2023-03-15T11:39:41.476Z,24.76
2023-03-15T11:43:40.461Z,23.29
2023-03-15T11:47:39.480Z,23.82
2023-03-15T11:51:38.510Z,24.37
2023-03-15T11:55:37.462Z,24.04
2023-03-15T11:59:37.116Z,24.09
2023-03-15T12:03:36.143Z,23.81
2023-03-15T12:07:35.151Z,23.25
2023-03-15T12:11:34.469Z,23.31
2023-03-15T12:15:34.006Z,24.37
2023-03-15T12:19:33.030Z,24.89
2023-03-15T12:23:32.010Z,23.71
2023-03-15T12:27:31.477Z,24.28
2023-03-15T12:31:30.471Z,24.17
2023-03-15T12:35:29.479Z,23.95
2023-03-15T12:39:28.502Z,23.83
2023-03-15T12:43:27.998Z,22.78
2023-03-15T12:47:26.741Z,22.74
2023-03-15T12:51:25.922Z,21.81
2023-03-15T12:55:25.504Z,22.21
2023-03-15T12:59:24.506Z,21.44
2023-03-15T13:03:23.362Z,21.61
2023-03-15T13:07:22.484Z,21.38
2023-03-15T13:11:22.018Z,21.45
2023-03-15T13:15:21.011Z,21.33
2023-03-15T13:19:19.790Z,21.90
2023-03-15T13:23:18.988Z,23.00
2023-03-15T13:27:18.209Z,23.37
2023-03-15T13:31:17.652Z,24.13
2023-03-15T13:35:16.608Z,24.73
2023-03-15T13:39:15.996Z,25.32
2023-03-15T13:43:14.803Z,25.49
2023-03-15T13:47:14.015Z,25.88
2023-03-15T13:51:13.139Z,26.21
2023-03-15T13:55:11.958Z,26.40
2023-03-15T13:59:11.525Z,26.37
2023-03-15T14:03:10.569Z,26.42
2023-03-15T14:07:09.610Z,26.52
2023-03-15T14:11:08.534Z,26.66
2023-03-15T14:15:08.069Z,26.70
2023-03-15T14:19:06.830Z,26.90
2023-03-15T14:23:05.998Z,26.88
2023-03-15T14:27:05.239Z,26.81
2023-03-15T14:31:04.520Z,27.13
2023-03-15T14:35:04.022Z,27.22
2023-03-15T14:39:03.044Z,27.16
2023-03-15T14:43:02.548Z,27.24
2023-03-15T14:47:01.585Z,27.36
2023-03-15T14:51:00.587Z,27.45
2023-03-15T14:55:00.044Z,27.48
2023-03-15T14:59:00.860Z,27.27
2023-03-15T15:02:58.585Z,27.36
2023-03-15T15:06:57.596Z,27.38
2023-03-15T15:10:56.534Z,27.28
2023-03-15T15:14:55.590Z,29.21
2023-03-15T15:18:54.745Z,28.45
2023-03-15T15:22:54.152Z,29.21
2023-03-15T15:26:52.957Z,29.20
2023-03-15T15:30:53.320Z,28.91
2023-03-15T15:34:51.206Z,28.68
2023-03-15T15:38:50.606Z,28.78
2023-03-15T15:42:50.068Z,28.51
2023-03-15T15:46:49.325Z,28.36
2023-03-15T15:50:48.492Z,28.38
2023-03-15T15:54:48.041Z,28.41
2023-03-15T15:58:47.068Z,28.28
2023-03-15T16:02:46.062Z,28.25
2023-03-15T16:06:45.596Z,28.20
2023-03-15T16:10:44.386Z,28.30
2023-03-15T16:14:44.052Z,28.30
2023-03-15T16:18:43.080Z,28.33
2023-03-15T16:22:41.982Z,28.37
2023-03-15T16:26:41.587Z,28.39
2023-03-15T16:30:40.555Z,28.43
2023-03-15T16:34:39.708Z,28.43
2023-03-15T16:38:38.974Z,28.49
2023-03-15T16:42:38.112Z,28.52
2023-03-15T16:46:37.613Z,28.55
2023-03-15T16:50:36.575Z,28.55
2023-03-15T16:54:41.478Z,28.64
2023-03-15T16:58:35.027Z,28.67
2023-03-15T17:02:34.246Z,28.72
2023-03-15T17:06:33.509Z,28.80
2023-03-15T17:10:32.724Z,28.82
2023-03-15T17:14:31.959Z,28.90
2023-03-15T17:18:31.160Z,28.94
2023-03-15T17:22:30.410Z,28.98
2023-03-15T17:26:29.650Z,28.99
2023-03-15T17:30:28.896Z,29.00
2023-03-15T17:34:28.078Z,29.07
2023-03-15T17:38:27.289Z,29.03
2023-03-15T17:42:26.566Z,29.11
2023-03-15T17:46:26.015Z,29.10
2023-03-15T17:50:25.427Z,29.13
2023-03-15T17:54:24.915Z,29.15
2023-03-15T17:58:24.147Z,29.15
2023-03-15T18:02:23.401Z,29.21
2023-03-15T18:06:22.520Z,29.25
2023-03-15T18:10:21.773Z,29.26
2023-03-15T18:14:21.018Z,29.30
2023-03-15T18:18:20.221Z,29.28
2023-03-15T18:22:19.639Z,29.33
2023-03-15T18:26:18.823Z,29.32
2023-03-15T18:30:18.080Z,29.37
2023-03-15T18:34:17.379Z,29.44
2023-03-15T18:38:16.551Z,29.42
2023-03-15T18:42:15.706Z,29.45
2023-03-15T18:46:15.014Z,29.48
2023-03-15T18:50:14.334Z,29.43
2023-03-15T18:54:13.606Z,29.49
2023-03-15T18:58:12.830Z,29.51
2023-03-15T19:02:12.086Z,29.54
2023-03-15T19:06:11.242Z,29.54
2023-03-15T19:10:10.490Z,29.56
2023-03-15T19:14:09.714Z,29.59
2023-03-15T19:18:09.084Z,29.63
2023-03-15T19:22:08.299Z,29.63
2023-03-15T19:26:07.564Z,29.61
2023-03-15T19:30:09.033Z,29.67
2023-03-15T19:34:06.115Z,29.67
2023-03-15T19:38:05.362Z,29.68
2023-03-15T19:42:04.615Z,29.73
2023-03-15T19:46:03.894Z,29.75
2023-03-15T19:50:03.229Z,29.71
2023-03-15T19:54:02.389Z,29.71
2023-03-15T19:58:01.775Z,29.77
2023-03-15T20:02:01.155Z,29.77
2023-03-15T20:06:00.296Z,29.84
2023-03-15T20:09:59.529Z,29.83
2023-03-15T20:13:58.735Z,29.85
2023-03-15T20:17:58.027Z,29.81
2023-03-15T20:21:57.310Z,29.83
2023-03-15T20:25:56.537Z,29.83
2023-03-15T20:29:55.799Z,29.87
2023-03-15T20:33:55.034Z,29.83
2023-03-15T20:37:54.319Z,29.90
2023-03-15T20:41:53.556Z,29.91
2023-03-15T20:45:52.800Z,29.91
2023-03-15T20:49:52.131Z,29.91
2023-03-15T20:53:51.621Z,29.97
2023-03-15T20:57:50.872Z,29.94
2023-03-15T21:01:50.094Z,29.96
2023-03-15T21:05:49.344Z,29.95
2023-03-15T21:09:48.633Z,29.99
2023-03-15T21:13:47.878Z,30.01
2023-03-15T21:17:47.164Z,30.03
2023-03-15T21:21:46.396Z,29.99
2023-03-15T21:25:45.896Z,30.03
2023-03-15T21:29:45.145Z,30.04
2023-03-15T21:33:44.415Z,30.02
2023-03-15T21:37:43.717Z,30.07
2023-03-15T21:41:42.971Z,30.04
2023-03-15T21:45:42.376Z,30.06
2023-03-15T21:49:41.408Z,30.05
2023-03-15T21:53:40.684Z,30.05
2023-03-15T21:57:39.936Z,30.07
2023-03-15T22:01:39.166Z,30.05
2023-03-15T22:05:38.452Z,30.04
2023-03-15T22:09:37.915Z,30.08
2023-03-15T22:13:37.292Z,30.07
2023-03-15T22:17:36.647Z,30.07
2023-03-15T22:21:35.932Z,30.05
2023-03-15T22:25:35.218Z,30.04
2023-03-15T22:29:34.587Z,30.00
2023-03-15T22:33:33.862Z,30.04
2023-03-15T22:37:33.149Z,30.01
2023-03-15T22:41:32.476Z,30.05
2023-03-15T22:45:31.808Z,30.03
2023-03-15T22:49:31.120Z,29.98
2023-03-15T22:53:30.404Z,29.96
2023-03-15T22:57:29.736Z,30.02
2023-03-15T23:01:29.214Z,30.02
2023-03-15T23:05:28.552Z,30.02
2023-03-15T23:09:28.016Z,30.05
2023-03-15T23:13:27.521Z,29.97
2023-03-15T23:17:27.009Z,30.04
2023-03-15T23:21:26.452Z,30.02
2023-03-15T23:25:25.848Z,30.04
2023-03-15T23:29:25.271Z,29.98
2023-03-15T23:33:24.716Z,29.97
2023-03-15T23:37:24.203Z,30.02
2023-03-15T23:41:23.333Z,30.02
2023-03-15T23:45:22.782Z,30.02
2023-03-15T23:49:22.210Z,29.98
2023-03-15T23:53:21.554Z,29.99
2023-03-15T23:57:21.055Z,30.00
