createdAt,value
2017-01-09T00:00:23.918Z,0
2017-01-09T00:01:04.517Z,0
2017-01-09T00:01:45.178Z,0
2017-01-09T00:02:25.735Z,0
2017-01-09T00:03:06.334Z,0
2017-01-09T00:03:46.938Z,0
2017-01-09T00:04:27.579Z,0
2017-01-09T00:05:08.283Z,0
2017-01-09T00:05:48.889Z,0
2017-01-09T00:06:29.547Z,0
2017-01-09T00:07:10.188Z,0
2017-01-09T00:07:50.847Z,0
2017-01-09T00:08:31.496Z,0
2017-01-09T00:09:12.158Z,0
2017-01-09T00:09:52.812Z,0
2017-01-09T00:10:33.458Z,0
2017-01-09T00:11:14.114Z,0
2017-01-09T00:11:54.764Z,0
2017-01-09T00:12:35.408Z,0
2017-01-09T00:13:16.071Z,0
2017-01-09T00:13:56.653Z,0
2017-01-09T00:14:39.264Z,0
2017-01-09T00:15:20.905Z,0
2017-01-09T00:16:01.562Z,0
2017-01-09T00:16:42.142Z,0
2017-01-09T00:17:22.794Z,0
2017-01-09T00:18:03.411Z,0
2017-01-09T00:18:44.100Z,0
2017-01-09T00:19:24.719Z,0
2017-01-09T00:20:05.373Z,0
2017-01-09T00:20:46.028Z,0
2017-01-09T00:21:26.667Z,0
2017-01-09T00:22:07.219Z,0
2017-01-09T00:22:47.871Z,0
2017-01-09T00:23:28.533Z,0
2017-01-09T00:24:09.182Z,0
2017-01-09T00:24:49.834Z,0
2017-01-09T00:25:30.492Z,0
2017-01-09T00:26:11.136Z,0
2017-01-09T00:26:51.798Z,0
2017-01-09T00:27:33.464Z,0
2017-01-09T00:28:14.121Z,0
2017-01-09T00:28:54.781Z,0
2017-01-09T00:29:36.458Z,0
2017-01-09T00:30:17.109Z,0
2017-01-09T00:30:57.779Z,0
2017-01-09T00:31:38.411Z,0
2017-01-09T00:32:19.061Z,0
2017-01-09T00:32:59.720Z,0
2017-01-09T00:33:40.277Z,0
2017-01-09T00:34:20.869Z,0
2017-01-09T00:35:01.487Z,0
2017-01-09T00:35:42.145Z,0
2017-01-09T00:36:22.688Z,0
2017-01-09T00:37:03.285Z,0
2017-01-09T00:37:43.883Z,0
2017-01-09T00:38:24.561Z,0
2017-01-09T00:39:05.198Z,0
2017-01-09T00:39:45.864Z,0
2017-01-09T00:40:26.447Z,0
2017-01-09T00:41:07.068Z,0
2017-01-09T00:41:47.709Z,0
2017-01-09T00:42:28.361Z,0
2017-01-09T00:43:09.003Z,0
2017-01-09T00:43:49.669Z,0
2017-01-09T00:44:30.334Z,0
2017-01-09T00:45:10.973Z,0
2017-01-09T00:45:51.627Z,0
2017-01-09T00:46:32.272Z,0
2017-01-09T00:47:13.789Z,0
2017-01-09T00:47:54.396Z,0
2017-01-09T00:48:35.062Z,0
2017-01-09T00:49:15.720Z,0
2017-01-09T00:49:56.396Z,0
2017-01-09T00:50:38.037Z,0
2017-01-09T00:51:18.687Z,0
2017-01-09T00:51:59.346Z,0
2017-01-09T00:52:39.990Z,0
2017-01-09T00:53:21.602Z,0
2017-01-09T00:54:02.164Z,0
2017-01-09T00:54:42.839Z,0
2017-01-09T00:55:23.441Z,0
2017-01-09T00:56:04.079Z,0
2017-01-09T00:56:44.655Z,0
2017-01-09T00:57:25.256Z,0
2017-01-09T00:58:06.785Z,0
2017-01-09T00:58:47.418Z,0
2017-01-09T00:59:27.978Z,0
2017-01-09T01:00:08.623Z,0
2017-01-09T01:00:49.266Z,0
2017-01-09T01:01:29.849Z,0
2017-01-09T01:02:10.580Z,0
2017-01-09T01:02:51.239Z,0
2017-01-09T01:03:31.790Z,0
2017-01-09T01:04:12.426Z,0
2017-01-09T01:04:53.097Z,0
2017-01-09T01:05:33.646Z,0
2017-01-09T01:06:14.275Z,0
2017-01-09T01:06:54.947Z,0
2017-01-09T01:07:35.587Z,0
2017-01-09T01:08:16.172Z,0
2017-01-09T01:08:56.836Z,0
2017-01-09T01:09:37.629Z,0
2017-01-09T01:10:18.266Z,0
2017-01-09T01:10:58.928Z,0
2017-01-09T01:11:39.560Z,0
2017-01-09T01:12:20.232Z,0
2017-01-09T01:13:01.174Z,0
2017-01-09T01:13:42.842Z,0
2017-01-09T01:14:23.463Z,0
2017-01-09T01:15:04.101Z,0
2017-01-09T01:15:44.730Z,0
2017-01-09T01:16:25.303Z,0
2017-01-09T01:17:05.968Z,0
2017-01-09T01:17:46.522Z,0
2017-01-09T01:18:27.126Z,0
2017-01-09T01:19:07.724Z,0
2017-01-09T01:19:48.377Z,0
2017-01-09T01:20:30.046Z,0
2017-01-09T01:21:10.696Z,0
2017-01-09T01:21:51.356Z,0
2017-01-09T01:22:31.999Z,0
2017-01-09T01:23:13.680Z,0
2017-01-09T01:23:54.331Z,0
2017-01-09T01:24:34.983Z,0
2017-01-09T01:25:15.630Z,0
2017-01-09T01:25:56.281Z,0
2017-01-09T01:26:36.959Z,0
2017-01-09T01:27:17.611Z,0
2017-01-09T01:27:58.248Z,0
2017-01-09T01:28:39.922Z,0
2017-01-09T01:29:20.476Z,0
2017-01-09T01:30:01.069Z,0
2017-01-09T01:30:41.700Z,0
2017-01-09T01:31:23.362Z,0
2017-01-09T01:32:04.799Z,0
2017-01-09T01:32:45.350Z,0
2017-01-09T01:33:25.945Z,0
2017-01-09T01:34:06.685Z,0
2017-01-09T01:34:47.336Z,0
2017-01-09T01:35:27.986Z,0
2017-01-09T01:36:08.655Z,0
2017-01-09T01:36:49.305Z,0
2017-01-09T01:37:29.946Z,0
2017-01-09T01:38:10.600Z,0
2017-01-09T01:38:51.252Z,0
2017-01-09T01:39:31.919Z,0
2017-01-09T01:40:12.577Z,0
2017-01-09T01:40:53.221Z,0
2017-01-09T01:41:33.865Z,0
2017-01-09T01:42:14.526Z,0
2017-01-09T01:42:55.173Z,0
2017-01-09T01:43:35.821Z,0
2017-01-09T01:44:16.386Z,0
2017-01-09T01:44:58.076Z,0
2017-01-09T01:45:38.711Z,0
2017-01-09T01:46:19.354Z,0
2017-01-09T01:47:00.008Z,0
2017-01-09T01:47:40.670Z,0
2017-01-09T01:48:21.325Z,0
2017-01-09T01:49:01.874Z,0
2017-01-09T01:49:42.488Z,0
2017-01-09T01:50:23.058Z,0
2017-01-09T01:51:04.233Z,0
2017-01-09T01:51:44.811Z,0
2017-01-09T01:52:25.397Z,0
2017-01-09T01:53:06.535Z,0
2017-01-09T01:53:47.162Z,0
2017-01-09T01:54:27.808Z,0
2017-01-09T01:55:08.483Z,0
2017-01-09T01:55:50.151Z,0
2017-01-09T01:56:30.794Z,0
2017-01-09T01:57:11.440Z,0
2017-01-09T01:57:52.100Z,0
2017-01-09T01:58:32.752Z,0
2017-01-09T01:59:13.398Z,0
2017-01-09T01:59:54.012Z,0
2017-01-09T02:00:34.630Z,0
2017-01-09T02:01:15.264Z,0
2017-01-09T02:01:55.826Z,0
2017-01-09T02:02:36.406Z,0
2017-01-09T02:03:17.032Z,0
2017-01-09T02:03:57.733Z,0
2017-01-09T02:04:38.278Z,0
2017-01-09T02:05:18.947Z,0
2017-01-09T02:06:00.541Z,0
2017-01-09T02:06:41.205Z,0
2017-01-09T02:07:21.756Z,0
2017-01-09T02:08:02.443Z,0
2017-01-09T02:08:43.056Z,0
2017-01-09T02:09:23.713Z,0
2017-01-09T02:10:04.466Z,0
2017-01-09T02:10:45.113Z,0
2017-01-09T02:11:25.771Z,0
2017-01-09T02:12:06.426Z,0
2017-01-09T02:12:47.078Z,0
2017-01-09T02:13:27.730Z,0
2017-01-09T02:14:08.290Z,0
2017-01-09T02:14:48.894Z,0
2017-01-09T02:15:29.496Z,0
2017-01-09T02:16:10.134Z,0
2017-01-09T02:16:50.692Z,0
2017-01-09T02:17:31.285Z,0
2017-01-09T02:18:11.890Z,0
2017-01-09T02:18:52.565Z,0
2017-01-09T02:19:33.122Z,0
2017-01-09T02:20:13.701Z,0
2017-01-09T02:20:54.294Z,0
2017-01-09T02:21:34.948Z,0
2017-01-09T02:22:15.527Z,0
2017-01-09T02:22:57.124Z,0
2017-01-09T02:23:37.718Z,0
2017-01-09T02:24:18.377Z,0
2017-01-09T02:24:59.031Z,0
2017-01-09T02:25:39.685Z,0
2017-01-09T02:26:20.338Z,0
2017-01-09T02:27:00.990Z,0
2017-01-09T02:27:41.642Z,0
2017-01-09T02:28:22.297Z,0
2017-01-09T02:29:02.874Z,0
2017-01-09T02:29:43.450Z,0
2017-01-09T02:30:25.073Z,0
2017-01-09T02:31:05.726Z,0
2017-01-09T02:31:46.309Z,0
2017-01-09T02:32:26.893Z,0
2017-01-09T02:33:07.470Z,0
2017-01-09T02:33:48.136Z,0
2017-01-09T02:34:28.784Z,0
2017-01-09T02:35:10.466Z,0
2017-01-09T02:35:51.116Z,0
2017-01-09T02:36:32.290Z,0
2017-01-09T02:37:14.007Z,0
2017-01-09T02:37:54.623Z,0
2017-01-09T02:38:35.277Z,0
2017-01-09T02:39:15.859Z,0
2017-01-09T02:39:56.520Z,0
2017-01-09T02:40:38.141Z,0
2017-01-09T02:41:19.822Z,0
2017-01-09T02:42:00.388Z,0
2017-01-09T02:42:40.968Z,0
2017-01-09T02:43:21.578Z,0
2017-01-09T02:44:02.230Z,0
2017-01-09T02:44:42.894Z,0
2017-01-09T02:45:23.541Z,0
2017-01-09T02:46:04.195Z,0
2017-01-09T02:46:44.839Z,0
2017-01-09T02:47:25.498Z,0
2017-01-09T02:48:06.083Z,0
2017-01-09T02:48:46.722Z,0
2017-01-09T02:49:27.357Z,0
2017-01-09T02:50:08.009Z,0
2017-01-09T02:50:49.680Z,0
2017-01-09T02:51:30.345Z,0
2017-01-09T02:52:10.987Z,0
2017-01-09T02:52:52.670Z,0
2017-01-09T02:53:33.310Z,0
2017-01-09T02:54:13.963Z,0
2017-01-09T02:54:54.615Z,0
2017-01-09T02:55:35.280Z,0
2017-01-09T02:56:15.942Z,0
2017-01-09T02:56:56.590Z,0
2017-01-09T02:57:37.240Z,0
2017-01-09T02:58:17.804Z,0
2017-01-09T02:58:58.443Z,0
2017-01-09T02:59:39.009Z,0
2017-01-09T03:00:19.582Z,0
2017-01-09T03:01:00.197Z,0
2017-01-09T03:01:40.848Z,0
2017-01-09T03:02:21.401Z,0
2017-01-09T03:03:02.010Z,0
2017-01-09T03:03:42.595Z,0
2017-01-09T03:04:23.254Z,0
2017-01-09T03:05:03.819Z,0
2017-01-09T03:05:44.459Z,0
2017-01-09T03:06:25.108Z,0
2017-01-09T03:07:05.668Z,0
2017-01-09T03:07:46.316Z,0
2017-01-09T03:08:26.967Z,0
2017-01-09T03:09:07.536Z,0
2017-01-09T03:09:48.177Z,0
2017-01-09T03:10:28.811Z,0
2017-01-09T03:11:09.460Z,0
2017-01-09T03:11:50.130Z,0
2017-01-09T03:12:30.777Z,0
2017-01-09T03:13:11.420Z,0
2017-01-09T03:13:53.017Z,0
2017-01-09T03:14:33.597Z,0
2017-01-09T03:15:14.205Z,0
2017-01-09T03:15:54.872Z,0
2017-01-09T03:16:35.427Z,0
2017-01-09T03:17:16.048Z,0
2017-01-09T03:17:56.728Z,0
2017-01-09T03:18:37.375Z,0
2017-01-09T03:19:17.944Z,0
2017-01-09T03:19:58.505Z,0
2017-01-09T03:20:39.079Z,0
2017-01-09T03:21:19.760Z,0
2017-01-09T03:22:00.335Z,0
2017-01-09T03:22:40.899Z,0
2017-01-09T03:23:21.502Z,0
2017-01-09T03:24:03.119Z,0
2017-01-09T03:24:43.759Z,0
2017-01-09T03:25:24.425Z,0
2017-01-09T03:26:05.066Z,0
2017-01-09T03:26:45.716Z,0
2017-01-09T03:27:26.361Z,0
2017-01-09T03:28:07.977Z,0
2017-01-09T03:28:48.610Z,0
2017-01-09T03:29:29.258Z,0
2017-01-09T03:30:09.815Z,0
2017-01-09T03:30:50.403Z,0
2017-01-09T03:31:30.985Z,0
2017-01-09T03:32:11.658Z,0
2017-01-09T03:32:52.219Z,0
2017-01-09T03:33:32.840Z,0
2017-01-09T03:34:13.431Z,0
2017-01-09T03:34:54.071Z,0
2017-01-09T03:35:34.633Z,0
2017-01-09T03:36:15.218Z,0
2017-01-09T03:36:56.855Z,0
2017-01-09T03:37:37.502Z,0
2017-01-09T03:38:18.069Z,0
2017-01-09T03:38:58.648Z,0
2017-01-09T03:39:39.254Z,0
2017-01-09T03:40:19.912Z,0
2017-01-09T03:41:01.129Z,0
2017-01-09T03:41:41.730Z,0
2017-01-09T03:42:22.390Z,0
2017-01-09T03:43:03.029Z,0
2017-01-09T03:43:43.689Z,0
2017-01-09T03:44:24.344Z,0
2017-01-09T03:45:05.001Z,0
2017-01-09T03:45:45.655Z,0
2017-01-09T03:46:26.307Z,0
2017-01-09T03:47:06.954Z,0
2017-01-09T03:47:48.302Z,0
2017-01-09T03:48:28.867Z,0
2017-01-09T03:49:10.438Z,0
2017-01-09T03:49:51.093Z,0
2017-01-09T03:50:31.660Z,0
2017-01-09T03:51:12.271Z,0
2017-01-09T03:51:52.879Z,0
2017-01-09T03:52:33.513Z,0
2017-01-09T03:53:14.065Z,0
2017-01-09T03:53:54.679Z,0
2017-01-09T03:54:35.262Z,0
2017-01-09T03:55:15.920Z,0
2017-01-09T03:55:56.487Z,0
2017-01-09T03:56:37.085Z,0
2017-01-09T03:57:18.701Z,0
2017-01-09T03:57:59.343Z,0
2017-01-09T03:58:39.907Z,0
2017-01-09T03:59:20.486Z,0
2017-01-09T04:00:01.100Z,0
2017-01-09T04:00:41.752Z,0
2017-01-09T04:01:22.323Z,0
2017-01-09T04:02:02.930Z,0
2017-01-09T04:02:43.604Z,0
2017-01-09T04:03:25.695Z,0
2017-01-09T04:04:06.268Z,0
2017-01-09T04:04:46.865Z,0
2017-01-09T04:05:27.557Z,0
2017-01-09T04:06:08.225Z,0
2017-01-09T04:06:48.792Z,0
2017-01-09T04:07:30.370Z,0
2017-01-09T04:08:11.022Z,0
2017-01-09T04:08:51.632Z,0
2017-01-09T04:09:32.220Z,0
2017-01-09T04:10:12.879Z,0
2017-01-09T04:10:53.510Z,0
2017-01-09T04:11:34.140Z,0
2017-01-09T04:12:14.732Z,0
2017-01-09T04:12:55.416Z,0
2017-01-09T04:13:36.111Z,0
2017-01-09T04:14:16.748Z,0
2017-01-09T04:14:57.406Z,0
2017-01-09T04:15:38.057Z,0
2017-01-09T04:16:18.710Z,0
2017-01-09T04:16:59.375Z,0
2017-01-09T04:17:40.016Z,0
2017-01-09T04:18:20.697Z,0
2017-01-09T04:19:01.325Z,0
2017-01-09T04:19:41.895Z,0
2017-01-09T04:20:22.536Z,0
2017-01-09T04:21:03.176Z,0
2017-01-09T04:21:43.749Z,0
2017-01-09T04:22:24.382Z,0
2017-01-09T04:23:05.036Z,0
2017-01-09T04:23:45.617Z,12
2017-01-09T04:24:26.237Z,0
2017-01-09T04:25:06.949Z,0
2017-01-09T04:25:47.545Z,0
2017-01-09T04:26:28.188Z,0
2017-01-09T04:27:08.849Z,0
2017-01-09T04:27:49.511Z,0
2017-01-09T04:28:30.155Z,0
2017-01-09T04:29:10.812Z,0
2017-01-09T04:29:51.461Z,0
2017-01-09T04:30:32.623Z,0
2017-01-09T04:31:13.277Z,0
2017-01-09T04:31:53.831Z,0
2017-01-09T04:32:34.482Z,0
2017-01-09T04:33:15.154Z,0
2017-01-09T04:33:55.791Z,0
2017-01-09T04:34:36.453Z,0
2017-01-09T04:35:17.092Z,0
2017-01-09T04:35:57.751Z,0
2017-01-09T04:36:38.401Z,0
2017-01-09T04:37:19.054Z,0
2017-01-09T04:37:59.708Z,0
2017-01-09T04:38:40.377Z,0
2017-01-09T04:39:20.940Z,0
2017-01-09T04:40:02.533Z,0
2017-01-09T04:40:43.147Z,0
2017-01-09T04:41:23.789Z,0
2017-01-09T04:42:04.358Z,0
2017-01-09T04:42:44.956Z,0
2017-01-09T04:43:25.552Z,0
2017-01-09T04:44:09.501Z,0
2017-01-09T04:44:50.052Z,0
2017-01-09T04:45:30.625Z,0
2017-01-09T04:46:11.277Z,0
2017-01-09T04:46:51.855Z,0
2017-01-09T04:47:32.437Z,0
2017-01-09T04:48:13.040Z,0
2017-01-09T04:48:53.691Z,0
2017-01-09T04:49:34.263Z,0
2017-01-09T04:50:14.837Z,0
2017-01-09T04:50:55.445Z,0
2017-01-09T04:51:36.102Z,0
2017-01-09T04:52:16.672Z,0
2017-01-09T04:52:57.355Z,0
2017-01-09T04:53:37.948Z,0
2017-01-09T04:54:19.473Z,12
2017-01-09T04:55:00.079Z,12
2017-01-09T04:55:40.723Z,0
2017-01-09T04:56:21.390Z,0
2017-01-09T04:57:02.033Z,0
2017-01-09T04:57:42.685Z,0
2017-01-09T04:58:23.341Z,0
2017-01-09T04:59:04.012Z,0
2017-01-09T04:59:44.564Z,0
2017-01-09T05:00:25.171Z,0
2017-01-09T05:01:05.760Z,0
2017-01-09T05:01:46.406Z,0
2017-01-09T05:02:26.974Z,0
2017-01-09T05:03:07.555Z,0
2017-01-09T05:03:48.151Z,0
2017-01-09T05:04:28.812Z,0
2017-01-09T05:05:09.380Z,0
2017-01-09T05:05:49.979Z,0
2017-01-09T05:06:30.677Z,0
2017-01-09T05:07:11.323Z,0
2017-01-09T05:07:51.891Z,0
2017-01-09T05:08:32.482Z,0
2017-01-09T05:09:13.074Z,0
2017-01-09T05:09:53.734Z,0
2017-01-09T05:10:34.320Z,0
2017-01-09T05:11:14.932Z,0
2017-01-09T05:11:55.602Z,12
2017-01-09T05:12:36.172Z,12
2017-01-09T05:13:16.803Z,0
2017-01-09T05:13:58.469Z,0
2017-01-09T05:14:39.120Z,0
2017-01-09T05:15:20.788Z,0
2017-01-09T05:16:02.486Z,0
2017-01-09T05:16:44.164Z,0
2017-01-09T05:17:24.740Z,0
2017-01-09T05:18:05.351Z,0
2017-01-09T05:18:45.997Z,0
2017-01-09T05:19:26.668Z,0
2017-01-09T05:20:07.307Z,0
2017-01-09T05:20:47.979Z,0
2017-01-09T05:21:28.629Z,0
2017-01-09T05:22:09.277Z,0
2017-01-09T05:22:49.912Z,0
2017-01-09T05:23:30.581Z,0
2017-01-09T05:24:11.235Z,0
2017-01-09T05:24:51.882Z,0
2017-01-09T05:25:32.533Z,0
2017-01-09T05:26:13.188Z,0
2017-01-09T05:26:53.761Z,0
2017-01-09T05:27:34.398Z,0
2017-01-09T05:28:16.073Z,0
2017-01-09T05:28:57.746Z,0
2017-01-09T05:29:38.416Z,0
2017-01-09T05:30:19.008Z,0
2017-01-09T05:30:59.611Z,0
2017-01-09T05:31:40.258Z,0
2017-01-09T05:32:20.831Z,0
2017-01-09T05:33:01.403Z,0
2017-01-09T05:33:42.012Z,12
2017-01-09T05:34:22.668Z,0
2017-01-09T05:35:03.328Z,0
2017-01-09T05:35:43.971Z,0
2017-01-09T05:36:25.655Z,0
2017-01-09T05:37:06.307Z,0
2017-01-09T05:37:46.950Z,0
2017-01-09T05:38:27.613Z,0
2017-01-09T05:39:08.267Z,0
2017-01-09T05:39:49.541Z,0
2017-01-09T05:40:30.135Z,0
2017-01-09T05:41:10.708Z,0
2017-01-09T05:41:51.388Z,0
2017-01-09T05:42:31.950Z,0
2017-01-09T05:43:12.543Z,0
2017-01-09T05:43:53.137Z,0
2017-01-09T05:44:33.796Z,0
2017-01-09T05:45:14.447Z,0
2017-01-09T05:45:55.096Z,0
2017-01-09T05:46:35.752Z,0
2017-01-09T05:47:16.406Z,0
2017-01-09T05:47:57.050Z,0
2017-01-09T05:48:38.635Z,0
2017-01-09T05:49:19.177Z,0
2017-01-09T05:49:59.742Z,0
2017-01-09T05:50:40.330Z,0
2017-01-09T05:51:20.944Z,0
2017-01-09T05:52:01.584Z,0
2017-01-09T05:52:42.140Z,0
2017-01-09T05:53:22.753Z,0
2017-01-09T05:54:03.331Z,0
2017-01-09T05:54:43.998Z,0
2017-01-09T05:55:24.554Z,0
2017-01-09T05:56:05.144Z,0
2017-01-09T05:56:45.750Z,0
2017-01-09T05:57:26.399Z,0
2017-01-09T05:58:06.970Z,0
2017-01-09T05:58:47.574Z,0
2017-01-09T05:59:28.244Z,0
2017-01-09T06:00:08.902Z,0
2017-01-09T06:00:49.476Z,0
2017-01-09T06:01:30.064Z,0
2017-01-09T06:02:10.654Z,0
2017-01-09T06:02:51.421Z,0
2017-01-09T06:03:32.041Z,0
2017-01-09T06:04:12.714Z,0
2017-01-09T06:04:53.406Z,0
2017-01-09T06:05:34.041Z,0
2017-01-09T06:06:14.705Z,0
2017-01-09T06:06:55.326Z,0
2017-01-09T06:07:35.981Z,0
2017-01-09T06:08:17.658Z,0
2017-01-09T06:08:58.312Z,0
2017-01-09T06:09:38.965Z,0
2017-01-09T06:10:19.617Z,0
2017-01-09T06:11:00.280Z,0
2017-01-09T06:11:40.932Z,0
2017-01-09T06:12:21.585Z,0
2017-01-09T06:13:02.235Z,0
2017-01-09T06:13:42.892Z,0
2017-01-09T06:14:23.539Z,0
2017-01-09T06:15:04.108Z,0
2017-01-09T06:15:44.740Z,0
2017-01-09T06:16:25.400Z,0
2017-01-09T06:17:05.969Z,0
2017-01-09T06:17:47.568Z,0
2017-01-09T06:18:28.176Z,0
2017-01-09T06:19:09.649Z,0
2017-01-09T06:19:50.300Z,0
2017-01-09T06:20:32.028Z,0
2017-01-09T06:21:12.632Z,0
2017-01-09T06:21:55.316Z,0
2017-01-09T06:22:35.987Z,0
2017-01-09T06:23:16.639Z,0
2017-01-09T06:23:57.290Z,0
2017-01-09T06:24:37.954Z,0
2017-01-09T06:25:18.598Z,0
2017-01-09T06:25:59.253Z,0
2017-01-09T06:26:40.824Z,0
2017-01-09T06:27:21.477Z,0
2017-01-09T06:28:02.135Z,0
2017-01-09T06:28:42.784Z,0
2017-01-09T06:29:23.438Z,0
2017-01-09T06:30:04.091Z,0
2017-01-09T06:30:44.740Z,0
2017-01-09T06:31:25.394Z,0
2017-01-09T06:32:06.558Z,0
2017-01-09T06:32:47.219Z,0
2017-01-09T06:33:28.788Z,0
2017-01-09T06:34:09.440Z,0
2017-01-09T06:34:50.014Z,0
2017-01-09T06:35:30.604Z,0
2017-01-09T06:36:11.185Z,0
2017-01-09T06:36:51.839Z,0
2017-01-09T06:37:32.433Z,0
2017-01-09T06:38:13.123Z,0
2017-01-09T06:38:53.702Z,0
2017-01-09T06:39:34.356Z,0
2017-01-09T06:40:15.009Z,0
2017-01-09T06:40:55.667Z,0
2017-01-09T06:41:36.315Z,0
2017-01-09T06:42:16.970Z,0
2017-01-09T06:42:57.646Z,0
2017-01-09T06:43:38.273Z,0
2017-01-09T06:44:18.925Z,0
2017-01-09T06:44:59.577Z,0
2017-01-09T06:45:40.244Z,0
2017-01-09T06:46:20.899Z,0
2017-01-09T06:47:01.555Z,0
2017-01-09T06:47:42.196Z,0
2017-01-09T06:48:22.873Z,0
2017-01-09T06:49:03.495Z,0
2017-01-09T06:49:44.164Z,0
2017-01-09T06:50:24.813Z,0
2017-01-09T06:51:05.473Z,0
2017-01-09T06:51:46.108Z,0
2017-01-09T06:52:26.759Z,0
2017-01-09T06:53:07.422Z,0
2017-01-09T06:53:48.075Z,0
2017-01-09T06:54:28.721Z,0
2017-01-09T06:55:09.281Z,0
2017-01-09T06:55:49.925Z,0
2017-01-09T06:56:30.594Z,0
2017-01-09T06:57:11.152Z,0
2017-01-09T06:57:51.779Z,0
2017-01-09T06:58:32.433Z,0
2017-01-09T06:59:13.016Z,0
2017-01-09T06:59:54.352Z,0
2017-01-09T07:00:35.004Z,0
2017-01-09T07:01:15.579Z,0
2017-01-09T07:01:56.182Z,0
2017-01-09T07:02:36.768Z,0
2017-01-09T07:03:17.413Z,0
2017-01-09T07:03:57.982Z,0
2017-01-09T07:04:38.571Z,0
2017-01-09T07:05:19.164Z,0
2017-01-09T07:05:59.820Z,0
2017-01-09T07:06:40.528Z,0
2017-01-09T07:07:21.090Z,0
2017-01-09T07:08:01.692Z,0
2017-01-09T07:08:42.346Z,0
2017-01-09T07:09:22.934Z,0
2017-01-09T07:10:03.592Z,0
2017-01-09T07:10:44.191Z,0
2017-01-09T07:11:24.849Z,0
2017-01-09T07:12:05.424Z,0
2017-01-09T07:12:46.095Z,0
2017-01-09T07:13:27.652Z,0
2017-01-09T07:14:08.275Z,0
2017-01-09T07:14:48.851Z,0
2017-01-09T07:15:29.546Z,0
2017-01-09T07:16:10.175Z,0
2017-01-09T07:16:50.837Z,0
2017-01-09T07:17:31.482Z,0
2017-01-09T07:18:12.137Z,0
2017-01-09T07:18:52.793Z,0
2017-01-09T07:19:33.454Z,0
2017-01-09T07:20:14.038Z,0
2017-01-09T07:20:54.701Z,0
2017-01-09T07:21:35.290Z,0
2017-01-09T07:22:15.937Z,0
2017-01-09T07:22:56.696Z,0
2017-01-09T07:23:37.313Z,0
2017-01-09T07:24:17.893Z,0
2017-01-09T07:24:58.570Z,0
2017-01-09T07:25:39.234Z,0
2017-01-09T07:26:19.888Z,0
2017-01-09T07:27:00.524Z,0
2017-01-09T07:27:41.199Z,0
2017-01-09T07:28:21.816Z,0
2017-01-09T07:29:02.484Z,0
2017-01-09T07:29:43.146Z,0
2017-01-09T07:30:23.823Z,0
2017-01-09T07:31:04.501Z,4
2017-01-09T07:31:45.091Z,4
2017-01-09T07:32:25.796Z,4
2017-01-09T07:33:07.424Z,4
2017-01-09T07:33:48.095Z,4
2017-01-09T07:34:28.743Z,4
2017-01-09T07:35:09.370Z,4
2017-01-09T07:35:50.023Z,4
2017-01-09T07:36:31.639Z,4
2017-01-09T07:37:12.283Z,4
2017-01-09T07:37:52.911Z,0
2017-01-09T07:38:33.580Z,0
2017-01-09T07:39:15.281Z,4
2017-01-09T07:39:55.908Z,4
2017-01-09T07:40:36.498Z,4
2017-01-09T07:41:17.098Z,4
2017-01-09T07:41:57.705Z,4
2017-01-09T07:42:38.350Z,4
2017-01-09T07:43:18.916Z,4
2017-01-09T07:43:59.546Z,4
2017-01-09T07:44:40.220Z,4
2017-01-09T07:45:20.784Z,8
2017-01-09T07:46:01.423Z,4
2017-01-09T07:46:42.067Z,4
2017-01-09T07:47:22.619Z,4
2017-01-09T07:48:03.254Z,4
2017-01-09T07:48:43.929Z,4
2017-01-09T07:49:24.513Z,4
2017-01-09T07:50:05.120Z,8
2017-01-09T07:50:45.800Z,8
2017-01-09T07:51:26.363Z,8
2017-01-09T07:52:07.034Z,8
2017-01-09T07:52:49.684Z,8
2017-01-09T07:53:30.334Z,8
2017-01-09T07:54:10.888Z,8
2017-01-09T07:54:51.492Z,8
2017-01-09T07:55:32.179Z,12
2017-01-09T07:56:12.795Z,8
2017-01-09T07:56:53.488Z,8
2017-01-09T07:57:34.098Z,12
2017-01-09T07:58:14.793Z,12
2017-01-09T07:58:55.415Z,12
2017-01-09T07:59:36.055Z,8
2017-01-09T08:00:16.746Z,12
2017-01-09T08:00:58.396Z,12
2017-01-09T08:01:39.076Z,12
2017-01-09T08:02:19.703Z,16
2017-01-09T08:03:00.375Z,12
2017-01-09T08:03:41.104Z,12
2017-01-09T08:04:21.759Z,12
2017-01-09T08:05:03.453Z,12
2017-01-09T08:05:44.160Z,16
2017-01-09T08:06:25.303Z,12
2017-01-09T08:07:05.865Z,16
2017-01-09T08:07:46.448Z,16
2017-01-09T08:08:27.056Z,20
2017-01-09T08:09:07.718Z,16
2017-01-09T08:09:48.264Z,16
2017-01-09T08:10:28.912Z,16
2017-01-09T08:11:09.570Z,16
2017-01-09T08:11:50.223Z,16
2017-01-09T08:12:31.031Z,16
2017-01-09T08:13:11.729Z,20
2017-01-09T08:13:53.294Z,20
2017-01-09T08:14:33.959Z,20
2017-01-09T08:15:14.535Z,24
2017-01-09T08:15:55.072Z,20
2017-01-09T08:16:35.710Z,24
2017-01-09T08:17:16.368Z,24
2017-01-09T08:17:56.928Z,24
2017-01-09T08:18:37.587Z,24
2017-01-09T08:19:18.218Z,20
2017-01-09T08:19:58.811Z,24
2017-01-09T08:20:39.419Z,24
2017-01-09T08:21:20.083Z,28
2017-01-09T08:22:00.675Z,28
2017-01-09T08:22:41.391Z,28
2017-01-09T08:23:22.032Z,28
2017-01-09T08:24:02.575Z,28
2017-01-09T08:24:45.184Z,28
2017-01-09T08:25:25.738Z,28
2017-01-09T08:26:13.453Z,28
2017-01-09T08:26:54.011Z,32
2017-01-09T08:27:34.579Z,32
2017-01-09T08:28:15.258Z,44
2017-01-09T08:28:56.881Z,40
2017-01-09T08:29:37.534Z,32
2017-01-09T08:30:18.085Z,32
2017-01-09T08:30:58.696Z,32
2017-01-09T08:31:39.304Z,32
2017-01-09T08:32:19.941Z,32
2017-01-09T08:33:00.530Z,36
2017-01-09T08:33:41.124Z,36
2017-01-09T08:34:21.713Z,36
2017-01-09T08:35:02.347Z,36
2017-01-09T08:35:42.971Z,40
2017-01-09T08:36:24.656Z,36
2017-01-09T08:37:05.346Z,36
2017-01-09T08:37:45.992Z,36
2017-01-09T08:38:26.557Z,36
2017-01-09T08:39:07.137Z,36
2017-01-09T08:39:47.743Z,36
2017-01-09T08:40:29.211Z,36
2017-01-09T08:41:09.786Z,36
2017-01-09T08:41:50.456Z,36
2017-01-09T08:42:31.065Z,36
2017-01-09T08:43:11.630Z,36
2017-01-09T08:43:52.278Z,36
2017-01-09T08:44:32.923Z,40
2017-01-09T08:45:13.576Z,36
2017-01-09T08:45:54.245Z,36
2017-01-09T08:46:34.879Z,40
2017-01-09T08:47:15.530Z,40
2017-01-09T08:47:56.237Z,44
2017-01-09T08:48:36.840Z,44
2017-01-09T08:49:17.504Z,48
2017-01-09T08:49:58.242Z,48
2017-01-09T08:50:39.835Z,52
2017-01-09T08:51:20.468Z,52
2017-01-09T08:52:01.142Z,52
2017-01-09T08:52:41.783Z,56
2017-01-09T08:53:22.440Z,56
2017-01-09T08:54:03.088Z,56
2017-01-09T08:54:43.670Z,56
2017-01-09T08:55:24.288Z,56
2017-01-09T08:56:04.882Z,60
2017-01-09T08:56:45.510Z,60
2017-01-09T08:57:26.066Z,60
2017-01-09T08:58:06.737Z,60
2017-01-09T08:58:47.341Z,64
2017-01-09T08:59:32.929Z,60
2017-01-09T09:00:13.564Z,60
2017-01-09T09:00:54.113Z,60
2017-01-09T09:01:34.904Z,60
2017-01-09T09:02:15.530Z,56
2017-01-09T09:02:57.212Z,56
2017-01-09T09:03:37.888Z,60
2017-01-09T09:04:18.534Z,60
2017-01-09T09:04:59.085Z,60
2017-01-09T09:05:39.805Z,64
2017-01-09T09:06:20.587Z,64
2017-01-09T09:07:01.212Z,64
2017-01-09T09:07:41.933Z,64
2017-01-09T09:08:22.671Z,68
2017-01-09T09:09:03.388Z,68
2017-01-09T09:09:43.993Z,72
2017-01-09T09:10:24.679Z,68
2017-01-09T09:11:05.291Z,72
2017-01-09T09:11:45.946Z,76
2017-01-09T09:12:26.613Z,76
2017-01-09T09:13:07.588Z,72
2017-01-09T09:13:48.351Z,76
2017-01-09T09:14:29.151Z,72
2017-01-09T09:15:10.851Z,76
2017-01-09T09:15:51.552Z,76
2017-01-09T09:16:32.255Z,76
2017-01-09T09:17:12.941Z,76
2017-01-09T09:17:53.573Z,76
2017-01-09T09:18:34.248Z,76
2017-01-09T09:19:14.901Z,76
2017-01-09T09:19:55.556Z,76
2017-01-09T09:20:36.248Z,76
2017-01-09T09:21:16.810Z,80
2017-01-09T09:21:57.642Z,76
2017-01-09T09:22:38.304Z,80
2017-01-09T09:23:18.982Z,80
2017-01-09T09:23:59.551Z,80
2017-01-09T09:24:40.189Z,80
2017-01-09T09:25:20.903Z,76
2017-01-09T09:26:01.576Z,80
2017-01-09T09:26:42.215Z,80
2017-01-09T09:27:22.863Z,80
2017-01-09T09:28:03.517Z,80
2017-01-09T09:28:44.169Z,80
2017-01-09T09:29:24.743Z,80
2017-01-09T09:30:07.541Z,80
2017-01-09T09:30:48.176Z,84
2017-01-09T09:31:28.829Z,84
2017-01-09T09:32:09.492Z,84
2017-01-09T09:32:50.138Z,84
2017-01-09T09:33:30.797Z,84
2017-01-09T09:34:11.442Z,84
2017-01-09T09:34:53.236Z,84
2017-01-09T09:35:33.792Z,88
2017-01-09T09:36:14.513Z,88
2017-01-09T09:36:55.911Z,88
2017-01-09T09:37:36.651Z,88
2017-01-09T09:38:17.190Z,88
2017-01-09T09:38:57.979Z,88
2017-01-09T09:39:38.736Z,92
2017-01-09T09:40:19.473Z,92
2017-01-09T09:41:00.135Z,92
2017-01-09T09:41:40.877Z,92
2017-01-09T09:42:21.635Z,88
2017-01-09T09:43:02.285Z,88
2017-01-09T09:43:43.054Z,92
2017-01-09T09:44:23.691Z,92
2017-01-09T09:45:04.262Z,92
2017-01-09T09:45:44.965Z,92
2017-01-09T09:46:25.644Z,92
2017-01-09T09:47:06.441Z,92
2017-01-09T09:47:46.978Z,92
2017-01-09T09:48:27.648Z,92
2017-01-09T09:49:08.377Z,92
2017-01-09T09:49:49.021Z,96
2017-01-09T09:50:29.573Z,92
2017-01-09T09:51:10.289Z,92
2017-01-09T09:51:50.975Z,96
2017-01-09T09:52:31.628Z,92
2017-01-09T09:53:12.614Z,100
2017-01-09T09:53:54.164Z,120
2017-01-09T09:54:34.840Z,168
2017-01-09T09:55:15.570Z,136
2017-01-09T09:55:56.234Z,116
2017-01-09T09:56:36.897Z,112
2017-01-09T09:57:17.648Z,108
2017-01-09T09:57:58.287Z,104