createdAt,value
2017-12-02T00:02:01.178Z,32.75
2017-12-02T00:04:36.006Z,33.50
2017-12-02T00:07:11.995Z,33.75
2017-12-02T00:09:43.771Z,33.75
2017-12-02T00:12:16.150Z,33.25
2017-12-02T00:14:49.111Z,37.25
2017-12-02T00:17:20.112Z,39.75
2017-12-02T00:19:51.006Z,35.25
2017-12-02T00:22:24.709Z,38.25
2017-12-02T00:24:56.691Z,37.75
2017-12-02T00:27:27.446Z,38.25
2017-12-02T00:29:58.416Z,38.25
2017-12-02T00:32:29.759Z,41.25
2017-12-02T00:35:03.226Z,38.25
2017-12-02T00:37:33.770Z,37.75
2017-12-02T00:40:05.148Z,37.75
2017-12-02T00:42:38.731Z,35.75
2017-12-02T00:45:13.908Z,35.75
2017-12-02T00:47:48.589Z,33.25
2017-12-02T00:50:20.409Z,27.75
2017-12-02T00:52:53.691Z,31.25
2017-12-02T00:55:24.712Z,36.25
2017-12-02T00:57:56.132Z,34.75
2017-12-02T01:00:28.971Z,33.75
2017-12-02T01:03:01.179Z,33.75
2017-12-02T01:05:45.982Z,34.75
2017-12-02T01:08:21.668Z,31.25
2017-12-02T01:10:53.578Z,32.25
2017-12-02T01:13:25.679Z,30.75
2017-12-02T01:15:58.667Z,32.25
2017-12-02T01:18:29.575Z,34.75
2017-12-02T01:21:01.274Z,33.25
2017-12-02T01:23:32.974Z,35.00
2017-12-02T01:26:05.890Z,35.00
2017-12-02T01:28:39.082Z,32.75
2017-12-02T01:33:53.038Z,32.75
2017-12-02T01:36:28.504Z,32.75
2017-12-02T01:39:03.595Z,33.75
2017-12-02T01:41:35.337Z,34.75
2017-12-02T01:44:08.428Z,34.75
2017-12-02T01:46:40.346Z,34.75
2017-12-02T01:49:16.194Z,37.25
2017-12-02T01:51:49.589Z,32.75
2017-12-02T01:54:22.785Z,36.25
2017-12-02T01:56:53.533Z,33.25
2017-12-02T01:59:24.851Z,34.75
2017-12-02T02:01:57.791Z,35.75
2017-12-02T02:04:31.681Z,32.75
2017-12-02T02:07:03.065Z,32.75
2017-12-02T02:09:33.373Z,35.50
2017-12-02T02:12:05.492Z,35.25
2017-12-02T02:14:38.611Z,33.75
2017-12-02T02:17:11.586Z,30.25
2017-12-02T02:19:44.313Z,38.25
2017-12-02T02:22:20.403Z,38.75
2017-12-02T02:24:53.395Z,30.75
2017-12-02T02:27:23.948Z,37.25
2017-12-02T02:29:55.584Z,30.25
2017-12-02T02:32:29.594Z,34.75
2017-12-02T02:37:41.882Z,34.25
2017-12-02T02:42:58.210Z,37.75
2017-12-02T02:45:31.012Z,34.25
2017-12-02T02:48:03.101Z,37.75
2017-12-02T02:50:35.813Z,33.25
2017-12-02T02:53:07.726Z,34.75
2017-12-02T02:55:40.417Z,32.75
2017-12-02T02:58:12.920Z,32.75
2017-12-02T03:00:45.021Z,36.50
2017-12-02T03:03:15.887Z,36.25
2017-12-02T03:05:49.133Z,35.25
2017-12-02T03:08:23.840Z,38.25
2017-12-02T03:11:02.638Z,33.25
2017-12-02T03:13:34.533Z,34.75
2017-12-02T03:16:06.721Z,33.00
2017-12-02T03:18:57.433Z,32.75
2017-12-02T03:21:29.134Z,25.75
2017-12-02T03:24:01.560Z,34.25
2017-12-02T03:26:35.428Z,33.25
2017-12-02T03:29:06.275Z,34.75
2017-12-02T03:31:39.340Z,32.75
2017-12-02T03:34:11.726Z,32.75
2017-12-02T03:36:44.922Z,36.75
2017-12-02T03:39:17.836Z,32.25
2017-12-02T03:41:50.121Z,34.75
2017-12-02T03:44:22.928Z,33.25
2017-12-02T03:46:53.498Z,33.25
2017-12-02T03:49:25.260Z,31.75
2017-12-02T03:51:58.132Z,27.75
2017-12-02T03:54:30.036Z,34.75
2017-12-02T03:57:02.745Z,38.75
2017-12-02T03:59:35.186Z,35.25
2017-12-02T04:02:08.374Z,30.25
2017-12-02T04:04:42.276Z,33.25
2017-12-02T04:07:14.561Z,31.00
2017-12-02T04:09:46.882Z,36.25
2017-12-02T04:12:19.670Z,35.75
2017-12-02T04:14:51.681Z,31.25
2017-12-02T04:17:24.588Z,39.25
2017-12-02T04:19:58.673Z,34.75
2017-12-02T04:22:32.275Z,34.75
2017-12-02T04:25:03.980Z,37.50
2017-12-02T04:27:36.177Z,38.25
2017-12-02T04:30:09.673Z,36.25
2017-12-02T04:32:44.914Z,30.75
2017-12-02T04:35:16.855Z,34.75
2017-12-02T04:37:48.665Z,34.25
2017-12-02T04:40:22.258Z,35.75
2017-12-02T04:42:55.768Z,34.25
2017-12-02T04:45:29.073Z,37.25
2017-12-02T04:48:02.968Z,33.25
2017-12-02T04:50:36.540Z,32.75
2017-12-02T04:53:09.968Z,33.25
2017-12-02T04:55:41.854Z,36.50
2017-12-02T04:58:14.760Z,31.25
2017-12-02T05:00:48.462Z,36.75
2017-12-02T05:03:21.059Z,33.75
2017-12-02T05:05:54.023Z,35.25
2017-12-02T05:08:27.666Z,36.25
2017-12-02T05:11:01.357Z,34.25
2017-12-02T05:13:33.136Z,34.25
2017-12-02T05:16:06.949Z,38.25
2017-12-02T05:18:40.249Z,33.25
2017-12-02T05:21:11.947Z,36.75
2017-12-02T05:23:49.548Z,36.25
2017-12-02T05:26:24.152Z,37.25
2017-12-02T05:28:56.147Z,38.50
2017-12-02T05:31:27.756Z,37.75
2017-12-02T05:33:59.552Z,37.25
2017-12-02T05:36:31.050Z,36.25
2017-12-02T05:39:03.967Z,33.25
2017-12-02T05:41:36.285Z,32.75
2017-12-02T05:44:14.463Z,34.00
2017-12-02T05:46:46.783Z,39.75
2017-12-02T05:49:19.082Z,35.75
2017-12-02T05:51:51.768Z,34.75
2017-12-02T05:54:24.775Z,29.50
2017-12-02T05:56:58.086Z,34.75
2017-12-02T05:59:29.991Z,30.75
2017-12-02T06:02:02.284Z,29.75
2017-12-02T06:04:34.276Z,32.25
2017-12-02T06:07:06.286Z,30.75
2017-12-02T06:09:38.991Z,36.75
2017-12-02T06:12:11.511Z,30.25
2017-12-02T06:14:44.067Z,34.75
2017-12-02T06:17:16.170Z,34.75
2017-12-02T06:19:48.171Z,31.75
2017-12-02T06:22:29.808Z,31.75
2017-12-02T06:25:01.779Z,36.75
2017-12-02T06:27:33.568Z,35.25
2017-12-02T06:30:10.191Z,33.25
2017-12-02T06:32:45.572Z,36.75
2017-12-02T06:35:23.177Z,35.25
2017-12-02T06:37:55.266Z,33.25
2017-12-02T06:40:28.600Z,30.75
2017-12-02T06:43:01.181Z,29.25
2017-12-02T06:45:33.703Z,36.75
2017-12-02T06:48:10.898Z,33.75
2017-12-02T06:50:42.853Z,33.75
2017-12-02T06:53:15.116Z,31.00
2017-12-02T06:55:47.098Z,33.25
2017-12-02T06:58:18.815Z,31.75
2017-12-02T07:00:55.032Z,30.25
2017-12-02T07:03:28.914Z,35.75
2017-12-02T07:06:01.806Z,31.75
2017-12-02T07:08:36.130Z,36.75
2017-12-02T07:11:09.628Z,33.75
2017-12-02T07:13:41.837Z,35.00
2017-12-02T07:16:38.724Z,31.75
2017-12-02T07:19:13.036Z,35.50
2017-12-02T07:22:16.695Z,31.25
2017-12-02T07:24:48.615Z,33.00
2017-12-02T07:27:21.923Z,34.75
2017-12-02T07:29:53.519Z,31.75
2017-12-02T07:32:26.420Z,33.75
2017-12-02T07:34:58.731Z,32.25
2017-12-02T07:37:29.228Z,30.25
2017-12-02T07:40:01.064Z,25.50
2017-12-02T07:42:33.721Z,28.50
2017-12-02T07:45:09.728Z,28.00
2017-12-02T07:47:43.717Z,26.75
2017-12-02T07:50:16.508Z,30.75
2017-12-02T07:52:49.421Z,31.75
2017-12-02T07:55:22.128Z,29.25
2017-12-02T07:57:54.649Z,27.75
2017-12-02T08:00:29.821Z,24.75
2017-12-02T08:03:02.431Z,30.50
2017-12-02T08:05:39.789Z,24.25
2017-12-02T08:08:24.722Z,24.25
2017-12-02T08:10:59.463Z,25.25
2017-12-02T08:13:36.945Z,28.25
2017-12-02T08:16:12.392Z,28.00
2017-12-02T08:18:46.726Z,30.25
2017-12-02T08:21:18.839Z,29.00
2017-12-02T08:23:51.911Z,26.50
2017-12-02T08:26:23.716Z,32.75
2017-12-02T08:28:57.934Z,27.75
2017-12-02T08:31:33.040Z,26.50
2017-12-02T08:34:09.181Z,31.25
2017-12-02T08:36:40.567Z,28.25
2017-12-02T08:39:12.322Z,30.75
2017-12-02T08:41:43.759Z,29.00
2017-12-02T08:44:22.256Z,30.25
2017-12-02T08:46:54.461Z,21.75
2017-12-02T08:49:28.719Z,36.75
2017-12-02T08:52:05.787Z,30.75
2017-12-02T08:54:38.187Z,31.75
2017-12-02T08:57:28.276Z,29.25
2017-12-02T09:00:16.564Z,28.00
2017-12-02T09:02:50.683Z,30.25
2017-12-02T09:05:25.571Z,26.25
2017-12-02T09:07:58.757Z,28.75
2017-12-02T09:10:47.369Z,33.25
2017-12-02T09:13:17.964Z,30.25
2017-12-02T09:19:04.745Z,28.75
2017-12-02T09:21:37.521Z,31.75
2017-12-02T09:24:14.283Z,21.75
2017-12-02T09:26:46.943Z,28.25
2017-12-02T09:29:18.947Z,22.75
2017-12-02T09:31:52.353Z,31.25
2017-12-02T09:34:27.652Z,29.75
2017-12-02T09:37:00.183Z,30.75
2017-12-02T09:39:34.402Z,24.75
2017-12-02T09:42:06.691Z,31.25
2017-12-02T09:44:44.192Z,29.75
2017-12-02T09:47:27.266Z,28.25
2017-12-02T09:50:05.608Z,29.25
2017-12-02T09:52:55.226Z,34.75
2017-12-02T09:55:30.069Z,27.25
2017-12-02T09:58:04.208Z,31.75
2017-12-02T10:00:39.315Z,29.00
2017-12-02T10:05:50.363Z,23.75
2017-12-02T10:08:25.714Z,33.75
2017-12-02T10:10:58.421Z,34.00
2017-12-02T10:13:30.397Z,33.75
2017-12-02T10:16:03.567Z,36.00
2017-12-02T10:18:35.994Z,39.75
2017-12-02T10:21:08.993Z,34.25
2017-12-02T10:23:52.846Z,27.00
2017-12-02T10:26:25.642Z,27.75
2017-12-02T10:29:00.590Z,31.25
2017-12-02T10:31:34.787Z,34.25
2017-12-02T10:34:07.386Z,27.25
2017-12-02T10:36:39.593Z,31.25
2017-12-02T10:39:12.987Z,29.75
2017-12-02T10:41:48.696Z,26.50
2017-12-02T10:44:23.299Z,31.75
2017-12-02T10:46:56.068Z,31.50
2017-12-02T10:51:11.171Z,27.75
2017-12-02T10:53:44.737Z,26.50
2017-12-02T10:56:21.590Z,29.25
2017-12-02T10:58:58.486Z,28.25
2017-12-02T11:01:31.166Z,26.75
2017-12-02T11:04:03.064Z,30.75
2017-12-02T11:06:38.093Z,25.75
2017-12-02T11:09:10.368Z,27.00
2017-12-02T11:11:57.943Z,24.25
2017-12-02T11:14:34.029Z,29.75
2017-12-02T11:17:08.205Z,29.25
2017-12-02T11:19:41.513Z,25.25
2017-12-02T11:22:13.299Z,26.00
2017-12-02T11:24:45.120Z,30.75
2017-12-02T11:27:17.122Z,26.25
2017-12-02T11:29:49.236Z,33.25
2017-12-02T11:32:22.817Z,30.25
2017-12-02T11:34:55.147Z,31.25
2017-12-02T11:37:28.863Z,26.75
2017-12-02T11:40:02.172Z,32.00
2017-12-02T11:42:34.818Z,33.00
2017-12-02T11:45:09.934Z,29.75
2017-12-02T11:47:45.063Z,34.25
2017-12-02T11:50:28.945Z,31.75
2017-12-02T11:53:12.143Z,30.25
2017-12-02T11:55:46.200Z,30.25
2017-12-02T11:58:19.057Z,30.25
2017-12-02T12:00:52.827Z,29.25
2017-12-02T12:03:24.826Z,28.75
2017-12-02T12:05:56.551Z,28.75
2017-12-02T12:11:12.048Z,28.50
2017-12-02T12:13:45.923Z,25.75
2017-12-02T12:16:21.975Z,26.25
2017-12-02T12:18:57.530Z,20.75
2017-12-02T12:21:32.486Z,20.00
2017-12-02T12:24:06.701Z,27.75
2017-12-02T12:26:47.396Z,27.50
2017-12-02T12:29:31.164Z,24.75
2017-12-02T12:35:26.912Z,26.75
2017-12-02T12:38:01.101Z,23.00
2017-12-02T12:40:35.318Z,26.25
2017-12-02T12:43:08.021Z,27.00
2017-12-02T12:45:43.294Z,25.25
2017-12-02T12:48:17.739Z,27.75
2017-12-02T12:50:49.904Z,28.75
2017-12-02T12:53:22.516Z,17.75
2017-12-02T12:55:57.907Z,23.00
2017-12-02T12:58:32.510Z,22.00
2017-12-02T13:01:09.025Z,20.50
2017-12-02T13:03:46.230Z,24.75
2017-12-02T13:06:20.405Z,35.75
2017-12-02T13:08:55.774Z,23.50
2017-12-02T13:11:31.183Z,30.25
2017-12-02T13:16:49.419Z,27.75
2017-12-02T13:19:20.337Z,23.75
2017-12-02T13:21:51.273Z,27.25
2017-12-02T13:24:25.445Z,35.25
2017-12-02T13:26:57.716Z,29.75
2017-12-02T13:29:34.367Z,33.25
2017-12-02T13:32:12.071Z,32.75
2017-12-02T13:34:44.898Z,32.75
2017-12-02T13:37:21.876Z,24.25
2017-12-02T13:40:02.238Z,28.75
2017-12-02T13:42:33.779Z,35.75
2017-12-02T13:45:14.747Z,26.75
2017-12-02T13:47:48.261Z,27.75
2017-12-02T13:50:21.105Z,29.50
2017-12-02T13:52:53.755Z,24.75
2017-12-02T13:55:27.741Z,31.75
2017-12-02T13:58:01.360Z,20.50
2017-12-02T14:00:40.153Z,19.75
2017-12-02T14:03:14.762Z,37.25
2017-12-02T14:05:58.559Z,31.50
2017-12-02T14:08:34.065Z,33.75
2017-12-02T14:11:09.822Z,32.00
2017-12-02T14:13:45.008Z,35.75
2017-12-02T14:16:20.807Z,38.75
2017-12-02T14:18:51.994Z,26.25
2017-12-02T14:21:24.411Z,25.25
2017-12-02T14:23:58.747Z,23.25
2017-12-02T14:26:37.105Z,28.00
2017-12-02T14:29:11.214Z,24.75
2017-12-02T14:31:46.955Z,28.25
2017-12-02T14:34:27.785Z,20.75
2017-12-02T14:37:13.212Z,24.25
2017-12-02T14:39:45.267Z,22.25
2017-12-02T14:42:23.074Z,25.25
2017-12-02T14:47:54.806Z,20.25
2017-12-02T14:50:30.303Z,28.25
2017-12-02T14:53:10.186Z,31.75
2017-12-02T14:55:44.982Z,32.50
2017-12-02T14:58:35.204Z,22.00
2017-12-02T15:01:15.493Z,25.75
2017-12-02T15:04:00.537Z,20.75
2017-12-02T15:06:50.970Z,24.25
2017-12-02T15:09:23.019Z,32.75
2017-12-02T15:11:54.870Z,30.25
2017-12-02T15:14:32.980Z,24.75
2017-12-02T15:17:07.105Z,19.75
2017-12-02T15:19:51.318Z,24.25
2017-12-02T15:22:33.210Z,22.00
2017-12-02T15:25:05.803Z,22.50
2017-12-02T15:30:22.968Z,25.75
2017-12-02T15:33:01.525Z,24.25
2017-12-02T15:35:38.930Z,26.25
2017-12-02T15:38:14.513Z,22.50
2017-12-02T15:41:03.408Z,23.50
2017-12-02T15:43:38.479Z,22.00
2017-12-02T15:46:17.293Z,25.75
2017-12-02T15:48:51.201Z,25.25
2017-12-02T15:51:24.504Z,21.75
2017-12-02T15:54:06.689Z,24.00
2017-12-02T15:56:45.415Z,25.50
2017-12-02T15:59:22.593Z,24.50
2017-12-02T16:01:58.720Z,20.75
2017-12-02T16:04:33.058Z,27.75
2017-12-02T16:07:09.127Z,23.25
2017-12-02T16:12:52.755Z,18.00
2017-12-02T16:15:26.601Z,20.25
2017-12-02T16:18:03.157Z,19.75
2017-12-02T16:20:41.833Z,22.25
2017-12-02T16:23:18.672Z,27.25
2017-12-02T16:25:56.240Z,24.25
2017-12-02T16:28:32.242Z,24.00
2017-12-02T16:31:05.621Z,29.75
2017-12-02T16:33:43.574Z,29.75
2017-12-02T16:36:21.601Z,24.00
2017-12-02T16:38:54.572Z,25.25
2017-12-02T16:41:28.181Z,26.75
2017-12-02T16:44:02.924Z,25.00
2017-12-02T16:46:36.576Z,23.00
2017-12-02T16:49:14.728Z,30.25
2017-12-02T16:51:50.688Z,25.00
2017-12-02T16:54:25.940Z,24.75
2017-12-02T16:56:59.760Z,25.75
2017-12-02T16:59:42.092Z,27.25
2017-12-02T17:02:18.521Z,31.75
2017-12-02T17:04:54.121Z,30.25
2017-12-02T17:07:32.288Z,28.75
2017-12-02T17:10:06.600Z,26.75
2017-12-02T17:12:44.024Z,33.25
2017-12-02T17:15:24.083Z,22.50
2017-12-02T17:18:00.963Z,23.50
2017-12-02T17:20:35.649Z,21.25
2017-12-02T17:23:08.063Z,28.75
2017-12-02T17:25:49.373Z,26.00
2017-12-02T17:28:21.939Z,26.00
2017-12-02T17:30:57.423Z,20.75
2017-12-02T17:33:31.347Z,27.00
2017-12-02T17:36:04.752Z,26.50
2017-12-02T17:38:39.263Z,24.50
2017-12-02T17:41:16.964Z,28.25
2017-12-02T17:43:55.862Z,23.25
2017-12-02T17:46:36.167Z,23.25
2017-12-02T17:49:09.434Z,24.25
2017-12-02T17:51:46.048Z,26.75
2017-12-02T17:54:23.248Z,20.75
2017-12-02T17:56:58.728Z,21.25
2017-12-02T17:59:51.888Z,20.25
2017-12-02T18:02:27.140Z,29.00
2017-12-02T18:05:01.352Z,35.75
2017-12-02T18:07:39.520Z,36.75
2017-12-02T18:10:11.986Z,32.25
2017-12-02T18:12:46.832Z,27.75
2017-12-02T18:15:22.442Z,15.00
2017-12-02T18:17:58.811Z,27.75
2017-12-02T18:23:09.409Z,31.25
2017-12-02T18:25:52.924Z,24.75
2017-12-02T18:31:09.710Z,31.25
2017-12-02T18:33:45.197Z,29.25
2017-12-02T18:36:19.771Z,21.75
2017-12-02T18:38:52.377Z,29.75
2017-12-02T18:41:42.614Z,32.75
2017-12-02T18:44:17.825Z,25.75
2017-12-02T18:46:50.445Z,32.25
2017-12-02T18:49:21.953Z,21.75
2017-12-02T18:51:56.667Z,30.25
2017-12-02T18:57:17.488Z,26.75
2017-12-02T18:59:52.573Z,34.25
2017-12-02T19:02:29.250Z,25.25
2017-12-02T19:05:13.341Z,30.75
2017-12-02T19:07:48.735Z,28.00
2017-12-02T19:10:22.298Z,24.75
2017-12-02T19:12:55.686Z,24.25
2017-12-02T19:15:36.165Z,30.75
2017-12-02T19:18:10.373Z,22.75
2017-12-02T19:20:45.342Z,26.50
2017-12-02T19:23:18.581Z,19.75
2017-12-02T19:25:53.472Z,24.50
2017-12-02T19:28:36.601Z,24.75
2017-12-02T19:31:15.378Z,30.25
2017-12-02T19:33:47.690Z,27.00
2017-12-02T19:36:24.821Z,28.25
2017-12-02T19:38:59.787Z,30.25
2017-12-02T19:41:33.273Z,24.50
2017-12-02T19:44:06.001Z,24.00
2017-12-02T19:46:39.582Z,31.75
2017-12-02T19:49:11.781Z,30.75
2017-12-02T19:51:45.373Z,21.25
2017-12-02T19:54:24.592Z,27.75
2017-12-02T19:56:59.084Z,24.75
2017-12-02T19:59:33.879Z,31.25
2017-12-02T20:02:09.077Z,29.75
2017-12-02T20:04:46.386Z,24.00
2017-12-02T20:07:21.579Z,23.75
2017-12-02T20:10:01.366Z,22.25
2017-12-02T20:12:39.372Z,29.75
2017-12-02T20:15:16.573Z,28.25
2017-12-02T20:17:50.305Z,22.75
2017-12-02T20:20:23.188Z,25.50
2017-12-02T20:22:56.000Z,26.50
2017-12-02T20:25:28.109Z,31.25
2017-12-02T20:28:01.835Z,25.25
2017-12-02T20:30:33.818Z,20.75
2017-12-02T20:33:06.420Z,19.75
2017-12-02T20:35:40.734Z,22.75
2017-12-02T20:38:21.322Z,24.00
2017-12-02T20:41:03.565Z,30.75
2017-12-02T20:43:37.890Z,24.50
2017-12-02T20:46:11.034Z,24.00
2017-12-02T20:48:44.236Z,22.50
2017-12-02T20:51:17.236Z,23.00
2017-12-02T20:53:58.148Z,32.75
2017-12-02T20:56:32.938Z,20.25
2017-12-02T20:59:14.203Z,21.25
2017-12-02T21:01:52.279Z,20.25
2017-12-02T21:04:25.561Z,19.75
2017-12-02T21:06:58.015Z,18.75
2017-12-02T21:09:32.123Z,21.75
2017-12-02T21:12:05.724Z,19.75
2017-12-02T21:14:38.232Z,22.75
2017-12-02T21:17:14.915Z,19.25
2017-12-02T21:19:46.699Z,22.75
2017-12-02T21:22:20.505Z,18.75
2017-12-02T21:24:58.030Z,21.75
2017-12-02T21:27:44.836Z,25.75
2017-12-02T21:30:20.912Z,20.75
2017-12-02T21:32:54.904Z,19.75
2017-12-02T21:35:27.506Z,19.75
2017-12-02T21:38:04.406Z,23.75
2017-12-02T21:40:38.293Z,19.25
2017-12-02T21:43:12.605Z,19.25
2017-12-02T21:45:49.807Z,20.75
2017-12-02T21:48:26.184Z,23.75
2017-12-02T21:51:04.604Z,23.75
2017-12-02T21:53:51.995Z,23.25
2017-12-02T21:56:24.999Z,21.75
2017-12-02T21:58:58.492Z,16.00
2017-12-02T22:01:37.067Z,19.50
2017-12-02T22:04:10.624Z,19.75
2017-12-02T22:06:44.247Z,17.50
2017-12-02T22:09:17.866Z,18.25
2017-12-02T22:11:52.061Z,19.50
2017-12-02T22:14:28.159Z,18.00
2017-12-02T22:17:02.500Z,23.75
2017-12-02T22:19:37.775Z,20.75
2017-12-02T22:22:09.469Z,19.75
2017-12-02T22:24:48.078Z,16.00
2017-12-02T22:27:20.684Z,16.00
2017-12-02T22:29:56.435Z,21.25
2017-12-02T22:32:28.485Z,21.25
2017-12-02T22:35:01.293Z,18.00
2017-12-02T22:37:35.181Z,20.75
2017-12-02T22:40:07.277Z,15.00
2017-12-02T22:42:43.184Z,19.75
2017-12-02T22:45:20.778Z,19.25
2017-12-02T22:47:53.577Z,20.25
2017-12-02T22:50:25.674Z,18.00
2017-12-02T22:52:57.664Z,21.25
2017-12-02T22:55:32.690Z,18.75
2017-12-02T22:58:05.772Z,20.25
2017-12-02T23:00:41.059Z,19.25
2017-12-02T23:03:14.352Z,25.75
2017-12-02T23:05:57.033Z,18.00
2017-12-02T23:08:44.944Z,21.25
2017-12-02T23:11:20.919Z,19.00
2017-12-02T23:14:01.557Z,21.75
2017-12-02T23:16:35.180Z,22.25
2017-12-02T23:19:09.438Z,23.75
2017-12-02T23:21:45.367Z,20.75
2017-12-02T23:24:20.241Z,24.25
2017-12-02T23:26:53.248Z,26.50
2017-12-02T23:29:27.661Z,23.75
2017-12-02T23:32:02.924Z,19.50
2017-12-02T23:34:38.761Z,23.25
2017-12-02T23:37:11.455Z,25.75
2017-12-02T23:39:44.230Z,22.25
2017-12-02T23:42:18.415Z,22.25
2017-12-02T23:44:51.544Z,26.25
2017-12-02T23:47:23.747Z,21.75
2017-12-02T23:49:56.863Z,20.00
2017-12-02T23:52:30.864Z,23.75
2017-12-02T23:55:02.984Z,24.75
2017-12-02T23:57:36.393Z,22.75
