createdAt,value
2023-04-22T00:02:17.267Z,13.60
2023-04-22T00:04:46.517Z,13.50
2023-04-22T00:07:14.540Z,13.50
2023-04-22T00:09:41.849Z,13.50
2023-04-22T00:12:11.396Z,13.50
2023-04-22T00:14:38.557Z,13.40
2023-04-22T00:17:06.716Z,13.20
2023-04-22T00:19:34.410Z,13.10
2023-04-22T00:22:01.259Z,13.00
2023-04-22T00:24:27.966Z,12.80
2023-04-22T00:26:54.875Z,12.60
2023-04-22T00:29:21.548Z,12.40
2023-04-22T00:31:48.371Z,12.20
2023-04-22T00:34:17.946Z,12.10
2023-04-22T00:36:45.049Z,11.90
2023-04-22T00:39:12.495Z,11.80
2023-04-22T00:41:40.007Z,11.70
2023-04-22T00:44:10.964Z,11.60
2023-04-22T00:46:39.210Z,11.50
2023-04-22T00:49:07.032Z,11.40
2023-04-22T00:51:33.808Z,11.20
2023-04-22T00:54:04.625Z,11.10
2023-04-22T00:56:33.229Z,11.00
2023-04-22T00:59:00.138Z,10.90
2023-04-22T01:01:26.883Z,10.80
2023-04-22T01:03:54.466Z,10.70
2023-04-22T01:06:23.961Z,10.60
2023-04-22T01:08:50.978Z,10.60
2023-04-22T01:11:17.619Z,10.50
2023-04-22T01:13:44.341Z,10.40
2023-04-22T01:16:11.813Z,10.30
2023-04-22T01:18:38.629Z,10.20
2023-04-22T01:21:07.109Z,10.10
2023-04-22T01:23:34.176Z,10.10
2023-04-22T01:26:00.876Z,10.00
2023-04-22T01:28:28.444Z,9.90
2023-04-22T01:30:56.169Z,9.80
2023-04-22T01:33:23.388Z,9.80
2023-04-22T01:35:50.116Z,9.70
2023-04-22T01:38:16.764Z,9.70
2023-04-22T01:40:43.440Z,9.60
2023-04-22T01:43:10.129Z,9.60
2023-04-22T01:45:37.015Z,9.60
2023-04-22T01:48:04.971Z,9.60
2023-04-22T01:50:31.772Z,9.50
2023-04-22T01:52:59.234Z,9.50
2023-04-22T01:55:25.948Z,9.40
2023-04-22T01:57:52.678Z,9.40
2023-04-22T02:00:19.548Z,9.30
2023-04-22T02:02:46.325Z,9.30
2023-04-22T02:05:13.197Z,9.30
2023-04-22T02:07:39.942Z,9.30
2023-04-22T02:10:07.180Z,9.20
2023-04-22T02:12:33.877Z,9.20
2023-04-22T02:15:00.588Z,9.10
2023-04-22T02:17:27.676Z,9.20
2023-04-22T02:19:54.774Z,9.10
2023-04-22T02:22:23.544Z,9.20
2023-04-22T02:24:50.231Z,9.20
2023-04-22T02:27:16.880Z,9.10
2023-04-22T02:29:43.508Z,9.10
2023-04-22T02:32:10.393Z,9.10
2023-04-22T02:34:37.043Z,9.10
2023-04-22T02:37:04.043Z,9.10
2023-04-22T02:39:30.811Z,9.10
2023-04-22T02:41:57.468Z,9.10
2023-04-22T02:44:24.176Z,9.10
2023-04-22T02:46:51.099Z,9.10
2023-04-22T02:49:17.896Z,9.10
2023-04-22T02:51:44.570Z,9.10
2023-04-22T02:54:11.246Z,9.10
2023-04-22T02:56:37.908Z,9.10
2023-04-22T02:59:04.566Z,9.10
2023-04-22T03:01:32.283Z,9.00
2023-04-22T03:03:59.224Z,9.10
2023-04-22T03:06:26.273Z,9.00
2023-04-22T03:08:52.956Z,9.00
2023-04-22T03:11:19.581Z,9.00
2023-04-22T03:13:46.229Z,9.00
2023-04-22T03:16:13.003Z,9.10
2023-04-22T03:18:39.678Z,9.10
2023-04-22T03:21:07.422Z,9.10
2023-04-22T03:23:34.163Z,9.10
2023-04-22T03:26:00.913Z,9.10
2023-04-22T03:28:27.523Z,9.10
2023-04-22T03:30:54.225Z,9.10
2023-04-22T03:33:20.938Z,9.10
2023-04-22T03:35:50.973Z,9.00
2023-04-22T03:38:17.680Z,9.00
2023-04-22T03:40:44.298Z,9.00
2023-04-22T03:43:11.133Z,9.10
2023-04-22T03:45:38.039Z,9.10
2023-04-22T03:48:05.015Z,9.10
2023-04-22T03:50:31.705Z,9.10
2023-04-22T03:52:58.311Z,9.10
2023-04-22T03:55:24.900Z,9.10
2023-04-22T03:57:51.738Z,9.10
2023-04-22T04:00:18.468Z,9.20
2023-04-22T04:02:45.438Z,9.20
2023-04-22T04:05:12.520Z,9.20
2023-04-22T04:07:39.267Z,9.20
2023-04-22T04:10:06.655Z,9.20
2023-04-22T04:12:33.270Z,9.20
2023-04-22T04:14:59.911Z,9.30
2023-04-22T04:17:28.767Z,9.30
2023-04-22T04:19:55.542Z,9.30
2023-04-22T04:22:29.507Z,9.40
2023-04-22T04:24:56.197Z,9.40
2023-04-22T04:27:27.979Z,9.40
2023-04-22T04:29:55.921Z,9.40
2023-04-22T04:32:27.839Z,9.40
2023-04-22T04:34:56.148Z,9.40
2023-04-22T04:37:22.863Z,9.40
2023-04-22T04:39:49.940Z,9.40
2023-04-22T04:42:16.589Z,9.40
2023-04-22T04:44:51.333Z,9.40
2023-04-22T04:47:18.646Z,9.40
2023-04-22T04:49:45.767Z,9.40
2023-04-22T04:52:12.408Z,9.40
2023-04-22T04:54:40.021Z,9.40
2023-04-22T04:57:07.176Z,9.40
2023-04-22T04:59:34.437Z,9.40
2023-04-22T05:02:01.160Z,9.50
2023-04-22T05:04:28.936Z,9.60
2023-04-22T05:06:56.491Z,9.60
2023-04-22T05:09:23.252Z,9.70
2023-04-22T05:11:50.828Z,9.80
2023-04-22T05:14:18.200Z,9.90
2023-04-22T05:16:44.963Z,10.00
2023-04-22T05:19:12.097Z,10.10
2023-04-22T05:21:40.232Z,10.20
2023-04-22T05:24:07.830Z,10.20
2023-04-22T05:26:35.227Z,10.30
2023-04-22T05:29:01.863Z,10.40
2023-04-22T05:31:29.436Z,10.60
2023-04-22T05:33:56.096Z,10.80
2023-04-22T05:36:22.796Z,11.10
2023-04-22T05:38:49.471Z,11.30
2023-04-22T05:41:16.700Z,11.40
2023-04-22T05:43:43.331Z,11.50
2023-04-22T05:46:10.125Z,11.70
2023-04-22T05:48:36.990Z,11.80
2023-04-22T05:51:03.776Z,12.00
2023-04-22T05:53:30.633Z,12.10
2023-04-22T05:55:57.316Z,12.30
2023-04-22T05:58:23.960Z,12.50
2023-04-22T06:00:50.849Z,12.60
2023-04-22T06:03:18.335Z,12.80
2023-04-22T06:05:49.126Z,13.00
2023-04-22T06:08:16.282Z,13.20
2023-04-22T06:10:47.346Z,13.40
2023-04-22T06:13:13.997Z,13.60
2023-04-22T06:15:44.223Z,13.80
2023-04-22T06:18:10.873Z,13.90
2023-04-22T06:20:37.516Z,14.00
2023-04-22T06:23:05.338Z,14.30
2023-04-22T06:25:32.852Z,14.50
2023-04-22T06:27:59.964Z,14.70
2023-04-22T06:30:27.425Z,14.80
2023-04-22T06:32:55.225Z,14.90
2023-04-22T06:35:25.045Z,15.00
2023-04-22T06:37:51.815Z,15.10
2023-04-22T06:40:18.547Z,15.20
2023-04-22T06:42:45.345Z,15.30
2023-04-22T06:45:12.885Z,15.40
2023-04-22T06:47:40.443Z,15.30
2023-04-22T06:50:09.019Z,15.30
2023-04-22T06:52:36.116Z,15.30
2023-04-22T06:55:03.653Z,15.30
2023-04-22T06:57:31.416Z,15.30
2023-04-22T06:59:58.686Z,15.30
2023-04-22T07:02:25.450Z,15.30
2023-04-22T07:04:52.378Z,15.40
2023-04-22T07:07:19.306Z,15.50
2023-04-22T07:09:46.112Z,15.60
2023-04-22T07:12:12.892Z,15.80
2023-04-22T07:14:46.866Z,15.90
2023-04-22T07:17:13.968Z,16.10
2023-04-22T07:19:41.083Z,16.40
2023-04-22T07:22:08.509Z,16.70
2023-04-22T07:24:35.195Z,17.10
2023-04-22T07:27:03.448Z,17.80
2023-04-22T07:29:36.759Z,18.10
2023-04-22T07:32:07.506Z,18.60
2023-04-22T07:34:38.452Z,18.60
2023-04-22T07:37:07.198Z,19.00
2023-04-22T07:39:33.909Z,19.40
2023-04-22T07:42:00.807Z,19.70
2023-04-22T07:44:27.540Z,20.10
2023-04-22T07:46:54.210Z,20.30
2023-04-22T07:49:20.887Z,20.70
2023-04-22T07:51:47.573Z,21.10
2023-04-22T07:54:14.340Z,21.70
2023-04-22T07:56:41.066Z,21.80
2023-04-22T07:59:08.143Z,21.50
2023-04-22T08:01:34.864Z,21.00
2023-04-22T08:04:01.814Z,21.00
2023-04-22T08:06:28.855Z,20.50
2023-04-22T08:08:57.915Z,20.40
2023-04-22T08:11:25.187Z,20.20
2023-04-22T08:13:51.882Z,20.50
2023-04-22T08:16:19.089Z,20.90
2023-04-22T08:18:45.821Z,21.10
2023-04-22T08:21:12.480Z,21.20
2023-04-22T08:23:40.075Z,21.10
2023-04-22T08:26:08.245Z,20.80
2023-04-22T08:28:35.928Z,20.70
2023-04-22T08:31:02.779Z,20.90
2023-04-22T08:33:29.569Z,21.00
2023-04-22T08:35:56.285Z,21.60
2023-04-22T08:38:22.923Z,21.70
2023-04-22T08:40:50.543Z,21.40
2023-04-22T08:43:17.799Z,21.30
2023-04-22T08:45:46.983Z,20.80
2023-04-22T08:48:15.263Z,20.70
2023-04-22T08:50:42.610Z,20.80
2023-04-22T08:53:09.372Z,20.90
2023-04-22T08:55:37.012Z,20.80
2023-04-22T08:58:06.057Z,20.80
2023-04-22T09:00:34.446Z,20.60
2023-04-22T09:03:05.024Z,20.90
2023-04-22T09:05:36.212Z,21.00
2023-04-22T09:08:04.304Z,20.70
2023-04-22T09:10:34.418Z,20.80
2023-04-22T09:13:03.293Z,21.00
2023-04-22T09:15:30.046Z,21.20
2023-04-22T09:18:00.045Z,21.20
2023-04-22T09:20:28.744Z,21.40
2023-04-22T09:22:57.444Z,21.60
2023-04-22T09:25:28.032Z,21.50
2023-04-22T09:27:57.012Z,21.20
2023-04-22T09:30:39.512Z,21.50
2023-04-22T09:33:07.661Z,21.80
2023-04-22T09:35:39.957Z,21.80
2023-04-22T09:38:09.128Z,21.90
2023-04-22T09:40:36.912Z,21.60
2023-04-22T09:43:06.479Z,21.60
2023-04-22T09:45:34.239Z,21.50
2023-04-22T09:48:06.918Z,21.80
2023-04-22T09:50:33.628Z,21.70
2023-04-22T09:53:12.025Z,22.00
2023-04-22T09:55:42.008Z,22.00
2023-04-22T09:58:13.960Z,22.00
2023-04-22T10:00:42.906Z,21.70
2023-04-22T10:03:11.153Z,21.50
2023-04-22T10:05:38.386Z,21.60
2023-04-22T10:08:06.138Z,21.60
2023-04-22T10:10:33.858Z,21.70
2023-04-22T10:13:01.734Z,22.00
2023-04-22T10:15:34.547Z,22.00
2023-04-22T10:18:06.641Z,22.10
2023-04-22T10:20:36.285Z,22.00
2023-04-22T10:23:05.578Z,22.30
2023-04-22T10:25:32.555Z,22.50
2023-04-22T10:28:07.987Z,22.60
2023-04-22T10:30:36.756Z,22.30
2023-04-22T10:33:22.032Z,22.60
2023-04-22T10:36:15.475Z,22.90
2023-04-22T10:39:02.123Z,22.90
2023-04-22T10:41:35.853Z,22.90
2023-04-22T10:44:07.046Z,22.90
2023-04-22T10:46:45.282Z,22.90
2023-04-22T10:49:22.960Z,23.10
2023-04-22T10:51:54.728Z,23.20
2023-04-22T10:54:31.039Z,22.90
2023-04-22T10:57:02.754Z,22.80
2023-04-22T10:59:34.546Z,22.80
2023-04-22T11:02:07.723Z,23.00
2023-04-22T11:04:35.129Z,23.10
2023-04-22T11:07:26.399Z,23.20
2023-04-22T11:09:58.921Z,23.10
2023-04-22T11:12:35.363Z,23.10
2023-04-22T11:15:06.368Z,23.10
2023-04-22T11:17:33.608Z,23.10
2023-04-22T11:20:01.071Z,23.00
2023-04-22T11:22:28.105Z,22.90
2023-04-22T11:24:58.892Z,22.80
2023-04-22T11:27:26.837Z,22.80
2023-04-22T11:30:02.884Z,22.60
2023-04-22T11:32:29.990Z,22.50
2023-04-22T11:34:57.912Z,22.60
2023-04-22T11:37:25.008Z,22.50
2023-04-22T11:40:13.621Z,22.50
2023-04-22T11:42:42.890Z,22.50
2023-04-22T11:45:10.129Z,22.40
2023-04-22T11:47:41.533Z,22.40
2023-04-22T11:50:16.174Z,22.50
2023-04-22T11:52:45.861Z,22.60
2023-04-22T11:55:16.566Z,22.60
2023-04-22T11:57:45.174Z,22.80
2023-04-22T12:00:14.445Z,22.90
2023-04-22T12:02:41.710Z,23.10
2023-04-22T12:05:15.191Z,22.90
2023-04-22T12:07:43.531Z,23.00
2023-04-22T12:10:11.089Z,23.00
2023-04-22T12:12:40.000Z,22.90
2023-04-22T12:15:13.381Z,23.10
2023-04-22T12:17:40.850Z,23.30
2023-04-22T12:20:13.246Z,23.50
2023-04-22T12:22:39.992Z,23.50
2023-04-22T12:25:07.080Z,23.30
2023-04-22T12:27:33.925Z,23.40
2023-04-22T12:30:01.075Z,23.40
2023-04-22T12:32:28.558Z,23.80
2023-04-22T12:34:55.508Z,24.00
2023-04-22T12:37:22.364Z,24.00
2023-04-22T12:39:49.046Z,24.00
2023-04-22T12:42:15.722Z,24.00
2023-04-22T12:44:43.255Z,23.80
2023-04-22T12:47:09.968Z,23.90
2023-04-22T12:49:38.837Z,23.70
2023-04-22T12:52:05.868Z,23.50
2023-04-22T12:54:32.749Z,23.20
2023-04-22T12:56:59.446Z,23.10
2023-04-22T12:59:26.125Z,22.80
2023-04-22T13:01:52.896Z,22.50
2023-04-22T13:04:20.180Z,22.40
2023-04-22T13:06:50.287Z,22.30
2023-04-22T13:09:17.342Z,22.20
2023-04-22T13:11:44.026Z,22.00
2023-04-22T13:14:10.729Z,22.00
2023-04-22T13:16:37.907Z,22.10
2023-04-22T13:19:04.689Z,22.20
2023-04-22T13:21:31.969Z,22.10
2023-04-22T13:23:58.658Z,22.00
2023-04-22T13:26:25.550Z,22.00
2023-04-22T13:28:52.312Z,22.10
2023-04-22T13:31:19.061Z,22.20
2023-04-22T13:33:47.198Z,22.50
2023-04-22T13:36:14.000Z,22.80
2023-04-22T13:38:40.829Z,23.10
2023-04-22T13:41:07.586Z,23.40
2023-04-22T13:43:34.338Z,23.40
2023-04-22T13:46:01.095Z,23.30
2023-04-22T13:48:28.099Z,22.90
2023-04-22T13:50:54.957Z,22.80
2023-04-22T13:53:21.681Z,22.90
2023-04-22T13:55:48.601Z,22.80
2023-04-22T13:58:15.266Z,23.00
2023-04-22T14:00:42.134Z,22.70
2023-04-22T14:03:09.218Z,22.50
2023-04-22T14:05:36.953Z,22.40
2023-04-22T14:08:04.293Z,22.30
2023-04-22T14:10:30.966Z,22.40
2023-04-22T14:12:57.649Z,22.70
2023-04-22T14:15:24.852Z,22.70
2023-04-22T14:17:51.557Z,22.80
2023-04-22T14:20:18.795Z,22.90
2023-04-22T14:22:46.410Z,22.90
2023-04-22T14:25:13.459Z,23.00
2023-04-22T14:27:40.213Z,22.60
2023-04-22T14:30:08.455Z,22.50
2023-04-22T14:32:35.901Z,22.40
2023-04-22T14:35:02.726Z,22.30
2023-04-22T14:37:29.670Z,22.20
2023-04-22T14:39:57.404Z,22.10
2023-04-22T14:42:25.440Z,22.10
2023-04-22T14:44:52.096Z,22.20
2023-04-22T14:47:18.838Z,22.30
2023-04-22T14:49:45.612Z,22.40
2023-04-22T14:52:12.337Z,22.50
2023-04-22T14:54:39.110Z,22.60
2023-04-22T14:57:05.737Z,22.80
2023-04-22T14:59:32.442Z,22.90
2023-04-22T15:01:59.326Z,22.90
2023-04-22T15:04:27.118Z,22.90
2023-04-22T15:06:57.437Z,22.70
2023-04-22T15:09:24.532Z,22.40
2023-04-22T15:11:51.603Z,22.30
2023-04-22T15:14:18.421Z,22.30
2023-04-22T15:16:45.175Z,22.20
2023-04-22T15:19:12.950Z,22.00
2023-04-22T15:21:39.663Z,22.00
2023-04-22T15:24:06.467Z,21.80
2023-04-22T15:26:33.828Z,21.80
2023-04-22T15:29:01.189Z,21.90
2023-04-22T15:31:30.364Z,22.00
2023-04-22T15:33:57.065Z,21.90
2023-04-22T15:36:24.123Z,21.90
2023-04-22T15:38:56.004Z,21.80
2023-04-22T15:41:26.220Z,21.60
2023-04-22T15:43:53.381Z,21.60
2023-04-22T15:46:20.808Z,21.50
2023-04-22T15:48:48.770Z,21.40
2023-04-22T15:51:16.474Z,21.40
2023-04-22T15:53:45.383Z,21.30
2023-04-22T15:56:12.776Z,21.30
2023-04-22T15:58:39.845Z,21.20
2023-04-22T16:01:17.928Z,21.10
2023-04-22T16:03:49.705Z,21.00
2023-04-22T16:06:18.159Z,21.00
2023-04-22T16:08:45.604Z,20.90
2023-04-22T16:11:13.382Z,20.90
2023-04-22T16:13:42.879Z,20.80
2023-04-22T16:16:10.251Z,20.80
2023-04-22T16:18:37.768Z,20.70
2023-04-22T16:21:04.879Z,20.60
2023-04-22T16:23:32.581Z,20.60
2023-04-22T16:25:59.189Z,20.50
2023-04-22T16:28:25.883Z,20.50
2023-04-22T16:30:52.750Z,20.40
2023-04-22T16:33:19.414Z,20.40
2023-04-22T16:35:46.152Z,20.20
2023-04-22T16:38:12.765Z,20.20
2023-04-22T16:40:39.841Z,20.10
2023-04-22T16:43:07.266Z,20.00
2023-04-22T16:45:33.994Z,19.90
2023-04-22T16:48:00.696Z,19.80
2023-04-22T16:50:28.582Z,19.70
2023-04-22T16:52:55.221Z,19.70
2023-04-22T16:55:21.887Z,19.60
2023-04-22T16:57:50.627Z,19.50
2023-04-22T17:00:18.562Z,19.50
2023-04-22T17:02:45.654Z,19.40
2023-04-22T17:05:12.438Z,19.40
2023-04-22T17:07:39.159Z,19.30
2023-04-22T17:10:06.641Z,19.30
2023-04-22T17:12:33.653Z,19.30
2023-04-22T17:15:00.342Z,19.20
2023-04-22T17:17:27.095Z,19.20
2023-04-22T17:19:53.823Z,19.10
2023-04-22T17:22:20.635Z,19.10
2023-04-22T17:24:47.400Z,19.10
2023-04-22T17:27:15.698Z,19.00
2023-04-22T17:29:42.727Z,19.00
2023-04-22T17:32:11.764Z,18.90
2023-04-22T17:34:38.622Z,18.90
2023-04-22T17:37:05.256Z,18.80
2023-04-22T17:39:32.646Z,18.70
2023-04-22T17:41:59.465Z,18.70
2023-04-22T17:44:26.212Z,18.60
2023-04-22T17:46:52.938Z,18.60
2023-04-22T17:49:19.657Z,18.50
2023-04-22T17:51:46.392Z,18.40
2023-04-22T17:54:13.140Z,18.40
2023-04-22T17:56:40.727Z,18.40
2023-04-22T17:59:07.512Z,18.30
2023-04-22T18:01:34.349Z,18.20
2023-04-22T18:04:01.382Z,18.20
2023-04-22T18:06:29.132Z,18.20
2023-04-22T18:08:55.818Z,18.10
2023-04-22T18:11:22.882Z,18.10
2023-04-22T18:13:49.602Z,18.10
2023-04-22T18:16:16.295Z,18.00
2023-04-22T18:18:43.010Z,18.00
2023-04-22T18:21:12.573Z,17.90
2023-04-22T18:23:39.374Z,17.90
2023-04-22T18:26:09.762Z,17.80
2023-04-22T18:28:39.668Z,17.70
2023-04-22T18:31:07.898Z,17.70
2023-04-22T18:33:35.074Z,17.70
2023-04-22T18:36:02.334Z,17.70
2023-04-22T18:38:29.012Z,17.60
2023-04-22T18:40:56.541Z,17.60
2023-04-22T18:43:23.383Z,17.60
2023-04-22T18:45:50.959Z,17.50
2023-04-22T18:48:18.834Z,17.50
2023-04-22T18:50:45.831Z,17.50
2023-04-22T18:53:12.646Z,17.40
2023-04-22T18:55:39.984Z,17.30
2023-04-22T18:58:06.925Z,17.30
2023-04-22T19:00:33.858Z,17.30
2023-04-22T19:03:01.439Z,17.30
2023-04-22T19:05:28.240Z,17.20
2023-04-22T19:07:54.916Z,17.20
2023-04-22T19:10:21.558Z,17.10
2023-04-22T19:12:48.248Z,17.10
2023-04-22T19:15:15.009Z,17.10
2023-04-22T19:17:43.248Z,17.00
2023-04-22T19:20:10.398Z,17.00
2023-04-22T19:22:37.076Z,17.00
2023-04-22T19:25:06.060Z,16.90
2023-04-22T19:27:34.446Z,16.90
2023-04-22T19:30:01.436Z,16.90
2023-04-22T19:32:29.491Z,16.90
2023-04-22T19:34:56.218Z,16.90
2023-04-22T19:37:22.898Z,16.90
2023-04-22T19:39:49.552Z,16.90
2023-04-22T19:42:16.489Z,16.90
2023-04-22T19:44:46.551Z,16.80
2023-04-22T19:47:13.685Z,16.70
2023-04-22T19:49:41.034Z,16.70
2023-04-22T19:52:10.954Z,16.70
2023-04-22T19:54:41.410Z,16.70
2023-04-22T19:57:10.207Z,16.70
2023-04-22T19:59:38.118Z,16.60
2023-04-22T20:02:07.356Z,16.60
2023-04-22T20:04:35.269Z,16.50
2023-04-22T20:07:03.184Z,16.50
2023-04-22T20:09:32.836Z,16.50
2023-04-22T20:11:59.917Z,16.40
2023-04-22T20:14:27.041Z,16.40
2023-04-22T20:16:54.314Z,16.30
2023-04-22T20:19:21.071Z,16.30
2023-04-22T20:21:48.839Z,16.20
2023-04-22T20:24:19.661Z,16.20
2023-04-22T20:26:47.858Z,16.10
2023-04-22T20:29:17.151Z,16.10
2023-04-22T20:31:44.045Z,16.00
2023-04-22T20:34:10.999Z,16.00
2023-04-22T20:36:38.863Z,15.90
2023-04-22T20:39:06.519Z,15.90
2023-04-22T20:41:39.238Z,15.90
2023-04-22T20:44:06.367Z,15.90
2023-04-22T20:46:33.484Z,15.90
2023-04-22T20:49:01.034Z,15.80
2023-04-22T20:51:31.779Z,15.80
2023-04-22T20:53:58.451Z,15.80
2023-04-22T20:56:25.430Z,15.80
2023-04-22T20:58:52.222Z,15.80
2023-04-22T21:01:19.625Z,15.70
2023-04-22T21:03:53.764Z,15.70
2023-04-22T21:06:21.572Z,15.70
2023-04-22T21:08:52.702Z,15.60
2023-04-22T21:11:19.678Z,15.70
2023-04-22T21:13:48.737Z,15.60
2023-04-22T21:16:19.538Z,15.50
2023-04-22T21:18:47.123Z,15.60
2023-04-22T21:21:17.303Z,15.60
2023-04-22T21:23:44.302Z,15.50
2023-04-22T21:26:11.108Z,15.50
2023-04-22T21:28:39.093Z,15.50
2023-04-22T21:31:06.409Z,15.50
2023-04-22T21:33:33.137Z,15.40
2023-04-22T21:35:59.938Z,15.40
2023-04-22T21:38:26.743Z,15.40
2023-04-22T21:40:53.428Z,15.40
2023-04-22T21:43:20.017Z,15.40
2023-04-22T21:45:46.732Z,15.40
2023-04-22T21:48:13.405Z,15.40
2023-04-22T21:50:40.012Z,15.30
2023-04-22T21:53:06.879Z,15.30
2023-04-22T21:55:33.605Z,15.30
2023-04-22T21:58:00.304Z,15.20
2023-04-22T22:00:27.122Z,15.20
2023-04-22T22:02:54.266Z,15.20
2023-04-22T22:05:21.111Z,15.10
2023-04-22T22:07:48.555Z,15.20
2023-04-22T22:10:19.039Z,15.10
2023-04-22T22:12:46.793Z,15.10
2023-04-22T22:15:13.675Z,15.10
2023-04-22T22:17:40.393Z,15.10
2023-04-22T22:20:11.923Z,15.10
2023-04-22T22:22:39.638Z,15.10
2023-04-22T22:25:11.375Z,15.10
2023-04-22T22:27:40.827Z,15.10
2023-04-22T22:30:08.785Z,15.10
2023-04-22T22:32:36.308Z,15.10
2023-04-22T22:35:03.503Z,15.10
2023-04-22T22:37:30.242Z,15.10
2023-04-22T22:39:56.998Z,15.10
2023-04-22T22:42:23.677Z,15.10
2023-04-22T22:44:50.285Z,15.10
2023-04-22T22:47:19.686Z,15.10
2023-04-22T22:49:46.547Z,15.10
2023-04-22T22:52:13.447Z,15.00
2023-04-22T22:54:40.790Z,15.00
2023-04-22T22:57:07.988Z,15.00
2023-04-22T22:59:35.467Z,15.00
2023-04-22T23:02:02.611Z,15.00
2023-04-22T23:04:30.002Z,14.90
2023-04-22T23:06:57.205Z,14.90
2023-04-22T23:09:24.076Z,14.90
2023-04-22T23:11:55.350Z,14.80
2023-04-22T23:14:22.980Z,14.80
2023-04-22T23:16:50.866Z,14.70
2023-04-22T23:19:18.152Z,14.70
2023-04-22T23:21:46.146Z,14.70
2023-04-22T23:24:14.965Z,14.60
2023-04-22T23:26:42.546Z,14.60
2023-04-22T23:29:09.985Z,14.60
2023-04-22T23:31:37.062Z,14.60
2023-04-22T23:34:05.722Z,14.50
2023-04-22T23:36:36.234Z,14.50
2023-04-22T23:39:08.102Z,14.50
2023-04-22T23:41:34.777Z,14.50
2023-04-22T23:44:01.510Z,14.40
2023-04-22T23:46:28.357Z,14.40
2023-04-22T23:48:55.335Z,14.40
2023-04-22T23:51:21.964Z,14.40
2023-04-22T23:53:48.709Z,14.40
2023-04-22T23:56:19.971Z,14.30
2023-04-22T23:58:47.435Z,14.30
