createdAt,value
2023-01-22T00:00:17.441Z,0.53
2023-01-22T00:05:21.045Z,0.62
2023-01-22T00:10:22.803Z,0.62
2023-01-22T00:15:24.486Z,0.64
2023-01-22T00:20:26.640Z,0.60
2023-01-22T00:25:28.529Z,0.69
2023-01-22T00:30:30.375Z,0.79
2023-01-22T00:35:34.485Z,0.79
2023-01-22T00:40:36.250Z,0.83
2023-01-22T00:45:37.999Z,0.98
2023-01-22T00:50:39.866Z,1.06
2023-01-22T00:55:51.030Z,1.14
2023-01-22T01:00:53.238Z,1.24
2023-01-22T01:06:04.088Z,1.31
2023-01-22T01:11:08.959Z,1.35
2023-01-22T01:16:19.585Z,1.39
2023-01-22T01:21:21.360Z,1.42
2023-01-22T01:26:24.292Z,1.44
2023-01-22T01:31:26.306Z,1.46
2023-01-22T01:36:47.139Z,1.42
2023-01-22T01:41:50.408Z,1.42
2023-01-22T01:47:06.006Z,1.41
2023-01-22T01:52:14.662Z,1.43
2023-01-22T01:57:26.480Z,1.44
2023-01-22T02:02:28.213Z,1.26
2023-01-22T02:07:30.166Z,1.30
2023-01-22T02:12:34.029Z,1.33
2023-01-22T02:17:37.890Z,1.32
2023-01-22T02:22:40.345Z,1.32
2023-01-22T02:27:42.010Z,1.33
2023-01-22T02:32:43.868Z,1.34
2023-01-22T02:37:45.607Z,1.30
2023-01-22T02:42:47.292Z,1.28
2023-01-22T02:47:49.374Z,1.22
2023-01-22T02:52:51.039Z,1.19
2023-01-22T02:57:53.815Z,1.21
2023-01-22T03:02:55.641Z,1.19
2023-01-22T03:07:57.405Z,1.22
2023-01-22T03:13:18.120Z,1.23
2023-01-22T03:18:38.657Z,1.25
2023-01-22T03:23:40.526Z,1.29
2023-01-22T03:28:42.582Z,1.28
2023-01-22T03:33:44.480Z,1.28
2023-01-22T03:38:47.122Z,1.27
2023-01-22T03:43:53.646Z,1.29
2023-01-22T03:49:00.131Z,1.30
2023-01-22T03:54:02.311Z,1.28
2023-01-22T03:59:04.738Z,1.26
2023-01-22T04:04:06.704Z,1.27
2023-01-22T04:09:08.518Z,1.28
2023-01-22T04:14:15.710Z,1.29
2023-01-22T04:19:29.775Z,1.33
2023-01-22T04:24:50.027Z,1.32
2023-01-22T04:29:51.822Z,1.32
2023-01-22T04:34:54.378Z,1.37
2023-01-22T04:39:59.885Z,1.33
2023-01-22T04:45:01.864Z,1.35
2023-01-22T04:50:05.582Z,1.33
2023-01-22T04:55:09.645Z,1.28
2023-01-22T05:00:21.270Z,1.26
2023-01-22T05:05:23.201Z,1.26
2023-01-22T05:10:25.648Z,1.23
2023-01-22T05:15:28.394Z,1.23
2023-01-22T05:20:33.278Z,1.18
2023-01-22T05:25:35.198Z,1.20
2023-01-22T05:30:38.087Z,1.23
2023-01-22T05:36:00.536Z,1.28
2023-01-22T05:41:02.434Z,1.29
2023-01-22T05:46:08.175Z,1.33
2023-01-22T05:51:30.647Z,1.30
2023-01-22T05:56:34.000Z,1.31
2023-01-22T06:01:35.896Z,1.31
2023-01-22T06:06:38.289Z,1.35
2023-01-22T06:11:41.203Z,1.37
2023-01-22T06:16:43.367Z,1.37
2023-01-22T06:21:57.018Z,1.37
2023-01-22T06:27:09.687Z,1.37
2023-01-22T06:32:20.332Z,1.34
2023-01-22T06:37:22.966Z,1.33
2023-01-22T06:42:26.179Z,1.29
2023-01-22T06:47:27.989Z,1.28
2023-01-22T06:52:30.263Z,1.24
2023-01-22T06:57:32.110Z,1.29
2023-01-22T07:02:34.539Z,1.32
2023-01-22T07:07:36.262Z,1.32
2023-01-22T07:12:38.335Z,1.25
2023-01-22T07:17:39.968Z,1.23
2023-01-22T07:22:41.630Z,1.19
2023-01-22T07:27:43.946Z,1.22
2023-01-22T07:32:45.843Z,1.27
2023-01-22T07:37:55.272Z,1.30
2023-01-22T07:42:57.138Z,1.34
2023-01-22T07:47:59.873Z,1.34
2023-01-22T07:53:01.859Z,1.34
2023-01-22T07:58:06.075Z,1.37
2023-01-22T08:03:10.436Z,1.45
2023-01-22T08:08:14.822Z,1.50
2023-01-22T08:13:16.517Z,1.42
2023-01-22T08:18:20.416Z,1.34
2023-01-22T08:23:23.216Z,1.40
2023-01-22T08:28:24.967Z,1.40
2023-01-22T08:33:27.403Z,1.42
2023-01-22T08:38:29.154Z,1.40
2023-01-22T08:43:30.882Z,1.42
2023-01-22T08:48:32.570Z,1.38
2023-01-22T08:53:34.217Z,1.34
2023-01-22T08:58:35.866Z,1.38
2023-01-22T09:03:37.762Z,1.29
2023-01-22T09:08:39.427Z,1.22
2023-01-22T09:13:41.154Z,1.31
2023-01-22T09:18:43.015Z,1.43
2023-01-22T09:23:44.692Z,1.46
2023-01-22T09:28:46.401Z,1.50
2023-01-22T09:33:48.076Z,1.57
2023-01-22T09:38:49.876Z,1.68
2023-01-22T09:44:02.041Z,1.70
2023-01-22T09:49:11.649Z,1.79
2023-01-22T09:54:15.518Z,1.71
2023-01-22T09:59:20.744Z,1.78
2023-01-22T10:04:40.248Z,1.87
2023-01-22T10:09:50.441Z,2.01
2023-01-22T10:14:53.064Z,2.02
2023-01-22T10:19:56.443Z,2.04
2023-01-22T10:24:58.477Z,1.89
2023-01-22T10:30:22.254Z,1.95
2023-01-22T10:35:24.299Z,2.02
2023-01-22T10:40:37.947Z,2.02
2023-01-22T10:45:55.069Z,2.03
2023-01-22T10:51:19.483Z,2.05
2023-01-22T10:56:31.951Z,2.05
2023-01-22T11:01:39.451Z,2.07
2023-01-22T11:06:47.195Z,2.12
2023-01-22T11:11:59.801Z,2.19
2023-01-22T11:17:25.016Z,2.21
2023-01-22T11:22:34.009Z,2.25
2023-01-22T11:27:51.844Z,2.32
2023-01-22T11:33:47.377Z,2.45
2023-01-22T11:38:54.532Z,2.56
2023-01-22T11:44:36.823Z,2.62
2023-01-22T11:49:38.450Z,2.64
2023-01-22T11:54:57.803Z,2.66
2023-01-22T12:00:16.856Z,2.63
2023-01-22T12:05:43.497Z,2.67
2023-01-22T12:10:47.973Z,2.60
2023-01-22T12:16:11.118Z,2.69
2023-01-22T12:21:40.411Z,2.75
2023-01-22T12:26:52.235Z,2.69
2023-01-22T12:32:08.813Z,2.58
2023-01-22T12:37:15.889Z,2.56
2023-01-22T12:42:32.357Z,2.52
2023-01-22T12:47:46.363Z,2.59
2023-01-22T12:53:22.034Z,2.66
2023-01-22T12:58:27.177Z,2.72
2023-01-22T13:03:32.050Z,2.82
2023-01-22T13:08:42.383Z,2.98
2023-01-22T13:13:49.379Z,3.05
2023-01-22T13:18:53.582Z,3.08
2023-01-22T13:24:04.848Z,3.17
2023-01-22T13:29:20.003Z,3.19
2023-01-22T13:34:22.490Z,3.13
2023-01-22T13:39:29.689Z,2.97
2023-01-22T13:44:38.976Z,2.88
2023-01-22T13:49:43.081Z,2.94
2023-01-22T13:55:18.936Z,3.02
2023-01-22T14:00:32.913Z,3.03
2023-01-22T14:05:37.557Z,3.03
2023-01-22T14:10:44.090Z,2.98
2023-01-22T14:15:59.578Z,3.01
2023-01-22T14:21:01.598Z,3.07
2023-01-22T14:26:06.530Z,3.06
2023-01-22T14:31:08.408Z,3.01
2023-01-22T14:36:10.216Z,2.93
2023-01-22T14:41:12.018Z,2.99
2023-01-22T14:46:13.739Z,3.03
2023-01-22T14:51:15.489Z,3.04
2023-01-22T14:56:17.550Z,3.05
2023-01-22T15:01:21.466Z,3.05
2023-01-22T15:06:23.924Z,3.03
2023-01-22T15:11:25.756Z,2.85
2023-01-22T15:16:27.661Z,2.70
2023-01-22T15:21:29.432Z,2.66
2023-01-22T15:26:35.228Z,2.54
2023-01-22T15:31:37.592Z,2.50
2023-01-22T15:36:41.941Z,2.44
2023-01-22T15:41:44.084Z,2.41
2023-01-22T15:46:46.291Z,2.30
2023-01-22T15:51:48.120Z,2.18
2023-01-22T15:56:50.003Z,2.10
2023-01-22T16:01:52.512Z,2.10
2023-01-22T16:06:54.219Z,2.09
2023-01-22T16:11:57.313Z,2.15
2023-01-22T16:16:59.052Z,2.19
2023-01-22T16:22:00.815Z,2.20
2023-01-22T16:27:02.466Z,2.25
2023-01-22T16:32:04.499Z,2.32
2023-01-22T16:37:06.515Z,2.36
2023-01-22T16:42:08.354Z,2.38
2023-01-22T16:47:10.407Z,2.37
2023-01-22T16:52:22.511Z,2.32
2023-01-22T16:57:25.007Z,2.31
2023-01-22T17:02:26.782Z,2.30
2023-01-22T17:07:34.067Z,2.33
2023-01-22T17:12:36.292Z,2.36
2023-01-22T17:17:38.120Z,2.35
2023-01-22T17:22:40.019Z,2.31
2023-01-22T17:27:41.829Z,2.30
2023-01-22T17:32:43.950Z,2.21
2023-01-22T17:37:45.942Z,2.14
2023-01-22T17:42:47.739Z,2.11
2023-01-22T17:47:49.517Z,2.09
2023-01-22T17:52:51.904Z,2.12
2023-01-22T17:57:54.944Z,2.13
2023-01-22T18:02:57.414Z,2.12
2023-01-22T18:07:59.249Z,2.07
2023-01-22T18:13:00.915Z,2.10
2023-01-22T18:18:02.844Z,2.02
2023-01-22T18:23:04.579Z,1.95
2023-01-22T18:28:06.262Z,1.95
2023-01-22T18:33:10.035Z,1.96
2023-01-22T18:38:12.240Z,1.97
2023-01-22T18:43:13.963Z,1.92
2023-01-22T18:48:16.264Z,1.90
2023-01-22T18:53:18.076Z,1.89
2023-01-22T18:58:33.917Z,1.84
2023-01-22T19:03:36.225Z,1.86
2023-01-22T19:08:39.334Z,2.02
2023-01-22T19:13:44.785Z,1.77
2023-01-22T19:18:46.737Z,1.67
2023-01-22T19:23:50.999Z,1.62
2023-01-22T19:28:58.560Z,1.57
2023-01-22T19:34:01.275Z,1.35
2023-01-22T19:39:05.598Z,1.22
2023-01-22T19:44:09.095Z,1.18
2023-01-22T19:49:12.877Z,1.23
2023-01-22T19:54:14.669Z,1.24
2023-01-22T19:59:20.267Z,1.25
2023-01-22T20:04:29.720Z,1.29
2023-01-22T20:09:33.146Z,1.29
2023-01-22T20:14:39.008Z,1.25
2023-01-22T20:19:42.104Z,1.20
2023-01-22T20:24:44.023Z,1.18
2023-01-22T20:29:45.766Z,1.20
2023-01-22T20:34:48.913Z,1.25
2023-01-22T20:39:50.693Z,1.25
2023-01-22T20:44:52.421Z,1.23
2023-01-22T20:49:54.205Z,1.33
2023-01-22T20:55:01.830Z,1.30
2023-01-22T21:00:05.375Z,1.19
2023-01-22T21:05:08.233Z,1.23
2023-01-22T21:10:10.712Z,1.34
2023-01-22T21:15:12.519Z,1.35
2023-01-22T21:20:14.939Z,1.35
2023-01-22T21:25:17.068Z,1.44
2023-01-22T21:30:19.147Z,1.49
2023-01-22T21:35:21.503Z,1.47
2023-01-22T21:40:23.171Z,1.53
2023-01-22T21:45:43.619Z,1.56
2023-01-22T21:50:45.419Z,1.54
2023-01-22T21:55:53.595Z,1.56
2023-01-22T22:00:55.630Z,1.54
2023-01-22T22:06:02.005Z,1.54
2023-01-22T22:11:04.583Z,1.57
2023-01-22T22:16:08.024Z,1.58
2023-01-22T22:21:10.498Z,1.49
2023-01-22T22:26:12.201Z,1.53
2023-01-22T22:31:15.840Z,1.57
2023-01-22T22:36:20.394Z,1.61
2023-01-22T22:41:24.306Z,1.62
2023-01-22T22:46:34.393Z,1.62
2023-01-22T22:51:38.735Z,1.62
2023-01-22T22:56:40.516Z,1.63
2023-01-22T23:01:42.733Z,1.49
2023-01-22T23:06:45.410Z,1.53
2023-01-22T23:11:51.451Z,1.56
2023-01-22T23:16:53.384Z,1.57
2023-01-22T23:21:57.679Z,1.60
2023-01-22T23:26:59.540Z,1.63
2023-01-22T23:32:01.383Z,1.54
2023-01-22T23:37:03.089Z,1.53
2023-01-22T23:42:04.724Z,1.56
2023-01-22T23:47:06.540Z,1.60
2023-01-22T23:52:08.201Z,1.58
2023-01-22T23:57:10.133Z,1.57
