createdAt,value
2018-10-06T00:00:00.789Z,5.87
2018-10-06T00:02:29.529Z,5.40
2018-10-06T00:04:58.089Z,5.33
2018-10-06T00:07:26.969Z,5.07
2018-10-06T00:09:55.953Z,4.93
2018-10-06T00:12:24.621Z,5.80
2018-10-06T00:14:53.162Z,5.33
2018-10-06T00:17:21.728Z,5.70
2018-10-06T00:19:50.366Z,5.60
2018-10-06T00:22:18.910Z,5.80
2018-10-06T00:24:47.581Z,5.57
2018-10-06T00:27:16.133Z,5.20
2018-10-06T00:29:44.781Z,5.43
2018-10-06T00:32:13.342Z,5.70
2018-10-06T00:34:41.864Z,4.93
2018-10-06T00:37:10.448Z,4.90
2018-10-06T00:39:38.998Z,4.70
2018-10-06T00:42:07.807Z,6.50
2018-10-06T00:44:36.410Z,5.20
2018-10-06T00:47:05.077Z,5.23
2018-10-06T00:49:33.699Z,6.13
2018-10-06T00:52:02.290Z,5.30
2018-10-06T00:54:30.957Z,5.30
2018-10-06T00:56:59.667Z,5.60
2018-10-06T00:59:28.228Z,4.80
2018-10-06T01:01:56.951Z,6.30
2018-10-06T01:04:25.557Z,4.60
2018-10-06T01:06:54.143Z,4.70
2018-10-06T01:09:22.658Z,5.67
2018-10-06T01:11:51.284Z,5.00
2018-10-06T01:14:19.868Z,5.00
2018-10-06T01:16:48.460Z,5.10
2018-10-06T01:19:17.074Z,6.07
2018-10-06T01:21:45.634Z,5.67
2018-10-06T01:24:14.170Z,5.30
2018-10-06T01:26:42.726Z,5.37
2018-10-06T01:29:11.300Z,6.07
2018-10-06T01:31:39.897Z,5.00
2018-10-06T01:34:08.425Z,5.00
2018-10-06T01:36:36.933Z,4.60
2018-10-06T01:39:06.954Z,5.67
2018-10-06T01:41:35.532Z,5.50
2018-10-06T01:44:04.139Z,5.60
2018-10-06T01:46:32.681Z,5.90
2018-10-06T01:49:01.311Z,6.00
2018-10-06T01:51:29.903Z,6.20
2018-10-06T01:53:58.521Z,4.93
2018-10-06T01:56:27.195Z,4.63
2018-10-06T01:58:55.911Z,5.47
2018-10-06T02:01:24.531Z,5.20
2018-10-06T02:03:53.146Z,5.90
2018-10-06T02:06:21.875Z,4.90
2018-10-06T02:08:50.431Z,5.37
2018-10-06T02:11:19.491Z,5.40
2018-10-06T02:13:48.061Z,4.83
2018-10-06T02:16:16.702Z,5.00
2018-10-06T02:18:45.309Z,5.50
2018-10-06T02:21:13.867Z,5.00
2018-10-06T02:23:42.435Z,5.03
2018-10-06T02:26:11.008Z,5.40
2018-10-06T02:28:39.719Z,5.57
2018-10-06T02:31:08.347Z,5.03
2018-10-06T02:33:37.122Z,4.90
2018-10-06T02:36:05.775Z,5.80
2018-10-06T02:38:34.446Z,5.90
2018-10-06T02:41:03.251Z,5.70
2018-10-06T02:43:31.902Z,5.33
2018-10-06T02:46:00.502Z,5.00
2018-10-06T02:48:29.095Z,5.23
2018-10-06T02:50:57.807Z,5.27
2018-10-06T02:53:26.432Z,5.33
2018-10-06T02:55:55.067Z,5.50
2018-10-06T02:58:23.649Z,5.53
2018-10-06T03:00:52.406Z,5.90
2018-10-06T03:03:20.991Z,5.30
2018-10-06T03:05:49.779Z,4.60
2018-10-06T03:08:18.514Z,4.97
2018-10-06T03:10:47.294Z,5.50
2018-10-06T03:13:15.891Z,5.13
2018-10-06T03:15:44.619Z,5.60
2018-10-06T03:18:13.581Z,5.67
2018-10-06T03:20:42.325Z,4.67
2018-10-06T03:23:10.938Z,5.60
2018-10-06T03:25:39.629Z,6.40
2018-10-06T03:28:08.279Z,5.07
2018-10-06T03:30:37.000Z,5.40
2018-10-06T03:33:05.571Z,5.40
2018-10-06T03:35:34.375Z,5.60
2018-10-06T03:38:02.939Z,5.90
2018-10-06T03:40:31.539Z,5.67
2018-10-06T03:43:00.142Z,5.10
2018-10-06T03:45:28.784Z,5.40
2018-10-06T03:47:57.571Z,5.60
2018-10-06T03:50:26.274Z,5.47
2018-10-06T03:52:54.939Z,5.73
2018-10-06T03:55:23.511Z,6.30
2018-10-06T03:57:52.160Z,5.47
2018-10-06T04:00:20.801Z,6.00
2018-10-06T04:02:49.391Z,5.40
2018-10-06T04:05:24.537Z,5.60
2018-10-06T04:07:53.190Z,5.27
2018-10-06T04:10:21.764Z,4.80
2018-10-06T04:12:50.607Z,6.00
2018-10-06T04:15:19.357Z,5.83
2018-10-06T04:17:48.046Z,6.10
2018-10-06T04:20:16.743Z,5.73
2018-10-06T04:22:45.363Z,6.10
2018-10-06T04:25:14.070Z,5.87
2018-10-06T04:27:42.756Z,5.30
2018-10-06T04:30:11.373Z,5.23
2018-10-06T04:32:40.083Z,6.03
2018-10-06T04:35:08.713Z,6.43
2018-10-06T04:37:37.360Z,5.90
2018-10-06T04:40:06.002Z,5.03
2018-10-06T04:42:34.651Z,5.87
2018-10-06T04:45:03.283Z,5.90
2018-10-06T04:47:31.928Z,6.00
2018-10-06T04:50:00.503Z,5.47
2018-10-06T04:52:29.107Z,5.80
2018-10-06T04:54:57.687Z,6.00
2018-10-06T04:57:26.272Z,5.50
2018-10-06T04:59:55.006Z,5.63
2018-10-06T05:02:23.614Z,5.43
2018-10-06T05:04:52.272Z,5.63
2018-10-06T05:07:20.919Z,5.93
2018-10-06T05:09:49.668Z,5.73
2018-10-06T05:12:18.350Z,5.33
2018-10-06T05:14:46.951Z,4.83
2018-10-06T05:17:15.673Z,5.33
2018-10-06T05:19:44.379Z,5.93
2018-10-06T05:22:13.123Z,6.93
2018-10-06T05:24:41.730Z,6.20
2018-10-06T05:27:10.276Z,6.33
2018-10-06T05:29:38.964Z,5.93
2018-10-06T05:32:07.632Z,6.97
2018-10-06T05:34:36.275Z,6.50
2018-10-06T05:37:04.828Z,6.83
2018-10-06T05:39:33.399Z,5.90
2018-10-06T05:42:01.955Z,5.77
2018-10-06T05:44:30.590Z,7.27
2018-10-06T05:46:59.192Z,6.57
2018-10-06T05:49:27.811Z,6.70
2018-10-06T05:51:56.453Z,5.90
2018-10-06T05:54:25.064Z,6.10
2018-10-06T05:56:53.814Z,6.43
2018-10-06T05:59:22.444Z,6.40
2018-10-06T06:01:51.079Z,6.90
2018-10-06T06:04:19.770Z,6.00
2018-10-06T06:06:48.363Z,6.27
2018-10-06T06:09:16.972Z,5.83
2018-10-06T06:11:45.652Z,6.00
2018-10-06T06:14:14.419Z,6.30
2018-10-06T06:16:43.079Z,6.07
2018-10-06T06:19:11.706Z,6.00
2018-10-06T06:21:40.343Z,6.67
2018-10-06T06:24:08.906Z,6.67
2018-10-06T06:26:37.476Z,6.47
2018-10-06T06:29:06.223Z,6.70
2018-10-06T06:31:34.838Z,7.33
2018-10-06T06:34:03.481Z,6.70
2018-10-06T06:36:32.115Z,7.10
2018-10-06T06:39:00.806Z,7.87
2018-10-06T06:41:29.492Z,7.13
2018-10-06T06:43:58.072Z,6.80
2018-10-06T06:46:26.712Z,9.40
2018-10-06T06:48:55.269Z,7.90
2018-10-06T06:51:23.856Z,9.03
2018-10-06T06:53:52.495Z,9.30
2018-10-06T06:56:21.221Z,8.17
2018-10-06T06:58:49.864Z,8.23
2018-10-06T07:01:18.546Z,8.93
2018-10-06T07:03:47.080Z,7.70
2018-10-06T07:06:15.759Z,6.73
2018-10-06T07:08:44.422Z,7.50
2018-10-06T07:11:13.156Z,7.70
2018-10-06T07:13:41.702Z,7.97
2018-10-06T07:16:10.336Z,7.60
2018-10-06T07:18:39.224Z,6.87
2018-10-06T07:21:08.235Z,7.00
2018-10-06T07:23:37.011Z,8.27
2018-10-06T07:26:05.749Z,7.33
2018-10-06T07:28:34.360Z,7.87
2018-10-06T07:31:02.962Z,7.73
2018-10-06T07:33:31.574Z,8.80
2018-10-06T07:36:00.196Z,8.03
2018-10-06T07:38:28.765Z,7.90
2018-10-06T07:40:57.394Z,8.60
2018-10-06T07:43:26.075Z,8.03
2018-10-06T07:45:54.818Z,8.30
2018-10-06T07:48:23.490Z,9.13
2018-10-06T07:50:52.323Z,8.23
2018-10-06T07:53:20.991Z,8.80
2018-10-06T07:55:49.656Z,9.90
2018-10-06T07:58:18.382Z,14.50
2018-10-06T08:00:47.169Z,13.60
2018-10-06T08:03:15.751Z,14.63
2018-10-06T08:05:44.395Z,13.60
2018-10-06T08:08:13.048Z,10.60
2018-10-06T08:10:41.683Z,10.50
2018-10-06T08:13:10.339Z,9.07
2018-10-06T08:15:39.079Z,9.70
2018-10-06T08:18:07.699Z,10.53
2018-10-06T08:20:36.405Z,10.20
2018-10-06T08:23:05.209Z,11.43
2018-10-06T08:25:33.803Z,11.53
2018-10-06T08:28:02.528Z,11.13
2018-10-06T08:30:31.132Z,10.90
2018-10-06T08:32:59.791Z,10.30
2018-10-06T08:35:28.449Z,11.60
2018-10-06T08:37:57.145Z,12.83
2018-10-06T08:40:25.722Z,11.40
2018-10-06T08:42:54.483Z,12.53
2018-10-06T08:45:23.018Z,12.60
2018-10-06T08:47:51.688Z,12.93
2018-10-06T08:50:20.414Z,12.00
2018-10-06T08:52:49.133Z,12.13
2018-10-06T08:55:17.739Z,11.53
2018-10-06T08:57:46.414Z,12.73
2018-10-06T09:00:15.072Z,11.83
2018-10-06T09:02:43.784Z,11.60
2018-10-06T09:05:12.488Z,12.73
2018-10-06T09:07:41.195Z,12.77
2018-10-06T09:10:10.861Z,12.17
2018-10-06T09:12:39.806Z,11.63
2018-10-06T09:15:08.673Z,12.50
2018-10-06T09:17:37.537Z,12.20
2018-10-06T09:20:06.287Z,11.23
2018-10-06T09:22:35.042Z,12.10
2018-10-06T09:25:03.922Z,11.97
2018-10-06T09:27:32.618Z,11.87
2018-10-06T09:30:01.356Z,12.53
2018-10-06T09:32:29.974Z,17.13
2018-10-06T09:34:58.602Z,15.13
2018-10-06T09:37:27.163Z,10.73
2018-10-06T09:39:55.854Z,10.83
2018-10-06T09:42:24.506Z,10.13
2018-10-06T09:44:53.128Z,9.90
2018-10-06T09:47:21.747Z,10.30
2018-10-06T09:49:50.449Z,9.13
2018-10-06T09:52:19.130Z,9.57
2018-10-06T09:54:47.953Z,9.53
2018-10-06T09:57:16.602Z,9.83
2018-10-06T09:59:45.199Z,9.27
2018-10-06T10:02:19.068Z,9.10
2018-10-06T10:04:47.753Z,8.90
2018-10-06T10:07:16.433Z,8.07
2018-10-06T10:09:45.102Z,8.50
2018-10-06T10:12:13.960Z,8.40
2018-10-06T10:14:42.649Z,9.30
2018-10-06T10:17:11.313Z,9.37
2018-10-06T10:19:40.051Z,8.60
2018-10-06T10:22:08.779Z,8.70
2018-10-06T10:24:37.337Z,8.90
2018-10-06T10:27:06.109Z,8.50
2018-10-06T10:29:34.853Z,7.87
2018-10-06T10:32:03.655Z,6.87
2018-10-06T10:34:32.401Z,8.23
2018-10-06T10:37:01.195Z,7.30
2018-10-06T10:39:30.045Z,7.60
2018-10-06T10:41:58.861Z,7.87
2018-10-06T10:44:27.836Z,7.57
2018-10-06T10:46:56.880Z,6.93
2018-10-06T10:49:25.786Z,6.97
2018-10-06T10:51:54.630Z,6.57
2018-10-06T10:54:23.336Z,7.30
2018-10-06T10:56:51.984Z,7.00
2018-10-06T10:59:20.608Z,6.47
2018-10-06T11:01:49.286Z,6.67
2018-10-06T11:04:17.907Z,5.57
2018-10-06T11:06:46.611Z,5.70
2018-10-06T11:09:15.199Z,5.80
2018-10-06T11:11:43.827Z,5.90
2018-10-06T11:14:12.473Z,6.07
2018-10-06T11:16:41.179Z,6.00
2018-10-06T11:19:09.867Z,5.90
2018-10-06T11:21:38.527Z,4.13
2018-10-06T11:24:07.189Z,3.40
2018-10-06T11:26:35.826Z,3.20
2018-10-06T11:29:04.582Z,2.47
2018-10-06T11:31:33.314Z,2.87
2018-10-06T11:34:01.982Z,2.80
2018-10-06T11:36:30.615Z,2.80
2018-10-06T11:38:59.210Z,2.20
2018-10-06T11:41:27.838Z,3.60
2018-10-06T11:43:56.435Z,2.50
2018-10-06T11:46:25.074Z,2.50
2018-10-06T11:48:53.670Z,2.40
2018-10-06T11:51:22.327Z,2.43
2018-10-06T11:53:50.979Z,2.23
2018-10-06T11:56:19.582Z,2.47
2018-10-06T11:58:48.194Z,2.10
2018-10-06T12:01:16.898Z,2.10
2018-10-06T12:03:45.552Z,1.80
2018-10-06T12:06:14.163Z,1.77
2018-10-06T12:08:42.848Z,1.77
2018-10-06T12:11:11.468Z,2.10
2018-10-06T12:13:40.164Z,2.37
2018-10-06T12:16:08.771Z,1.90
2018-10-06T12:18:37.523Z,2.23
2018-10-06T12:21:06.292Z,1.70
2018-10-06T12:23:35.026Z,1.67
2018-10-06T12:26:03.750Z,2.10
2018-10-06T12:28:32.344Z,2.10
2018-10-06T12:31:00.960Z,1.80
2018-10-06T12:33:29.578Z,1.80
2018-10-06T12:35:58.196Z,1.73
2018-10-06T12:38:26.831Z,1.63
2018-10-06T12:40:55.572Z,1.77
2018-10-06T12:43:24.301Z,2.13
2018-10-06T12:45:52.898Z,1.87
2018-10-06T12:48:21.498Z,4.10
2018-10-06T12:50:50.160Z,3.27
2018-10-06T12:53:18.811Z,2.07
2018-10-06T12:55:47.453Z,1.70
2018-10-06T12:58:16.165Z,2.00
2018-10-06T13:00:44.857Z,1.80
2018-10-06T13:03:13.544Z,1.83
2018-10-06T13:05:42.328Z,1.63
2018-10-06T13:08:11.067Z,1.80
2018-10-06T13:10:39.731Z,1.90
2018-10-06T13:13:08.408Z,1.83
2018-10-06T13:15:37.127Z,1.60
2018-10-06T13:18:05.932Z,1.63
2018-10-06T13:20:35.115Z,1.63
2018-10-06T13:23:03.775Z,1.90
2018-10-06T13:25:32.445Z,2.20
2018-10-06T13:28:01.129Z,2.10
2018-10-06T13:30:29.857Z,1.80
2018-10-06T13:32:58.563Z,2.00
2018-10-06T13:35:27.329Z,2.00
2018-10-06T13:37:55.942Z,1.60
2018-10-06T13:40:24.776Z,2.20
2018-10-06T13:42:53.888Z,1.90
2018-10-06T13:45:22.535Z,1.90
2018-10-06T13:47:51.232Z,1.53
2018-10-06T13:50:19.874Z,1.90
2018-10-06T13:52:48.474Z,2.33
2018-10-06T13:55:17.096Z,2.03
2018-10-06T13:57:45.700Z,1.53
2018-10-06T14:00:14.296Z,1.70
2018-10-06T14:02:42.918Z,1.67
2018-10-06T14:05:11.483Z,1.80
2018-10-06T14:07:40.223Z,2.17
2018-10-06T14:10:08.819Z,1.77
2018-10-06T14:12:37.443Z,2.10
2018-10-06T14:15:06.392Z,1.43
2018-10-06T14:17:35.150Z,1.60
2018-10-06T14:20:03.905Z,1.70
2018-10-06T14:22:32.573Z,1.80
2018-10-06T14:25:01.165Z,1.67
2018-10-06T14:27:31.597Z,2.03
2018-10-06T14:30:00.332Z,1.73
2018-10-06T14:32:29.001Z,1.73
2018-10-06T14:34:57.671Z,1.77
2018-10-06T14:37:26.325Z,2.07
2018-10-06T14:39:54.950Z,1.90
2018-10-06T14:42:23.596Z,2.00
2018-10-06T14:44:52.239Z,1.83
2018-10-06T14:47:20.863Z,1.97
2018-10-06T14:49:49.567Z,1.87
2018-10-06T14:52:18.184Z,1.73
2018-10-06T14:54:46.791Z,2.40
2018-10-06T14:57:15.472Z,2.23
2018-10-06T14:59:44.071Z,2.20
2018-10-06T15:02:12.642Z,1.83
2018-10-06T15:04:41.264Z,2.00
2018-10-06T15:07:09.841Z,1.90
2018-10-06T15:09:38.481Z,2.10
2018-10-06T15:12:07.137Z,2.70
2018-10-06T15:14:35.762Z,1.93
2018-10-06T15:17:04.504Z,1.50
2018-10-06T15:19:33.249Z,1.73
2018-10-06T15:22:01.935Z,1.63
2018-10-06T15:24:30.567Z,1.97
2018-10-06T15:26:59.207Z,1.70
2018-10-06T15:29:27.843Z,1.57
2018-10-06T15:31:56.414Z,1.87
2018-10-06T15:34:25.159Z,1.87
2018-10-06T15:36:53.803Z,1.50
2018-10-06T15:39:22.382Z,1.83
2018-10-06T15:41:51.081Z,1.53
2018-10-06T15:44:19.679Z,1.40
2018-10-06T15:46:48.308Z,1.60
2018-10-06T15:49:16.983Z,1.50
2018-10-06T15:51:46.508Z,1.77
2018-10-06T15:54:15.084Z,1.80
2018-10-06T15:56:43.738Z,1.73
2018-10-06T15:59:12.322Z,1.60
2018-10-06T16:01:40.963Z,17.43
2018-10-06T16:04:09.595Z,2.70
2018-10-06T16:06:38.227Z,3.40
2018-10-06T16:09:07.325Z,2.83
2018-10-06T16:11:36.067Z,1.40
2018-10-06T16:14:04.691Z,2.20
2018-10-06T16:16:33.279Z,2.67
2018-10-06T16:19:01.878Z,1.77
2018-10-06T16:21:30.556Z,2.07
2018-10-06T16:23:59.253Z,2.40
2018-10-06T16:26:27.846Z,1.87
2018-10-06T16:28:56.431Z,1.37
2018-10-06T16:31:25.108Z,2.00
2018-10-06T16:33:53.764Z,2.03
2018-10-06T16:36:22.398Z,1.63
2018-10-06T16:38:51.114Z,1.80
2018-10-06T16:41:19.861Z,2.10
2018-10-06T16:43:48.575Z,1.43
2018-10-06T16:46:17.246Z,1.47
2018-10-06T16:48:45.883Z,1.73
2018-10-06T16:51:14.463Z,1.50
2018-10-06T16:53:43.009Z,1.90
2018-10-06T16:56:11.651Z,2.17
2018-10-06T16:58:40.251Z,1.77
2018-10-06T17:01:08.836Z,1.87
2018-10-06T17:03:37.427Z,1.77
2018-10-06T17:06:06.050Z,2.10
2018-10-06T17:08:34.624Z,1.83
2018-10-06T17:11:03.231Z,2.03
2018-10-06T17:13:31.902Z,2.10
2018-10-06T17:16:00.503Z,2.37
2018-10-06T17:18:29.112Z,1.90
2018-10-06T17:20:57.687Z,2.30
2018-10-06T17:23:26.271Z,2.03
2018-10-06T17:25:54.851Z,2.53
2018-10-06T17:28:23.461Z,2.80
2018-10-06T17:30:52.079Z,2.10
2018-10-06T17:33:20.674Z,2.60
2018-10-06T17:35:49.263Z,4.07
2018-10-06T17:38:18.307Z,2.63
2018-10-06T17:40:47.334Z,2.10
2018-10-06T17:43:16.387Z,2.70
2018-10-06T17:45:45.810Z,3.00
2018-10-06T17:48:14.814Z,2.60
2018-10-06T17:50:43.601Z,2.73
2018-10-06T17:53:12.045Z,2.80
2018-10-06T17:55:40.655Z,2.90
2018-10-06T17:58:09.369Z,2.60
2018-10-06T18:00:38.071Z,3.77
2018-10-06T18:03:06.663Z,3.30
2018-10-06T18:05:35.264Z,4.20
2018-10-06T18:08:03.869Z,4.10
2018-10-06T18:10:32.536Z,3.57
2018-10-06T18:13:01.110Z,2.57
2018-10-06T18:15:29.770Z,2.90
2018-10-06T18:17:58.446Z,2.90
2018-10-06T18:20:27.219Z,3.10
2018-10-06T18:22:55.678Z,3.03
2018-10-06T18:25:24.322Z,3.60
2018-10-06T18:27:52.929Z,3.57
2018-10-06T18:30:21.544Z,3.27
2018-10-06T18:32:50.156Z,3.07
2018-10-06T18:35:18.790Z,3.60
2018-10-06T18:37:47.474Z,3.63
2018-10-06T18:40:16.043Z,3.53
2018-10-06T18:42:44.752Z,3.27
2018-10-06T18:45:13.400Z,3.93
2018-10-06T18:47:42.043Z,3.80
2018-10-06T18:50:10.732Z,4.10
2018-10-06T18:52:39.425Z,3.80
2018-10-06T18:55:08.189Z,3.30
2018-10-06T18:57:36.840Z,3.60
2018-10-06T19:00:06.131Z,4.10
2018-10-06T19:02:34.774Z,4.07
2018-10-06T19:05:03.355Z,3.43
2018-10-06T19:07:33.027Z,4.13
2018-10-06T19:10:01.707Z,3.97
2018-10-06T19:12:30.361Z,3.60
2018-10-06T19:14:58.968Z,3.63
2018-10-06T19:17:27.580Z,3.20
2018-10-06T19:19:57.230Z,3.90
2018-10-06T19:22:25.960Z,3.30
2018-10-06T19:24:54.556Z,3.73
2018-10-06T19:27:23.175Z,3.47
2018-10-06T19:29:51.772Z,3.83
2018-10-06T19:32:20.425Z,3.90
2018-10-06T19:34:49.043Z,3.43
2018-10-06T19:37:17.718Z,3.93
2018-10-06T19:39:46.459Z,3.80
2018-10-06T19:42:15.149Z,4.50
2018-10-06T19:44:43.741Z,4.43
2018-10-06T19:47:12.366Z,4.70
2018-10-06T19:49:40.936Z,3.80
2018-10-06T19:52:09.568Z,4.10
2018-10-06T19:54:38.169Z,3.73
2018-10-06T19:57:06.780Z,3.47
2018-10-06T19:59:35.451Z,4.00
2018-10-06T20:02:04.035Z,4.10
2018-10-06T20:04:32.618Z,3.83
2018-10-06T20:07:01.216Z,4.23
2018-10-06T20:09:29.809Z,4.03
2018-10-06T20:11:58.358Z,4.10
2018-10-06T20:14:26.974Z,4.10
2018-10-06T20:16:55.547Z,4.10
2018-10-06T20:19:24.155Z,4.20
2018-10-06T20:21:52.747Z,5.10
2018-10-06T20:24:21.400Z,3.97
2018-10-06T20:26:50.140Z,4.97
2018-10-06T20:29:18.814Z,4.00
2018-10-06T20:31:47.412Z,4.63
2018-10-06T20:34:16.019Z,4.00
2018-10-06T20:36:44.631Z,5.10
2018-10-06T20:39:13.291Z,4.83
2018-10-06T20:41:41.999Z,4.87
2018-10-06T20:44:10.675Z,4.83
2018-10-06T20:46:39.360Z,4.70
2018-10-06T20:49:08.041Z,4.97
2018-10-06T20:51:36.632Z,3.93
2018-10-06T20:54:05.239Z,4.77
2018-10-06T20:56:33.855Z,4.70
2018-10-06T20:59:02.420Z,4.50
2018-10-06T21:01:31.000Z,4.30
2018-10-06T21:03:59.579Z,4.10
2018-10-06T21:06:28.294Z,4.30
2018-10-06T21:08:56.919Z,4.50
2018-10-06T21:11:25.483Z,4.20
2018-10-06T21:13:54.043Z,4.30
2018-10-06T21:16:22.682Z,4.40
2018-10-06T21:18:51.351Z,4.40
2018-10-06T21:21:19.938Z,3.93
2018-10-06T21:23:48.546Z,3.40
2018-10-06T21:26:17.112Z,4.67
2018-10-06T21:28:45.834Z,4.80
2018-10-06T21:31:14.503Z,5.97
2018-10-06T21:33:43.147Z,4.37
2018-10-06T21:36:11.789Z,4.40
2018-10-06T21:38:40.450Z,4.87
2018-10-06T21:41:09.035Z,4.40
2018-10-06T21:43:37.588Z,4.50
2018-10-06T21:46:06.218Z,4.37
2018-10-06T21:48:34.770Z,4.20
2018-10-06T21:51:03.380Z,4.13
2018-10-06T21:53:32.010Z,4.90
2018-10-06T21:56:00.634Z,4.77
2018-10-06T21:58:29.226Z,3.70
2018-10-06T22:01:03.173Z,4.40
2018-10-06T22:03:31.866Z,4.20
2018-10-06T22:06:00.496Z,4.47
2018-10-06T22:08:29.144Z,3.90
2018-10-06T22:10:57.803Z,4.60
2018-10-06T22:13:26.564Z,4.97
2018-10-06T22:15:55.203Z,4.33
2018-10-06T22:18:23.931Z,3.90
2018-10-06T22:20:52.623Z,4.67
2018-10-06T22:23:21.344Z,4.37
2018-10-06T22:25:50.474Z,3.80
2018-10-06T22:28:19.227Z,3.83
2018-10-06T22:30:47.979Z,4.60
2018-10-06T22:33:16.711Z,4.20
2018-10-06T22:35:45.360Z,4.20
2018-10-06T22:38:14.002Z,5.17
2018-10-06T22:40:42.800Z,3.80
2018-10-06T22:43:11.479Z,4.00
2018-10-06T22:45:40.317Z,4.33
2018-10-06T22:48:09.097Z,3.97
2018-10-06T22:50:37.754Z,4.83
2018-10-06T22:53:06.448Z,4.33
2018-10-06T22:55:35.167Z,4.17
2018-10-06T22:58:03.766Z,4.40
2018-10-06T23:00:32.438Z,4.40
2018-10-06T23:03:01.236Z,3.90
2018-10-06T23:05:29.915Z,4.47
2018-10-06T23:07:58.601Z,4.60
2018-10-06T23:10:27.259Z,4.33
2018-10-06T23:12:55.877Z,4.70
2018-10-06T23:15:24.487Z,4.43
2018-10-06T23:17:53.211Z,4.33
2018-10-06T23:20:21.829Z,4.30
2018-10-06T23:22:50.548Z,4.20
2018-10-06T23:25:19.158Z,5.50
2018-10-06T23:27:47.763Z,4.70
2018-10-06T23:30:16.352Z,4.73
2018-10-06T23:32:44.982Z,4.30
2018-10-06T23:35:13.612Z,4.37
2018-10-06T23:37:42.207Z,5.10
2018-10-06T23:40:10.802Z,5.20
2018-10-06T23:42:39.503Z,5.67
2018-10-06T23:45:08.342Z,4.50
2018-10-06T23:47:37.077Z,5.07
2018-10-06T23:50:06.182Z,5.40
2018-10-06T23:52:34.738Z,5.07
2018-10-06T23:55:03.463Z,5.20
2018-10-06T23:57:32.072Z,5.30
