createdAt,value
2022-09-06T00:09:19.683Z,96962.38
2022-09-06T00:13:29.113Z,96954.25
2022-09-06T00:16:58.807Z,96950.92
2022-09-06T00:21:00.194Z,96950.19
2022-09-06T00:24:36.806Z,96951.94
2022-09-06T00:40:40.806Z,96950.63
2022-09-06T00:44:30.522Z,96945.09
2022-09-06T00:56:26.323Z,96944.00
2022-09-06T01:12:19.906Z,96954.00
2022-09-06T01:29:07.435Z,96941.11
2022-09-06T01:33:19.969Z,96937.59
2022-09-06T01:48:22.903Z,96932.80
2022-09-06T01:52:03.217Z,96935.95
2022-09-06T01:56:24.256Z,96929.52
2022-09-06T02:04:53.975Z,96923.80
2022-09-06T02:09:03.615Z,96919.83
2022-09-06T02:12:20.079Z,96919.92
2022-09-06T02:15:47.873Z,96920.50
2022-09-06T02:24:31.140Z,96913.36
2022-09-06T02:28:32.251Z,96917.27
2022-09-06T02:40:58.891Z,96905.48
2022-09-06T02:45:01.337Z,96900.52
2022-09-06T02:49:00.193Z,96903.42
2022-09-06T03:04:33.100Z,96898.77
2022-09-06T03:08:22.397Z,96896.48
2022-09-06T03:12:14.530Z,96888.70
2022-09-06T03:28:18.813Z,96888.13
2022-09-06T03:31:42.898Z,96888.31
2022-09-06T03:35:53.436Z,96880.92
2022-09-06T03:51:13.131Z,96881.23
2022-09-06T03:54:32.851Z,96881.88
2022-09-06T03:58:11.373Z,96880.36
2022-09-06T04:13:05.034Z,96879.86
2022-09-06T04:16:11.744Z,96883.10
2022-09-06T04:19:56.473Z,96880.65
2022-09-06T04:22:49.571Z,96875.34
2022-09-06T04:25:51.773Z,96876.96
2022-09-06T04:29:53.484Z,96876.40
2022-09-06T04:33:25.898Z,96882.01
2022-09-06T04:37:24.796Z,96884.96
2022-09-06T04:40:29.283Z,96889.02
2022-09-06T04:52:01.444Z,96885.72
2022-09-06T04:55:37.255Z,96882.16
2022-09-06T04:59:08.936Z,96887.80
2022-09-06T05:10:52.100Z,96890.36
2022-09-06T05:27:57.169Z,96893.02
2022-09-06T05:30:52.987Z,96899.70
2022-09-06T05:34:23.722Z,96900.68
2022-09-06T05:38:33.412Z,96901.88
2022-09-06T05:53:15.617Z,96903.59
2022-09-06T05:57:26.579Z,96902.80
2022-09-06T06:11:48.916Z,96896.86
2022-09-06T06:14:44.569Z,96895.73
2022-09-06T06:18:03.312Z,96896.59
2022-09-06T06:21:28.679Z,96897.54
2022-09-06T06:24:59.566Z,96899.13
2022-09-06T06:28:51.728Z,96898.96
2022-09-06T06:32:41.826Z,96896.17
2022-09-06T06:47:05.895Z,96890.37
2022-09-06T06:50:17.893Z,96891.29
2022-09-06T06:54:10.732Z,96890.90
2022-09-06T06:58:02.206Z,96898.40
2022-09-06T07:09:16.903Z,96903.78
2022-09-06T07:13:07.792Z,96899.28
2022-09-06T07:35:13.013Z,96911.80
2022-09-06T07:38:36.426Z,96915.17
2022-09-06T07:41:54.718Z,96924.35
2022-09-06T07:44:29.201Z,96921.92
2022-09-06T08:04:41.201Z,96924.46
2022-09-06T08:07:40.881Z,96915.43
2022-09-06T08:10:42.288Z,96913.98
2022-09-06T08:13:26.462Z,96914.08
2022-09-06T08:16:22.891Z,96915.63
2022-09-06T08:19:30.929Z,96919.17
2022-09-06T08:22:18.269Z,96916.08
2022-09-06T08:24:50.676Z,96911.73
2022-09-06T08:28:06.068Z,96912.96
2022-09-06T08:31:25.423Z,96913.90
2022-09-06T08:34:39.187Z,96905.66
2022-09-06T08:48:48.207Z,96900.52
2022-09-06T08:52:09.684Z,96899.17
2022-09-06T08:55:26.586Z,96895.83
2022-09-06T08:59:20.062Z,96899.23
2022-09-06T09:16:54.588Z,96880.00
2022-09-06T09:20:08.778Z,96883.71
2022-09-06T09:23:38.324Z,96877.45
2022-09-06T09:27:24.855Z,96874.25
2022-09-06T09:31:32.483Z,96871.23
2022-09-06T09:35:01.390Z,96868.02
2022-09-06T09:46:32.471Z,96857.37
2022-09-06T09:49:13.041Z,96843.80
2022-09-06T09:52:24.304Z,96842.66
2022-09-06T09:55:42.479Z,96841.52
2022-09-06T09:58:56.066Z,96835.92
2022-09-06T10:22:06.621Z,96813.20
2022-09-06T10:25:43.036Z,96808.47
2022-09-06T10:29:19.327Z,96810.80
2022-09-06T10:32:31.073Z,96810.73
2022-09-06T10:48:14.874Z,96802.96
2022-09-06T10:51:26.529Z,96806.14
2022-09-06T10:55:06.574Z,96802.22
2022-09-06T11:00:58.705Z,96797.77
2022-09-06T11:04:12.474Z,96796.45
2022-09-06T11:29:52.443Z,96781.38
2022-09-06T11:33:41.951Z,96782.08
2022-09-06T11:37:02.221Z,96776.41
2022-09-06T11:43:56.827Z,96768.59
2022-09-06T11:59:18.715Z,96769.79
2022-09-06T12:10:07.548Z,96768.17
2022-09-06T12:14:08.061Z,96762.48
2022-09-06T12:17:45.701Z,96765.66
2022-09-06T12:21:49.750Z,96759.92
2022-09-06T12:57:09.386Z,96719.30
2022-09-06T13:01:07.810Z,96720.37
2022-09-06T13:04:21.894Z,96721.92
2022-09-06T13:07:59.685Z,96721.95
2022-09-06T13:11:31.774Z,96721.76
2022-09-06T13:32:24.652Z,96701.88
2022-09-06T13:36:13.124Z,96705.40
2022-09-06T13:39:39.871Z,96705.27
2022-09-06T14:02:04.080Z,96685.21
2022-09-06T14:04:53.776Z,96686.77
2022-09-06T14:08:38.802Z,96684.43
2022-09-06T14:12:21.237Z,96689.32
2022-09-06T14:15:13.498Z,96686.13
2022-09-06T14:17:56.870Z,96680.19
2022-09-06T14:21:14.143Z,96675.67
2022-09-06T14:38:34.636Z,96660.83
2022-09-06T14:41:37.630Z,96659.81
2022-09-06T14:44:58.797Z,96657.70
2022-09-06T14:47:57.862Z,96658.79
2022-09-06T14:51:41.452Z,96660.70
2022-09-06T14:54:45.106Z,96661.35
2022-09-06T15:18:45.069Z,96655.34
2022-09-06T15:21:39.602Z,96658.07
2022-09-06T15:24:31.645Z,96657.11
2022-09-06T15:27:20.660Z,96652.52
2022-09-06T15:30:52.794Z,96649.77
2022-09-06T15:34:06.387Z,96649.04
2022-09-06T15:37:20.824Z,96642.65
2022-09-06T15:40:10.029Z,96636.95
2022-09-06T15:43:30.351Z,96638.92
2022-09-06T15:47:14.629Z,96640.02
2022-09-06T15:50:56.880Z,96639.91
2022-09-06T15:54:45.662Z,96639.27
2022-09-06T15:57:56.714Z,96636.10
2022-09-06T16:35:57.921Z,96624.04
2022-09-06T16:39:01.591Z,96625.25
2022-09-06T16:42:53.085Z,96622.27
2022-09-06T16:46:24.091Z,96625.53
2022-09-06T16:49:12.253Z,96623.63
2022-09-06T16:51:52.335Z,96622.75
2022-09-06T16:54:37.351Z,96617.91
2022-09-06T17:08:39.584Z,96606.71
2022-09-06T17:12:04.244Z,96612.16
2022-09-06T17:14:48.200Z,96612.21
2022-09-06T17:17:44.173Z,96614.08
2022-09-06T17:21:27.529Z,96614.38
2022-09-06T17:24:09.076Z,96615.51
2022-09-06T17:27:24.157Z,96616.95
2022-09-06T17:31:15.715Z,96617.14
2022-09-06T17:48:33.612Z,96623.98
2022-09-06T17:52:07.730Z,96621.70
2022-09-06T18:07:58.942Z,96628.52
2022-09-06T18:11:50.773Z,96631.68
2022-09-06T18:15:19.981Z,96630.98
2022-09-06T18:30:54.797Z,96656.54
2022-09-06T18:34:07.748Z,96656.98
2022-09-06T18:37:57.124Z,96659.62
2022-09-06T19:00:51.752Z,96658.45
2022-09-06T19:04:53.956Z,96662.57
2022-09-06T19:22:37.131Z,96650.36
2022-09-06T19:26:49.537Z,96648.91
2022-09-06T19:30:42.832Z,96650.96
2022-09-06T19:34:44.400Z,96650.73
2022-09-06T19:59:12.801Z,96630.18
2022-09-06T20:02:58.069Z,96628.61
2022-09-06T20:15:02.237Z,96625.62
2022-09-06T20:18:59.369Z,96619.64
2022-09-06T20:22:51.694Z,96615.77
2022-09-06T20:37:56.089Z,96619.71
2022-09-06T20:41:59.141Z,96626.51
2022-09-06T20:45:03.463Z,96628.94
2022-09-06T20:48:04.306Z,96621.78
2022-09-06T21:00:38.083Z,96616.43
2022-09-06T21:04:40.568Z,96620.02
2022-09-06T21:23:40.074Z,96614.09
2022-09-06T21:27:13.068Z,96610.72
2022-09-06T21:30:43.265Z,96616.05
2022-09-06T21:43:19.972Z,96607.45
2022-09-06T21:55:29.373Z,96605.49
2022-09-06T21:58:55.911Z,96603.55
2022-09-06T22:02:23.010Z,96598.29
2022-09-06T22:21:12.144Z,96588.17
2022-09-06T22:24:53.262Z,96582.57
2022-09-06T22:28:35.916Z,96575.86
2022-09-06T22:32:16.152Z,96574.46
2022-09-06T22:44:43.581Z,96566.30
2022-09-06T22:56:40.545Z,96558.44
2022-09-06T23:00:20.966Z,96562.73
2022-09-06T23:14:40.142Z,96564.63
2022-09-06T23:18:26.863Z,96559.96
2022-09-06T23:22:36.820Z,96559.63
2022-09-06T23:38:12.861Z,96541.98
2022-09-06T23:41:55.530Z,96545.83
2022-09-06T23:45:02.800Z,96540.37
2022-09-06T23:48:35.467Z,96547.26
2022-09-06T23:52:05.198Z,96541.59
