createdAt,value
2023-02-02T00:00:48.090Z,100.00
2023-02-02T00:05:52.106Z,100.00
2023-02-02T00:10:53.596Z,99.77
2023-02-02T00:15:55.082Z,99.79
2023-02-02T00:20:56.506Z,99.37
2023-02-02T00:25:57.951Z,99.84
2023-02-02T00:30:59.443Z,100.00
2023-02-02T00:36:00.925Z,100.00
2023-02-02T00:41:02.347Z,100.00
2023-02-02T00:46:03.971Z,100.00
2023-02-02T00:51:05.692Z,100.00
2023-02-02T00:56:07.179Z,99.79
2023-02-02T01:01:17.155Z,100.00
2023-02-02T01:06:18.681Z,100.00
2023-02-02T01:11:21.037Z,100.00
2023-02-02T01:16:22.844Z,100.00
2023-02-02T01:21:24.559Z,100.00
2023-02-02T01:26:26.077Z,100.00
2023-02-02T01:31:27.615Z,100.00
2023-02-02T01:36:29.939Z,100.00
2023-02-02T01:41:31.353Z,100.00
2023-02-02T01:46:35.223Z,100.00
2023-02-02T01:51:40.269Z,100.00
2023-02-02T01:56:50.177Z,100.00
2023-02-02T02:01:52.673Z,100.00
2023-02-02T02:06:54.382Z,100.00
2023-02-02T02:11:56.088Z,100.00
2023-02-02T02:17:25.703Z,100.00
2023-02-02T02:23:10.451Z,100.00
2023-02-02T02:28:38.160Z,100.00
2023-02-02T02:33:45.899Z,100.00
2023-02-02T02:38:58.266Z,100.00
2023-02-02T02:44:06.498Z,100.00
2023-02-02T02:49:12.921Z,100.00
2023-02-02T02:54:19.660Z,100.00
2023-02-02T02:59:37.119Z,100.00
2023-02-02T03:04:46.074Z,100.00
2023-02-02T03:09:49.488Z,100.00
2023-02-02T03:14:50.907Z,100.00
2023-02-02T03:19:52.388Z,100.00
2023-02-02T03:24:54.027Z,100.00
2023-02-02T03:29:55.607Z,100.00
2023-02-02T03:34:56.997Z,100.00
2023-02-02T03:39:58.448Z,100.00
2023-02-02T03:44:59.932Z,100.00
2023-02-02T03:50:01.356Z,100.00
2023-02-02T03:55:02.903Z,100.00
2023-02-02T04:00:05.247Z,100.00
2023-02-02T04:05:13.540Z,100.00
2023-02-02T04:10:15.034Z,100.00
2023-02-02T04:15:16.559Z,100.00
2023-02-02T04:20:18.051Z,100.00
2023-02-02T04:25:19.503Z,100.00
2023-02-02T04:30:21.073Z,100.00
2023-02-02T04:35:22.892Z,100.00
2023-02-02T04:40:24.646Z,100.00
2023-02-02T04:45:26.501Z,100.00
2023-02-02T04:50:28.485Z,100.00
2023-02-02T04:55:30.059Z,100.00
2023-02-02T05:00:31.566Z,100.00
2023-02-02T05:05:33.090Z,100.00
2023-02-02T05:10:34.521Z,100.00
2023-02-02T05:15:36.008Z,100.00
2023-02-02T05:20:37.420Z,100.00
2023-02-02T05:25:38.840Z,100.00
2023-02-02T05:30:40.434Z,100.00
2023-02-02T05:35:41.897Z,100.00
2023-02-02T05:40:43.358Z,100.00
2023-02-02T05:45:44.936Z,100.00
2023-02-02T05:50:50.164Z,100.00
2023-02-02T05:55:51.591Z,100.00
2023-02-02T06:00:55.025Z,100.00
2023-02-02T06:05:57.937Z,100.00
2023-02-02T06:10:59.405Z,100.00
2023-02-02T06:16:00.884Z,100.00
2023-02-02T06:21:05.615Z,100.00
2023-02-02T06:26:08.162Z,100.00
2023-02-02T06:31:11.415Z,100.00
2023-02-02T06:36:12.996Z,100.00
2023-02-02T06:41:14.444Z,100.00
2023-02-02T06:46:16.501Z,100.00
2023-02-02T06:51:18.163Z,100.00
2023-02-02T06:56:19.598Z,100.00
2023-02-02T07:01:21.466Z,100.00
2023-02-02T07:06:28.136Z,100.00
2023-02-02T07:11:39.475Z,100.00
2023-02-02T07:16:45.233Z,100.00
2023-02-02T07:21:46.665Z,100.00
2023-02-02T07:26:48.170Z,100.00
2023-02-02T07:31:49.738Z,100.00
2023-02-02T07:36:51.199Z,100.00
2023-02-02T07:41:52.636Z,100.00
2023-02-02T07:47:05.441Z,100.00
2023-02-02T07:52:07.033Z,100.00
2023-02-02T07:57:08.548Z,100.00
2023-02-02T08:02:10.216Z,100.00
2023-02-02T08:07:12.535Z,100.00
2023-02-02T08:12:15.196Z,100.00
2023-02-02T08:17:17.039Z,100.00
2023-02-02T08:22:20.339Z,100.00
2023-02-02T08:27:21.898Z,100.00
2023-02-02T08:32:23.402Z,100.00
2023-02-02T08:37:24.870Z,100.00
2023-02-02T08:42:26.299Z,100.00
2023-02-02T08:47:30.654Z,100.00
2023-02-02T08:52:32.237Z,100.00
2023-02-02T08:57:34.402Z,100.00
2023-02-02T09:02:35.948Z,100.00
2023-02-02T09:07:37.430Z,100.00
2023-02-02T09:12:38.870Z,100.00
2023-02-02T09:17:40.498Z,100.00
2023-02-02T09:22:41.994Z,100.00
2023-02-02T09:27:43.418Z,100.00
2023-02-02T09:32:45.629Z,100.00
2023-02-02T09:37:47.165Z,100.00
2023-02-02T09:42:56.908Z,100.00
2023-02-02T09:48:25.894Z,100.00
2023-02-02T09:53:54.829Z,100.00
2023-02-02T09:59:13.682Z,100.00
2023-02-02T10:04:20.418Z,100.00
2023-02-02T10:09:40.395Z,100.00
2023-02-02T10:15:00.021Z,100.00
2023-02-02T10:20:05.914Z,100.00
2023-02-02T10:25:12.899Z,100.00
2023-02-02T10:30:19.990Z,100.00
2023-02-02T10:35:21.519Z,100.00
2023-02-02T10:41:04.635Z,100.00
2023-02-02T10:46:31.999Z,100.00
2023-02-02T10:51:33.945Z,100.00
2023-02-02T10:56:39.533Z,100.00
2023-02-02T11:01:41.123Z,100.00
2023-02-02T11:06:52.109Z,100.00
2023-02-02T11:12:00.637Z,100.00
2023-02-02T11:17:06.141Z,100.00
2023-02-02T11:22:25.213Z,100.00
2023-02-02T11:27:32.266Z,100.00
2023-02-02T11:32:34.206Z,100.00
2023-02-02T11:37:37.705Z,100.00
2023-02-02T11:42:46.546Z,100.00
2023-02-02T11:47:51.637Z,100.00
2023-02-02T11:52:53.374Z,100.00
2023-02-02T11:58:24.807Z,99.97
2023-02-02T12:03:35.436Z,99.60
2023-02-02T12:08:37.333Z,98.16
2023-02-02T12:13:59.075Z,97.25
2023-02-02T12:19:17.753Z,98.40
2023-02-02T12:24:33.778Z,98.48
2023-02-02T12:29:50.555Z,96.61
2023-02-02T12:35:02.247Z,95.54
2023-02-02T12:40:25.488Z,96.08
2023-02-02T12:45:45.503Z,94.25
2023-02-02T12:51:09.925Z,93.44
2023-02-02T12:56:36.398Z,94.81
2023-02-02T13:02:08.056Z,94.37
2023-02-02T13:07:32.339Z,94.43
2023-02-02T13:12:41.294Z,95.27
2023-02-02T13:17:50.930Z,95.02
2023-02-02T13:22:58.490Z,94.41
2023-02-02T13:28:01.945Z,94.43
2023-02-02T13:33:16.217Z,94.17
2023-02-02T13:38:26.516Z,95.08
2023-02-02T13:43:46.861Z,94.58
2023-02-02T13:48:57.773Z,94.04
2023-02-02T13:54:25.161Z,93.19
2023-02-02T13:59:48.883Z,94.21
2023-02-02T14:04:58.792Z,94.14
2023-02-02T14:10:00.307Z,94.09
2023-02-02T14:15:02.360Z,93.33
2023-02-02T14:20:08.531Z,92.70
2023-02-02T14:25:36.840Z,93.43
2023-02-02T14:30:40.026Z,92.22
2023-02-02T14:35:41.478Z,93.94
2023-02-02T14:40:55.767Z,94.96
2023-02-02T14:46:15.522Z,95.99
2023-02-02T14:51:21.897Z,96.61
2023-02-02T14:56:41.361Z,95.85
2023-02-02T15:01:52.746Z,95.78
2023-02-02T15:06:55.579Z,94.90
2023-02-02T15:12:03.005Z,95.04
2023-02-02T15:17:07.463Z,95.89
2023-02-02T15:22:26.801Z,94.51
2023-02-02T15:27:31.258Z,93.62
2023-02-02T15:32:33.997Z,93.74
2023-02-02T15:37:41.504Z,93.43
2023-02-02T15:42:52.761Z,93.71
2023-02-02T15:47:56.428Z,93.63
2023-02-02T15:52:58.784Z,96.68
2023-02-02T15:58:01.762Z,97.92
2023-02-02T16:03:10.356Z,98.71
2023-02-02T16:08:36.323Z,100.00
2023-02-02T16:13:40.083Z,100.00
2023-02-02T16:18:41.520Z,100.00
2023-02-02T16:23:43.271Z,100.00
2023-02-02T16:28:46.638Z,100.00
2023-02-02T16:33:48.262Z,100.00
2023-02-02T16:38:52.245Z,100.00
2023-02-02T16:43:54.355Z,100.00
2023-02-02T16:48:59.204Z,100.00
2023-02-02T16:54:06.632Z,100.00
2023-02-02T16:59:21.914Z,100.00
2023-02-02T17:04:27.808Z,100.00
2023-02-02T17:09:43.039Z,100.00
2023-02-02T17:15:04.421Z,100.00
2023-02-02T17:20:06.140Z,100.00
2023-02-02T17:25:14.891Z,100.00
2023-02-02T17:30:18.489Z,100.00
2023-02-02T17:35:23.805Z,100.00
2023-02-02T17:40:25.801Z,100.00
2023-02-02T17:45:34.131Z,100.00
2023-02-02T17:50:37.111Z,100.00
2023-02-02T17:55:41.850Z,100.00
2023-02-02T18:00:51.334Z,100.00
2023-02-02T18:05:52.883Z,100.00
2023-02-02T18:10:54.546Z,100.00
2023-02-02T18:15:56.265Z,100.00
2023-02-02T18:20:58.842Z,100.00
2023-02-02T18:26:12.056Z,100.00
2023-02-02T18:31:16.286Z,100.00
2023-02-02T18:36:20.583Z,100.00
2023-02-02T18:41:22.169Z,100.00
2023-02-02T18:46:23.716Z,100.00
2023-02-02T18:51:25.959Z,100.00
2023-02-02T18:56:28.805Z,100.00
2023-02-02T19:01:30.425Z,100.00
2023-02-02T19:06:50.754Z,100.00
2023-02-02T19:11:54.833Z,100.00
2023-02-02T19:17:09.151Z,100.00
2023-02-02T19:22:24.805Z,100.00
2023-02-02T19:27:26.925Z,100.00
2023-02-02T19:32:32.597Z,100.00
2023-02-02T19:37:43.153Z,100.00
2023-02-02T19:42:47.103Z,100.00
2023-02-02T19:47:50.993Z,100.00
2023-02-02T19:52:54.257Z,100.00
2023-02-02T19:58:15.754Z,100.00
2023-02-02T20:03:23.367Z,100.00
2023-02-02T20:08:34.033Z,100.00
2023-02-02T20:13:47.374Z,100.00
2023-02-02T20:18:54.539Z,100.00
2023-02-02T20:23:55.972Z,100.00
2023-02-02T20:29:20.458Z,100.00
2023-02-02T20:34:35.160Z,100.00
2023-02-02T20:39:40.663Z,100.00
2023-02-02T20:44:42.877Z,100.00
2023-02-02T20:49:45.018Z,100.00
2023-02-02T20:54:46.629Z,100.00
2023-02-02T20:59:48.237Z,100.00
2023-02-02T21:04:51.042Z,100.00
2023-02-02T21:09:53.038Z,100.00
2023-02-02T21:14:54.664Z,100.00
2023-02-02T21:19:56.170Z,100.00
2023-02-02T21:24:57.700Z,100.00
2023-02-02T21:29:59.246Z,100.00
2023-02-02T21:35:00.871Z,100.00
2023-02-02T21:40:12.580Z,100.00
2023-02-02T21:45:19.770Z,100.00
2023-02-02T21:50:28.645Z,100.00
2023-02-02T21:55:36.561Z,100.00
2023-02-02T22:00:39.055Z,100.00
2023-02-02T22:05:40.492Z,100.00
2023-02-02T22:10:43.040Z,100.00
2023-02-02T22:15:49.441Z,100.00
2023-02-02T22:20:54.340Z,100.00
2023-02-02T22:25:58.119Z,100.00
2023-02-02T22:31:00.556Z,100.00
2023-02-02T22:36:03.015Z,100.00
2023-02-02T22:41:06.375Z,100.00
2023-02-02T22:46:07.953Z,100.00
2023-02-02T22:51:09.509Z,100.00
2023-02-02T22:56:10.969Z,100.00
2023-02-02T23:01:13.586Z,100.00
2023-02-02T23:06:15.009Z,100.00
2023-02-02T23:11:16.544Z,100.00
2023-02-02T23:16:18.057Z,100.00
2023-02-02T23:21:19.608Z,100.00
2023-02-02T23:26:21.833Z,100.00
2023-02-02T23:31:23.443Z,100.00
2023-02-02T23:36:24.929Z,100.00
2023-02-02T23:41:26.405Z,100.00
2023-02-02T23:46:28.292Z,100.00
2023-02-02T23:51:29.910Z,100.00
2023-02-02T23:56:31.752Z,100.00
