createdAt,value
2023-05-10T00:00:31.386Z,0.00
2023-05-10T00:01:31.389Z,0.00
2023-05-10T00:02:31.397Z,0.00
2023-05-10T00:03:31.455Z,0.00
2023-05-10T00:04:31.366Z,0.00
2023-05-10T00:05:31.333Z,0.00
2023-05-10T00:06:31.332Z,0.00
2023-05-10T00:07:31.312Z,0.00
2023-05-10T00:08:31.344Z,0.00
2023-05-10T00:09:31.300Z,0.00
2023-05-10T00:10:31.293Z,0.00
2023-05-10T00:11:31.364Z,0.00
2023-05-10T00:12:32.244Z,0.00
2023-05-10T00:13:31.421Z,0.00
2023-05-10T00:14:31.249Z,0.00
2023-05-10T00:15:31.245Z,0.00
2023-05-10T00:16:32.267Z,0.00
2023-05-10T00:17:31.239Z,0.00
2023-05-10T00:18:31.200Z,0.00
2023-05-10T00:19:31.182Z,0.00
2023-05-10T00:20:31.476Z,0.00
2023-05-10T00:21:31.150Z,0.00
2023-05-10T00:22:31.203Z,0.00
2023-05-10T00:23:31.135Z,0.00
2023-05-10T00:24:31.138Z,0.00
2023-05-10T00:25:31.116Z,0.00
2023-05-10T00:26:31.084Z,0.00
2023-05-10T00:27:31.105Z,0.00
2023-05-10T00:28:31.103Z,0.00
2023-05-10T00:29:31.096Z,0.00
2023-05-10T00:30:31.245Z,0.00
2023-05-10T00:31:31.119Z,0.00
2023-05-10T00:32:31.068Z,0.00
2023-05-10T00:33:31.040Z,0.00
2023-05-10T00:34:31.088Z,0.00
2023-05-10T00:35:30.997Z,0.00
2023-05-10T00:36:31.000Z,0.00
2023-05-10T00:37:30.995Z,0.00
2023-05-10T00:38:31.106Z,0.00
2023-05-10T00:39:31.592Z,0.00
2023-05-10T00:40:31.240Z,0.00
2023-05-10T00:41:30.939Z,0.00
2023-05-10T00:42:31.305Z,0.00
2023-05-10T00:43:30.918Z,0.00
2023-05-10T00:44:30.936Z,0.00
2023-05-10T00:45:30.928Z,0.00
2023-05-10T00:46:31.046Z,0.00
2023-05-10T00:47:30.928Z,0.00
2023-05-10T00:48:31.087Z,0.00
2023-05-10T00:49:30.856Z,0.00
2023-05-10T00:50:30.877Z,0.00
2023-05-10T00:51:30.842Z,0.00
2023-05-10T00:52:30.901Z,0.00
2023-05-10T00:53:30.835Z,0.00
2023-05-10T00:54:30.818Z,0.00
2023-05-10T00:55:30.900Z,0.00
2023-05-10T00:56:30.888Z,0.00
2023-05-10T00:57:30.776Z,0.00
2023-05-10T00:58:30.816Z,0.00
2023-05-10T00:59:30.743Z,0.00
2023-05-10T01:00:30.749Z,0.00
2023-05-10T01:01:30.807Z,0.00
2023-05-10T01:02:30.869Z,0.00
2023-05-10T01:03:30.739Z,0.00
2023-05-10T01:04:30.723Z,0.00
2023-05-10T01:05:30.679Z,0.00
2023-05-10T01:06:31.093Z,0.00
2023-05-10T01:07:30.693Z,0.00
2023-05-10T01:08:30.686Z,0.00
2023-05-10T01:09:30.659Z,0.00
2023-05-10T01:10:30.634Z,0.00
2023-05-10T01:11:30.634Z,0.00
2023-05-10T01:12:30.718Z,0.00
2023-05-10T01:13:30.740Z,0.00
2023-05-10T01:14:31.638Z,0.00
2023-05-10T01:15:30.925Z,0.00
2023-05-10T01:16:30.650Z,0.00
2023-05-10T01:17:30.609Z,0.00
2023-05-10T01:18:30.580Z,0.00
2023-05-10T01:19:30.558Z,0.00
2023-05-10T01:20:30.562Z,0.00
2023-05-10T01:21:30.599Z,0.00
2023-05-10T01:22:30.570Z,0.00
2023-05-10T01:23:30.507Z,0.00
2023-05-10T01:24:30.476Z,0.00
2023-05-10T01:25:30.517Z,0.00
2023-05-10T01:26:30.476Z,0.00
2023-05-10T01:27:30.485Z,0.00
2023-05-10T01:28:30.447Z,0.00
2023-05-10T01:29:30.417Z,0.00
2023-05-10T01:30:30.418Z,0.00
2023-05-10T01:31:30.473Z,0.00
2023-05-10T01:32:30.440Z,0.00
2023-05-10T01:33:30.403Z,0.00
2023-05-10T01:34:30.409Z,0.00
2023-05-10T01:35:30.348Z,0.00
2023-05-10T01:36:30.385Z,0.00
2023-05-10T01:37:30.340Z,0.00
2023-05-10T01:38:30.375Z,0.00
2023-05-10T01:39:30.322Z,0.00
2023-05-10T01:40:30.315Z,0.00
2023-05-10T01:41:30.316Z,0.00
2023-05-10T01:42:30.278Z,0.00
2023-05-10T01:43:30.301Z,0.00
2023-05-10T01:44:30.286Z,0.00
2023-05-10T01:45:30.249Z,0.00
2023-05-10T01:46:30.275Z,0.00
2023-05-10T01:47:30.253Z,0.00
2023-05-10T01:48:30.246Z,0.00
2023-05-10T01:49:30.232Z,0.00
2023-05-10T01:50:30.186Z,0.00
2023-05-10T01:51:30.207Z,0.00
2023-05-10T01:52:30.166Z,0.00
2023-05-10T01:53:30.193Z,0.00
2023-05-10T01:54:30.241Z,0.00
2023-05-10T01:55:30.183Z,0.00
2023-05-10T01:56:30.168Z,0.00
2023-05-10T01:57:30.102Z,0.00
2023-05-10T01:58:30.109Z,0.00
2023-05-10T01:59:30.169Z,0.00
2023-05-10T02:00:30.190Z,0.00
2023-05-10T02:01:30.781Z,0.00
2023-05-10T02:02:30.075Z,0.00
2023-05-10T02:03:30.114Z,0.00
2023-05-10T02:04:30.068Z,0.00
2023-05-10T02:05:30.059Z,0.00
2023-05-10T02:06:29.992Z,0.00
2023-05-10T02:07:30.017Z,0.00
2023-05-10T02:08:30.008Z,0.00
2023-05-10T02:09:29.995Z,0.00
2023-05-10T02:10:30.649Z,0.00
2023-05-10T02:11:29.964Z,0.00
2023-05-10T02:12:29.978Z,0.00
2023-05-10T02:13:30.026Z,0.00
2023-05-10T02:14:29.931Z,0.00
2023-05-10T02:15:29.950Z,0.00
2023-05-10T02:16:29.935Z,0.00
2023-05-10T02:17:29.884Z,0.00
2023-05-10T02:18:29.876Z,0.00
2023-05-10T02:19:29.869Z,0.00
2023-05-10T02:20:29.882Z,0.00
2023-05-10T02:21:29.897Z,0.00
2023-05-10T02:22:29.840Z,0.00
2023-05-10T02:23:29.828Z,0.00
2023-05-10T02:24:29.799Z,0.00
2023-05-10T02:25:29.833Z,0.00
2023-05-10T02:26:29.843Z,0.00
2023-05-10T02:27:29.775Z,0.00
2023-05-10T02:28:30.765Z,0.00
2023-05-10T02:29:29.770Z,0.00
2023-05-10T02:30:29.780Z,0.00
2023-05-10T02:31:29.802Z,0.00
2023-05-10T02:32:29.757Z,0.00
2023-05-10T02:33:29.702Z,0.00
2023-05-10T02:34:29.689Z,0.00
2023-05-10T02:35:29.686Z,0.00
2023-05-10T02:36:29.721Z,0.00
2023-05-10T02:37:29.694Z,0.00
2023-05-10T02:38:29.646Z,0.00
2023-05-10T02:39:29.714Z,0.00
2023-05-10T02:40:29.657Z,0.00
2023-05-10T02:41:29.647Z,0.00
2023-05-10T02:42:29.670Z,0.00
2023-05-10T02:43:29.607Z,0.00
2023-05-10T02:44:29.625Z,0.00
2023-05-10T02:45:29.567Z,0.00
2023-05-10T02:46:29.631Z,0.00
2023-05-10T02:47:29.615Z,0.00
2023-05-10T02:48:29.607Z,0.00
2023-05-10T02:49:29.532Z,0.00
2023-05-10T02:50:29.557Z,0.00
2023-05-10T02:51:29.507Z,0.00
2023-05-10T02:52:29.503Z,0.00
2023-05-10T02:53:29.586Z,0.00
2023-05-10T02:54:29.475Z,0.00
2023-05-10T02:55:29.482Z,0.00
2023-05-10T02:56:29.493Z,0.00
2023-05-10T02:57:29.479Z,0.00
2023-05-10T02:58:29.433Z,0.00
2023-05-10T02:59:29.444Z,0.00
2023-05-10T03:00:29.453Z,0.00
2023-05-10T03:01:29.442Z,0.00
2023-05-10T03:02:29.414Z,0.00
2023-05-10T03:03:29.413Z,0.00
2023-05-10T03:04:29.460Z,0.00
2023-05-10T03:05:29.379Z,0.00
2023-05-10T03:06:29.341Z,0.00
2023-05-10T03:07:29.357Z,0.00
2023-05-10T03:08:29.308Z,0.00
2023-05-10T03:09:29.378Z,0.00
2023-05-10T03:10:29.316Z,0.00
2023-05-10T03:11:29.292Z,0.00
2023-05-10T03:12:29.296Z,0.00
2023-05-10T03:13:29.478Z,0.00
2023-05-10T03:14:29.276Z,0.00
2023-05-10T03:15:29.245Z,0.00
2023-05-10T03:16:29.298Z,0.00
2023-05-10T03:17:29.278Z,0.00
2023-05-10T03:18:29.243Z,0.00
2023-05-10T03:19:29.263Z,0.00
2023-05-10T03:20:29.203Z,0.00
2023-05-10T03:21:29.179Z,0.00
2023-05-10T03:22:29.162Z,0.00
2023-05-10T03:23:29.197Z,4.00
2023-05-10T03:24:29.151Z,4.00
2023-05-10T03:25:29.151Z,0.00
2023-05-10T03:26:30.133Z,4.00
2023-05-10T03:27:29.103Z,4.00
2023-05-10T03:28:29.090Z,4.00
2023-05-10T03:29:29.128Z,4.00
2023-05-10T03:30:29.124Z,4.00
2023-05-10T03:31:29.089Z,4.00
2023-05-10T03:32:29.079Z,4.00
2023-05-10T03:33:29.037Z,4.00
2023-05-10T03:34:29.010Z,8.00
2023-05-10T03:35:29.085Z,8.00
2023-05-10T03:36:29.011Z,8.00
2023-05-10T03:37:29.015Z,8.00
2023-05-10T03:38:30.465Z,8.00
2023-05-10T03:39:28.982Z,12.00
2023-05-10T03:40:28.958Z,12.00
2023-05-10T03:41:28.989Z,12.00
2023-05-10T03:42:28.955Z,12.00
2023-05-10T03:43:28.930Z,16.00
2023-05-10T03:44:28.941Z,16.00
2023-05-10T03:45:28.910Z,16.00
2023-05-10T03:46:29.088Z,16.00
2023-05-10T03:47:28.947Z,20.00
2023-05-10T03:48:28.905Z,20.00
2023-05-10T03:49:28.849Z,24.00
2023-05-10T03:50:28.873Z,24.00
2023-05-10T03:51:28.895Z,28.00
2023-05-10T03:52:28.841Z,32.00
2023-05-10T03:53:28.825Z,36.00
2023-05-10T03:54:28.848Z,36.00
2023-05-10T03:55:28.803Z,40.00
2023-05-10T03:56:28.796Z,44.00
2023-05-10T03:57:28.830Z,48.00
2023-05-10T03:58:28.800Z,52.00
2023-05-10T03:59:28.759Z,56.00
2023-05-10T04:00:28.876Z,56.00
2023-05-10T04:01:28.740Z,60.00
2023-05-10T04:02:28.805Z,60.00
2023-05-10T04:03:28.853Z,64.00
2023-05-10T04:04:28.712Z,64.00
2023-05-10T04:05:28.703Z,68.00
2023-05-10T04:06:28.724Z,76.00
2023-05-10T04:07:28.713Z,80.00
2023-05-10T04:08:28.654Z,80.00
2023-05-10T04:09:28.685Z,80.00
2023-05-10T04:10:28.633Z,88.00
2023-05-10T04:11:28.654Z,88.00
2023-05-10T04:12:28.647Z,92.00
2023-05-10T04:13:28.683Z,96.00
2023-05-10T04:14:28.614Z,96.00
2023-05-10T04:15:28.569Z,100.00
2023-05-10T04:16:28.559Z,100.00
2023-05-10T04:17:28.638Z,100.00
2023-05-10T04:18:28.590Z,104.00
2023-05-10T04:19:28.531Z,112.00
2023-05-10T04:20:28.543Z,128.00
2023-05-10T04:21:28.513Z,144.00
2023-05-10T04:22:28.492Z,152.00
2023-05-10T04:23:28.536Z,156.00
2023-05-10T04:24:28.476Z,184.00
2023-05-10T04:25:28.476Z,196.00
2023-05-10T04:26:28.455Z,200.00
2023-05-10T04:27:28.456Z,204.00
2023-05-10T04:28:29.277Z,224.00
2023-05-10T04:29:28.418Z,228.00
2023-05-10T04:30:28.404Z,248.00
2023-05-10T04:31:28.444Z,236.00
2023-05-10T04:32:28.471Z,236.00
2023-05-10T04:33:28.375Z,256.00
2023-05-10T04:34:28.385Z,264.00
2023-05-10T04:35:28.361Z,260.00
2023-05-10T04:36:28.342Z,256.00
2023-05-10T04:37:28.328Z,240.00
2023-05-10T04:38:28.338Z,232.00
2023-05-10T04:39:28.356Z,240.00
2023-05-10T04:40:28.287Z,240.00
2023-05-10T04:41:28.306Z,244.00
2023-05-10T04:42:28.282Z,236.00
2023-05-10T04:43:28.279Z,236.00
2023-05-10T04:44:28.349Z,220.00
2023-05-10T04:45:28.249Z,208.00
2023-05-10T04:46:28.298Z,200.00
2023-05-10T04:47:28.242Z,192.00
2023-05-10T04:48:28.215Z,180.00
2023-05-10T04:49:28.244Z,172.00
2023-05-10T04:50:28.229Z,176.00
2023-05-10T04:51:28.461Z,184.00
2023-05-10T04:52:28.223Z,204.00
2023-05-10T04:53:28.144Z,236.00
2023-05-10T04:54:28.141Z,260.00
2023-05-10T04:55:28.577Z,272.00
2023-05-10T04:56:28.120Z,268.00
2023-05-10T04:57:28.116Z,260.00
2023-05-10T04:58:28.104Z,268.00
2023-05-10T04:59:28.075Z,280.00
2023-05-10T05:00:28.220Z,284.00
2023-05-10T05:01:28.094Z,288.00
2023-05-10T05:02:28.116Z,288.00
2023-05-10T05:03:28.197Z,288.00
2023-05-10T05:04:28.404Z,288.00
2023-05-10T05:05:28.005Z,292.00
2023-05-10T05:06:29.046Z,292.00
2023-05-10T05:07:28.001Z,304.00
2023-05-10T05:08:28.005Z,316.00
2023-05-10T05:09:28.025Z,316.00
2023-05-10T05:10:27.976Z,304.00
2023-05-10T05:11:28.012Z,280.00
2023-05-10T05:12:27.925Z,256.00
2023-05-10T05:13:28.016Z,248.00
2023-05-10T05:14:27.923Z,236.00
2023-05-10T05:15:27.900Z,236.00
2023-05-10T05:16:27.994Z,244.00
2023-05-10T05:17:27.931Z,248.00
2023-05-10T05:18:27.864Z,240.00
2023-05-10T05:19:27.853Z,236.00
2023-05-10T05:20:27.961Z,240.00
2023-05-10T05:21:27.904Z,268.00
2023-05-10T05:22:27.814Z,328.00
2023-05-10T05:23:27.827Z,384.00
2023-05-10T05:24:27.811Z,440.00
2023-05-10T05:25:27.792Z,468.00
2023-05-10T05:26:27.831Z,480.00
2023-05-10T05:27:27.929Z,492.00
2023-05-10T05:28:27.758Z,504.00
2023-05-10T05:29:27.799Z,524.00
2023-05-10T05:30:27.740Z,540.00
2023-05-10T05:31:27.779Z,556.00
2023-05-10T05:32:27.765Z,564.00
2023-05-10T05:33:27.703Z,572.00
2023-05-10T05:34:27.713Z,576.00
2023-05-10T05:35:27.709Z,576.00
2023-05-10T05:36:27.667Z,580.00
2023-05-10T05:37:27.786Z,584.00
2023-05-10T05:38:27.646Z,588.00
2023-05-10T05:39:27.665Z,588.00
2023-05-10T05:40:28.615Z,600.00
2023-05-10T05:41:27.610Z,612.00
2023-05-10T05:42:27.693Z,628.00
2023-05-10T05:43:27.671Z,644.00
2023-05-10T05:44:27.570Z,652.00
2023-05-10T05:45:27.563Z,656.00
2023-05-10T05:46:27.603Z,656.00
2023-05-10T05:47:27.549Z,636.00
2023-05-10T05:48:27.612Z,648.00
2023-05-10T05:49:27.517Z,660.00
2023-05-10T05:50:28.233Z,672.00
2023-05-10T05:51:27.510Z,676.00
2023-05-10T05:52:27.525Z,672.00
2023-05-10T05:53:28.504Z,664.00
2023-05-10T05:54:27.518Z,660.00
2023-05-10T05:55:27.452Z,656.00
2023-05-10T05:56:28.428Z,648.00
2023-05-10T05:57:27.441Z,640.00
2023-05-10T05:58:27.418Z,628.00
2023-05-10T05:59:28.134Z,620.00
2023-05-10T06:00:27.405Z,596.00
2023-05-10T06:01:27.425Z,560.00
2023-05-10T06:02:27.415Z,536.00
2023-05-10T06:03:27.547Z,512.00
2023-05-10T06:04:27.473Z,508.00
2023-05-10T06:05:27.362Z,512.00
2023-05-10T06:06:27.331Z,516.00
2023-05-10T06:07:27.313Z,512.00
2023-05-10T06:08:27.331Z,496.00
2023-05-10T06:09:27.320Z,472.00
2023-05-10T06:10:27.316Z,452.00
2023-05-10T06:11:27.293Z,436.00
2023-05-10T06:12:27.490Z,432.00
2023-05-10T06:13:27.318Z,440.00
2023-05-10T06:14:27.236Z,468.00
2023-05-10T06:15:27.333Z,500.00
2023-05-10T06:16:27.238Z,540.00
2023-05-10T06:17:27.320Z,564.00
2023-05-10T06:18:27.220Z,604.00
2023-05-10T06:19:27.192Z,660.00
2023-05-10T06:20:27.371Z,716.00
2023-05-10T06:21:27.177Z,768.00
2023-05-10T06:22:27.160Z,808.00
2023-05-10T06:23:27.120Z,804.00
2023-05-10T06:24:27.119Z,784.00
2023-05-10T06:25:27.166Z,788.00
2023-05-10T06:26:27.162Z,792.00
2023-05-10T06:27:27.093Z,756.00
2023-05-10T06:28:27.124Z,708.00
2023-05-10T06:29:27.072Z,664.00
2023-05-10T06:30:27.070Z,628.00
2023-05-10T06:31:27.227Z,644.00
2023-05-10T06:32:27.043Z,692.00
2023-05-10T06:33:27.068Z,768.00
2023-05-10T06:34:27.008Z,856.00
2023-05-10T06:35:27.011Z,916.00
2023-05-10T06:36:27.012Z,968.00
2023-05-10T06:37:27.060Z,1000.00
2023-05-10T06:38:26.945Z,1028.00
2023-05-10T06:39:26.950Z,1060.00
2023-05-10T06:40:26.938Z,1140.00
2023-05-10T06:41:26.975Z,1160.00
2023-05-10T06:42:26.966Z,1136.00
2023-05-10T06:43:26.929Z,1100.00
2023-05-10T06:44:26.925Z,1072.00
2023-05-10T06:45:26.886Z,1072.00
2023-05-10T06:46:26.959Z,1092.00
2023-05-10T06:47:26.968Z,1136.00
2023-05-10T06:48:26.857Z,1236.00
2023-05-10T06:49:26.851Z,1296.00
2023-05-10T06:50:26.789Z,1284.00
2023-05-10T06:51:26.795Z,1244.00
2023-05-10T06:52:26.856Z,1208.00
2023-05-10T06:53:26.805Z,984.00
2023-05-10T06:54:26.752Z,880.00
2023-05-10T06:55:26.748Z,836.00
2023-05-10T06:56:26.774Z,876.00
2023-05-10T06:57:31.867Z,968.00
2023-05-10T06:58:27.753Z,1032.00
2023-05-10T06:59:26.850Z,1116.00
2023-05-10T07:00:26.731Z,1264.00
2023-05-10T07:01:26.764Z,1380.00
2023-05-10T07:02:26.752Z,1520.00
2023-05-10T07:03:26.684Z,1560.00
2023-05-10T07:04:26.728Z,1584.00
2023-05-10T07:05:26.712Z,1704.00
2023-05-10T07:06:33.452Z,1696.00
2023-05-10T07:07:26.610Z,1660.00
2023-05-10T07:08:26.663Z,1692.00
2023-05-10T07:09:26.592Z,1756.00
2023-05-10T07:10:26.592Z,1840.00
2023-05-10T07:11:26.591Z,1864.00
2023-05-10T07:12:26.701Z,1844.00
2023-05-10T07:13:26.665Z,1936.00
2023-05-10T07:14:26.604Z,2028.00
2023-05-10T07:15:26.534Z,1972.00
2023-05-10T07:16:26.554Z,1848.00
2023-05-10T07:17:26.641Z,1680.00
2023-05-10T07:18:26.520Z,1540.00
2023-05-10T07:19:26.552Z,1492.00
2023-05-10T07:20:26.463Z,1552.00
2023-05-10T07:21:26.459Z,1708.00
2023-05-10T07:22:26.478Z,1896.00
2023-05-10T07:23:26.420Z,2132.00
2023-05-10T07:24:26.493Z,2400.00
2023-05-10T07:25:26.400Z,2780.00
2023-05-10T07:26:26.405Z,2972.00
2023-05-10T07:27:26.370Z,2980.00
2023-05-10T07:28:26.438Z,3004.00
2023-05-10T07:29:26.407Z,3068.00
2023-05-10T07:30:26.401Z,3160.00
2023-05-10T07:31:26.365Z,3260.00
2023-05-10T07:32:26.422Z,3368.00
2023-05-10T07:33:26.327Z,3472.00
2023-05-10T07:34:26.379Z,3592.00
2023-05-10T07:35:26.312Z,3644.00
2023-05-10T07:36:26.324Z,3708.00
2023-05-10T07:37:26.269Z,3864.00
2023-05-10T07:38:26.291Z,4100.00
2023-05-10T07:39:27.956Z,3748.00
2023-05-10T07:40:26.311Z,3652.00
2023-05-10T07:41:26.254Z,3592.00
2023-05-10T07:42:26.214Z,3508.00
2023-05-10T07:43:26.263Z,3520.00
2023-05-10T07:44:26.311Z,3476.00
2023-05-10T07:45:26.234Z,3528.00
2023-05-10T07:46:26.320Z,3468.00
2023-05-10T07:47:26.227Z,3584.00
2023-05-10T07:48:26.194Z,3288.00
2023-05-10T07:49:26.344Z,3252.00
2023-05-10T07:50:26.163Z,3204.00
2023-05-10T07:51:26.164Z,3268.00
2023-05-10T07:52:26.122Z,3376.00
2023-05-10T07:53:26.163Z,3448.00
2023-05-10T07:54:26.073Z,3404.00
2023-05-10T07:55:26.103Z,3376.00
2023-05-10T07:56:26.124Z,3304.00
2023-05-10T07:57:26.074Z,3308.00
2023-05-10T07:58:26.207Z,3276.00
2023-05-10T07:59:26.007Z,3500.00
2023-05-10T08:00:26.035Z,3960.00
2023-05-10T08:01:26.039Z,4612.00
2023-05-10T08:02:26.123Z,5444.00
2023-05-10T08:03:26.068Z,5896.00
2023-05-10T08:04:26.040Z,5712.00
2023-05-10T08:05:25.964Z,6100.00
2023-05-10T08:06:25.964Z,5844.00
2023-05-10T08:07:25.952Z,5892.00
2023-05-10T08:08:25.936Z,4736.00
2023-05-10T08:09:25.967Z,4536.00
2023-05-10T08:10:25.932Z,3568.00
2023-05-10T08:11:26.075Z,2980.00
2023-05-10T08:12:25.954Z,2932.00
2023-05-10T08:13:25.881Z,2924.00
2023-05-10T08:14:25.907Z,2812.00
2023-05-10T08:15:25.856Z,2748.00
2023-05-10T08:16:25.945Z,2676.00
2023-05-10T08:17:25.948Z,2564.00
2023-05-10T08:18:25.877Z,2452.00
2023-05-10T08:19:25.808Z,2468.00
2023-05-10T08:20:25.865Z,2484.00
2023-05-10T08:21:25.785Z,2712.00
2023-05-10T08:22:25.787Z,2900.00
2023-05-10T08:23:25.849Z,3088.00
2023-05-10T08:24:25.787Z,3224.00
2023-05-10T08:25:25.745Z,3156.00
2023-05-10T08:26:25.767Z,3268.00
2023-05-10T08:27:25.804Z,3320.00
2023-05-10T08:28:25.770Z,3212.00
2023-05-10T08:29:26.804Z,3140.00
2023-05-10T08:30:25.693Z,3292.00
2023-05-10T08:31:25.691Z,3496.00
2023-05-10T08:32:25.732Z,3764.00
2023-05-10T08:33:25.727Z,3892.00
2023-05-10T08:34:25.799Z,4044.00
2023-05-10T08:35:25.713Z,4116.00
2023-05-10T08:36:25.688Z,4152.00
2023-05-10T08:37:25.646Z,4352.00
2023-05-10T08:38:25.670Z,4560.00
2023-05-10T08:39:30.253Z,4768.00
2023-05-10T08:40:26.640Z,4920.00
2023-05-10T08:41:25.617Z,5044.00
2023-05-10T08:42:25.573Z,5168.00
2023-05-10T08:43:25.698Z,5284.00
2023-05-10T08:44:26.112Z,5364.00
2023-05-10T08:45:25.644Z,6128.00
2023-05-10T08:46:25.599Z,6228.00
2023-05-10T08:47:25.530Z,6284.00
2023-05-10T08:48:25.501Z,6192.00
2023-05-10T08:49:25.505Z,5416.00
2023-05-10T08:50:25.541Z,5168.00
2023-05-10T08:51:25.504Z,5312.00
2023-05-10T08:52:25.468Z,5008.00
2023-05-10T08:53:25.909Z,5048.00
2023-05-10T08:54:25.460Z,5076.00
2023-05-10T08:55:25.488Z,5292.00
2023-05-10T08:56:25.432Z,5712.00
2023-05-10T08:57:26.434Z,5256.00
2023-05-10T08:58:25.407Z,5916.00
2023-05-10T08:59:25.422Z,4956.00
2023-05-10T09:00:25.376Z,4824.00
2023-05-10T09:01:25.612Z,5100.00
2023-05-10T09:02:25.363Z,4604.00
2023-05-10T09:03:25.341Z,4588.00
2023-05-10T09:04:25.389Z,4568.00
2023-05-10T09:05:25.348Z,4632.00
2023-05-10T09:06:25.345Z,4784.00
2023-05-10T09:07:25.291Z,4656.00
2023-05-10T09:08:25.262Z,4564.00
2023-05-10T09:09:25.276Z,4876.00
2023-05-10T09:10:25.316Z,5052.00
2023-05-10T09:11:25.296Z,5492.00
2023-05-10T09:12:25.223Z,6088.00
2023-05-10T09:13:25.277Z,6316.00
2023-05-10T09:14:25.220Z,7216.00
2023-05-10T09:15:25.251Z,7572.00
2023-05-10T09:16:25.246Z,7032.00
2023-05-10T09:17:25.296Z,6592.00
2023-05-10T09:18:27.283Z,7496.00
2023-05-10T09:19:25.177Z,5620.00
2023-05-10T09:20:25.159Z,5696.00
2023-05-10T09:21:25.157Z,7380.00
2023-05-10T09:22:25.156Z,6472.00
2023-05-10T09:23:25.117Z,6520.00
2023-05-10T09:24:25.147Z,6696.00
2023-05-10T09:25:25.092Z,7856.00
2023-05-10T09:26:25.096Z,8424.00
2023-05-10T09:27:25.174Z,8880.00
2023-05-10T09:28:25.074Z,7052.00
2023-05-10T09:29:25.108Z,7300.00
2023-05-10T09:30:25.085Z,5956.00
2023-05-10T09:31:25.052Z,5436.00
2023-05-10T09:32:25.073Z,4776.00
2023-05-10T09:33:25.024Z,4540.00
2023-05-10T09:34:25.004Z,4536.00
2023-05-10T09:35:27.103Z,4792.00
2023-05-10T09:36:24.954Z,4816.00
2023-05-10T09:37:24.937Z,5068.00
2023-05-10T09:38:24.993Z,5356.00
2023-05-10T09:39:25.723Z,6944.00
2023-05-10T09:40:24.880Z,6540.00
2023-05-10T09:41:25.478Z,6944.00
2023-05-10T09:42:24.961Z,6864.00
2023-05-10T09:43:24.884Z,7400.00
2023-05-10T09:44:24.845Z,7132.00
2023-05-10T09:45:24.895Z,6324.00
2023-05-10T09:46:24.913Z,6432.00
2023-05-10T09:47:24.865Z,5576.00
2023-05-10T09:48:25.636Z,5500.00
2023-05-10T09:49:24.824Z,5780.00
2023-05-10T09:50:24.827Z,6264.00
2023-05-10T09:51:24.740Z,5632.00
2023-05-10T09:52:24.754Z,6892.00
2023-05-10T09:53:24.775Z,6288.00
2023-05-10T09:54:24.770Z,7336.00
2023-05-10T09:55:24.828Z,7332.00
2023-05-10T09:56:24.675Z,6104.00
2023-05-10T09:57:26.697Z,6040.00
2023-05-10T09:58:24.679Z,5604.00
2023-05-10T09:59:24.697Z,5384.00
2023-05-10T10:00:24.687Z,5488.00
2023-05-10T10:01:24.638Z,6236.00
2023-05-10T10:02:24.645Z,5808.00
2023-05-10T10:03:24.593Z,6392.00
2023-05-10T10:04:24.687Z,7740.00
2023-05-10T10:05:26.079Z,8444.00
2023-05-10T10:06:30.165Z,8424.00
2023-05-10T10:07:24.560Z,8660.00
2023-05-10T10:08:24.562Z,8744.00
2023-05-10T10:09:24.588Z,8292.00
2023-05-10T10:10:24.529Z,6804.00
2023-05-10T10:11:24.981Z,9200.00
2023-05-10T10:12:24.496Z,9312.00
2023-05-10T10:13:24.493Z,9228.00
2023-05-10T10:14:24.488Z,7040.00
2023-05-10T10:15:24.548Z,6432.00
2023-05-10T10:16:24.466Z,6648.00
2023-05-10T10:17:24.470Z,7180.00
2023-05-10T10:18:24.495Z,8236.00
2023-05-10T10:19:24.465Z,8664.00
2023-05-10T10:20:24.411Z,8420.00
2023-05-10T10:21:24.382Z,8348.00
2023-05-10T10:22:24.497Z,8940.00
2023-05-10T10:23:24.387Z,8692.00
2023-05-10T10:24:24.352Z,9108.00
2023-05-10T10:25:24.371Z,9052.00
2023-05-10T10:26:24.316Z,8624.00
2023-05-10T10:27:24.322Z,8856.00
2023-05-10T10:28:25.388Z,8536.00
2023-05-10T10:29:24.341Z,8408.00
2023-05-10T10:30:24.324Z,6844.00
2023-05-10T10:31:24.298Z,6668.00
2023-05-10T10:32:24.273Z,6740.00
2023-05-10T10:33:28.486Z,7720.00
2023-05-10T10:34:24.225Z,6552.00
2023-05-10T10:35:24.194Z,7956.00
2023-05-10T10:36:24.280Z,7888.00
2023-05-10T10:37:24.180Z,7856.00
2023-05-10T10:38:24.150Z,7444.00
2023-05-10T10:39:24.134Z,7304.00
2023-05-10T10:40:24.177Z,7428.00
2023-05-10T10:41:24.199Z,7668.00
2023-05-10T10:42:24.161Z,7864.00
2023-05-10T10:43:25.372Z,7924.00
2023-05-10T10:44:24.132Z,7992.00
2023-05-10T10:45:24.131Z,8052.00
2023-05-10T10:46:24.085Z,7968.00
2023-05-10T10:47:24.243Z,7896.00
2023-05-10T10:48:24.064Z,7740.00
2023-05-10T10:49:24.036Z,7476.00
2023-05-10T10:50:24.056Z,7652.00
2023-05-10T10:51:24.046Z,7476.00
2023-05-10T10:52:24.030Z,7520.00
2023-05-10T10:53:24.047Z,7148.00
2023-05-10T10:54:23.969Z,6788.00
2023-05-10T10:55:23.993Z,7012.00
2023-05-10T10:56:23.998Z,7088.00
2023-05-10T10:57:23.948Z,7372.00
2023-05-10T10:58:23.949Z,7856.00
2023-05-10T10:59:23.982Z,7828.00
2023-05-10T11:00:23.963Z,7752.00
2023-05-10T11:01:23.927Z,7444.00
2023-05-10T11:02:23.876Z,6212.00
2023-05-10T11:03:23.921Z,5592.00
2023-05-10T11:04:23.915Z,4696.00
2023-05-10T11:05:23.828Z,4568.00
2023-05-10T11:06:23.863Z,4200.00
2023-05-10T11:07:23.840Z,3812.00
2023-05-10T11:08:23.830Z,3588.00
2023-05-10T11:09:23.796Z,3448.00
2023-05-10T11:10:23.884Z,3416.00
2023-05-10T11:11:23.756Z,3480.00
2023-05-10T11:12:23.843Z,3508.00
2023-05-10T11:13:23.798Z,3524.00
2023-05-10T11:14:23.764Z,3548.00
2023-05-10T11:15:23.768Z,4160.00
2023-05-10T11:16:23.730Z,3752.00
2023-05-10T11:17:23.737Z,5984.00
2023-05-10T11:18:23.742Z,3576.00
2023-05-10T11:19:23.708Z,3624.00
2023-05-10T11:20:23.650Z,3716.00
2023-05-10T11:21:23.628Z,4152.00
2023-05-10T11:22:23.700Z,6300.00
2023-05-10T11:23:23.738Z,6416.00
2023-05-10T11:24:23.608Z,6440.00
2023-05-10T11:25:23.584Z,6400.00
2023-05-10T11:26:23.594Z,6468.00
2023-05-10T11:27:23.557Z,6560.00
2023-05-10T11:28:23.637Z,6584.00
2023-05-10T11:29:25.115Z,5604.00
2023-05-10T11:30:24.545Z,4364.00
2023-05-10T11:31:23.628Z,4396.00
2023-05-10T11:32:23.555Z,5144.00
2023-05-10T11:33:23.512Z,4804.00
2023-05-10T11:34:23.497Z,4760.00
2023-05-10T11:35:23.465Z,4204.00
2023-05-10T11:36:23.453Z,4048.00
2023-05-10T11:37:23.458Z,4012.00
2023-05-10T11:38:23.844Z,3856.00
2023-05-10T11:39:23.460Z,3628.00
2023-05-10T11:40:23.449Z,3364.00
2023-05-10T11:41:23.399Z,3216.00
2023-05-10T11:42:23.422Z,3048.00
2023-05-10T11:43:23.434Z,2864.00
2023-05-10T11:44:23.403Z,2692.00
2023-05-10T11:45:23.360Z,2548.00
2023-05-10T11:46:23.337Z,2432.00
2023-05-10T11:47:23.728Z,2332.00
2023-05-10T11:48:23.304Z,2276.00
2023-05-10T11:49:23.335Z,2248.00
2023-05-10T11:50:23.290Z,2240.00
2023-05-10T11:51:23.294Z,2252.00
2023-05-10T11:52:23.265Z,2308.00
2023-05-10T11:53:24.803Z,2324.00
2023-05-10T11:54:23.213Z,2304.00
2023-05-10T11:55:23.268Z,2268.00
2023-05-10T11:56:23.241Z,2232.00
2023-05-10T11:57:23.196Z,2184.00
2023-05-10T11:58:23.187Z,2120.00
2023-05-10T11:59:23.171Z,2056.00
2023-05-10T12:00:23.190Z,1980.00
2023-05-10T12:01:23.150Z,1912.00
2023-05-10T12:02:23.296Z,1840.00
2023-05-10T12:03:23.242Z,1760.00
2023-05-10T12:04:23.237Z,1700.00
2023-05-10T12:05:23.182Z,1656.00
2023-05-10T12:06:23.192Z,1604.00
2023-05-10T12:07:23.102Z,1564.00
2023-05-10T12:08:23.151Z,1524.00
2023-05-10T12:09:39.421Z,1488.00
2023-05-10T12:10:23.055Z,1460.00
2023-05-10T12:11:23.164Z,1472.00
2023-05-10T12:12:23.089Z,1500.00
2023-05-10T12:13:23.091Z,1540.00
2023-05-10T12:14:23.021Z,1588.00
2023-05-10T12:15:23.072Z,1624.00
2023-05-10T12:16:23.036Z,1660.00
2023-05-10T12:17:23.092Z,1720.00
2023-05-10T12:18:23.015Z,1780.00
2023-05-10T12:19:22.952Z,1820.00
2023-05-10T12:20:22.932Z,1884.00
2023-05-10T12:21:22.926Z,1972.00
2023-05-10T12:22:22.956Z,2096.00
2023-05-10T12:23:22.941Z,2280.00
2023-05-10T12:24:22.908Z,2488.00
2023-05-10T12:25:22.901Z,2688.00
2023-05-10T12:26:22.890Z,2860.00
2023-05-10T12:27:22.926Z,3020.00
2023-05-10T12:28:22.851Z,3188.00
2023-05-10T12:29:22.909Z,3372.00
2023-05-10T12:30:22.878Z,3540.00
2023-05-10T12:31:22.863Z,3716.00
2023-05-10T12:32:22.840Z,3964.00