createdAt,value
2022-10-17T00:00:07.784Z,7.80
2022-10-17T00:02:34.801Z,7.15
2022-10-17T00:05:01.971Z,7.68
2022-10-17T00:07:29.470Z,7.85
2022-10-17T00:09:56.980Z,8.05
2022-10-17T00:12:24.016Z,7.65
2022-10-17T00:14:51.002Z,7.45
2022-10-17T00:17:18.070Z,7.47
2022-10-17T00:19:51.302Z,7.80
2022-10-17T00:22:18.349Z,7.65
2022-10-17T00:24:46.846Z,7.57
2022-10-17T00:27:16.992Z,7.40
2022-10-17T00:29:46.129Z,7.53
2022-10-17T00:32:16.251Z,8.00
2022-10-17T00:34:43.300Z,7.35
2022-10-17T00:37:10.642Z,7.82
2022-10-17T00:39:37.691Z,7.80
2022-10-17T00:42:05.076Z,7.63
2022-10-17T00:44:34.908Z,8.10
2022-10-17T00:47:07.192Z,8.30
2022-10-17T00:49:36.529Z,7.88
2022-10-17T00:52:06.231Z,8.20
2022-10-17T00:54:41.045Z,8.30
2022-10-17T00:57:15.280Z,8.77
2022-10-17T00:59:43.355Z,8.35
2022-10-17T01:02:13.257Z,9.00
2022-10-17T01:04:42.128Z,8.75
2022-10-17T01:07:12.246Z,8.95
2022-10-17T01:09:40.200Z,9.25
2022-10-17T01:12:10.264Z,9.25
2022-10-17T01:15:00.605Z,9.35
2022-10-17T01:17:38.661Z,9.27
2022-10-17T01:20:20.829Z,9.32
2022-10-17T01:23:13.088Z,9.65
2022-10-17T01:25:46.153Z,9.55
2022-10-17T01:28:19.401Z,9.73
2022-10-17T01:31:01.319Z,9.75
2022-10-17T01:33:28.316Z,10.43
2022-10-17T01:36:05.641Z,10.18
2022-10-17T01:38:38.891Z,10.02
2022-10-17T01:41:26.171Z,9.85
2022-10-17T01:44:31.143Z,10.50
2022-10-17T01:47:08.410Z,10.13
2022-10-17T01:49:36.235Z,10.32
2022-10-17T01:52:23.773Z,9.98
2022-10-17T01:54:59.690Z,10.10
2022-10-17T01:57:32.315Z,9.85
2022-10-17T02:00:00.379Z,10.23
2022-10-17T02:02:28.814Z,10.05
2022-10-17T02:04:58.548Z,10.40
2022-10-17T02:07:28.965Z,10.40
2022-10-17T02:09:56.213Z,9.80
2022-10-17T02:12:28.599Z,10.03
2022-10-17T02:14:58.390Z,9.77
2022-10-17T02:17:38.936Z,10.13
2022-10-17T02:20:23.366Z,9.98
2022-10-17T02:22:53.144Z,9.75
2022-10-17T02:25:24.117Z,10.20
2022-10-17T02:27:54.097Z,9.55
2022-10-17T02:30:21.148Z,9.63
2022-10-17T02:32:53.194Z,9.73
2022-10-17T02:35:20.868Z,9.63
2022-10-17T02:37:52.410Z,9.80
2022-10-17T02:40:21.584Z,9.90
2022-10-17T02:42:49.137Z,10.15
2022-10-17T02:45:16.506Z,9.40
2022-10-17T02:48:01.889Z,9.70
2022-10-17T02:50:34.766Z,9.43
2022-10-17T02:53:07.796Z,9.48
2022-10-17T02:55:37.392Z,9.57
2022-10-17T02:58:07.384Z,9.60
2022-10-17T03:00:35.350Z,10.15
2022-10-17T03:03:02.381Z,9.73
2022-10-17T03:05:30.226Z,9.70
2022-10-17T03:07:57.441Z,10.32
2022-10-17T03:10:24.462Z,9.68
2022-10-17T03:12:54.520Z,9.93
2022-10-17T03:15:21.539Z,10.27
2022-10-17T03:17:48.586Z,9.80
2022-10-17T03:20:15.601Z,9.95
2022-10-17T03:22:42.618Z,10.18
2022-10-17T03:25:12.031Z,9.50
2022-10-17T03:27:39.251Z,9.73
2022-10-17T03:30:06.637Z,9.63
2022-10-17T03:32:34.488Z,9.77
2022-10-17T03:35:01.603Z,9.70
2022-10-17T03:37:28.879Z,9.93
2022-10-17T03:39:59.229Z,9.73
2022-10-17T03:42:29.092Z,9.80
2022-10-17T03:44:58.928Z,10.02
2022-10-17T03:47:32.406Z,9.27
2022-10-17T03:49:59.732Z,9.77
2022-10-17T03:52:26.882Z,9.32
2022-10-17T03:54:53.956Z,10.20
2022-10-17T03:57:21.011Z,10.15
2022-10-17T03:59:48.024Z,10.00
2022-10-17T04:02:15.067Z,10.77
2022-10-17T04:04:48.357Z,10.45
2022-10-17T04:07:15.382Z,10.40
2022-10-17T04:09:42.430Z,10.63
2022-10-17T04:12:09.504Z,10.07
2022-10-17T04:14:37.551Z,10.20
2022-10-17T04:17:04.804Z,10.32
2022-10-17T04:19:31.886Z,9.80
2022-10-17T04:21:58.945Z,10.07
2022-10-17T04:24:26.406Z,9.93
2022-10-17T04:26:54.655Z,10.00
2022-10-17T04:29:21.957Z,10.00
2022-10-17T04:31:49.821Z,10.07
2022-10-17T04:34:16.854Z,10.20
2022-10-17T04:36:43.928Z,10.20
2022-10-17T04:39:11.038Z,10.05
2022-10-17T04:41:38.102Z,10.05
2022-10-17T04:44:05.179Z,9.45
2022-10-17T04:46:34.680Z,9.60
2022-10-17T04:49:01.749Z,9.47
2022-10-17T04:51:28.873Z,9.07
2022-10-17T04:53:55.924Z,8.25
2022-10-17T04:56:23.974Z,8.75
2022-10-17T05:01:39.724Z,8.88
2022-10-17T05:04:16.965Z,8.30
2022-10-17T05:06:49.925Z,8.77
2022-10-17T05:09:16.934Z,8.53
2022-10-17T05:11:43.962Z,8.40
2022-10-17T05:14:13.298Z,7.97
2022-10-17T05:16:42.157Z,8.15
2022-10-17T05:19:09.178Z,8.32
2022-10-17T05:21:37.350Z,7.82
2022-10-17T05:24:08.550Z,8.27
2022-10-17T05:26:37.951Z,7.72
2022-10-17T05:29:06.411Z,7.65
2022-10-17T05:31:33.486Z,7.97
2022-10-17T05:34:07.984Z,8.13
2022-10-17T05:36:37.520Z,7.40
2022-10-17T05:39:08.567Z,8.35
2022-10-17T05:41:35.800Z,7.70
2022-10-17T05:44:05.509Z,7.55
2022-10-17T05:46:32.978Z,7.03
2022-10-17T05:49:01.235Z,7.22
2022-10-17T05:51:28.394Z,7.53
2022-10-17T05:53:58.699Z,6.90
2022-10-17T05:56:28.804Z,7.20
2022-10-17T05:59:00.656Z,6.85
2022-10-17T06:01:28.375Z,7.03
2022-10-17T06:03:58.166Z,6.97
2022-10-17T06:06:31.314Z,6.80
2022-10-17T06:08:58.400Z,6.60
2022-10-17T06:11:31.221Z,7.53
2022-10-17T06:13:58.234Z,7.10
2022-10-17T06:16:25.312Z,7.00
2022-10-17T06:18:52.367Z,7.37
2022-10-17T06:21:20.924Z,6.60
2022-10-17T06:23:48.848Z,6.25
2022-10-17T06:26:18.732Z,6.60
2022-10-17T06:28:46.403Z,6.70
2022-10-17T06:31:14.569Z,6.20
2022-10-17T06:33:41.639Z,6.22
2022-10-17T06:36:10.892Z,6.40
2022-10-17T06:38:40.223Z,6.28
2022-10-17T06:41:18.861Z,5.80
2022-10-17T06:43:49.851Z,6.10
2022-10-17T06:46:17.928Z,6.37
2022-10-17T06:48:45.579Z,6.53
2022-10-17T06:51:13.013Z,6.00
2022-10-17T06:53:40.774Z,6.13
2022-10-17T06:56:08.987Z,5.90
2022-10-17T06:58:39.593Z,5.72
2022-10-17T07:03:36.186Z,5.30
2022-10-17T07:06:03.293Z,5.38
2022-10-17T07:08:30.420Z,5.33
2022-10-17T07:10:57.901Z,6.40
2022-10-17T07:13:25.497Z,6.05
2022-10-17T07:15:54.936Z,5.45
2022-10-17T07:18:22.077Z,6.00
2022-10-17T07:20:55.843Z,5.32
2022-10-17T07:23:23.399Z,5.35
2022-10-17T07:25:51.694Z,4.78
2022-10-17T07:28:26.381Z,5.25
2022-10-17T07:31:03.840Z,5.80
2022-10-17T07:33:31.016Z,5.57
2022-10-17T07:36:00.240Z,5.60
2022-10-17T07:38:27.901Z,5.80
2022-10-17T07:40:58.660Z,6.13
2022-10-17T07:43:26.378Z,5.18
2022-10-17T07:45:53.478Z,5.57
2022-10-17T07:48:21.342Z,5.70
2022-10-17T07:50:48.899Z,6.22
2022-10-17T07:53:15.974Z,6.30
2022-10-17T07:55:44.777Z,6.63
2022-10-17T07:58:11.817Z,6.70
2022-10-17T08:00:39.271Z,6.43
2022-10-17T08:03:06.658Z,6.70
2022-10-17T08:05:34.314Z,6.88
2022-10-17T08:08:02.574Z,7.10
2022-10-17T08:10:29.728Z,6.78
2022-10-17T08:12:57.979Z,6.80
2022-10-17T08:15:29.387Z,6.78
2022-10-17T08:17:59.120Z,6.65
2022-10-17T08:20:31.888Z,7.07
2022-10-17T08:23:01.924Z,6.75
2022-10-17T08:25:28.975Z,7.10
2022-10-17T08:27:59.120Z,6.90
2022-10-17T08:30:30.676Z,7.30
2022-10-17T08:32:58.075Z,7.00
2022-10-17T08:35:25.085Z,7.07
2022-10-17T08:37:52.164Z,6.95
2022-10-17T08:40:21.537Z,7.10
2022-10-17T08:42:48.562Z,6.83
2022-10-17T08:45:15.613Z,7.10
2022-10-17T08:50:50.951Z,6.88
2022-10-17T08:53:17.910Z,7.18
2022-10-17T08:55:46.724Z,8.00
2022-10-17T08:58:15.379Z,7.75
2022-10-17T09:00:46.529Z,7.70
2022-10-17T09:03:32.132Z,8.15
2022-10-17T09:06:17.617Z,8.45
2022-10-17T09:09:03.325Z,8.33
2022-10-17T09:11:49.192Z,8.05
2022-10-17T09:14:48.793Z,7.60
2022-10-17T09:17:16.075Z,7.05
2022-10-17T09:19:53.615Z,7.80
2022-10-17T09:22:25.600Z,7.22
2022-10-17T09:25:03.194Z,7.10
2022-10-17T09:27:40.702Z,6.90
2022-10-17T09:30:44.191Z,6.90
2022-10-17T09:33:42.378Z,7.00
2022-10-17T09:36:16.800Z,6.57
2022-10-17T09:38:45.535Z,6.60
2022-10-17T09:41:42.959Z,6.07
2022-10-17T09:44:21.711Z,6.18
2022-10-17T09:47:09.018Z,6.40
2022-10-17T09:49:39.970Z,6.60
2022-10-17T09:52:10.258Z,6.47
2022-10-17T09:54:51.231Z,6.57
2022-10-17T09:57:19.384Z,7.10
2022-10-17T09:59:48.292Z,6.70
2022-10-17T10:02:20.160Z,6.90
2022-10-17T10:05:25.745Z,7.55
2022-10-17T10:08:06.732Z,7.38
2022-10-17T10:10:36.614Z,7.05
2022-10-17T10:13:08.071Z,7.10
2022-10-17T10:15:40.980Z,6.80
2022-10-17T10:18:28.610Z,7.20
2022-10-17T10:21:04.465Z,7.80
2022-10-17T10:23:31.561Z,6.85
2022-10-17T10:26:06.458Z,7.13
2022-10-17T10:28:36.844Z,7.65
2022-10-17T10:31:05.594Z,8.00
2022-10-17T10:33:34.201Z,7.40
2022-10-17T10:36:03.276Z,7.57
2022-10-17T10:38:32.319Z,7.63
2022-10-17T10:41:07.866Z,7.60
2022-10-17T10:43:40.664Z,7.80
2022-10-17T10:46:26.224Z,8.00
2022-10-17T10:49:01.188Z,7.85
2022-10-17T10:51:31.371Z,7.50
2022-10-17T10:54:04.212Z,7.35
2022-10-17T10:56:38.092Z,7.78
2022-10-17T10:59:19.035Z,7.13
2022-10-17T11:01:49.521Z,7.10
2022-10-17T11:04:19.607Z,7.07
2022-10-17T11:06:46.914Z,7.10
2022-10-17T11:09:18.984Z,6.87
2022-10-17T11:11:50.679Z,7.22
2022-10-17T11:14:36.670Z,6.95
2022-10-17T11:17:19.277Z,7.50
2022-10-17T11:19:52.627Z,7.70
2022-10-17T11:22:31.976Z,8.30
2022-10-17T11:25:28.168Z,8.40
2022-10-17T11:27:55.541Z,7.20
2022-10-17T11:30:26.539Z,7.85
2022-10-17T11:32:56.740Z,8.25
2022-10-17T11:35:23.731Z,8.00
2022-10-17T11:37:53.763Z,8.23
2022-10-17T11:40:29.858Z,8.50
2022-10-17T11:43:05.928Z,8.40
2022-10-17T11:45:37.812Z,8.90
2022-10-17T11:48:22.763Z,8.55
2022-10-17T11:53:58.410Z,8.85
2022-10-17T11:56:45.618Z,8.97
2022-10-17T11:59:42.313Z,8.60
2022-10-17T12:02:12.451Z,8.83
2022-10-17T12:05:01.793Z,9.23
2022-10-17T12:07:50.479Z,9.30
2022-10-17T12:10:17.461Z,9.43
2022-10-17T12:12:44.522Z,9.57
2022-10-17T12:15:14.576Z,10.20
2022-10-17T12:17:43.853Z,10.60
2022-10-17T12:20:26.043Z,11.18
2022-10-17T12:23:02.981Z,10.43
2022-10-17T12:25:32.723Z,11.38
2022-10-17T12:28:05.606Z,11.30
2022-10-17T12:30:33.162Z,12.00
2022-10-17T12:33:07.706Z,12.50
2022-10-17T12:35:35.710Z,13.05
2022-10-17T12:38:16.560Z,11.90
2022-10-17T12:40:48.510Z,12.95
2022-10-17T12:43:15.967Z,11.90
2022-10-17T12:45:48.613Z,12.02
2022-10-17T12:48:33.976Z,12.68
2022-10-17T12:51:30.819Z,11.32
2022-10-17T12:54:00.583Z,12.23
2022-10-17T12:56:38.459Z,12.53
2022-10-17T12:59:15.456Z,12.40
2022-10-17T13:01:46.292Z,13.47
2022-10-17T13:04:16.358Z,14.00
2022-10-17T13:06:48.083Z,13.57
2022-10-17T13:09:25.025Z,13.93
2022-10-17T13:11:52.276Z,14.45
2022-10-17T13:14:20.353Z,13.55
2022-10-17T13:17:01.184Z,13.65
2022-10-17T13:19:46.818Z,14.07
2022-10-17T13:22:16.079Z,14.32
2022-10-17T13:24:43.122Z,14.07
2022-10-17T13:27:22.626Z,13.98
2022-10-17T13:29:52.151Z,13.48
2022-10-17T13:32:20.481Z,13.60
2022-10-17T13:34:47.511Z,13.20
2022-10-17T13:37:16.297Z,12.70
2022-10-17T13:39:55.133Z,12.70
2022-10-17T13:42:30.192Z,12.25
2022-10-17T13:44:58.127Z,10.90
2022-10-17T13:47:26.288Z,10.33
2022-10-17T13:49:55.371Z,10.85
2022-10-17T13:52:24.220Z,10.40
2022-10-17T13:54:53.031Z,10.83
2022-10-17T13:57:33.921Z,10.82
2022-10-17T14:00:21.143Z,10.88
2022-10-17T14:02:48.473Z,10.10
2022-10-17T14:05:20.534Z,10.57
2022-10-17T14:08:22.971Z,10.57
2022-10-17T14:10:48.683Z,10.35
2022-10-17T14:13:20.666Z,10.15
2022-10-17T14:15:47.827Z,10.27
2022-10-17T14:18:18.100Z,10.00
2022-10-17T14:21:31.694Z,10.15
2022-10-17T14:23:37.963Z,11.30
2022-10-17T14:26:20.980Z,10.18
2022-10-17T14:28:50.921Z,10.45
2022-10-17T14:31:30.766Z,11.65
2022-10-17T14:33:58.098Z,10.32
2022-10-17T14:36:51.223Z,11.03
2022-10-17T14:39:22.897Z,10.30
2022-10-17T14:41:50.341Z,10.30
2022-10-17T14:44:30.976Z,10.40
2022-10-17T14:47:00.243Z,9.88
2022-10-17T14:49:36.447Z,9.93
2022-10-17T14:52:23.282Z,9.20
2022-10-17T14:54:50.749Z,9.75
2022-10-17T14:57:19.291Z,9.10
2022-10-17T14:59:55.033Z,9.00
2022-10-17T15:02:25.900Z,9.90
2022-10-17T15:04:53.499Z,9.27
2022-10-17T15:07:24.018Z,9.43
2022-10-17T15:09:52.490Z,9.30
2022-10-17T15:12:21.462Z,10.60
2022-10-17T15:14:48.647Z,10.43
2022-10-17T15:17:20.764Z,10.50
2022-10-17T15:19:48.356Z,10.50
2022-10-17T15:22:16.128Z,10.85
2022-10-17T15:24:48.648Z,10.93
2022-10-17T15:27:17.517Z,11.20
2022-10-17T15:29:45.091Z,12.02
2022-10-17T15:32:12.292Z,11.98
2022-10-17T15:34:39.310Z,12.00
2022-10-17T15:37:06.915Z,12.15
2022-10-17T15:39:34.028Z,13.18
2022-10-17T15:42:01.067Z,13.07
2022-10-17T15:44:28.793Z,12.90
2022-10-17T15:46:56.875Z,12.95
2022-10-17T15:49:23.906Z,13.35
2022-10-17T15:51:54.359Z,13.05
2022-10-17T15:54:22.360Z,12.45
2022-10-17T15:56:52.134Z,11.63
2022-10-17T15:59:20.805Z,11.95
2022-10-17T16:01:48.722Z,11.90
2022-10-17T16:04:18.976Z,11.55
2022-10-17T16:06:46.052Z,11.10
2022-10-17T16:09:13.221Z,11.25
2022-10-17T16:11:41.221Z,10.90
2022-10-17T16:14:12.903Z,11.07
2022-10-17T16:16:39.968Z,11.48
2022-10-17T16:19:07.119Z,11.60
2022-10-17T16:21:36.458Z,11.80
2022-10-17T16:24:04.558Z,11.60
2022-10-17T16:26:31.675Z,11.93
2022-10-17T16:29:04.303Z,11.38
2022-10-17T16:31:33.755Z,11.95
2022-10-17T16:34:04.274Z,11.50
2022-10-17T16:36:31.348Z,11.55
2022-10-17T16:38:58.584Z,11.55
2022-10-17T16:41:27.225Z,11.43
2022-10-17T16:43:58.084Z,11.57
2022-10-17T16:46:26.032Z,11.90
2022-10-17T16:48:53.477Z,12.32
2022-10-17T16:51:20.706Z,11.73
2022-10-17T16:53:50.066Z,12.02
2022-10-17T16:56:21.440Z,11.88
2022-10-17T16:58:50.267Z,11.77
2022-10-17T17:01:23.017Z,12.20
2022-10-17T17:03:50.513Z,11.90
2022-10-17T17:06:19.521Z,12.27
2022-10-17T17:08:46.926Z,11.75
2022-10-17T17:11:14.934Z,11.63
2022-10-17T17:13:42.102Z,11.90
2022-10-17T17:16:09.290Z,12.77
2022-10-17T17:18:36.725Z,12.40
2022-10-17T17:21:05.347Z,12.55
2022-10-17T17:23:33.953Z,12.20
2022-10-17T17:26:02.416Z,12.88
2022-10-17T17:28:31.783Z,12.75
2022-10-17T17:30:58.920Z,13.70
2022-10-17T17:33:26.386Z,14.35
2022-10-17T17:36:00.496Z,13.43
2022-10-17T17:38:30.759Z,13.52
2022-10-17T17:40:57.892Z,13.65
2022-10-17T17:43:29.561Z,16.02
2022-10-17T17:45:56.662Z,15.02
2022-10-17T17:48:23.693Z,14.57
2022-10-17T17:50:50.709Z,15.15
2022-10-17T17:53:19.918Z,14.57
2022-10-17T17:55:46.983Z,14.48
2022-10-17T17:58:21.367Z,14.93
2022-10-17T18:00:49.455Z,14.37
2022-10-17T18:03:16.469Z,14.18
2022-10-17T18:05:43.486Z,15.07
2022-10-17T18:08:10.496Z,15.50
2022-10-17T18:10:37.502Z,16.27
2022-10-17T18:13:10.758Z,15.57
2022-10-17T18:15:40.653Z,16.37
2022-10-17T18:18:07.664Z,16.15
2022-10-17T18:20:36.007Z,14.98
2022-10-17T18:23:04.257Z,15.40
2022-10-17T18:25:34.377Z,15.27
2022-10-17T18:28:01.526Z,16.30
2022-10-17T18:30:31.024Z,16.00
2022-10-17T18:33:01.741Z,17.15
2022-10-17T18:35:28.878Z,17.27
2022-10-17T18:37:56.954Z,17.48
2022-10-17T18:40:24.013Z,17.77
2022-10-17T18:42:51.018Z,17.07
2022-10-17T18:45:18.010Z,17.52
2022-10-17T18:47:47.236Z,17.23
2022-10-17T18:50:15.179Z,16.63
2022-10-17T18:52:45.042Z,17.10
2022-10-17T18:55:12.085Z,16.88
2022-10-17T18:57:39.139Z,17.80
2022-10-17T19:00:07.495Z,16.65
2022-10-17T19:02:38.088Z,16.10
2022-10-17T19:05:05.492Z,16.10
2022-10-17T19:07:32.804Z,16.13
2022-10-17T19:09:59.932Z,16.35
2022-10-17T19:12:27.015Z,16.92
2022-10-17T19:14:56.096Z,17.27
2022-10-17T19:17:29.611Z,18.08
2022-10-17T19:19:56.891Z,18.27
2022-10-17T19:22:23.896Z,17.87
2022-10-17T19:24:53.727Z,17.25
2022-10-17T19:27:25.052Z,16.85
2022-10-17T19:29:52.132Z,15.93
2022-10-17T19:32:22.130Z,17.70
2022-10-17T19:34:53.433Z,16.92
2022-10-17T19:37:20.649Z,17.13
2022-10-17T19:39:49.014Z,16.23
2022-10-17T19:42:16.103Z,16.23
2022-10-17T19:44:43.116Z,16.07
2022-10-17T19:47:12.983Z,15.77
2022-10-17T19:49:40.179Z,16.75
2022-10-17T19:52:10.019Z,16.70
2022-10-17T19:54:43.143Z,16.75
2022-10-17T19:57:10.637Z,16.70
2022-10-17T19:59:37.865Z,17.25
2022-10-17T20:02:04.960Z,17.35
2022-10-17T20:04:32.040Z,17.83
2022-10-17T20:07:00.110Z,17.77
2022-10-17T20:09:27.379Z,17.50
2022-10-17T20:11:55.581Z,17.45
2022-10-17T20:14:28.183Z,18.48
2022-10-17T20:16:58.166Z,18.40
2022-10-17T20:19:28.178Z,17.60
2022-10-17T20:21:58.131Z,17.83
2022-10-17T20:24:25.751Z,17.65
2022-10-17T20:26:58.573Z,17.40
2022-10-17T20:29:27.836Z,17.17
2022-10-17T20:31:54.895Z,16.40
2022-10-17T20:34:21.930Z,17.13
2022-10-17T20:36:49.240Z,16.23
2022-10-17T20:39:17.292Z,17.00
2022-10-17T20:41:44.644Z,17.17
2022-10-17T20:44:12.193Z,16.60
2022-10-17T20:46:45.377Z,16.95
2022-10-17T20:49:24.721Z,16.20
2022-10-17T20:51:56.035Z,16.42
2022-10-17T20:54:23.162Z,16.58
2022-10-17T20:56:50.172Z,16.80
2022-10-17T20:59:17.924Z,16.50
2022-10-17T21:01:46.133Z,16.40
2022-10-17T21:04:44.145Z,16.23
2022-10-17T21:07:00.989Z,15.60
2022-10-17T21:09:28.133Z,16.50
2022-10-17T21:11:57.958Z,16.40
2022-10-17T21:14:25.734Z,16.38
2022-10-17T21:16:53.147Z,16.83
2022-10-17T21:19:25.762Z,16.52
2022-10-17T21:21:52.818Z,15.57
2022-10-17T21:24:22.850Z,16.33
2022-10-17T21:26:54.994Z,15.70
2022-10-17T21:29:22.579Z,16.43
2022-10-17T21:31:49.608Z,15.68
2022-10-17T21:34:21.134Z,15.87
2022-10-17T21:36:48.716Z,16.20
2022-10-17T21:39:18.886Z,15.57
2022-10-17T21:41:46.017Z,15.43
2022-10-17T21:44:22.551Z,15.25
2022-10-17T21:46:49.699Z,15.87
2022-10-17T21:49:18.450Z,15.57
2022-10-17T21:51:47.456Z,15.23
2022-10-17T21:54:15.014Z,16.02
2022-10-17T21:56:42.105Z,16.65
2022-10-17T21:59:09.308Z,16.50
2022-10-17T22:01:39.988Z,16.65
2022-10-17T22:04:10.803Z,16.05
2022-10-17T22:06:41.245Z,16.50
2022-10-17T22:09:19.151Z,15.65
2022-10-17T22:11:51.307Z,16.90
2022-10-17T22:14:19.961Z,15.93
2022-10-17T22:16:52.703Z,15.50
2022-10-17T22:19:22.934Z,17.05
2022-10-17T22:21:50.036Z,17.27
2022-10-17T22:24:18.151Z,16.52
2022-10-17T22:26:45.634Z,16.05
2022-10-17T22:29:13.175Z,17.77
2022-10-17T22:31:40.553Z,17.27
2022-10-17T22:34:10.668Z,17.05
2022-10-17T22:36:37.679Z,17.20
2022-10-17T22:39:04.951Z,16.63
2022-10-17T22:41:32.002Z,16.93
2022-10-17T22:43:59.389Z,16.90
2022-10-17T22:46:26.474Z,16.45
2022-10-17T22:48:53.574Z,16.15
2022-10-17T22:51:20.688Z,15.50
2022-10-17T22:53:47.850Z,17.70
2022-10-17T22:56:16.242Z,17.80
2022-10-17T22:58:43.686Z,18.10
2022-10-17T23:01:13.733Z,18.15
2022-10-17T23:03:40.912Z,17.75
2022-10-17T23:06:08.249Z,16.77
2022-10-17T23:08:35.662Z,16.37
2022-10-17T23:11:02.689Z,17.43
2022-10-17T23:13:31.314Z,17.02
2022-10-17T23:15:59.060Z,17.08
2022-10-17T23:21:06.378Z,16.42
2022-10-17T23:23:33.380Z,16.40
2022-10-17T23:26:11.153Z,16.27
2022-10-17T23:28:38.548Z,16.13
2022-10-17T23:31:18.892Z,16.43
2022-10-17T23:33:46.955Z,16.50
2022-10-17T23:36:14.878Z,16.55
2022-10-17T23:38:42.398Z,16.63
2022-10-17T23:41:09.816Z,15.75
2022-10-17T23:43:36.939Z,17.20
2022-10-17T23:46:11.746Z,16.90
2022-10-17T23:48:38.890Z,16.48
2022-10-17T23:51:06.429Z,16.83
2022-10-17T23:53:33.495Z,16.23
2022-10-17T23:56:00.505Z,16.45
2022-10-17T23:58:27.819Z,16.00
