createdAt,value
2023-03-30T00:00:20.146Z,99.90
2023-03-30T00:04:28.918Z,99.90
2023-03-30T00:08:38.419Z,99.90
2023-03-30T00:12:50.658Z,99.90
2023-03-30T00:16:59.578Z,99.90
2023-03-30T00:21:12.443Z,99.90
2023-03-30T00:25:22.868Z,99.90
2023-03-30T00:29:31.674Z,99.60
2023-03-30T00:33:46.485Z,42.00
2023-03-30T00:37:51.513Z,7.50
2023-03-30T00:42:01.117Z,9.30
2023-03-30T00:46:09.831Z,1.00
2023-03-30T00:50:22.004Z,1.00
2023-03-30T00:54:31.080Z,1.00
2023-03-30T00:58:42.028Z,1.00
2023-03-30T01:02:56.623Z,1.00
2023-03-30T01:07:06.428Z,1.00
2023-03-30T01:11:15.495Z,1.00
2023-03-30T01:15:25.348Z,1.00
2023-03-30T01:19:46.063Z,1.00
2023-03-30T01:24:06.875Z,1.00
2023-03-30T01:28:38.999Z,1.00
2023-03-30T01:33:23.940Z,1.00
2023-03-30T01:37:42.401Z,1.00
2023-03-30T01:42:03.012Z,1.00
2023-03-30T01:46:28.491Z,1.00
2023-03-30T01:50:42.882Z,1.00
2023-03-30T01:55:06.555Z,1.00
2023-03-30T01:59:27.302Z,1.00
2023-03-30T02:03:41.747Z,1.00
2023-03-30T02:07:53.557Z,1.00
2023-03-30T02:12:03.117Z,1.00
2023-03-30T02:16:14.974Z,1.00
2023-03-30T02:20:23.851Z,1.00
2023-03-30T02:24:33.574Z,1.00
2023-03-30T02:28:42.327Z,1.00
2023-03-30T02:32:57.172Z,1.00
2023-03-30T02:37:14.742Z,1.00
2023-03-30T02:41:46.412Z,1.00
2023-03-30T02:46:16.363Z,1.00
2023-03-30T02:50:47.825Z,1.00
2023-03-30T02:55:00.655Z,1.00
2023-03-30T02:59:30.148Z,1.00
2023-03-30T03:03:41.884Z,1.00
2023-03-30T03:07:50.989Z,1.00
2023-03-30T03:12:01.495Z,1.00
2023-03-30T03:16:13.774Z,1.00
2023-03-30T03:20:22.329Z,1.00
2023-03-30T03:24:32.686Z,1.00
2023-03-30T03:28:41.361Z,1.00
2023-03-30T03:32:50.854Z,1.00
2023-03-30T03:37:00.048Z,1.00
2023-03-30T03:41:09.504Z,1.00
2023-03-30T03:45:18.481Z,1.00
2023-03-30T03:49:27.104Z,1.00
2023-03-30T03:53:35.736Z,1.00
2023-03-30T03:57:45.019Z,1.00
2023-03-30T04:01:53.644Z,1.00
2023-03-30T04:06:02.921Z,1.00
2023-03-30T04:10:12.036Z,1.00
2023-03-30T04:14:20.653Z,1.00
2023-03-30T04:18:34.320Z,1.00
2023-03-30T04:22:43.330Z,1.00
2023-03-30T04:26:51.945Z,1.00
2023-03-30T04:31:02.458Z,1.00
2023-03-30T04:35:11.869Z,1.00
2023-03-30T04:39:20.928Z,1.00
2023-03-30T04:43:29.851Z,1.00
2023-03-30T04:47:38.506Z,1.00
2023-03-30T04:51:47.154Z,1.00
2023-03-30T04:55:55.761Z,1.00
2023-03-30T05:00:10.461Z,1.00
2023-03-30T05:04:19.136Z,1.00
2023-03-30T05:08:28.121Z,1.00
2023-03-30T05:12:36.802Z,1.00
2023-03-30T05:16:46.090Z,1.00
2023-03-30T05:20:59.319Z,1.00
2023-03-30T05:25:09.067Z,1.00
2023-03-30T05:29:17.772Z,1.00
2023-03-30T05:33:27.116Z,1.00
2023-03-30T05:37:36.353Z,1.00
2023-03-30T05:41:45.891Z,1.00
2023-03-30T05:45:54.492Z,1.00
2023-03-30T05:50:15.836Z,1.00
2023-03-30T05:54:26.325Z,1.00
2023-03-30T05:58:34.905Z,1.00
2023-03-30T06:02:45.033Z,1.00
2023-03-30T06:06:53.842Z,1.00
2023-03-30T06:11:02.857Z,1.00
2023-03-30T06:15:12.167Z,1.00
2023-03-30T06:19:20.953Z,1.00
2023-03-30T06:23:30.373Z,1.00
2023-03-30T06:27:38.998Z,1.00
2023-03-30T06:31:48.041Z,1.00
2023-03-30T06:35:57.304Z,1.00
2023-03-30T06:40:11.070Z,1.00
2023-03-30T06:44:20.030Z,1.00
2023-03-30T06:48:29.356Z,1.00
2023-03-30T06:52:38.866Z,1.00
2023-03-30T06:56:49.773Z,1.00
2023-03-30T07:00:59.050Z,1.00
2023-03-30T07:05:08.917Z,1.00
2023-03-30T07:09:17.508Z,1.00
2023-03-30T07:13:26.332Z,1.00
2023-03-30T07:17:36.166Z,1.00
2023-03-30T07:21:44.936Z,1.00
2023-03-30T07:25:53.562Z,1.00
2023-03-30T07:30:13.828Z,1.00
2023-03-30T07:34:12.460Z,1.00
2023-03-30T07:38:21.088Z,1.00
2023-03-30T07:42:29.686Z,1.00
2023-03-30T07:46:38.334Z,1.00
2023-03-30T07:50:47.654Z,1.00
2023-03-30T07:54:56.936Z,1.00
2023-03-30T07:59:06.075Z,1.00
2023-03-30T08:03:15.138Z,1.00
2023-03-30T08:07:23.946Z,1.00
2023-03-30T08:11:34.519Z,1.00
2023-03-30T08:15:43.177Z,1.00
2023-03-30T08:19:51.987Z,1.00
2023-03-30T08:24:01.245Z,1.00
2023-03-30T08:28:09.855Z,1.00
2023-03-30T08:32:18.458Z,1.00
2023-03-30T08:36:27.421Z,1.00
2023-03-30T08:40:41.682Z,1.00
2023-03-30T08:44:56.505Z,1.00
2023-03-30T08:49:08.359Z,1.00
2023-03-30T08:53:18.010Z,1.00
2023-03-30T08:57:58.385Z,1.00
2023-03-30T09:02:25.557Z,1.00
2023-03-30T09:06:43.086Z,1.00
2023-03-30T09:10:54.783Z,1.00
2023-03-30T09:15:06.489Z,1.00
2023-03-30T09:19:23.994Z,1.00
2023-03-30T09:23:33.912Z,1.00
2023-03-30T09:27:59.753Z,1.00
2023-03-30T09:32:16.964Z,1.00
2023-03-30T09:36:31.720Z,1.00
2023-03-30T09:41:03.233Z,1.00
2023-03-30T09:45:24.297Z,1.00
2023-03-30T09:49:44.748Z,1.00
2023-03-30T09:54:02.373Z,1.00
2023-03-30T09:58:22.857Z,1.00
2023-03-30T10:02:33.204Z,1.00
2023-03-30T10:06:50.860Z,1.00
2023-03-30T10:11:02.590Z,1.00
2023-03-30T10:15:14.473Z,1.00
2023-03-30T10:19:27.115Z,1.00
2023-03-30T10:23:42.005Z,1.00
2023-03-30T10:27:54.178Z,1.00
2023-03-30T10:32:19.291Z,1.00
2023-03-30T10:36:37.143Z,1.00
2023-03-30T10:40:47.700Z,1.00
2023-03-30T10:44:59.378Z,1.00
2023-03-30T10:49:20.136Z,1.00
2023-03-30T10:53:49.786Z,1.00
2023-03-30T10:58:01.557Z,1.00
2023-03-30T11:02:19.315Z,1.00
2023-03-30T11:06:31.363Z,1.00
2023-03-30T11:10:44.165Z,1.00
2023-03-30T11:15:07.990Z,1.00
2023-03-30T11:19:19.773Z,1.00
2023-03-30T11:23:37.761Z,1.00
2023-03-30T11:27:49.439Z,1.00
2023-03-30T11:32:27.260Z,1.00
2023-03-30T11:36:42.334Z,1.00
2023-03-30T11:41:02.929Z,1.00
2023-03-30T11:45:23.474Z,1.00
2023-03-30T11:49:44.066Z,1.00
2023-03-30T11:54:10.835Z,1.00
2023-03-30T11:58:34.623Z,1.00
2023-03-30T12:02:48.941Z,1.00
2023-03-30T12:07:02.464Z,1.00
2023-03-30T12:11:30.613Z,1.00
2023-03-30T12:15:52.842Z,1.00
2023-03-30T12:20:13.475Z,1.00
2023-03-30T12:24:25.239Z,1.00
2023-03-30T12:29:17.370Z,1.00
2023-03-30T12:33:07.858Z,1.00
2023-03-30T12:37:37.975Z,1.00
2023-03-30T12:41:51.396Z,1.00
2023-03-30T12:46:13.997Z,1.00
2023-03-30T12:50:31.835Z,1.00
2023-03-30T12:54:46.316Z,1.00
2023-03-30T12:59:08.613Z,1.00
2023-03-30T13:03:40.385Z,1.00
2023-03-30T13:07:50.599Z,1.00
2023-03-30T13:12:05.960Z,1.00
2023-03-30T13:16:15.843Z,1.00
2023-03-30T13:20:30.855Z,1.00
2023-03-30T13:25:05.141Z,1.00
2023-03-30T13:29:17.071Z,1.00
2023-03-30T13:33:26.508Z,1.00
2023-03-30T13:37:58.020Z,1.00
2023-03-30T13:42:38.596Z,1.00
2023-03-30T13:46:55.876Z,1.00
2023-03-30T13:51:05.729Z,1.00
2023-03-30T13:55:34.824Z,1.00
2023-03-30T13:59:46.783Z,1.00
2023-03-30T14:03:57.752Z,1.00
2023-03-30T14:08:11.434Z,1.00
2023-03-30T14:12:20.493Z,1.00
2023-03-30T14:16:35.184Z,1.00
2023-03-30T14:20:46.994Z,1.00
2023-03-30T14:25:02.845Z,1.00
2023-03-30T14:29:21.056Z,1.00
2023-03-30T14:33:25.768Z,1.00
2023-03-30T14:37:37.246Z,1.00
2023-03-30T14:41:45.959Z,1.00
2023-03-30T14:45:57.289Z,1.00
2023-03-30T14:50:09.066Z,1.00
2023-03-30T14:54:37.862Z,1.00
2023-03-30T14:58:48.043Z,1.00
2023-03-30T15:02:59.749Z,1.00
2023-03-30T15:07:11.934Z,1.00
2023-03-30T15:11:27.051Z,1.00
2023-03-30T15:15:36.787Z,1.00
2023-03-30T15:19:46.822Z,1.00
2023-03-30T15:23:57.311Z,1.00
2023-03-30T15:28:27.023Z,99.90
2023-03-30T15:32:38.637Z,99.90
2023-03-30T15:36:50.430Z,99.90
2023-03-30T15:40:59.209Z,99.90
2023-03-30T15:45:13.941Z,99.90
2023-03-30T15:49:25.606Z,17.60
2023-03-30T15:53:46.297Z,1.00
2023-03-30T15:57:55.219Z,1.00
2023-03-30T16:02:34.173Z,1.00
2023-03-30T16:06:44.564Z,1.00
2023-03-30T16:10:53.452Z,1.00
2023-03-30T16:15:02.041Z,1.00
2023-03-30T16:19:16.432Z,1.00
2023-03-30T16:23:25.012Z,1.00
2023-03-30T16:27:33.672Z,1.00
2023-03-30T16:31:42.319Z,1.00
2023-03-30T16:35:51.108Z,1.00
2023-03-30T16:40:00.138Z,1.00
2023-03-30T16:44:08.732Z,1.00
2023-03-30T16:48:18.062Z,1.00
2023-03-30T16:52:26.670Z,67.20
2023-03-30T16:56:35.896Z,86.50
2023-03-30T17:00:49.436Z,87.90
2023-03-30T17:04:58.074Z,51.00
2023-03-30T17:09:08.415Z,99.90
2023-03-30T17:13:17.268Z,99.90
2023-03-30T17:17:25.978Z,99.90
2023-03-30T17:21:35.526Z,1.00
2023-03-30T17:26:03.597Z,1.00
2023-03-30T17:30:21.497Z,1.00
2023-03-30T17:34:30.382Z,1.00
2023-03-30T17:38:40.068Z,1.00
2023-03-30T17:42:50.459Z,1.00
2023-03-30T17:46:59.100Z,1.00
2023-03-30T17:51:08.018Z,1.00
2023-03-30T17:55:17.924Z,1.00
2023-03-30T17:59:28.117Z,1.00
2023-03-30T18:03:38.616Z,1.00
2023-03-30T18:07:47.729Z,1.00
2023-03-30T18:11:56.368Z,1.00
2023-03-30T18:16:06.850Z,1.00
2023-03-30T18:20:30.692Z,1.00
2023-03-30T18:24:39.319Z,1.00
2023-03-30T18:28:48.052Z,1.00
2023-03-30T18:32:57.365Z,1.00
2023-03-30T18:37:06.123Z,1.00
2023-03-30T18:41:14.855Z,1.00
2023-03-30T18:45:34.004Z,1.00
2023-03-30T18:49:42.659Z,1.00
2023-03-30T18:53:51.391Z,1.00
2023-03-30T18:58:02.004Z,1.00
2023-03-30T19:02:11.307Z,1.00
2023-03-30T19:06:24.011Z,1.00
2023-03-30T19:10:35.361Z,1.00
2023-03-30T19:14:43.956Z,1.00
2023-03-30T19:18:53.649Z,99.90
2023-03-30T19:23:02.650Z,99.90
2023-03-30T19:27:11.787Z,99.90
2023-03-30T19:31:20.368Z,1.00
2023-03-30T19:35:30.554Z,1.00
2023-03-30T19:39:39.213Z,1.00
2023-03-30T19:43:49.620Z,1.00
2023-03-30T19:47:58.285Z,1.00
2023-03-30T19:52:07.881Z,1.00
2023-03-30T19:56:16.466Z,99.90
2023-03-30T20:00:25.542Z,99.90
2023-03-30T20:04:34.180Z,99.90
2023-03-30T20:08:43.492Z,1.00
2023-03-30T20:12:53.128Z,11.80
2023-03-30T20:17:02.840Z,1.00
2023-03-30T20:21:11.539Z,1.00
2023-03-30T20:25:21.812Z,1.00
2023-03-30T20:29:30.741Z,1.00
2023-03-30T20:33:40.300Z,1.00
2023-03-30T20:37:49.024Z,1.00
2023-03-30T20:42:18.104Z,1.00
2023-03-30T20:46:28.607Z,1.00
2023-03-30T20:50:37.240Z,1.00
2023-03-30T20:54:45.871Z,1.00
2023-03-30T20:58:54.700Z,1.00
2023-03-30T21:03:03.461Z,1.00
2023-03-30T21:07:12.720Z,99.90
2023-03-30T21:11:22.719Z,99.90
2023-03-30T21:15:31.321Z,1.00
2023-03-30T21:19:40.382Z,99.90
2023-03-30T21:23:49.220Z,99.90
2023-03-30T21:27:57.855Z,99.90
2023-03-30T21:32:06.537Z,99.90
2023-03-30T21:36:15.454Z,99.90
2023-03-30T21:40:24.260Z,99.90
2023-03-30T21:44:36.843Z,99.90
2023-03-30T21:48:46.330Z,99.90
2023-03-30T21:53:00.822Z,1.00
2023-03-30T21:57:09.501Z,1.00
2023-03-30T22:01:19.757Z,1.00
2023-03-30T22:05:28.524Z,1.00
2023-03-30T22:09:37.815Z,1.00
2023-03-30T22:13:48.505Z,1.00
2023-03-30T22:17:56.916Z,1.00
2023-03-30T22:22:06.152Z,1.00
2023-03-30T22:26:15.683Z,1.00
2023-03-30T22:30:24.308Z,1.00
2023-03-30T22:34:33.020Z,1.00
2023-03-30T22:39:01.687Z,1.00
2023-03-30T22:43:11.718Z,1.00
2023-03-30T22:47:20.727Z,1.00
2023-03-30T22:51:30.271Z,1.00
2023-03-30T22:55:38.851Z,1.00
2023-03-30T22:59:47.462Z,1.00
2023-03-30T23:03:57.918Z,1.00
2023-03-30T23:08:06.772Z,1.00
2023-03-30T23:12:15.458Z,1.00
2023-03-30T23:16:24.588Z,1.00
2023-03-30T23:20:33.329Z,1.00
2023-03-30T23:24:41.943Z,1.00
2023-03-30T23:28:50.687Z,1.00
2023-03-30T23:32:59.445Z,1.00
2023-03-30T23:37:08.356Z,1.00
2023-03-30T23:41:36.466Z,1.00
2023-03-30T23:45:45.181Z,1.00
2023-03-30T23:49:53.801Z,1.00
2023-03-30T23:54:04.678Z,23.40
2023-03-30T23:58:13.312Z,99.90
