createdAt,value
2017-06-23T00:00:16.495Z,1005.33
2017-06-23T00:00:42.601Z,1005.27
2017-06-23T00:01:08.718Z,1005.28
2017-06-23T00:01:34.816Z,1005.29
2017-06-23T00:02:00.923Z,1005.29
2017-06-23T00:02:27.041Z,1005.31
2017-06-23T00:02:53.158Z,1005.28
2017-06-23T00:03:19.262Z,1005.38
2017-06-23T00:03:45.363Z,1005.32
2017-06-23T00:04:11.471Z,1005.33
2017-06-23T00:04:37.587Z,1005.32
2017-06-23T00:05:03.709Z,1005.37
2017-06-23T00:05:29.816Z,1005.3
2017-06-23T00:05:55.913Z,1005.39
2017-06-23T00:06:22.054Z,1005.37
2017-06-23T00:06:48.166Z,1005.34
2017-06-23T00:07:14.264Z,1005.38
2017-06-23T00:07:40.360Z,1005.4
2017-06-23T00:08:06.465Z,1005.37
2017-06-23T00:08:32.563Z,1005.43
2017-06-23T00:08:58.662Z,1005.39
2017-06-23T00:09:24.784Z,1005.38
2017-06-23T00:09:50.877Z,1005.4
2017-06-23T00:10:17.015Z,1005.41
2017-06-23T00:10:43.113Z,1005.42
2017-06-23T00:11:09.231Z,1005.39
2017-06-23T00:11:35.364Z,1005.43
2017-06-23T00:12:01.467Z,1005.39
2017-06-23T00:12:27.585Z,1005.42
2017-06-23T00:12:53.687Z,1005.41
2017-06-23T00:13:19.797Z,1005.45
2017-06-23T00:13:45.913Z,1005.43
2017-06-23T00:14:12.014Z,1005.44
2017-06-23T00:14:38.120Z,1005.41
2017-06-23T00:15:04.212Z,1005.31
2017-06-23T00:15:30.311Z,1005.33
2017-06-23T00:15:56.418Z,1005.44
2017-06-23T00:16:22.536Z,1005.44
2017-06-23T00:16:48.627Z,1005.43
2017-06-23T00:17:14.740Z,1005.49
2017-06-23T00:17:40.892Z,1005.43
2017-06-23T00:18:07.012Z,1005.46
2017-06-23T00:18:33.120Z,1005.45
2017-06-23T00:18:59.223Z,1005.46
2017-06-23T00:19:25.339Z,1005.45
2017-06-23T00:19:51.470Z,1005.47
2017-06-23T00:20:17.585Z,1005.46
2017-06-23T00:20:43.696Z,1005.48
2017-06-23T00:21:09.795Z,1005.49
2017-06-23T00:21:35.913Z,1005.42
2017-06-23T00:22:02.024Z,1005.54
2017-06-23T00:22:28.176Z,1005.48
2017-06-23T00:22:54.268Z,1005.45
2017-06-23T00:23:20.426Z,1005.39
2017-06-23T00:23:46.532Z,1005.51
2017-06-23T00:24:12.648Z,1005.49
2017-06-23T00:24:38.799Z,1005.44
2017-06-23T00:25:04.906Z,1005.48
2017-06-23T00:25:31.023Z,1005.53
2017-06-23T00:25:57.156Z,1005.47
2017-06-23T00:26:23.301Z,1005.48
2017-06-23T00:26:49.399Z,1005.56
2017-06-23T00:27:15.507Z,1005.49
2017-06-23T00:27:41.619Z,1005.49
2017-06-23T00:28:07.720Z,1005.53
2017-06-23T00:28:33.825Z,1005.5
2017-06-23T00:28:59.917Z,1005.54
2017-06-23T00:29:26.041Z,1005.5
2017-06-23T00:29:52.177Z,1005.56
2017-06-23T00:30:18.272Z,1005.52
2017-06-23T00:30:44.365Z,1005.49
2017-06-23T00:31:10.496Z,1005.51
2017-06-23T00:31:36.598Z,1005.44
2017-06-23T00:32:02.734Z,1005.51
2017-06-23T00:32:28.839Z,1005.53
2017-06-23T00:32:54.937Z,1005.5
2017-06-23T00:33:21.046Z,1005.42
2017-06-23T00:33:47.141Z,1005.47
2017-06-23T00:34:13.233Z,1005.46
2017-06-23T00:34:39.347Z,1005.47
2017-06-23T00:35:05.467Z,1005.42
2017-06-23T00:35:31.582Z,1005.48
2017-06-23T00:35:57.689Z,1005.42
2017-06-23T00:36:23.809Z,1005.49
2017-06-23T00:36:49.915Z,1005.51
2017-06-23T00:37:16.007Z,1005.49
2017-06-23T00:37:42.100Z,1005.45
2017-06-23T00:38:08.210Z,1005.46
2017-06-23T00:38:34.310Z,1005.48
2017-06-23T00:39:00.401Z,1005.47
2017-06-23T00:39:26.560Z,1005.4
2017-06-23T00:39:52.662Z,1005.43
2017-06-23T00:40:18.755Z,1005.44
2017-06-23T00:40:44.862Z,1005.41
2017-06-23T00:41:11.000Z,1005.45
2017-06-23T00:41:37.091Z,1005.43
2017-06-23T00:42:03.193Z,1005.42
2017-06-23T00:42:29.310Z,1005.54
2017-06-23T00:42:55.419Z,1005.43
2017-06-23T00:43:21.522Z,1005.48
2017-06-23T00:43:47.614Z,1005.47
2017-06-23T00:44:13.741Z,1005.51
2017-06-23T00:44:39.874Z,1005.51
2017-06-23T00:45:05.962Z,1005.5
2017-06-23T00:45:32.090Z,1005.52
2017-06-23T00:45:58.198Z,1005.54
2017-06-23T00:46:24.312Z,1005.54
2017-06-23T00:46:50.436Z,1005.5
2017-06-23T00:47:16.545Z,1005.51
2017-06-23T00:47:42.639Z,1005.51
2017-06-23T00:48:08.744Z,1005.57
2017-06-23T00:48:34.858Z,1005.5
2017-06-23T00:49:00.961Z,1005.51
2017-06-23T00:49:27.068Z,1005.5
2017-06-23T00:49:53.159Z,1005.54
2017-06-23T00:50:19.258Z,1005.51
2017-06-23T00:50:45.366Z,1005.56
2017-06-23T00:51:11.486Z,1005.54
2017-06-23T00:51:37.579Z,1005.47
2017-06-23T00:52:03.687Z,1005.55
2017-06-23T00:52:29.786Z,1005.56
2017-06-23T00:52:55.879Z,1005.49
2017-06-23T00:53:21.987Z,1005.51
2017-06-23T00:53:48.082Z,1005.48
2017-06-23T00:54:14.189Z,1005.52
2017-06-23T00:54:40.282Z,1005.5
2017-06-23T00:55:06.375Z,1005.54
2017-06-23T00:55:32.488Z,1005.54
2017-06-23T00:55:58.615Z,1005.53
2017-06-23T00:56:24.706Z,1005.48
2017-06-23T00:56:50.812Z,1005.46
2017-06-23T00:57:16.916Z,1005.51
2017-06-23T00:57:43.030Z,1005.51
2017-06-23T00:58:09.163Z,1005.5
2017-06-23T00:58:35.270Z,1005.46
2017-06-23T00:59:01.360Z,1005.49
2017-06-23T00:59:27.462Z,1005.47
2017-06-23T00:59:53.569Z,1005.52
2017-06-23T01:00:19.688Z,1005.57
2017-06-23T01:00:45.786Z,1005.53
2017-06-23T01:01:11.922Z,1005.54
2017-06-23T01:01:38.016Z,1005.5
2017-06-23T01:02:04.107Z,1005.51
2017-06-23T01:02:30.246Z,1005.43
2017-06-23T01:02:56.343Z,1005.51
2017-06-23T01:03:22.436Z,1005.49
2017-06-23T01:03:48.546Z,1005.4
2017-06-23T01:04:14.675Z,1005.39
2017-06-23T01:04:40.776Z,1005.41
2017-06-23T01:05:06.872Z,1005.44
2017-06-23T01:05:32.963Z,1005.46
2017-06-23T01:05:59.101Z,1005.49
2017-06-23T01:06:25.199Z,1005.49
2017-06-23T01:06:51.316Z,1005.47
2017-06-23T01:07:17.423Z,1005.51
2017-06-23T01:07:43.578Z,1005.44
2017-06-23T01:08:09.696Z,1005.49
2017-06-23T01:08:35.800Z,1005.5
2017-06-23T01:09:01.907Z,1005.46
2017-06-23T01:09:28.021Z,1005.54
2017-06-23T01:09:54.125Z,1005.48
2017-06-23T01:10:20.219Z,1005.51
2017-06-23T01:10:46.351Z,1005.48
2017-06-23T01:11:12.452Z,1005.56
2017-06-23T01:11:38.545Z,1005.5
2017-06-23T01:12:04.648Z,1005.54
2017-06-23T01:12:30.784Z,1005.54
2017-06-23T01:12:56.897Z,1005.5
2017-06-23T01:13:23.000Z,1005.53
2017-06-23T01:13:49.107Z,1005.48
2017-06-23T01:14:15.198Z,1005.51
2017-06-23T01:14:41.323Z,1005.5
2017-06-23T01:15:07.459Z,1005.51
2017-06-23T01:15:33.583Z,1005.51
2017-06-23T01:15:59.691Z,1005.49
2017-06-23T01:16:25.778Z,1005.51
2017-06-23T01:16:51.878Z,1005.47
2017-06-23T01:17:17.987Z,1005.48
2017-06-23T01:17:44.080Z,1005.44
2017-06-23T01:18:10.180Z,1005.45
2017-06-23T01:18:36.287Z,1005.48
2017-06-23T01:19:02.407Z,1005.5
2017-06-23T01:19:28.499Z,1005.48
2017-06-23T01:19:54.638Z,1005.44
2017-06-23T01:20:20.821Z,1005.52
2017-06-23T01:20:46.912Z,1005.42
2017-06-23T01:21:13.041Z,1005.48
2017-06-23T01:21:39.162Z,1005.5
2017-06-23T01:22:05.266Z,1005.48
2017-06-23T01:22:31.362Z,1005.47
2017-06-23T01:22:57.477Z,1005.38
2017-06-23T01:23:23.615Z,1005.54
2017-06-23T01:23:49.714Z,1005.5
2017-06-23T01:24:15.805Z,1005.45
2017-06-23T01:24:41.911Z,1005.5
2017-06-23T01:25:08.041Z,1005.47
2017-06-23T01:25:34.133Z,1005.42
2017-06-23T01:26:00.238Z,1005.48
2017-06-23T01:26:26.345Z,1005.48
2017-06-23T01:26:52.491Z,1005.49
2017-06-23T01:27:18.589Z,1005.5
2017-06-23T01:27:44.680Z,1005.49
2017-06-23T01:28:10.785Z,1005.49
2017-06-23T01:28:36.887Z,1005.45
2017-06-23T01:29:02.979Z,1005.45
2017-06-23T01:29:29.085Z,1005.48
2017-06-23T01:29:55.190Z,1005.47
2017-06-23T01:30:21.279Z,1005.47
2017-06-23T01:30:47.383Z,1005.46
2017-06-23T01:31:13.490Z,1005.47
2017-06-23T01:31:39.581Z,1005.47
2017-06-23T01:32:05.676Z,1005.43
2017-06-23T01:32:31.802Z,1005.46
2017-06-23T01:32:57.905Z,1005.42
2017-06-23T01:33:24.040Z,1005.38
2017-06-23T01:33:50.158Z,1005.39
2017-06-23T01:34:16.256Z,1005.42
2017-06-23T01:34:42.365Z,1005.42
2017-06-23T01:35:08.456Z,1005.39
2017-06-23T01:35:34.554Z,1005.44
2017-06-23T01:36:00.661Z,1005.42
2017-06-23T01:36:26.780Z,1005.46
2017-06-23T01:36:52.873Z,1005.44
2017-06-23T01:37:18.984Z,1005.44
2017-06-23T01:37:45.082Z,1005.43
2017-06-23T01:38:11.184Z,1005.47
2017-06-23T01:38:37.305Z,1005.49
2017-06-23T01:39:03.403Z,1005.52
2017-06-23T01:39:29.511Z,1005.46
2017-06-23T01:39:55.633Z,1005.51
2017-06-23T01:40:21.724Z,1005.52
2017-06-23T01:40:47.864Z,1005.54
2017-06-23T01:41:13.962Z,1005.51
2017-06-23T01:41:40.052Z,1005.48
2017-06-23T01:42:06.188Z,1005.51
2017-06-23T01:42:32.318Z,1005.49
2017-06-23T01:42:58.438Z,1005.53
2017-06-23T01:43:24.568Z,1005.51
2017-06-23T01:43:50.676Z,1005.4
2017-06-23T01:44:16.792Z,1005.5
2017-06-23T01:44:42.920Z,1005.51
2017-06-23T01:45:09.057Z,1005.51
2017-06-23T01:45:35.149Z,1005.49
2017-06-23T01:46:01.272Z,1005.51
2017-06-23T01:46:27.406Z,1005.53
2017-06-23T01:46:53.501Z,1005.52
2017-06-23T01:47:19.594Z,1005.47
2017-06-23T01:47:45.705Z,1005.51
2017-06-23T01:48:11.804Z,1005.54
2017-06-23T01:48:37.917Z,1005.56
2017-06-23T01:49:04.023Z,1005.56
2017-06-23T01:49:30.118Z,1005.49
2017-06-23T01:49:56.225Z,1005.46
2017-06-23T01:50:22.349Z,1005.53
2017-06-23T01:50:48.443Z,1005.53
2017-06-23T01:51:14.553Z,1005.51
2017-06-23T01:51:40.680Z,1005.52
2017-06-23T01:52:06.796Z,1005.52
2017-06-23T01:52:32.902Z,1005.49
2017-06-23T01:52:59.003Z,1005.49
2017-06-23T01:53:25.095Z,1005.46
2017-06-23T01:53:51.200Z,1005.51
2017-06-23T01:54:17.335Z,1005.53
2017-06-23T01:54:43.431Z,1005.51
2017-06-23T01:55:09.529Z,1005.52
2017-06-23T01:55:35.621Z,1005.54
2017-06-23T01:56:01.729Z,1005.49
2017-06-23T01:56:27.826Z,1005.54
2017-06-23T01:56:53.918Z,1005.49
2017-06-23T01:57:20.024Z,1005.55
2017-06-23T01:57:46.158Z,1005.5
2017-06-23T01:58:12.246Z,1005.52
2017-06-23T01:58:38.374Z,1005.54
2017-06-23T01:59:04.480Z,1005.58
2017-06-23T01:59:30.573Z,1005.55
2017-06-23T01:59:56.672Z,1005.54
2017-06-23T02:00:22.797Z,1005.58
2017-06-23T02:00:48.903Z,1005.57
2017-06-23T02:01:15.012Z,1005.55
2017-06-23T02:01:41.098Z,1005.52
2017-06-23T02:02:07.250Z,1005.51
2017-06-23T02:02:33.356Z,1005.55
2017-06-23T02:02:59.449Z,1005.51
2017-06-23T02:03:25.570Z,1005.52
2017-06-23T02:03:51.706Z,1005.53
2017-06-23T02:04:17.799Z,1005.48
2017-06-23T02:04:43.918Z,1005.51
2017-06-23T02:05:10.029Z,1005.52
2017-06-23T02:05:36.156Z,1005.53
2017-06-23T02:06:02.286Z,1005.5
2017-06-23T02:06:28.429Z,1005.48
2017-06-23T02:06:54.525Z,1005.51
2017-06-23T02:07:20.658Z,1005.51
2017-06-23T02:07:46.754Z,1005.56
2017-06-23T02:08:12.846Z,1005.58
2017-06-23T02:08:38.984Z,1005.46
2017-06-23T02:09:05.104Z,1005.46
2017-06-23T02:09:31.224Z,1005.5
2017-06-23T02:09:57.332Z,1005.43
2017-06-23T02:10:23.459Z,1005.46
2017-06-23T02:10:49.550Z,1005.46
2017-06-23T02:11:15.654Z,1005.48
2017-06-23T02:11:41.769Z,1005.51
2017-06-23T02:12:07.909Z,1005.51
2017-06-23T02:12:34.008Z,1005.52
2017-06-23T02:13:00.100Z,1005.48
2017-06-23T02:13:26.207Z,1005.49
2017-06-23T02:13:52.307Z,1005.52
2017-06-23T02:14:18.420Z,1005.54
2017-06-23T02:14:44.517Z,1005.46
2017-06-23T02:15:10.633Z,1005.54
2017-06-23T02:15:36.744Z,1005.5
2017-06-23T02:16:02.842Z,1005.53
2017-06-23T02:16:28.958Z,1005.48
2017-06-23T02:16:55.089Z,1005.49
2017-06-23T02:17:21.185Z,1005.46
2017-06-23T02:17:47.318Z,1005.47
2017-06-23T02:18:13.412Z,1005.51
2017-06-23T02:18:39.504Z,1005.49
2017-06-23T02:19:05.614Z,1005.49
2017-06-23T02:19:31.761Z,1005.51
2017-06-23T02:19:57.852Z,1005.5
2017-06-23T02:20:23.987Z,1005.48
2017-06-23T02:20:50.087Z,1005.48
2017-06-23T02:21:16.180Z,1005.48
2017-06-23T02:21:42.310Z,1005.51
2017-06-23T02:22:08.417Z,1005.53
2017-06-23T02:22:34.563Z,1005.51
2017-06-23T02:23:00.659Z,1005.52
2017-06-23T02:23:26.751Z,1005.51
2017-06-23T02:23:52.857Z,1005.51
2017-06-23T02:24:18.959Z,1005.52
2017-06-23T02:24:45.076Z,1005.57
2017-06-23T02:25:11.178Z,1005.53
2017-06-23T02:25:37.287Z,1005.51
2017-06-23T02:26:03.400Z,1005.51
2017-06-23T02:26:29.503Z,1005.53
2017-06-23T02:26:55.607Z,1005.56
2017-06-23T02:27:21.700Z,1005.51
2017-06-23T02:27:47.824Z,1005.49
2017-06-23T02:28:13.933Z,1005.55
2017-06-23T02:28:40.026Z,1005.49
2017-06-23T02:29:06.144Z,1005.53
2017-06-23T02:29:32.284Z,1005.58
2017-06-23T02:29:58.381Z,1005.52
2017-06-23T02:30:24.501Z,1005.59
2017-06-23T02:30:50.608Z,1005.54
2017-06-23T02:31:16.711Z,1005.57
2017-06-23T02:31:42.802Z,1005.52
2017-06-23T02:32:08.932Z,1005.54
2017-06-23T02:32:35.038Z,1005.51
2017-06-23T02:33:01.127Z,1005.53
2017-06-23T02:33:27.253Z,1005.54
2017-06-23T02:33:53.348Z,1005.51
2017-06-23T02:34:19.456Z,1005.55
2017-06-23T02:34:45.558Z,1005.58
2017-06-23T02:35:11.651Z,1005.57
2017-06-23T02:35:37.781Z,1005.57
2017-06-23T02:36:03.916Z,1005.58
2017-06-23T02:36:30.052Z,1005.57
2017-06-23T02:36:56.152Z,1005.62
2017-06-23T02:37:22.286Z,1005.56
2017-06-23T02:37:48.409Z,1005.6
2017-06-23T02:38:14.505Z,1005.45
2017-06-23T02:38:40.640Z,1005.59
2017-06-23T02:39:06.735Z,1005.58
2017-06-23T02:39:32.843Z,1005.56
2017-06-23T02:39:58.962Z,1005.59
2017-06-23T02:40:25.109Z,1005.61
2017-06-23T02:40:51.218Z,1005.63
2017-06-23T02:41:17.336Z,1005.62
2017-06-23T02:41:43.434Z,1005.54
2017-06-23T02:42:09.566Z,1005.59
2017-06-23T02:42:35.659Z,1005.66
2017-06-23T02:43:01.774Z,1005.61
2017-06-23T02:43:27.887Z,1005.62
2017-06-23T02:43:53.983Z,1005.57
2017-06-23T02:44:20.077Z,1005.58
2017-06-23T02:44:46.213Z,1005.5
2017-06-23T02:45:12.356Z,1005.6
2017-06-23T02:45:38.491Z,1005.59
2017-06-23T02:46:04.586Z,1005.64
2017-06-23T02:46:30.680Z,1005.62
2017-06-23T02:46:56.816Z,1005.62
2017-06-23T02:47:22.912Z,1005.6
2017-06-23T02:47:49.029Z,1005.65
2017-06-23T02:48:15.139Z,1005.61
2017-06-23T02:48:41.266Z,1005.66
2017-06-23T02:49:07.384Z,1005.61
2017-06-23T02:49:33.489Z,1005.61
2017-06-23T02:49:59.596Z,1005.65
2017-06-23T02:50:25.708Z,1005.65
2017-06-23T02:50:51.808Z,1005.6
2017-06-23T02:51:17.915Z,1005.66
2017-06-23T02:51:44.007Z,1005.67
2017-06-23T02:52:10.106Z,1005.63
2017-06-23T02:52:36.240Z,1005.64
2017-06-23T02:53:02.336Z,1005.67
2017-06-23T02:53:28.428Z,1005.65
2017-06-23T02:53:54.537Z,1005.65
2017-06-23T02:54:20.662Z,1005.65
2017-06-23T02:54:46.777Z,1005.68
2017-06-23T02:55:12.884Z,1005.66
2017-06-23T02:55:38.985Z,1005.63
2017-06-23T02:56:05.085Z,1005.66
2017-06-23T02:56:31.208Z,1005.66
2017-06-23T02:56:57.298Z,1005.63
2017-06-23T02:57:23.407Z,1005.67
2017-06-23T02:57:49.530Z,1005.67
2017-06-23T02:58:15.646Z,1005.65
2017-06-23T02:58:41.753Z,1005.67
2017-06-23T02:59:07.935Z,1005.68
2017-06-23T02:59:34.028Z,1005.64
2017-06-23T03:00:00.152Z,1005.71
2017-06-23T03:00:26.288Z,1005.62
2017-06-23T03:00:52.375Z,1005.67
2017-06-23T03:01:18.477Z,1005.65
2017-06-23T03:01:44.567Z,1005.69
2017-06-23T03:02:10.674Z,1005.63
2017-06-23T03:02:36.776Z,1005.66
2017-06-23T03:03:02.893Z,1005.67
2017-06-23T03:03:28.998Z,1005.7
2017-06-23T03:03:55.107Z,1005.69
2017-06-23T03:04:21.196Z,1005.69
2017-06-23T03:04:47.346Z,1005.66
2017-06-23T03:05:13.452Z,1005.65
2017-06-23T03:05:39.544Z,1005.65
2017-06-23T03:06:05.688Z,1005.66
2017-06-23T03:06:31.795Z,1005.68
2017-06-23T03:06:57.917Z,1005.63
2017-06-23T03:07:24.024Z,1005.66
2017-06-23T03:07:50.114Z,1005.67
2017-06-23T03:08:16.216Z,1005.61
2017-06-23T03:08:42.322Z,1005.65
2017-06-23T03:09:08.441Z,1005.65
2017-06-23T03:09:34.538Z,1005.69
2017-06-23T03:10:00.645Z,1005.67
2017-06-23T03:10:26.739Z,1005.68
2017-06-23T03:10:52.833Z,1005.62
2017-06-23T03:11:18.997Z,1005.64
2017-06-23T03:11:45.397Z,1005.63
2017-06-23T03:12:11.488Z,1005.64
2017-06-23T03:12:37.623Z,1005.68
2017-06-23T03:13:03.725Z,1005.67
2017-06-23T03:13:29.817Z,1005.7
2017-06-23T03:13:55.922Z,1005.71
2017-06-23T03:14:22.030Z,1005.71
2017-06-23T03:14:48.142Z,1005.7
2017-06-23T03:15:14.246Z,1005.69
2017-06-23T03:15:40.353Z,1005.71
2017-06-23T03:16:06.493Z,1005.72
2017-06-23T03:16:32.593Z,1005.73
2017-06-23T03:16:58.697Z,1005.75
2017-06-23T03:17:24.821Z,1005.71
2017-06-23T03:17:50.934Z,1005.73
2017-06-23T03:18:17.039Z,1005.75
2017-06-23T03:18:43.138Z,1005.74
2017-06-23T03:19:09.246Z,1005.73
2017-06-23T03:19:35.361Z,1005.72
2017-06-23T03:20:01.485Z,1005.75
2017-06-23T03:20:27.592Z,1005.76
2017-06-23T03:20:53.687Z,1005.76
2017-06-23T03:21:19.779Z,1005.77
2017-06-23T03:21:45.889Z,1005.78
2017-06-23T03:22:12.016Z,1005.77
2017-06-23T03:22:38.135Z,1005.78
2017-06-23T03:23:04.297Z,1005.77
2017-06-23T03:23:30.454Z,1005.78
2017-06-23T03:23:56.583Z,1005.82
2017-06-23T03:24:22.677Z,1005.81
2017-06-23T03:24:48.797Z,1005.78
2017-06-23T03:25:14.907Z,1005.83
2017-06-23T03:25:41.032Z,1005.78
2017-06-23T03:26:07.150Z,1005.85
2017-06-23T03:26:33.257Z,1005.83
2017-06-23T03:26:59.388Z,1005.85
2017-06-23T03:27:25.480Z,1005.84
2017-06-23T03:27:51.585Z,1005.82
2017-06-23T03:28:17.747Z,1005.85
2017-06-23T03:28:43.837Z,1005.83
2017-06-23T03:29:09.937Z,1005.83
2017-06-23T03:29:36.074Z,1005.87
2017-06-23T03:30:02.189Z,1005.85
2017-06-23T03:30:28.290Z,1005.89
2017-06-23T03:30:54.408Z,1005.89
2017-06-23T03:31:20.512Z,1005.9
2017-06-23T03:31:46.618Z,1005.93
2017-06-23T03:32:12.706Z,1005.95
2017-06-23T03:32:38.809Z,1005.96
2017-06-23T03:33:04.916Z,1005.94
2017-06-23T03:33:31.033Z,1005.93
2017-06-23T03:33:57.132Z,1005.96
2017-06-23T03:34:23.239Z,1005.94
2017-06-23T03:34:49.333Z,1005.99
2017-06-23T03:35:15.440Z,1005.95
2017-06-23T03:35:41.554Z,1005.96
2017-06-23T03:36:07.657Z,1005.98
2017-06-23T03:36:33.763Z,1006.01
2017-06-23T03:36:59.854Z,1005.94
2017-06-23T03:37:25.951Z,1005.92
2017-06-23T03:37:52.060Z,1005.92
2017-06-23T03:38:18.153Z,1005.91
2017-06-23T03:38:44.246Z,1005.91
2017-06-23T03:39:10.357Z,1005.96
2017-06-23T03:39:36.458Z,1005.92
2017-06-23T03:40:02.549Z,1005.92
2017-06-23T03:40:28.655Z,1005.99
2017-06-23T03:40:54.751Z,1005.98
2017-06-23T03:41:20.856Z,1005.96
2017-06-23T03:41:46.976Z,1005.95
2017-06-23T03:42:13.418Z,1005.96
2017-06-23T03:42:39.556Z,1005.91
2017-06-23T03:43:05.702Z,1005.95
2017-06-23T03:43:31.796Z,1005.97
2017-06-23T03:43:57.905Z,1005.98
2017-06-23T03:44:24.012Z,1005.96
2017-06-23T03:44:50.124Z,1006.02
2017-06-23T03:45:16.231Z,1006
2017-06-23T03:45:42.338Z,1006
2017-06-23T03:46:08.458Z,1005.96
2017-06-23T03:46:34.557Z,1006.04
2017-06-23T03:47:00.648Z,1006
2017-06-23T03:47:26.758Z,1006.03
2017-06-23T03:47:52.880Z,1006.01
2017-06-23T03:48:18.998Z,1006
2017-06-23T03:48:45.103Z,1006.01
2017-06-23T03:49:11.237Z,1006
2017-06-23T03:49:37.326Z,1006.03
2017-06-23T03:50:03.426Z,1006.03
2017-06-23T03:50:29.535Z,1006.02
2017-06-23T03:50:55.626Z,1006.04
2017-06-23T03:51:21.748Z,1006.05
2017-06-23T03:51:47.848Z,1006.02
2017-06-23T03:52:13.979Z,1006.03
2017-06-23T03:52:40.086Z,1006.03
2017-06-23T03:53:06.174Z,1005.97
2017-06-23T03:53:32.277Z,1006.02
2017-06-23T03:53:58.383Z,1006.03
2017-06-23T03:54:24.474Z,1005.99
2017-06-23T03:54:50.573Z,1006.03
2017-06-23T03:55:16.706Z,1006.07
2017-06-23T03:55:42.854Z,1006.09
2017-06-23T03:56:08.946Z,1006.06
2017-06-23T03:56:35.053Z,1006.08
2017-06-23T03:57:01.149Z,1006.1
2017-06-23T03:57:27.241Z,1006.06
2017-06-23T03:57:53.347Z,1006.11
2017-06-23T03:58:19.445Z,1006.09
2017-06-23T03:58:45.533Z,1006.12
2017-06-23T03:59:11.635Z,1006.07
2017-06-23T03:59:37.772Z,1006.09
2017-06-23T04:00:03.860Z,1006.1
2017-06-23T04:00:29.959Z,1006.15
2017-06-23T04:00:56.095Z,1006.14
2017-06-23T04:01:22.187Z,1006.05
2017-06-23T04:01:48.286Z,1006.15
2017-06-23T04:02:14.420Z,1006.11
2017-06-23T04:02:40.513Z,1006.12
2017-06-23T04:03:06.648Z,1006.14
2017-06-23T04:03:32.739Z,1006.11
2017-06-23T04:03:58.859Z,1006.15
2017-06-23T04:04:24.995Z,1006.13
2017-06-23T04:04:51.087Z,1006.14
2017-06-23T04:05:17.209Z,1006.11
2017-06-23T04:05:43.370Z,1006.16
2017-06-23T04:06:09.494Z,1006.16
2017-06-23T04:06:35.634Z,1006.18
2017-06-23T04:07:01.745Z,1006.17
2017-06-23T04:07:27.943Z,1006.19
2017-06-23T04:07:54.035Z,1006.17
2017-06-23T04:08:20.141Z,1006.21
2017-06-23T04:08:46.237Z,1006.21
2017-06-23T04:09:12.342Z,1006.21
2017-06-23T04:09:38.438Z,1006.19
2017-06-23T04:10:04.529Z,1006.21
2017-06-23T04:10:30.640Z,1006.2
2017-06-23T04:10:56.736Z,1006.22
2017-06-23T04:11:22.827Z,1006.18
2017-06-23T04:11:48.963Z,1006.21
2017-06-23T04:12:15.442Z,1006.18
2017-06-23T04:12:41.536Z,1006.21
2017-06-23T04:13:07.639Z,1006.19
2017-06-23T04:13:33.748Z,1006.21
2017-06-23T04:13:59.843Z,1006.22
2017-06-23T04:14:25.966Z,1006.22
2017-06-23T04:14:52.058Z,1006.24
2017-06-23T04:15:18.162Z,1006.24
2017-06-23T04:15:44.263Z,1006.25
2017-06-23T04:16:10.357Z,1006.29
2017-06-23T04:16:36.489Z,1006.26
2017-06-23T04:17:02.628Z,1006.28
2017-06-23T04:17:28.715Z,1006.3
2017-06-23T04:17:54.817Z,1006.29
2017-06-23T04:18:20.922Z,1006.28
2017-06-23T04:18:47.013Z,1006.29
2017-06-23T04:19:13.111Z,1006.28
2017-06-23T04:19:39.211Z,1006.27
2017-06-23T04:20:05.316Z,1006.23
2017-06-23T04:20:31.424Z,1006.29
2017-06-23T04:20:57.512Z,1006.28
2017-06-23T04:21:23.609Z,1006.26
2017-06-23T04:21:49.772Z,1006.27
2017-06-23T04:22:15.888Z,1006.25
2017-06-23T04:22:42.010Z,1006.25
2017-06-23T04:23:08.146Z,1006.26
2017-06-23T04:23:34.242Z,1006.33
2017-06-23T04:24:00.334Z,1006.32
2017-06-23T04:24:26.444Z,1006.3
2017-06-23T04:24:52.600Z,1006.35
2017-06-23T04:25:18.704Z,1006.32
2017-06-23T04:25:44.796Z,1006.29
2017-06-23T04:26:10.893Z,1006.35
2017-06-23T04:26:37.028Z,1006.36
2017-06-23T04:27:03.122Z,1006.37
2017-06-23T04:27:29.239Z,1006.37
2017-06-23T04:27:55.348Z,1006.38
2017-06-23T04:28:21.472Z,1006.38
2017-06-23T04:28:47.562Z,1006.33
2017-06-23T04:29:13.725Z,1006.33
2017-06-23T04:29:39.825Z,1006.37
2017-06-23T04:30:05.941Z,1006.35
2017-06-23T04:30:32.045Z,1006.4
2017-06-23T04:30:58.137Z,1006.37
2017-06-23T04:31:24.247Z,1006.38
2017-06-23T04:31:50.343Z,1006.36
2017-06-23T04:32:16.434Z,1006.38
2017-06-23T04:32:42.542Z,1006.4
2017-06-23T04:33:08.642Z,1006.4
2017-06-23T04:33:34.740Z,1006.39
2017-06-23T04:34:00.866Z,1006.46
2017-06-23T04:34:27.002Z,1006.41
2017-06-23T04:34:53.092Z,1006.43
2017-06-23T04:35:19.194Z,1006.38
2017-06-23T04:35:45.329Z,1006.36
2017-06-23T04:36:11.423Z,1006.45
2017-06-23T04:36:37.551Z,1006.46
2017-06-23T04:37:03.638Z,1006.48
2017-06-23T04:37:29.743Z,1006.45
2017-06-23T04:37:55.849Z,1006.43
2017-06-23T04:38:22.928Z,1006.43
2017-06-23T04:38:49.051Z,1006.45
2017-06-23T04:39:15.160Z,1006.45
2017-06-23T04:39:41.274Z,1006.52
2017-06-23T04:40:07.372Z,1006.56
2017-06-23T04:40:33.479Z,1006.53
2017-06-23T04:40:59.576Z,1006.55
2017-06-23T04:41:25.664Z,1006.52
2017-06-23T04:41:51.831Z,1006.58
2017-06-23T04:42:17.929Z,1006.54
2017-06-23T04:42:44.018Z,1006.48
2017-06-23T04:43:10.155Z,1006.51
2017-06-23T04:43:36.285Z,1006.52
2017-06-23T04:44:02.377Z,1006.49
2017-06-23T04:44:28.478Z,1006.57
2017-06-23T04:44:54.587Z,1006.54
2017-06-23T04:45:20.674Z,1006.57
2017-06-23T04:45:46.797Z,1006.6
2017-06-23T04:46:12.906Z,1006.58
2017-06-23T04:46:39.049Z,1006.57
2017-06-23T04:47:05.168Z,1006.61
2017-06-23T04:47:31.267Z,1006.58
2017-06-23T04:47:57.371Z,1006.6
2017-06-23T04:48:23.481Z,1006.57
2017-06-23T04:48:49.572Z,1006.57
2017-06-23T04:49:15.691Z,1006.54
2017-06-23T04:49:41.801Z,1006.61
2017-06-23T04:50:07.894Z,1006.66
2017-06-23T04:50:33.993Z,1006.66
2017-06-23T04:51:00.100Z,1006.66
2017-06-23T04:51:26.221Z,1006.66
2017-06-23T04:51:52.314Z,1006.68
2017-06-23T04:52:18.427Z,1006.65
2017-06-23T04:52:44.575Z,1006.66
2017-06-23T04:53:10.656Z,1006.65
2017-06-23T04:53:36.777Z,1006.65
2017-06-23T04:54:02.899Z,1006.67
2017-06-23T04:54:29.007Z,1006.67
2017-06-23T04:54:55.103Z,1006.71
2017-06-23T04:55:21.219Z,1006.72
2017-06-23T04:55:47.330Z,1006.68
2017-06-23T04:56:13.457Z,1006.73
2017-06-23T04:56:39.599Z,1006.73
2017-06-23T04:57:05.708Z,1006.74
2017-06-23T04:57:31.811Z,1006.76
2017-06-23T04:57:57.904Z,1006.8
2017-06-23T04:58:24.008Z,1006.84
2017-06-23T04:58:50.102Z,1006.81
2017-06-23T04:59:16.212Z,1006.75
2017-06-23T04:59:42.310Z,1006.84
2017-06-23T05:00:08.403Z,1006.81
2017-06-23T05:00:34.511Z,1006.84
2017-06-23T05:01:00.612Z,1006.85
2017-06-23T05:01:26.753Z,1006.86
2017-06-23T05:01:52.857Z,1006.87
2017-06-23T05:02:18.993Z,1006.88
2017-06-23T05:02:45.084Z,1006.89
2017-06-23T05:03:11.187Z,1006.85
2017-06-23T05:03:37.295Z,1006.85
2017-06-23T05:04:03.438Z,1006.82
2017-06-23T05:04:29.542Z,1006.78
2017-06-23T05:04:55.634Z,1006.81
2017-06-23T05:05:21.737Z,1006.77
2017-06-23T05:05:47.846Z,1006.79
2017-06-23T05:06:13.961Z,1006.83
2017-06-23T05:06:40.063Z,1006.81
2017-06-23T05:07:06.197Z,1006.76
2017-06-23T05:07:32.316Z,1006.81
2017-06-23T05:07:58.537Z,1006.83
2017-06-23T05:08:24.647Z,1006.84
2017-06-23T05:08:50.743Z,1006.87
2017-06-23T05:09:16.837Z,1006.87
2017-06-23T05:09:42.942Z,1006.85
2017-06-23T05:10:09.045Z,1006.9
2017-06-23T05:10:35.177Z,1006.99
2017-06-23T05:11:01.269Z,1006.98
2017-06-23T05:11:27.440Z,1006.91
2017-06-23T05:11:53.554Z,1006.9
2017-06-23T05:12:19.651Z,1006.97
2017-06-23T05:12:45.744Z,1006.89
2017-06-23T05:13:11.881Z,1006.86
2017-06-23T05:13:37.978Z,1006.83
2017-06-23T05:14:04.071Z,1006.85
2017-06-23T05:14:30.182Z,1006.87
2017-06-23T05:14:56.282Z,1006.86
2017-06-23T05:15:22.385Z,1006.89
2017-06-23T05:15:48.481Z,1006.96
2017-06-23T05:16:14.575Z,1006.99
2017-06-23T05:16:40.684Z,1006.92