createdAt,value
2018-03-28T00:00:49.584Z,99.90
2018-03-28T00:01:52.879Z,99.90
2018-03-28T00:02:56.170Z,99.90
2018-03-28T00:03:58.726Z,99.90
2018-03-28T00:05:02.018Z,99.90
2018-03-28T00:06:04.545Z,99.90
2018-03-28T00:07:07.086Z,99.90
2018-03-28T00:08:09.615Z,99.90
2018-03-28T00:09:12.146Z,99.90
2018-03-28T00:10:14.669Z,99.90
2018-03-28T00:11:17.229Z,99.90
2018-03-28T00:12:19.745Z,99.90
2018-03-28T00:13:22.282Z,99.90
2018-03-28T00:14:24.821Z,99.90
2018-03-28T00:15:27.393Z,99.90
2018-03-28T00:16:29.971Z,99.90
2018-03-28T00:17:32.494Z,99.90
2018-03-28T00:18:35.777Z,99.90
2018-03-28T00:19:39.101Z,99.90
2018-03-28T00:20:41.653Z,99.90
2018-03-28T00:21:44.208Z,99.90
2018-03-28T00:22:46.737Z,99.90
2018-03-28T00:23:49.286Z,99.90
2018-03-28T00:24:51.814Z,99.90
2018-03-28T00:25:54.333Z,99.90
2018-03-28T00:26:56.894Z,99.90
2018-03-28T00:27:59.434Z,99.90
2018-03-28T00:29:01.961Z,99.80
2018-03-28T00:30:05.251Z,99.90
2018-03-28T00:31:07.773Z,99.90
2018-03-28T00:32:10.331Z,99.90
2018-03-28T00:33:12.867Z,99.90
2018-03-28T00:34:15.384Z,99.90
2018-03-28T00:35:17.922Z,99.90
2018-03-28T00:36:20.488Z,99.90
2018-03-28T00:37:23.016Z,99.90
2018-03-28T00:38:25.556Z,99.90
2018-03-28T00:39:28.849Z,99.90
2018-03-28T00:40:32.137Z,99.90
2018-03-28T00:41:35.455Z,99.90
2018-03-28T00:42:37.989Z,99.90
2018-03-28T00:43:41.375Z,99.90
2018-03-28T00:44:44.714Z,99.90
2018-03-28T00:45:47.241Z,99.90
2018-03-28T00:46:49.778Z,99.90
2018-03-28T00:47:52.297Z,99.90
2018-03-28T00:48:54.817Z,99.90
2018-03-28T00:49:58.141Z,99.90
2018-03-28T00:51:13.450Z,99.90
2018-03-28T00:52:16.761Z,99.90
2018-03-28T00:53:20.058Z,99.90
2018-03-28T00:54:22.639Z,99.90
2018-03-28T00:55:25.199Z,99.90
2018-03-28T00:56:27.766Z,99.90
2018-03-28T00:57:30.292Z,99.90
2018-03-28T00:58:32.805Z,99.90
2018-03-28T00:59:35.346Z,99.90
2018-03-28T01:00:38.647Z,99.90
2018-03-28T01:01:41.161Z,99.90
2018-03-28T01:02:43.684Z,99.90
2018-03-28T01:03:46.202Z,99.90
2018-03-28T01:04:48.757Z,99.90
2018-03-28T01:05:51.309Z,99.90
2018-03-28T01:06:53.847Z,99.90
2018-03-28T01:07:56.361Z,99.90
2018-03-28T01:08:58.877Z,99.90
2018-03-28T01:10:01.433Z,99.90
2018-03-28T01:11:03.992Z,99.90
2018-03-28T01:12:07.290Z,99.90
2018-03-28T01:13:09.814Z,99.90
2018-03-28T01:14:13.120Z,99.90
2018-03-28T01:15:16.420Z,99.90
2018-03-28T01:16:18.996Z,99.90
2018-03-28T01:17:21.529Z,99.90
2018-03-28T01:18:24.820Z,99.90
2018-03-28T01:19:28.118Z,99.90
2018-03-28T01:20:30.679Z,99.90
2018-03-28T01:21:33.210Z,99.90
2018-03-28T01:22:35.746Z,99.90
2018-03-28T01:23:38.282Z,99.90
2018-03-28T01:24:40.819Z,99.90
2018-03-28T01:25:43.389Z,99.90
2018-03-28T01:26:46.695Z,99.90
2018-03-28T01:27:50.030Z,99.90
2018-03-28T01:28:52.555Z,99.90
2018-03-28T01:29:55.087Z,99.90
2018-03-28T01:30:57.612Z,99.90
2018-03-28T01:32:00.139Z,99.90
2018-03-28T01:33:03.476Z,99.90
2018-03-28T01:34:06.000Z,99.90
2018-03-28T01:35:08.515Z,99.90
2018-03-28T01:36:11.038Z,99.90
2018-03-28T01:37:13.560Z,99.90
2018-03-28T01:38:16.110Z,99.90
2018-03-28T01:39:19.430Z,99.90
2018-03-28T01:40:22.718Z,99.90
2018-03-28T01:41:26.019Z,99.90
2018-03-28T01:42:28.585Z,99.90
2018-03-28T01:43:31.267Z,99.90
2018-03-28T01:44:33.792Z,99.90
2018-03-28T01:45:36.314Z,99.90
2018-03-28T01:46:38.837Z,99.90
2018-03-28T01:47:42.178Z,99.90
2018-03-28T01:48:44.697Z,99.90
2018-03-28T01:49:47.229Z,99.90
2018-03-28T01:50:49.752Z,99.90
2018-03-28T01:51:52.277Z,99.90
2018-03-28T01:52:55.596Z,99.90
2018-03-28T01:53:58.123Z,99.90
2018-03-28T01:55:01.420Z,99.90
2018-03-28T01:56:04.701Z,99.90
2018-03-28T01:57:07.986Z,99.90
2018-03-28T01:58:11.330Z,99.90
2018-03-28T01:59:13.858Z,99.90
2018-03-28T02:00:16.380Z,99.90
2018-03-28T02:01:18.896Z,99.90
2018-03-28T02:02:21.424Z,99.90
2018-03-28T02:03:24.757Z,99.90
2018-03-28T02:04:27.268Z,99.90
2018-03-28T02:05:29.846Z,99.90
2018-03-28T02:06:33.133Z,99.90
2018-03-28T02:07:36.448Z,99.90
2018-03-28T02:08:39.023Z,99.90
2018-03-28T02:09:41.544Z,99.90
2018-03-28T02:10:44.840Z,99.90
2018-03-28T02:11:48.125Z,99.90
2018-03-28T02:12:51.418Z,99.90
2018-03-28T02:13:53.977Z,99.90
2018-03-28T02:14:56.539Z,99.90
2018-03-28T02:15:59.830Z,99.90
2018-03-28T02:17:02.363Z,99.90
2018-03-28T02:18:04.895Z,99.90
2018-03-28T02:19:07.453Z,99.90
2018-03-28T02:20:09.982Z,99.90
2018-03-28T02:21:13.281Z,99.90
2018-03-28T02:22:15.843Z,99.90
2018-03-28T02:23:19.133Z,99.90
2018-03-28T02:24:21.658Z,99.90
2018-03-28T02:25:24.185Z,99.90
2018-03-28T02:26:26.789Z,99.90
2018-03-28T02:27:29.319Z,99.90
2018-03-28T02:28:31.838Z,99.90
2018-03-28T02:29:34.440Z,99.90
2018-03-28T02:30:36.955Z,99.90
2018-03-28T02:31:39.504Z,99.90
2018-03-28T02:32:42.067Z,99.90
2018-03-28T02:33:44.597Z,99.90
2018-03-28T02:34:47.124Z,99.90
2018-03-28T02:35:49.641Z,99.90
2018-03-28T02:36:52.159Z,99.90
2018-03-28T02:37:54.725Z,99.90
2018-03-28T02:38:57.254Z,99.90
2018-03-28T02:39:59.810Z,99.90
2018-03-28T02:41:02.349Z,99.90
2018-03-28T02:42:05.646Z,99.90
2018-03-28T02:43:08.201Z,99.90
2018-03-28T02:44:11.491Z,99.90
2018-03-28T02:45:14.028Z,99.90
2018-03-28T02:46:16.578Z,99.90
2018-03-28T02:47:19.140Z,99.90
2018-03-28T02:48:21.661Z,99.90
2018-03-28T02:49:24.182Z,99.90
2018-03-28T02:50:26.714Z,99.90
2018-03-28T02:51:30.011Z,99.90
2018-03-28T02:52:32.572Z,99.90
2018-03-28T02:53:35.097Z,99.90
2018-03-28T02:54:38.376Z,99.90
2018-03-28T02:55:41.673Z,99.90
2018-03-28T02:56:44.245Z,99.90
2018-03-28T02:57:46.799Z,99.90
2018-03-28T02:58:49.321Z,99.90
2018-03-28T02:59:51.841Z,99.90
2018-03-28T03:00:54.368Z,99.90
2018-03-28T03:01:56.901Z,99.90
2018-03-28T03:02:59.452Z,99.90
2018-03-28T03:04:02.005Z,99.90
2018-03-28T03:05:04.562Z,99.90
2018-03-28T03:06:07.851Z,99.90
2018-03-28T03:07:10.382Z,99.90
2018-03-28T03:08:12.916Z,99.90
2018-03-28T03:09:15.474Z,99.90
2018-03-28T03:10:18.000Z,99.90
2018-03-28T03:11:21.284Z,99.90
2018-03-28T03:12:24.570Z,99.90
2018-03-28T03:13:27.854Z,99.90
2018-03-28T03:14:31.181Z,99.90
2018-03-28T03:15:34.499Z,99.90
2018-03-28T03:16:37.027Z,99.90
2018-03-28T03:17:39.542Z,99.90
2018-03-28T03:18:42.065Z,99.90
2018-03-28T03:19:44.600Z,99.90
2018-03-28T03:20:47.152Z,99.90
2018-03-28T03:21:50.481Z,99.90
2018-03-28T03:22:53.006Z,99.90
2018-03-28T03:23:56.289Z,99.90
2018-03-28T03:24:59.578Z,99.90
2018-03-28T03:26:02.918Z,99.90
2018-03-28T03:27:05.432Z,99.90
2018-03-28T03:28:07.968Z,99.90
2018-03-28T03:29:10.492Z,99.90
2018-03-28T03:30:13.014Z,99.90
2018-03-28T03:31:16.343Z,99.90
2018-03-28T03:32:18.905Z,99.90
2018-03-28T03:33:21.424Z,99.90
2018-03-28T03:34:23.950Z,99.90
2018-03-28T03:35:26.503Z,99.90
2018-03-28T03:36:29.034Z,99.90
2018-03-28T03:37:32.325Z,99.90
2018-03-28T03:38:35.627Z,99.90
2018-03-28T03:39:38.262Z,99.90
2018-03-28T03:40:41.612Z,99.90
2018-03-28T03:41:44.142Z,99.90
2018-03-28T03:42:46.679Z,99.90
2018-03-28T03:43:49.985Z,99.90
2018-03-28T03:44:52.513Z,99.90
2018-03-28T03:45:55.182Z,99.90
2018-03-28T03:46:57.699Z,99.90
2018-03-28T03:48:00.224Z,99.90
2018-03-28T03:49:02.750Z,99.90
2018-03-28T03:50:05.279Z,99.90
2018-03-28T03:51:08.602Z,99.90
2018-03-28T03:52:11.124Z,99.90
2018-03-28T03:53:14.409Z,99.90
2018-03-28T03:54:17.705Z,99.90
2018-03-28T03:55:20.226Z,99.90
2018-03-28T03:56:22.776Z,99.90
2018-03-28T03:57:25.301Z,99.90
2018-03-28T03:58:27.861Z,99.90
2018-03-28T03:59:31.145Z,99.90
2018-03-28T04:00:33.700Z,99.90
2018-03-28T04:01:36.988Z,99.90
2018-03-28T04:02:40.335Z,99.90
2018-03-28T04:03:42.891Z,99.90
2018-03-28T04:04:45.414Z,99.90
2018-03-28T04:05:48.701Z,99.90
2018-03-28T04:06:51.233Z,99.90
2018-03-28T04:07:53.794Z,99.90
2018-03-28T04:08:56.365Z,99.90
2018-03-28T04:09:58.880Z,99.90
2018-03-28T04:11:01.430Z,99.90
2018-03-28T04:12:03.952Z,99.90
2018-03-28T04:13:06.477Z,99.90
2018-03-28T04:14:09.039Z,99.90
2018-03-28T04:15:11.553Z,99.90
2018-03-28T04:16:14.078Z,99.90
2018-03-28T04:17:16.599Z,99.90
2018-03-28T04:18:19.453Z,99.90
2018-03-28T04:19:22.022Z,99.90
2018-03-28T04:20:24.547Z,99.90
2018-03-28T04:21:27.067Z,99.90
2018-03-28T04:22:29.593Z,99.90
2018-03-28T04:23:32.121Z,99.90
2018-03-28T04:24:35.440Z,99.90
2018-03-28T04:25:37.964Z,99.90
2018-03-28T04:26:41.261Z,99.90
2018-03-28T04:27:44.544Z,99.90
2018-03-28T04:28:47.833Z,99.90
2018-03-28T04:29:50.398Z,99.90
2018-03-28T04:30:52.921Z,99.90
2018-03-28T04:31:55.442Z,99.90
2018-03-28T04:32:57.966Z,99.90
2018-03-28T04:34:00.490Z,99.90
2018-03-28T04:35:03.079Z,99.90
2018-03-28T04:36:05.600Z,99.90
2018-03-28T04:37:08.131Z,99.90
2018-03-28T04:38:10.661Z,99.90
2018-03-28T04:39:13.194Z,99.90
2018-03-28T04:40:15.753Z,99.90
2018-03-28T04:41:19.091Z,99.90
2018-03-28T04:42:21.609Z,99.90
2018-03-28T04:43:24.140Z,99.90
2018-03-28T04:44:26.656Z,99.90
2018-03-28T04:45:29.183Z,99.90
2018-03-28T04:46:31.741Z,99.90
2018-03-28T04:47:34.258Z,99.90
2018-03-28T04:48:36.771Z,99.90
2018-03-28T04:49:39.293Z,99.90
2018-03-28T04:50:41.865Z,99.90
2018-03-28T04:51:44.398Z,99.90
2018-03-28T04:52:47.686Z,99.90
2018-03-28T04:53:50.230Z,99.90
2018-03-28T04:54:53.517Z,99.90
2018-03-28T04:55:56.834Z,99.90
2018-03-28T04:56:59.356Z,99.90
2018-03-28T04:58:01.886Z,99.90
2018-03-28T04:59:04.421Z,99.90
2018-03-28T05:00:06.950Z,99.90
2018-03-28T05:01:09.469Z,99.90
2018-03-28T05:02:11.995Z,99.90
2018-03-28T05:03:15.286Z,99.90
2018-03-28T05:04:18.661Z,99.90
2018-03-28T05:05:21.180Z,99.90
2018-03-28T05:06:23.734Z,99.90
2018-03-28T05:07:26.265Z,99.90
2018-03-28T05:08:29.593Z,99.90
2018-03-28T05:09:32.124Z,99.90
2018-03-28T05:10:35.410Z,99.90
2018-03-28T05:11:38.689Z,99.90
2018-03-28T05:12:42.017Z,99.90
2018-03-28T05:13:44.549Z,99.90
2018-03-28T05:14:47.100Z,99.90
2018-03-28T05:15:50.404Z,99.90
2018-03-28T05:16:52.933Z,99.90
2018-03-28T05:17:55.497Z,99.90
2018-03-28T05:18:58.022Z,99.90
2018-03-28T05:20:00.584Z,99.90
2018-03-28T05:21:03.107Z,99.90
2018-03-28T05:22:05.634Z,99.90
2018-03-28T05:23:08.185Z,99.90
2018-03-28T05:24:10.744Z,99.90
2018-03-28T05:25:13.297Z,99.90
2018-03-28T05:26:15.823Z,99.90
2018-03-28T05:27:18.344Z,99.90
2018-03-28T05:28:20.890Z,99.90
2018-03-28T05:29:24.198Z,99.90
2018-03-28T05:30:26.754Z,99.90
2018-03-28T05:31:29.301Z,99.90
2018-03-28T05:32:32.610Z,99.90
2018-03-28T05:33:35.133Z,99.90
2018-03-28T05:34:37.693Z,99.90
2018-03-28T05:35:40.219Z,99.90
2018-03-28T05:36:42.767Z,99.90
2018-03-28T05:37:45.309Z,99.90
2018-03-28T05:38:48.654Z,99.90
2018-03-28T05:39:51.169Z,99.90
2018-03-28T05:40:54.467Z,99.90
2018-03-28T05:41:56.995Z,99.90
2018-03-28T05:42:59.566Z,99.90
2018-03-28T05:44:02.125Z,99.90
2018-03-28T05:45:04.644Z,99.90
2018-03-28T05:46:07.163Z,99.90
2018-03-28T05:47:09.696Z,99.90
2018-03-28T05:48:12.226Z,99.90
2018-03-28T05:49:14.789Z,99.90
2018-03-28T05:50:18.122Z,99.90
2018-03-28T05:51:20.626Z,99.90
2018-03-28T05:52:23.923Z,99.90
2018-03-28T05:53:27.212Z,99.90
2018-03-28T05:54:29.826Z,99.90
2018-03-28T05:55:32.330Z,99.90
2018-03-28T05:56:35.619Z,99.90
2018-03-28T05:57:38.946Z,99.90
2018-03-28T05:58:41.468Z,99.90
2018-03-28T05:59:44.820Z,99.90
2018-03-28T06:00:47.348Z,99.90
2018-03-28T06:01:49.888Z,99.90
2018-03-28T06:02:53.189Z,99.90
2018-03-28T06:03:55.715Z,99.90
2018-03-28T06:04:58.252Z,99.90
2018-03-28T06:06:00.818Z,99.90
2018-03-28T06:07:03.346Z,99.90
2018-03-28T06:08:05.899Z,99.90
2018-03-28T06:09:09.185Z,99.90
2018-03-28T06:10:12.475Z,99.90
2018-03-28T06:11:15.799Z,99.90
2018-03-28T06:12:18.324Z,99.90
2018-03-28T06:13:21.603Z,99.90
2018-03-28T06:14:24.906Z,99.90
2018-03-28T06:15:27.455Z,99.90
2018-03-28T06:16:30.785Z,99.90
2018-03-28T06:17:33.312Z,99.90
2018-03-28T06:18:35.833Z,99.90
2018-03-28T06:19:38.366Z,99.90
2018-03-28T06:20:40.896Z,99.90
2018-03-28T06:21:44.213Z,99.90
2018-03-28T06:22:46.770Z,99.90
2018-03-28T06:23:49.299Z,99.90
2018-03-28T06:24:51.840Z,99.90
2018-03-28T06:25:54.373Z,99.90
2018-03-28T06:26:56.929Z,99.90
2018-03-28T06:27:59.459Z,99.90
2018-03-28T06:29:01.985Z,99.90
2018-03-28T06:30:04.505Z,99.90
2018-03-28T06:31:08.059Z,99.90
2018-03-28T06:32:10.583Z,99.90
2018-03-28T06:33:13.112Z,99.90
2018-03-28T06:34:15.642Z,99.90
2018-03-28T06:35:18.157Z,99.90
2018-03-28T06:36:20.697Z,99.90
2018-03-28T06:37:23.254Z,99.90
2018-03-28T06:38:25.769Z,99.90
2018-03-28T06:39:29.096Z,99.90
2018-03-28T06:40:31.641Z,99.90
2018-03-28T06:41:34.165Z,99.90
2018-03-28T06:42:37.477Z,99.90
2018-03-28T06:43:40.044Z,99.90
2018-03-28T06:44:42.572Z,99.90
2018-03-28T06:45:45.098Z,99.90
2018-03-28T06:46:47.817Z,99.90
2018-03-28T06:47:50.345Z,99.90
2018-03-28T06:48:52.862Z,99.90
2018-03-28T06:49:56.149Z,99.90
2018-03-28T06:50:59.436Z,99.90
2018-03-28T06:52:02.756Z,99.90
2018-03-28T06:53:05.366Z,99.90
2018-03-28T06:54:07.888Z,99.90
2018-03-28T06:55:10.433Z,99.90
2018-03-28T06:56:12.988Z,99.90
2018-03-28T06:57:16.301Z,99.90
2018-03-28T06:58:18.825Z,99.90
2018-03-28T06:59:22.122Z,99.90
2018-03-28T07:00:25.445Z,99.90
2018-03-28T07:01:27.965Z,99.90
2018-03-28T07:02:31.257Z,99.90
2018-03-28T07:03:34.547Z,99.90
2018-03-28T07:04:37.069Z,99.90
2018-03-28T07:05:39.646Z,99.90
2018-03-28T07:06:42.173Z,99.90
2018-03-28T07:07:44.692Z,99.90
2018-03-28T07:08:47.998Z,99.90
2018-03-28T07:09:50.525Z,99.90
2018-03-28T07:10:53.094Z,99.90
2018-03-28T07:11:55.608Z,99.90
2018-03-28T07:12:58.137Z,99.90
2018-03-28T07:14:00.654Z,99.90
2018-03-28T07:15:03.181Z,99.90
2018-03-28T07:16:06.505Z,99.90
2018-03-28T07:17:09.033Z,99.90
2018-03-28T07:18:12.334Z,99.90
2018-03-28T07:19:14.854Z,99.90
2018-03-28T07:20:17.378Z,99.90
2018-03-28T07:21:19.940Z,99.90
2018-03-28T07:22:22.460Z,99.90
2018-03-28T07:23:24.977Z,99.90
2018-03-28T07:24:27.504Z,99.90
2018-03-28T07:25:30.799Z,99.90
2018-03-28T07:26:34.110Z,99.90
2018-03-28T07:27:36.635Z,99.90
2018-03-28T07:28:39.183Z,99.90
2018-03-28T07:29:42.508Z,99.90
2018-03-28T07:30:45.034Z,99.90
2018-03-28T07:31:47.562Z,99.90
2018-03-28T07:32:50.081Z,99.90
2018-03-28T07:33:53.405Z,99.90
2018-03-28T07:34:55.930Z,99.90
2018-03-28T07:35:58.448Z,99.90
2018-03-28T07:37:00.972Z,99.90
2018-03-28T07:38:04.320Z,99.90
2018-03-28T07:39:06.868Z,99.90
2018-03-28T07:40:09.400Z,99.90
2018-03-28T07:41:12.706Z,99.90
2018-03-28T07:42:15.237Z,99.90
2018-03-28T07:43:18.526Z,99.90
2018-03-28T07:44:21.814Z,99.90
2018-03-28T07:45:25.110Z,99.90
2018-03-28T07:46:27.655Z,99.90
2018-03-28T07:47:30.936Z,99.90
2018-03-28T07:48:34.269Z,99.90
2018-03-28T07:49:36.796Z,99.90
2018-03-28T07:50:39.365Z,99.90
2018-03-28T07:51:42.688Z,99.90
2018-03-28T07:52:45.216Z,99.90
2018-03-28T07:53:48.536Z,99.90
2018-03-28T07:54:51.059Z,99.90
2018-03-28T07:55:54.389Z,99.90
2018-03-28T07:56:56.914Z,99.90
2018-03-28T07:58:00.201Z,99.90
2018-03-28T07:59:03.489Z,99.90
2018-03-28T08:00:06.022Z,99.90
2018-03-28T08:01:08.568Z,99.90
2018-03-28T08:02:11.133Z,99.90
2018-03-28T08:03:13.682Z,99.90
2018-03-28T08:04:16.266Z,99.90
2018-03-28T08:05:18.796Z,99.90
2018-03-28T08:06:21.320Z,99.90
2018-03-28T08:07:23.837Z,99.90
2018-03-28T08:08:26.404Z,99.90
2018-03-28T08:09:28.923Z,99.90
2018-03-28T08:10:31.442Z,99.90
2018-03-28T08:11:33.977Z,99.90
2018-03-28T08:12:37.266Z,99.90
2018-03-28T08:13:39.830Z,99.90
2018-03-28T08:14:43.114Z,99.90
2018-03-28T08:15:46.401Z,99.90
2018-03-28T08:16:48.929Z,99.90
2018-03-28T08:17:51.453Z,99.90
2018-03-28T08:18:54.009Z,99.90
2018-03-28T08:19:56.534Z,99.90
2018-03-28T08:20:59.055Z,99.90
2018-03-28T08:22:01.617Z,99.90
2018-03-28T08:23:04.142Z,99.90
2018-03-28T08:24:07.435Z,99.90
2018-03-28T08:25:10.754Z,99.90
2018-03-28T08:26:13.325Z,99.90
2018-03-28T08:27:15.846Z,99.90
2018-03-28T08:28:18.368Z,99.90
2018-03-28T08:29:21.663Z,99.90
2018-03-28T08:30:24.200Z,99.90
2018-03-28T08:31:26.762Z,99.90
2018-03-28T08:32:29.303Z,99.90
2018-03-28T08:33:32.587Z,99.90
2018-03-28T08:34:35.905Z,99.90
2018-03-28T08:35:38.448Z,99.90
2018-03-28T08:36:41.743Z,99.90
2018-03-28T08:37:44.272Z,99.90
2018-03-28T08:38:46.789Z,99.90
2018-03-28T08:39:49.401Z,99.90
2018-03-28T08:40:51.956Z,99.90
2018-03-28T08:41:54.549Z,99.90
2018-03-28T08:42:57.882Z,99.90
2018-03-28T08:44:00.402Z,99.90
2018-03-28T08:45:03.722Z,99.90
2018-03-28T08:46:06.247Z,99.90
2018-03-28T08:47:09.546Z,99.90
2018-03-28T08:48:12.864Z,99.90
2018-03-28T08:49:15.414Z,99.90
2018-03-28T08:50:17.960Z,99.90
2018-03-28T08:51:21.279Z,99.90
2018-03-28T08:52:23.808Z,99.90
2018-03-28T08:53:27.102Z,99.90
2018-03-28T08:54:30.393Z,99.90
2018-03-28T08:55:32.930Z,99.90
2018-03-28T08:56:35.486Z,99.90
2018-03-28T08:57:38.004Z,99.90
2018-03-28T08:58:40.531Z,99.90
2018-03-28T08:59:43.062Z,99.90
2018-03-28T09:00:45.621Z,99.90
2018-03-28T09:01:48.150Z,99.90
2018-03-28T09:02:50.672Z,99.90
2018-03-28T09:03:53.196Z,99.90
2018-03-28T09:04:55.751Z,99.90
2018-03-28T09:05:58.280Z,99.90
2018-03-28T09:07:00.850Z,99.90
2018-03-28T09:08:04.185Z,99.90
2018-03-28T09:09:06.701Z,99.90
2018-03-28T09:10:09.260Z,99.90
2018-03-28T09:11:11.814Z,99.90
2018-03-28T09:12:14.373Z,99.90
2018-03-28T09:13:16.893Z,99.90
2018-03-28T09:14:20.187Z,99.90
2018-03-28T09:15:22.715Z,99.90
2018-03-28T09:16:25.226Z,99.90
2018-03-28T09:17:27.794Z,99.90
2018-03-28T09:18:30.331Z,99.90
2018-03-28T09:19:33.630Z,99.90
2018-03-28T09:20:36.154Z,99.90
2018-03-28T09:21:38.671Z,99.90
2018-03-28T09:22:41.232Z,99.90
2018-03-28T09:23:43.754Z,99.90
2018-03-28T09:24:46.275Z,99.90
2018-03-28T09:25:48.788Z,99.90
2018-03-28T09:26:51.312Z,99.90
2018-03-28T09:27:53.891Z,99.90
2018-03-28T09:28:56.412Z,99.90
2018-03-28T09:29:59.695Z,99.90
2018-03-28T09:31:02.978Z,99.90
2018-03-28T09:32:06.271Z,99.90
2018-03-28T09:33:09.585Z,99.90
2018-03-28T09:34:12.109Z,99.90
2018-03-28T09:35:15.393Z,99.90
2018-03-28T09:36:18.714Z,99.90
2018-03-28T09:37:21.230Z,99.90
2018-03-28T09:38:23.756Z,99.90
2018-03-28T09:39:26.306Z,99.90
2018-03-28T09:40:28.830Z,99.90
2018-03-28T09:41:31.349Z,99.90
2018-03-28T09:42:33.883Z,99.90
2018-03-28T09:43:36.446Z,99.90
2018-03-28T09:44:39.738Z,99.90
2018-03-28T09:45:42.268Z,99.90
2018-03-28T09:46:44.785Z,99.90
2018-03-28T09:47:47.338Z,99.90
2018-03-28T09:48:49.865Z,99.90
2018-03-28T09:49:52.385Z,99.90
2018-03-28T09:50:54.905Z,99.90
2018-03-28T09:51:57.473Z,99.90
2018-03-28T09:52:59.996Z,99.90
2018-03-28T09:54:02.515Z,99.90
2018-03-28T09:55:05.797Z,99.90
2018-03-28T09:56:09.086Z,99.90
2018-03-28T09:57:12.409Z,99.90
2018-03-28T09:58:14.929Z,99.90
2018-03-28T09:59:18.208Z,99.90
2018-03-28T10:00:26.011Z,99.90
2018-03-28T10:01:30.104Z,99.90
2018-03-28T10:02:48.306Z,99.90
2018-03-28T10:03:50.825Z,99.90
2018-03-28T10:04:53.357Z,99.90
2018-03-28T10:05:55.916Z,99.90
2018-03-28T10:06:58.435Z,99.90
2018-03-28T10:08:00.962Z,99.90
2018-03-28T10:09:04.274Z,99.90
2018-03-28T10:10:06.849Z,99.90
2018-03-28T10:11:09.369Z,99.90
2018-03-28T10:12:11.926Z,99.90
2018-03-28T10:13:14.487Z,99.90
2018-03-28T10:14:17.009Z,99.90
2018-03-28T10:15:19.525Z,99.90
2018-03-28T10:16:22.045Z,99.90
2018-03-28T10:17:24.602Z,99.90
2018-03-28T10:18:27.118Z,99.90
2018-03-28T10:19:29.649Z,99.90
2018-03-28T10:20:32.200Z,99.90
2018-03-28T10:21:35.494Z,99.90
2018-03-28T10:22:38.044Z,99.90
2018-03-28T10:23:41.337Z,99.90
2018-03-28T10:24:43.862Z,99.90
2018-03-28T10:25:46.421Z,99.90
2018-03-28T10:26:48.942Z,99.90
2018-03-28T10:27:51.458Z,99.90
2018-03-28T10:28:54.003Z,99.90
2018-03-28T10:29:56.523Z,99.90
2018-03-28T10:30:59.830Z,99.90
2018-03-28T10:32:02.362Z,99.90
2018-03-28T10:33:05.697Z,99.90
2018-03-28T10:34:08.219Z,99.90
2018-03-28T10:35:11.543Z,99.90
2018-03-28T10:36:14.074Z,99.90
2018-03-28T10:37:17.357Z,99.90
2018-03-28T10:38:20.680Z,99.90
2018-03-28T10:39:23.205Z,99.90
2018-03-28T10:40:26.522Z,99.90
2018-03-28T10:41:29.045Z,99.90
2018-03-28T10:42:31.565Z,99.90
2018-03-28T10:43:34.077Z,99.90
2018-03-28T10:44:37.366Z,99.90
2018-03-28T10:45:40.675Z,99.90
2018-03-28T10:46:43.202Z,99.90
2018-03-28T10:47:45.732Z,99.90
2018-03-28T10:48:48.250Z,99.90
2018-03-28T10:49:51.537Z,99.90
2018-03-28T10:50:54.862Z,99.90
2018-03-28T10:51:57.462Z,99.90
2018-03-28T10:52:59.990Z,99.90
2018-03-28T10:54:02.511Z,99.90
2018-03-28T10:55:05.845Z,99.90
2018-03-28T10:56:08.375Z,99.90
2018-03-28T10:57:11.666Z,99.90
2018-03-28T10:58:14.190Z,99.90
2018-03-28T10:59:16.720Z,99.90
2018-03-28T11:00:19.283Z,99.90
2018-03-28T11:01:21.820Z,99.90
2018-03-28T11:02:25.105Z,99.90
2018-03-28T11:03:28.393Z,99.90
2018-03-28T11:04:31.704Z,99.90
2018-03-28T11:05:34.270Z,99.90
2018-03-28T11:06:36.801Z,99.90
2018-03-28T11:07:40.094Z,99.90
2018-03-28T11:08:43.384Z,99.90
2018-03-28T11:09:45.912Z,99.90
2018-03-28T11:10:48.485Z,99.90
2018-03-28T11:11:51.015Z,99.90
2018-03-28T11:12:53.541Z,99.90
2018-03-28T11:13:56.073Z,99.90
2018-03-28T11:14:58.596Z,99.90
2018-03-28T11:16:01.157Z,99.90
2018-03-28T11:17:03.680Z,99.90
2018-03-28T11:18:06.208Z,99.90
2018-03-28T11:19:08.860Z,99.90
2018-03-28T11:20:11.381Z,99.90
2018-03-28T11:21:13.936Z,99.90
2018-03-28T11:22:16.459Z,99.90
2018-03-28T11:23:19.014Z,99.90
2018-03-28T11:24:21.539Z,99.90
2018-03-28T11:25:24.214Z,99.90
2018-03-28T11:26:26.744Z,99.90
2018-03-28T11:27:29.273Z,99.90
2018-03-28T11:28:32.593Z,99.90
2018-03-28T11:29:35.110Z,99.90
2018-03-28T11:30:38.418Z,99.90
2018-03-28T11:31:40.947Z,99.90
2018-03-28T11:32:43.469Z,99.90
2018-03-28T11:33:45.989Z,99.90
2018-03-28T11:34:49.278Z,99.90
2018-03-28T11:35:52.597Z,99.90
2018-03-28T11:36:55.117Z,99.90
2018-03-28T11:37:57.704Z,99.90
2018-03-28T11:39:00.178Z,99.90
2018-03-28T11:40:02.710Z,99.90
2018-03-28T11:41:05.283Z,99.90
2018-03-28T11:42:07.794Z,99.90
2018-03-28T11:43:10.319Z,99.90
2018-03-28T11:44:13.598Z,99.90
2018-03-28T11:45:16.118Z,99.90
2018-03-28T11:46:18.674Z,99.90
2018-03-28T11:47:21.193Z,99.90
2018-03-28T11:48:23.715Z,99.90
2018-03-28T11:49:26.281Z,99.90
2018-03-28T11:50:28.805Z,99.90
2018-03-28T11:51:32.089Z,99.90
2018-03-28T11:52:35.382Z,99.90
2018-03-28T11:53:38.675Z,99.90
2018-03-28T11:54:41.230Z,99.90
2018-03-28T11:55:43.748Z,99.90
2018-03-28T11:56:46.273Z,99.90
2018-03-28T11:57:48.833Z,99.90
2018-03-28T11:58:51.374Z,99.90
2018-03-28T11:59:53.896Z,99.90
2018-03-28T12:00:56.418Z,99.90
2018-03-28T12:01:59.731Z,99.90
2018-03-28T12:03:02.249Z,99.90
2018-03-28T12:04:04.889Z,99.90
2018-03-28T12:05:07.418Z,99.90
2018-03-28T12:06:09.935Z,99.90
2018-03-28T12:07:12.499Z,99.90
2018-03-28T12:08:15.024Z,99.90
2018-03-28T12:09:17.550Z,99.90
2018-03-28T12:10:20.075Z,99.90
2018-03-28T12:11:22.606Z,99.90
2018-03-28T12:12:25.932Z,99.90
2018-03-28T12:13:28.469Z,99.90
2018-03-28T12:14:30.995Z,99.90
2018-03-28T12:15:33.513Z,99.90
2018-03-28T12:16:36.116Z,99.90
2018-03-28T12:17:38.599Z,99.90
2018-03-28T12:18:41.145Z,99.90
2018-03-28T12:19:43.671Z,99.90
2018-03-28T12:20:46.189Z,99.90
2018-03-28T12:21:48.702Z,99.90
2018-03-28T12:22:51.255Z,99.90
2018-03-28T12:23:54.545Z,99.90
2018-03-28T12:24:57.062Z,99.90
2018-03-28T12:25:59.587Z,99.90
2018-03-28T12:27:02.126Z,99.90
2018-03-28T12:28:05.440Z,99.90
2018-03-28T12:29:07.951Z,99.90
2018-03-28T12:30:10.481Z,99.90
2018-03-28T12:31:13.071Z,99.90
2018-03-28T12:32:15.641Z,99.90
2018-03-28T12:33:18.169Z,99.90
2018-03-28T12:34:20.698Z,99.90
2018-03-28T12:35:23.228Z,99.90
2018-03-28T12:36:25.763Z,99.80
2018-03-28T12:37:28.339Z,99.50
2018-03-28T12:38:30.905Z,99.30
2018-03-28T12:39:33.434Z,99.40
2018-03-28T12:40:36.724Z,99.30
2018-03-28T12:41:40.024Z,99.10
2018-03-28T12:42:42.544Z,99.10
2018-03-28T12:43:45.092Z,99.10
2018-03-28T12:44:47.626Z,99.10
2018-03-28T12:45:50.318Z,99.10
2018-03-28T12:46:52.847Z,99.30
2018-03-28T12:47:56.134Z,98.50
2018-03-28T12:48:58.722Z,98.50
2018-03-28T12:50:01.345Z,98.40
2018-03-28T12:51:04.580Z,98.40
2018-03-28T12:52:07.198Z,98.40
2018-03-28T12:53:09.651Z,98.40
2018-03-28T12:54:12.362Z,98.60
2018-03-28T12:55:14.896Z,98.80
2018-03-28T12:56:17.319Z,98.40
2018-03-28T12:57:19.853Z,98.60
2018-03-28T12:58:22.388Z,98.90
2018-03-28T12:59:24.949Z,99.10
2018-03-28T13:00:27.480Z,99.30
2018-03-28T13:01:30.002Z,98.90
2018-03-28T13:02:33.357Z,99.00
2018-03-28T13:03:35.842Z,99.00
2018-03-28T13:04:38.416Z,98.80
2018-03-28T13:05:41.700Z,98.90
2018-03-28T13:06:44.984Z,98.60
2018-03-28T13:07:48.290Z,98.70
2018-03-28T13:08:50.809Z,98.70
2018-03-28T13:09:53.376Z,98.70
2018-03-28T13:10:55.899Z,98.90
2018-03-28T13:11:58.456Z,99.30
2018-03-28T13:13:00.985Z,98.90
2018-03-28T13:14:03.532Z,99.10
2018-03-28T13:15:06.100Z,99.30
2018-03-28T13:16:08.642Z,99.50
2018-03-28T13:17:11.171Z,99.30
2018-03-28T13:18:14.457Z,98.90
2018-03-28T13:19:17.737Z,98.80
2018-03-28T13:20:21.081Z,99.00
2018-03-28T13:21:23.638Z,99.00
2018-03-28T13:22:26.184Z,99.50
2018-03-28T13:23:28.712Z,99.70
2018-03-28T13:24:32.006Z,99.80
2018-03-28T13:25:35.309Z,99.70
2018-03-28T13:26:37.861Z,99.60
2018-03-28T13:27:40.385Z,99.20
2018-03-28T13:28:42.934Z,99.30