createdAt,value
2022-10-19T00:01:16.738Z,1023.45
2022-10-19T00:15:16.691Z,1023.31
2022-10-19T00:29:16.752Z,1023.21
2022-10-19T00:43:16.715Z,1023.18
2022-10-19T00:57:16.713Z,1023.11
2022-10-19T01:11:16.728Z,1023
2022-10-19T01:25:16.803Z,1022.85
2022-10-19T01:39:16.793Z,1022.75
2022-10-19T01:53:16.847Z,1022.74
2022-10-19T02:07:16.831Z,1022.67
2022-10-19T02:21:16.828Z,1022.49
2022-10-19T02:35:16.825Z,1022.47
2022-10-19T02:49:16.905Z,1022.28
2022-10-19T03:03:16.837Z,1022.08
2022-10-19T03:17:16.864Z,1022.13
2022-10-19T03:31:16.845Z,1022.26
2022-10-19T03:45:16.844Z,1022.33
2022-10-19T03:59:16.849Z,1022.38
2022-10-19T04:13:16.850Z,1022.4
2022-10-19T04:27:16.857Z,1022.37
2022-10-19T04:41:16.967Z,1022.24
2022-10-19T04:55:16.896Z,1022.12
2022-10-19T05:09:16.911Z,1022.05
2022-10-19T05:23:16.919Z,1022.18
2022-10-19T05:38:16.913Z,1022.16
2022-10-19T05:53:16.984Z,1022.11
2022-10-19T06:08:17.000Z,1022.26
2022-10-19T06:23:17.007Z,1022.33
2022-10-19T06:38:17.009Z,1022.33
2022-10-19T06:53:17.002Z,1022.57
2022-10-19T07:08:17.043Z,1022.6
2022-10-19T07:23:17.067Z,1022.66
2022-10-19T07:38:17.383Z,1022.53
2022-10-19T07:53:17.147Z,1022.59
2022-10-19T08:08:17.170Z,1022.61
2022-10-19T08:23:17.216Z,1022.57
2022-10-19T08:38:17.214Z,1022.63
2022-10-19T08:53:17.249Z,1022.63
2022-10-19T09:08:17.895Z,1022.48
2022-10-19T09:23:17.241Z,1022.48
2022-10-19T09:38:17.255Z,1022.45
2022-10-19T09:53:17.253Z,1022.53
2022-10-19T10:08:17.260Z,1022.49
2022-10-19T10:23:17.344Z,1022.5
2022-10-19T10:38:17.308Z,1022.27
2022-10-19T11:08:50.565Z,1021.94
2022-10-19T11:24:50.757Z,1021.83
2022-10-19T11:39:50.759Z,1021.62
2022-10-19T11:54:50.926Z,1021.49
2022-10-19T12:09:51.053Z,1021.36
2022-10-19T12:24:51.248Z,1021.16
2022-10-19T12:39:51.265Z,1021
2022-10-19T12:54:51.262Z,1020.83
2022-10-19T13:09:51.325Z,1020.69
2022-10-19T13:24:51.301Z,1020.47
2022-10-19T13:39:51.321Z,1020.45
2022-10-19T13:54:51.656Z,1020.38
2022-10-19T14:09:51.776Z,1020.41
2022-10-19T14:24:51.777Z,1020.36
2022-10-19T14:39:51.786Z,1020.29
2022-10-19T14:54:51.788Z,1020.21
2022-10-19T15:09:51.796Z,1020.3
2022-10-19T15:24:51.827Z,1020.26
2022-10-19T15:39:51.847Z,1020.2
2022-10-19T15:54:51.867Z,1020.32
2022-10-19T16:09:51.888Z,1020.38
2022-10-19T16:24:51.867Z,1020.39
2022-10-19T16:39:51.875Z,1020.44
2022-10-19T16:54:51.888Z,1020.37
2022-10-19T17:09:23.583Z,1020.54
2022-10-19T17:22:51.981Z,1020.66
2022-10-19T17:36:52.016Z,1020.75
2022-10-19T17:50:51.980Z,1020.85
2022-10-19T18:04:51.991Z,1021.07
2022-10-19T18:18:51.997Z,1021.07
2022-10-19T18:32:52.001Z,1021.07
2022-10-19T18:46:51.985Z,1020.98
2022-10-19T19:00:51.995Z,1021.03
2022-10-19T19:14:52.125Z,1021.02
2022-10-19T19:28:52.100Z,1021.2
2022-10-19T19:42:52.142Z,1021.27
2022-10-19T19:56:52.178Z,1021.32
2022-10-19T20:10:52.340Z,1021.42
2022-10-19T20:24:52.315Z,1021.53
2022-10-19T20:38:52.362Z,1021.59
2022-10-19T20:52:52.494Z,1021.49
2022-10-19T21:06:52.470Z,1021.6
2022-10-19T21:20:52.451Z,1021.66
2022-10-19T21:34:52.471Z,1021.85
2022-10-19T21:48:52.456Z,1021.71
2022-10-19T22:02:52.474Z,1021.79
2022-10-19T22:16:52.470Z,1021.86
2022-10-19T22:30:52.466Z,1021.76
2022-10-19T22:44:52.466Z,1021.8
2022-10-19T22:58:52.475Z,1021.69
2022-10-19T23:12:52.507Z,1021.76
2022-10-19T23:26:52.492Z,1022
2022-10-19T23:40:52.482Z,1022.12
2022-10-19T23:54:52.506Z,1022.02
