createdAt,value
2024-04-18T00:01:57.807Z,99.90
2024-04-18T00:04:32.105Z,99.90
2024-04-18T00:06:59.956Z,99.90
2024-04-18T00:09:30.310Z,99.90
2024-04-18T00:11:57.976Z,99.90
2024-04-18T00:14:28.370Z,99.90
2024-04-18T00:16:56.041Z,99.90
2024-04-18T00:19:26.364Z,99.90
2024-04-18T00:21:56.860Z,99.90
2024-04-18T00:24:27.315Z,99.90
2024-04-18T00:26:55.050Z,99.90
2024-04-18T00:29:25.563Z,99.90
2024-04-18T00:31:53.284Z,99.90
2024-04-18T00:34:23.607Z,99.90
2024-04-18T00:36:51.290Z,99.90
2024-04-18T00:39:24.519Z,99.90
2024-04-18T00:41:52.263Z,99.90
2024-04-18T00:44:22.884Z,99.90
2024-04-18T00:46:50.611Z,99.90
2024-04-18T00:49:21.230Z,99.90
2024-04-18T00:51:49.169Z,99.90
2024-04-18T00:54:19.821Z,99.90
2024-04-18T00:56:50.449Z,99.90
2024-04-18T00:59:20.853Z,99.90
2024-04-18T01:01:49.055Z,99.90
2024-04-18T01:04:19.864Z,99.90
2024-04-18T01:06:49.272Z,99.90
2024-04-18T01:09:20.274Z,99.90
2024-04-18T01:11:50.874Z,99.90
2024-04-18T01:14:21.244Z,99.90
2024-04-18T01:16:48.961Z,99.90
2024-04-18T01:19:22.905Z,99.90
2024-04-18T01:21:51.521Z,99.90
2024-04-18T01:24:23.224Z,99.90
2024-04-18T01:26:53.907Z,99.90
2024-04-18T01:29:24.380Z,99.90
2024-04-18T01:31:52.002Z,99.90
2024-04-18T01:34:22.523Z,99.90
2024-04-18T01:36:50.700Z,99.90
2024-04-18T01:39:21.206Z,99.90
2024-04-18T01:41:49.881Z,99.90
2024-04-18T01:44:23.167Z,99.90
2024-04-18T01:46:53.550Z,99.90
2024-04-18T01:49:21.303Z,99.90
2024-04-18T01:51:51.978Z,99.90
2024-04-18T01:54:19.952Z,99.90
2024-04-18T01:56:50.504Z,99.90
2024-04-18T01:59:21.168Z,99.90
2024-04-18T02:01:52.690Z,99.90
2024-04-18T02:04:20.843Z,99.90
2024-04-18T02:06:52.806Z,99.90
2024-04-18T02:09:20.636Z,99.90
2024-04-18T02:11:51.293Z,99.90
2024-04-18T02:14:21.767Z,99.90
2024-04-18T02:16:52.158Z,99.90
2024-04-18T02:19:20.476Z,99.90
2024-04-18T02:21:50.851Z,99.90
2024-04-18T02:24:18.929Z,99.90
2024-04-18T02:26:51.331Z,99.90
2024-04-18T02:29:21.889Z,99.90
2024-04-18T02:31:52.560Z,99.90
2024-04-18T02:34:20.318Z,99.90
2024-04-18T02:36:50.937Z,99.90
2024-04-18T02:39:18.709Z,99.90
2024-04-18T02:41:49.196Z,99.90
2024-04-18T02:44:16.828Z,99.90
2024-04-18T02:46:49.977Z,99.90
2024-04-18T02:49:17.590Z,99.90
2024-04-18T02:51:47.956Z,99.90
2024-04-18T02:54:16.316Z,99.90
2024-04-18T02:56:46.987Z,99.90
2024-04-18T02:59:18.773Z,99.90
2024-04-18T03:01:52.461Z,99.90
2024-04-18T03:04:20.352Z,99.90
2024-04-18T03:06:51.395Z,99.90
2024-04-18T03:09:19.218Z,99.90
2024-04-18T03:11:49.708Z,99.90
2024-04-18T03:14:17.530Z,99.90
2024-04-18T03:16:47.849Z,99.90
2024-04-18T03:19:18.305Z,99.90
2024-04-18T03:21:49.710Z,99.90
2024-04-18T03:24:18.724Z,99.90
2024-04-18T03:26:49.515Z,99.90
2024-04-18T03:29:17.572Z,99.90
2024-04-18T03:31:51.003Z,99.90
2024-04-18T03:34:21.395Z,99.90
2024-04-18T03:36:53.365Z,99.90
2024-04-18T03:39:24.418Z,99.90
2024-04-18T03:41:54.771Z,99.90
2024-04-18T03:44:25.100Z,99.90
2024-04-18T03:46:55.460Z,99.90
2024-04-18T03:49:29.535Z,99.90
2024-04-18T03:51:57.230Z,99.90
2024-04-18T03:54:27.804Z,99.90
2024-04-18T03:56:55.667Z,99.90
2024-04-18T03:59:26.280Z,99.90
2024-04-18T04:01:54.016Z,99.90
2024-04-18T04:04:24.571Z,99.90
2024-04-18T04:06:55.125Z,99.90
2024-04-18T04:09:25.599Z,99.90
2024-04-18T04:11:53.235Z,99.90
2024-04-18T04:14:23.598Z,99.90
2024-04-18T04:16:51.304Z,99.90
2024-04-18T04:19:21.736Z,99.90
2024-04-18T04:21:50.058Z,99.90
2024-04-18T04:24:23.301Z,99.90
2024-04-18T04:26:51.104Z,99.90
2024-04-18T04:29:21.555Z,99.90
2024-04-18T04:31:49.282Z,99.90
2024-04-18T04:34:19.737Z,99.90
2024-04-18T04:36:47.495Z,99.90
2024-04-18T04:39:18.004Z,99.90
2024-04-18T04:41:48.360Z,99.90
2024-04-18T04:44:18.679Z,99.90
2024-04-18T04:46:46.359Z,99.90
2024-04-18T04:49:16.825Z,99.90
2024-04-18T04:51:44.791Z,99.90
2024-04-18T04:54:15.337Z,99.90
2024-04-18T04:56:43.562Z,99.90
2024-04-18T04:59:16.576Z,99.90
2024-04-18T05:01:44.151Z,99.90
2024-04-18T05:04:14.739Z,99.90
2024-04-18T05:06:42.414Z,99.90
2024-04-18T05:09:12.868Z,99.90
2024-04-18T05:11:40.468Z,99.60
2024-04-18T05:14:10.696Z,98.60
2024-04-18T05:16:41.101Z,99.90
2024-04-18T05:19:11.609Z,98.00
2024-04-18T05:21:39.411Z,96.10
2024-04-18T05:24:10.582Z,95.20
2024-04-18T05:26:38.303Z,95.50
2024-04-18T05:29:24.368Z,95.30
2024-04-18T05:31:57.602Z,94.10
2024-04-18T05:34:30.334Z,95.30
2024-04-18T05:37:01.468Z,93.80
2024-04-18T05:39:31.931Z,92.90
2024-04-18T05:42:02.539Z,93.20
2024-04-18T05:44:33.821Z,92.80
2024-04-18T05:47:07.074Z,93.80
2024-04-18T05:49:37.584Z,92.80
2024-04-18T05:52:08.354Z,91.90
2024-04-18T05:54:38.907Z,90.40
2024-04-18T05:57:09.565Z,88.10
2024-04-18T05:59:39.832Z,87.50
2024-04-18T06:02:13.832Z,85.60
2024-04-18T06:04:44.728Z,81.10
2024-04-18T06:07:15.100Z,80.70
2024-04-18T06:09:45.482Z,81.40
2024-04-18T06:12:15.886Z,81.80
2024-04-18T06:14:46.292Z,81.30
2024-04-18T06:17:19.382Z,81.80
2024-04-18T06:19:52.774Z,80.30
2024-04-18T06:22:23.213Z,78.50
2024-04-18T06:24:55.385Z,75.20
2024-04-18T06:27:25.831Z,73.20
2024-04-18T06:29:56.214Z,69.80
2024-04-18T06:32:32.417Z,68.30
2024-04-18T06:35:02.739Z,66.80
2024-04-18T06:37:33.072Z,63.80
2024-04-18T06:40:03.635Z,61.10
2024-04-18T06:42:34.054Z,62.60
2024-04-18T06:45:04.729Z,64.00
2024-04-18T06:47:37.903Z,63.50
2024-04-18T06:50:08.795Z,62.70
2024-04-18T06:52:39.213Z,60.00
2024-04-18T06:55:09.693Z,61.30
2024-04-18T06:57:40.032Z,61.40
2024-04-18T07:00:11.654Z,63.10
2024-04-18T07:02:45.170Z,64.50
2024-04-18T07:05:15.639Z,64.90
2024-04-18T07:07:46.112Z,64.50
2024-04-18T07:10:16.517Z,62.90
2024-04-18T07:12:47.034Z,61.10
2024-04-18T07:15:17.866Z,58.10
2024-04-18T07:17:53.597Z,58.70
2024-04-18T07:20:24.016Z,57.80
2024-04-18T07:22:54.639Z,55.20
2024-04-18T07:25:25.022Z,53.60
2024-04-18T07:27:55.435Z,53.40
2024-04-18T07:30:25.855Z,52.40
2024-04-18T07:32:59.079Z,53.00
2024-04-18T07:35:29.640Z,53.20
2024-04-18T07:37:59.991Z,54.10
2024-04-18T07:40:30.313Z,53.80
2024-04-18T07:43:00.691Z,52.60
2024-04-18T07:45:32.177Z,51.40
2024-04-18T07:48:05.564Z,50.70
2024-04-18T07:50:36.280Z,49.00
2024-04-18T07:53:09.936Z,48.60
2024-04-18T07:55:40.996Z,49.50
2024-04-18T07:58:11.934Z,48.10
2024-04-18T08:00:44.094Z,48.20
2024-04-18T08:03:19.964Z,48.30
2024-04-18T08:05:56.749Z,46.80
2024-04-18T08:08:30.910Z,46.50
2024-04-18T08:11:25.746Z,46.60
2024-04-18T08:13:55.685Z,47.00
2024-04-18T08:16:28.622Z,46.20
2024-04-18T08:19:01.810Z,45.10
2024-04-18T08:21:32.229Z,45.00
2024-04-18T08:24:03.496Z,44.90
2024-04-18T08:26:33.930Z,45.30
2024-04-18T08:29:04.245Z,44.20
2024-04-18T08:31:38.189Z,44.90
2024-04-18T08:34:17.942Z,45.50
2024-04-18T08:36:49.212Z,44.70
2024-04-18T08:39:19.976Z,45.00
2024-04-18T08:41:50.469Z,45.30
2024-04-18T08:44:21.086Z,44.80
2024-04-18T08:46:52.131Z,45.00
2024-04-18T08:49:25.822Z,46.10
2024-04-18T08:51:57.678Z,44.80
2024-04-18T08:54:28.969Z,44.50
2024-04-18T08:57:02.013Z,45.10
2024-04-18T08:59:32.957Z,43.90
2024-04-18T09:02:04.115Z,43.80
2024-04-18T09:04:37.977Z,44.20
2024-04-18T09:07:09.191Z,44.50
2024-04-18T09:09:39.718Z,43.60
2024-04-18T09:12:11.540Z,44.10
2024-04-18T09:14:42.119Z,45.60
2024-04-18T09:17:19.160Z,45.50
2024-04-18T09:19:49.579Z,47.60
2024-04-18T09:22:20.517Z,48.80
2024-04-18T09:24:51.205Z,50.30
2024-04-18T09:27:21.880Z,51.40
2024-04-18T09:29:52.214Z,51.20
2024-04-18T09:32:23.249Z,49.90
2024-04-18T09:35:00.453Z,48.00
2024-04-18T09:37:32.219Z,47.20
2024-04-18T09:40:03.716Z,47.50
2024-04-18T09:42:43.092Z,48.10
2024-04-18T09:45:16.999Z,49.20
2024-04-18T09:47:48.586Z,51.00
2024-04-18T09:50:22.447Z,50.40
2024-04-18T09:52:53.826Z,49.30
2024-04-18T09:55:26.421Z,47.00
2024-04-18T09:57:59.255Z,45.30
2024-04-18T10:00:32.225Z,46.10
2024-04-18T10:03:05.384Z,47.20
2024-04-18T10:05:41.079Z,48.30
2024-04-18T10:08:12.589Z,49.20
2024-04-18T10:10:43.087Z,49.20
2024-04-18T10:13:15.762Z,48.00
2024-04-18T10:15:46.669Z,48.80
2024-04-18T10:18:18.940Z,50.60
2024-04-18T10:20:52.124Z,50.80
2024-04-18T10:23:25.326Z,51.10
2024-04-18T10:26:01.774Z,51.90
2024-04-18T10:28:32.661Z,51.40
2024-04-18T10:31:09.404Z,51.90
2024-04-18T10:33:45.082Z,50.90
2024-04-18T10:36:20.970Z,50.60
2024-04-18T10:38:52.300Z,50.70
2024-04-18T10:41:26.709Z,49.90
2024-04-18T10:43:59.231Z,48.30
2024-04-18T10:46:27.409Z,47.50
2024-04-18T10:48:59.256Z,46.50
2024-04-18T10:51:34.712Z,47.00
2024-04-18T10:54:05.263Z,48.50
2024-04-18T10:56:35.875Z,47.60
2024-04-18T10:59:12.004Z,48.20
2024-04-18T11:01:42.698Z,48.80
2024-04-18T11:04:13.600Z,48.80
2024-04-18T11:06:47.896Z,49.30
2024-04-18T11:09:18.790Z,47.80
2024-04-18T11:11:49.161Z,48.70
2024-04-18T11:14:20.024Z,50.20
2024-04-18T11:16:50.939Z,48.80
2024-04-18T11:19:21.513Z,49.50
2024-04-18T11:21:54.699Z,50.00
2024-04-18T11:24:26.722Z,50.70
2024-04-18T11:26:57.354Z,49.60
2024-04-18T11:29:30.327Z,49.60
2024-04-18T11:32:11.378Z,49.70
2024-04-18T11:34:44.089Z,49.50
2024-04-18T11:37:19.030Z,50.10
2024-04-18T11:39:49.515Z,48.80
2024-04-18T11:42:19.899Z,50.40
2024-04-18T11:44:50.283Z,50.00
2024-04-18T11:47:20.758Z,49.20
2024-04-18T11:49:51.425Z,49.50
2024-04-18T11:52:25.024Z,50.20
2024-04-18T11:54:55.342Z,50.90
2024-04-18T11:57:25.961Z,51.20
2024-04-18T11:59:56.384Z,51.30
2024-04-18T12:02:27.398Z,51.20
2024-04-18T12:04:57.878Z,51.70
2024-04-18T12:07:31.910Z,51.30
2024-04-18T12:10:02.406Z,47.60
2024-04-18T12:12:34.740Z,46.60
2024-04-18T12:15:05.172Z,46.30
2024-04-18T12:17:35.476Z,46.90
2024-04-18T12:20:05.841Z,47.20
2024-04-18T12:22:38.919Z,48.10
2024-04-18T12:25:09.876Z,48.50
2024-04-18T12:27:40.305Z,48.60
2024-04-18T12:30:11.747Z,48.70
2024-04-18T12:32:42.172Z,49.80
2024-04-18T12:35:12.641Z,50.30
2024-04-18T12:37:45.716Z,48.50
2024-04-18T12:40:16.999Z,48.50
2024-04-18T12:42:49.472Z,47.30
2024-04-18T12:45:20.488Z,46.80
2024-04-18T12:47:51.155Z,47.80
2024-04-18T12:50:21.818Z,47.60
2024-04-18T12:52:55.870Z,48.30
2024-04-18T12:55:26.438Z,48.50
2024-04-18T12:57:56.827Z,48.00
2024-04-18T13:00:27.566Z,48.00
2024-04-18T13:02:58.272Z,47.80
2024-04-18T13:05:29.159Z,49.10
2024-04-18T13:08:02.317Z,50.20
2024-04-18T13:10:32.701Z,50.40
2024-04-18T13:13:03.005Z,50.10
2024-04-18T13:15:33.478Z,50.00
2024-04-18T13:18:04.200Z,49.80
2024-04-18T13:20:34.898Z,50.60
2024-04-18T13:23:08.153Z,50.40
2024-04-18T13:25:38.721Z,49.00
2024-04-18T13:28:10.271Z,49.60
2024-04-18T13:30:40.656Z,49.10
2024-04-18T13:33:11.274Z,49.70
2024-04-18T13:35:41.755Z,49.40
2024-04-18T13:38:14.979Z,48.80
2024-04-18T13:40:45.414Z,49.00
2024-04-18T13:43:15.744Z,49.50
2024-04-18T13:45:46.147Z,49.40
2024-04-18T13:48:16.813Z,50.10
2024-04-18T13:50:48.631Z,48.80
2024-04-18T13:53:21.787Z,49.00
2024-04-18T13:55:52.818Z,49.20
2024-04-18T13:58:24.609Z,48.80
2024-04-18T14:00:55.934Z,48.50
2024-04-18T14:03:26.410Z,49.80
2024-04-18T14:05:56.811Z,50.70
2024-04-18T14:08:30.177Z,50.30
2024-04-18T14:11:00.809Z,51.40
2024-04-18T14:13:31.134Z,51.30
2024-04-18T14:16:19.879Z,52.20
2024-04-18T14:18:53.373Z,52.00
2024-04-18T14:21:25.048Z,52.80
2024-04-18T14:23:58.299Z,52.20
2024-04-18T14:26:28.659Z,52.90
2024-04-18T14:28:59.141Z,52.80
2024-04-18T14:31:30.133Z,52.20
2024-04-18T14:34:01.597Z,52.10
2024-04-18T14:36:32.058Z,51.60
2024-04-18T14:39:05.168Z,51.80
2024-04-18T14:41:35.681Z,52.10
2024-04-18T14:44:06.070Z,51.90
2024-04-18T14:46:36.517Z,51.50
2024-04-18T14:49:13.640Z,50.90
2024-04-18T14:51:44.298Z,51.40
2024-04-18T14:54:17.461Z,51.30
2024-04-18T14:56:47.772Z,52.20
2024-04-18T14:59:18.105Z,53.70
2024-04-18T15:01:48.591Z,54.10
2024-04-18T15:04:19.101Z,55.00
2024-04-18T15:06:49.834Z,53.90
2024-04-18T15:09:23.226Z,53.70
2024-04-18T15:11:53.820Z,53.80
2024-04-18T15:14:24.325Z,52.70
2024-04-18T15:16:54.691Z,52.80
2024-04-18T15:19:25.136Z,53.30
2024-04-18T15:21:55.592Z,53.00
2024-04-18T15:24:28.744Z,52.90
2024-04-18T15:26:59.190Z,53.60
2024-04-18T15:29:29.550Z,53.80
2024-04-18T15:32:00.115Z,53.10
2024-04-18T15:34:30.622Z,54.00
2024-04-18T15:37:00.957Z,54.20
2024-04-18T15:39:34.146Z,54.60
2024-04-18T15:42:04.596Z,55.40
2024-04-18T15:44:35.027Z,56.80
2024-04-18T15:47:05.444Z,58.20
2024-04-18T15:49:35.753Z,58.00
2024-04-18T15:52:06.441Z,58.70
2024-04-18T15:54:39.457Z,58.00
2024-04-18T15:57:09.912Z,58.80
2024-04-18T15:59:40.235Z,58.70
2024-04-18T16:02:11.772Z,58.90
2024-04-18T16:04:44.604Z,58.90
2024-04-18T16:07:15.094Z,57.60
2024-04-18T16:09:48.255Z,58.30
2024-04-18T16:12:18.640Z,58.50
2024-04-18T16:14:49.014Z,59.00
2024-04-18T16:17:19.311Z,58.40
2024-04-18T16:19:51.776Z,58.30
2024-04-18T16:22:22.178Z,57.80
2024-04-18T16:24:56.232Z,57.80
2024-04-18T16:27:26.755Z,58.30
2024-04-18T16:29:57.061Z,59.00
2024-04-18T16:32:28.242Z,59.40
2024-04-18T16:34:58.833Z,58.70
2024-04-18T16:37:29.182Z,58.80
2024-04-18T16:40:02.192Z,58.80
2024-04-18T16:42:32.586Z,59.10
2024-04-18T16:45:03.027Z,59.60
2024-04-18T16:47:35.301Z,59.50
2024-04-18T16:50:06.821Z,59.30
2024-04-18T16:52:37.467Z,59.50
2024-04-18T16:55:10.827Z,58.70
2024-04-18T16:57:41.356Z,59.20
2024-04-18T17:00:12.835Z,59.40
2024-04-18T17:02:43.918Z,59.80
2024-04-18T17:05:14.401Z,61.50
2024-04-18T17:07:47.310Z,62.90
2024-04-18T17:10:20.930Z,62.50
2024-04-18T17:12:51.469Z,62.90
2024-04-18T17:15:21.970Z,63.60
2024-04-18T17:17:52.384Z,64.00
2024-04-18T17:20:23.039Z,64.00
2024-04-18T17:22:53.344Z,64.50
2024-04-18T17:25:29.589Z,64.70
2024-04-18T17:28:00.116Z,64.80
2024-04-18T17:30:30.488Z,65.40
2024-04-18T17:33:00.958Z,65.60
2024-04-18T17:35:31.344Z,66.10
2024-04-18T17:38:02.409Z,66.70
2024-04-18T17:40:35.696Z,67.30
2024-04-18T17:43:06.240Z,67.90
2024-04-18T17:45:37.776Z,68.80
2024-04-18T17:48:09.334Z,70.50
2024-04-18T17:50:39.861Z,71.80
2024-04-18T17:53:10.376Z,72.80
2024-04-18T17:55:43.966Z,73.80
2024-04-18T17:58:14.352Z,76.50
2024-04-18T18:00:45.477Z,80.90
2024-04-18T18:03:19.055Z,81.50
2024-04-18T18:05:49.513Z,82.20
2024-04-18T18:08:20.176Z,83.10
2024-04-18T18:10:53.807Z,84.00
2024-04-18T18:13:26.111Z,86.60
2024-04-18T18:15:56.646Z,87.90
2024-04-18T18:18:27.251Z,88.10
2024-04-18T18:20:57.645Z,89.30
2024-04-18T18:23:42.014Z,90.90
2024-04-18T18:26:15.607Z,92.20
2024-04-18T18:28:43.467Z,92.80
2024-04-18T18:31:14.038Z,92.40
2024-04-18T18:33:45.766Z,92.70
2024-04-18T18:36:16.951Z,94.50
2024-04-18T18:38:44.908Z,95.80
2024-04-18T18:41:17.920Z,98.20
2024-04-18T18:43:45.555Z,98.40
2024-04-18T18:46:16.358Z,97.50
2024-04-18T18:48:44.194Z,96.80
2024-04-18T18:51:15.445Z,97.50
2024-04-18T18:53:45.817Z,96.80
2024-04-18T18:56:18.986Z,97.80
2024-04-18T18:58:48.690Z,98.10
2024-04-18T19:01:19.241Z,98.30
2024-04-18T19:03:49.125Z,98.30
2024-04-18T19:06:24.334Z,99.50
2024-04-18T19:08:52.218Z,98.60
2024-04-18T19:11:25.641Z,98.30
2024-04-18T19:13:53.411Z,96.60
2024-04-18T19:16:23.934Z,96.40
2024-04-18T19:18:51.739Z,98.30
2024-04-18T19:21:22.154Z,97.30
2024-04-18T19:23:49.987Z,97.10
2024-04-18T19:26:21.662Z,98.20
2024-04-18T19:28:53.950Z,97.80
2024-04-18T19:31:24.423Z,98.20
2024-04-18T19:33:52.401Z,97.80
2024-04-18T19:36:23.299Z,97.70
2024-04-18T19:38:51.061Z,98.10
2024-04-18T19:41:22.117Z,98.60
2024-04-18T19:43:53.989Z,98.90
2024-04-18T19:46:26.564Z,99.70
2024-04-18T19:48:56.235Z,99.80
2024-04-18T19:51:26.721Z,99.40
2024-04-18T19:53:54.488Z,99.60
2024-04-18T19:56:24.858Z,99.90
2024-04-18T19:58:55.587Z,99.60
2024-04-18T20:01:25.964Z,99.40
2024-04-18T20:03:53.829Z,99.90
2024-04-18T20:06:25.428Z,99.90
2024-04-18T20:08:53.205Z,99.90
2024-04-18T20:11:23.719Z,99.90
2024-04-18T20:13:51.456Z,99.90
2024-04-18T20:16:24.558Z,99.90
2024-04-18T20:18:52.319Z,99.90
2024-04-18T20:21:24.139Z,99.90
2024-04-18T20:23:51.950Z,99.90
2024-04-18T20:26:23.326Z,99.90
2024-04-18T20:28:51.855Z,99.90
2024-04-18T20:31:25.020Z,99.90
2024-04-18T20:33:52.982Z,99.90
2024-04-18T20:36:23.572Z,99.90
2024-04-18T20:38:51.245Z,99.90
2024-04-18T20:41:22.257Z,99.90
2024-04-18T20:43:49.876Z,99.90
2024-04-18T20:46:30.116Z,99.90
2024-04-18T20:48:58.369Z,99.90
2024-04-18T20:51:28.911Z,99.90
2024-04-18T20:53:56.653Z,99.90
2024-04-18T20:56:27.943Z,99.90
2024-04-18T20:58:55.604Z,99.90
2024-04-18T21:01:28.736Z,99.90
2024-04-18T21:03:56.728Z,99.90
2024-04-18T21:06:27.267Z,99.90
2024-04-18T21:08:55.199Z,99.90
2024-04-18T21:11:25.706Z,99.90
2024-04-18T21:13:53.450Z,99.90
2024-04-18T21:16:23.776Z,99.90
2024-04-18T21:18:54.536Z,99.90
2024-04-18T21:21:25.083Z,99.90
2024-04-18T21:23:52.771Z,99.90
2024-04-18T21:26:23.084Z,99.90
2024-04-18T21:28:53.561Z,99.90
2024-04-18T21:31:21.290Z,99.90
2024-04-18T21:33:51.648Z,99.90
2024-04-18T21:36:22.187Z,99.90
2024-04-18T21:38:59.968Z,99.90
2024-04-18T21:41:29.043Z,99.90
2024-04-18T21:43:59.734Z,99.90
2024-04-18T21:46:27.541Z,99.90
2024-04-18T21:48:57.974Z,99.90
2024-04-18T21:51:29.010Z,99.90
2024-04-18T21:54:00.217Z,99.90
2024-04-18T21:56:27.857Z,99.90
2024-04-18T21:58:58.269Z,99.90
2024-04-18T22:01:25.928Z,99.90
2024-04-18T22:03:56.415Z,99.90
2024-04-18T22:06:24.118Z,99.90
2024-04-18T22:08:57.121Z,99.90
2024-04-18T22:11:24.807Z,99.90
2024-04-18T22:13:55.180Z,99.90
2024-04-18T22:16:22.873Z,99.90
2024-04-18T22:18:53.361Z,99.90
2024-04-18T22:21:21.124Z,99.90
2024-04-18T22:23:52.304Z,99.90
2024-04-18T22:26:22.838Z,99.90
2024-04-18T22:28:53.406Z,99.90
2024-04-18T22:31:21.147Z,99.90
2024-04-18T22:33:51.519Z,99.90
2024-04-18T22:36:19.558Z,99.90
2024-04-18T22:38:49.950Z,99.90
2024-04-18T22:41:17.604Z,99.90
2024-04-18T22:43:50.602Z,99.90
2024-04-18T22:46:18.234Z,99.90
2024-04-18T22:49:06.887Z,99.90
2024-04-18T22:51:34.635Z,99.90
2024-04-18T22:54:04.973Z,99.90
2024-04-18T22:56:32.743Z,99.90
2024-04-18T22:59:05.750Z,99.90
2024-04-18T23:01:33.607Z,99.90
2024-04-18T23:04:04.641Z,99.90
2024-04-18T23:06:32.518Z,99.90
2024-04-18T23:09:02.867Z,99.90
2024-04-18T23:11:30.894Z,99.90
2024-04-18T23:14:01.247Z,99.90
2024-04-18T23:16:31.812Z,99.90
2024-04-18T23:19:02.219Z,99.90
2024-04-18T23:21:30.060Z,99.90
2024-04-18T23:24:00.412Z,99.90
2024-04-18T23:26:28.122Z,99.90
2024-04-18T23:28:58.541Z,99.90
2024-04-18T23:31:26.165Z,99.90
2024-04-18T23:33:59.289Z,99.90
2024-04-18T23:36:27.043Z,99.90
2024-04-18T23:38:57.396Z,99.90
2024-04-18T23:41:25.290Z,99.90
2024-04-18T23:43:55.555Z,99.90
2024-04-18T23:46:23.191Z,99.90
2024-04-18T23:48:53.614Z,99.90
2024-04-18T23:51:24.020Z,99.90
2024-04-18T23:53:54.455Z,99.90
2024-04-18T23:56:22.121Z,99.90
2024-04-18T23:58:52.437Z,99.90
