createdAt,value
2023-06-20T00:00:38.909Z,65.4
2023-06-20T00:01:56.000Z,65.6
2023-06-20T00:03:12.000Z,65.6
2023-06-20T00:04:28.000Z,65.5
2023-06-20T00:05:44.000Z,65.5
2023-06-20T00:07:00.000Z,65.2
2023-06-20T00:08:17.000Z,65.4
2023-06-20T00:09:33.000Z,65.2
2023-06-20T00:10:49.000Z,65.1
2023-06-20T00:12:05.000Z,65.3
2023-06-20T00:13:20.797Z,65.4
2023-06-20T00:14:37.000Z,65.5
2023-06-20T00:15:53.000Z,65.5
2023-06-20T00:17:09.000Z,65.5
2023-06-20T00:18:25.000Z,65.4
2023-06-20T00:19:41.000Z,65.1
2023-06-20T00:20:57.000Z,65.4
2023-06-20T00:22:14.000Z,65
2023-06-20T00:23:30.000Z,65.1
2023-06-20T00:24:46.000Z,65.6
2023-06-20T00:26:02.000Z,65.6
2023-06-20T00:27:18.000Z,66
2023-06-20T00:28:35.000Z,66.2
2023-06-20T00:29:51.000Z,66.5
2023-06-20T00:31:07.000Z,66.4
2023-06-20T00:32:22.000Z,66
2023-06-20T00:33:38.000Z,66.3
2023-06-20T00:34:55.000Z,66.1
2023-06-20T00:36:10.228Z,66.3
2023-06-20T00:37:27.000Z,66.3
2023-06-20T00:38:42.605Z,66.2
2023-06-20T00:39:59.000Z,66.2
2023-06-20T00:41:14.982Z,66.4
2023-06-20T00:42:32.000Z,66.4
2023-06-20T00:43:48.000Z,66.4
2023-06-20T00:45:04.000Z,66
2023-06-20T00:46:20.000Z,66
2023-06-20T00:47:36.000Z,66.3
2023-06-20T00:48:52.000Z,66.5
2023-06-20T00:50:08.000Z,66.8
2023-06-20T00:51:24.000Z,67
2023-06-20T00:52:40.000Z,67
2023-06-20T00:53:55.888Z,66.5
2023-06-20T00:55:13.000Z,66.8
2023-06-20T00:56:28.265Z,67
2023-06-20T00:57:45.000Z,67.2
2023-06-20T00:59:01.000Z,67.2
2023-06-20T01:00:17.000Z,67.3
2023-06-20T01:01:33.021Z,67
2023-06-20T01:02:50.000Z,67.2
2023-06-20T01:04:06.000Z,67.1
2023-06-20T01:05:21.000Z,67.3
2023-06-20T01:06:37.000Z,67.7
2023-06-20T01:07:52.982Z,67.8
2023-06-20T01:09:10.000Z,67.7
2023-06-20T01:10:26.000Z,67.6
2023-06-20T01:11:42.000Z,67.9
2023-06-20T01:12:57.000Z,67.8
2023-06-20T01:14:13.000Z,68.1
2023-06-20T01:15:30.000Z,67.8
2023-06-20T01:16:46.000Z,67.7
2023-06-20T01:18:02.000Z,67.8
2023-06-20T01:19:18.000Z,67.8
2023-06-20T01:20:34.000Z,68.1
2023-06-20T01:21:50.080Z,68.5
2023-06-20T01:23:07.000Z,68.3
2023-06-20T01:24:22.458Z,68.1
2023-06-20T01:25:39.000Z,68.1
2023-06-20T01:26:55.000Z,68
2023-06-20T01:28:12.000Z,68
2023-06-20T01:29:27.000Z,68
2023-06-20T01:30:42.418Z,68.1
2023-06-20T01:31:59.000Z,68.1
2023-06-20T01:33:15.000Z,68.2
2023-06-20T01:34:31.000Z,68.2
2023-06-20T01:35:48.000Z,68.1
2023-06-20T01:37:04.000Z,68.1
2023-06-20T01:38:20.000Z,68.4
2023-06-20T01:39:35.740Z,68.5
2023-06-20T01:40:52.000Z,68.3
2023-06-20T01:42:09.000Z,68.1
2023-06-20T01:43:25.000Z,68.3
2023-06-20T01:44:41.000Z,68.3
2023-06-20T01:45:56.000Z,67.9
2023-06-20T01:47:12.000Z,67.8
2023-06-20T01:48:29.000Z,67.9
2023-06-20T01:49:44.267Z,68.1
2023-06-20T01:51:01.000Z,68
2023-06-20T01:52:16.646Z,68.1
2023-06-20T01:53:33.000Z,68
2023-06-20T01:54:49.024Z,67.9
2023-06-20T01:56:06.000Z,67.9
2023-06-20T01:57:22.000Z,67.9
2023-06-20T01:58:37.590Z,68.1
2023-06-20T01:59:54.000Z,68.5
2023-06-20T02:01:10.000Z,68.4
2023-06-20T02:02:26.000Z,68.1
2023-06-20T02:03:42.000Z,68.6
2023-06-20T02:04:58.000Z,68.5
2023-06-20T02:06:13.739Z,68.3
2023-06-20T02:07:30.000Z,68.3
2023-06-20T02:08:47.000Z,68.2
2023-06-20T02:10:02.308Z,68.5
2023-06-20T02:11:19.000Z,68.4
2023-06-20T02:12:35.000Z,68.1
2023-06-20T02:13:51.000Z,67.9
2023-06-20T02:15:08.000Z,68.1
2023-06-20T02:16:24.000Z,68.1
2023-06-20T02:17:40.000Z,68.2
2023-06-20T02:18:55.000Z,68.1
2023-06-20T02:20:11.000Z,68
2023-06-20T02:21:28.000Z,68.1
2023-06-20T02:22:44.000Z,68.1
2023-06-20T02:24:00.000Z,68.2
2023-06-20T02:25:16.000Z,68.1
2023-06-20T02:26:32.000Z,68
2023-06-20T02:27:47.969Z,67.7
2023-06-20T02:29:05.000Z,68
2023-06-20T02:30:21.000Z,68.1
2023-06-20T02:31:36.535Z,68.2
2023-06-20T02:32:52.724Z,68.2
2023-06-20T02:34:09.000Z,68.1
2023-06-20T02:35:25.000Z,68.1
2023-06-20T02:36:41.000Z,68.1
2023-06-20T02:37:57.000Z,68.1
2023-06-20T02:39:13.000Z,67.7
2023-06-20T02:40:28.875Z,67.6
2023-06-20T02:41:46.000Z,67.7
2023-06-20T02:43:02.000Z,68.1
2023-06-20T02:44:18.000Z,67.7
2023-06-20T02:45:34.000Z,67.9
2023-06-20T02:46:49.820Z,67.7
2023-06-20T02:48:07.000Z,67.7
2023-06-20T02:49:23.000Z,67.7
2023-06-20T02:50:39.000Z,67.6
2023-06-20T02:51:54.000Z,67.3
2023-06-20T02:53:10.000Z,67.5
2023-06-20T02:54:25.969Z,67.3
2023-06-20T02:55:43.000Z,67.6
2023-06-20T02:56:59.000Z,67.8
2023-06-20T02:58:15.000Z,68
2023-06-20T02:59:30.726Z,67.7
2023-06-20T03:00:47.000Z,67.5
2023-06-20T03:02:04.000Z,67.5
2023-06-20T03:03:20.000Z,66.8
2023-06-20T03:04:35.482Z,67
2023-06-20T03:05:52.000Z,67
2023-06-20T03:07:08.000Z,66.8
2023-06-20T03:08:23.064Z,67.5
2023-06-20T03:09:39.253Z,66.7
2023-06-20T03:10:55.442Z,66.8
2023-06-20T03:12:12.000Z,66.7
2023-06-20T03:13:27.819Z,66.7
2023-06-20T03:14:45.000Z,67.1
2023-06-20T03:16:01.000Z,67
2023-06-20T03:17:16.386Z,66.7
2023-06-20T03:18:33.000Z,66.4
2023-06-20T03:19:49.000Z,66.4
2023-06-20T03:21:05.000Z,66.6
2023-06-20T03:22:22.000Z,67.3
2023-06-20T03:23:38.000Z,67.9
2023-06-20T03:24:53.000Z,69
2023-06-20T03:26:09.000Z,70.3
2023-06-20T03:27:25.000Z,71.2
2023-06-20T03:28:42.000Z,71.1
2023-06-20T03:29:58.000Z,72.8
2023-06-20T03:31:14.000Z,72.5
2023-06-20T03:32:30.000Z,72.2
2023-06-20T03:33:46.000Z,72.1
2023-06-20T03:35:03.000Z,71.8
2023-06-20T03:36:19.000Z,72.8
2023-06-20T03:37:35.000Z,72.3
2023-06-20T03:38:50.612Z,71.6
2023-06-20T03:40:07.000Z,72.7
2023-06-20T03:41:23.000Z,73.2
2023-06-20T03:42:39.000Z,73.4
2023-06-20T03:43:55.000Z,73.1
2023-06-20T03:45:11.000Z,73
2023-06-20T03:46:27.000Z,74.1
2023-06-20T03:47:43.000Z,74.4
2023-06-20T03:49:00.000Z,74.6
2023-06-20T03:50:16.000Z,76.3
2023-06-20T03:51:32.000Z,77
2023-06-20T03:52:48.000Z,77.4
2023-06-20T03:54:04.000Z,77.9
2023-06-20T03:55:21.000Z,78.3
2023-06-20T03:56:37.000Z,78.8
2023-06-20T03:57:52.462Z,79
2023-06-20T03:59:08.000Z,79.6
2023-06-20T04:00:24.000Z,80.5
2023-06-20T04:01:41.000Z,81.2
2023-06-20T04:02:57.000Z,81.9
2023-06-20T04:04:13.000Z,82.8
2023-06-20T04:05:29.000Z,83
2023-06-20T04:06:45.000Z,83.4
2023-06-20T04:08:01.000Z,84.1
2023-06-20T04:09:18.000Z,84.6
2023-06-20T04:10:34.000Z,84.8
2023-06-20T04:11:50.000Z,85.2
2023-06-20T04:13:06.000Z,85
2023-06-20T04:14:22.000Z,85.3
2023-06-20T04:15:38.000Z,85.5
2023-06-20T04:16:54.000Z,85.5
2023-06-20T04:18:09.515Z,85.1
2023-06-20T04:19:26.000Z,85.4
2023-06-20T04:20:41.893Z,85.8
2023-06-20T04:21:59.000Z,85.6
2023-06-20T04:23:15.000Z,85.9
2023-06-20T04:24:31.000Z,85.5
2023-06-20T04:25:47.000Z,86.1
2023-06-20T04:27:03.000Z,87
2023-06-20T04:28:20.000Z,87.3
2023-06-20T04:29:35.213Z,88
2023-06-20T04:30:52.000Z,88.7
2023-06-20T04:32:07.000Z,90.2
2023-06-20T04:33:23.000Z,91.1
2023-06-20T04:34:39.000Z,91.2
2023-06-20T04:35:56.000Z,91.8
2023-06-20T04:37:12.000Z,92.1
2023-06-20T04:38:28.000Z,92.6
2023-06-20T04:39:43.737Z,92.8
2023-06-20T04:41:00.000Z,93
2023-06-20T04:42:17.000Z,92.8
2023-06-20T04:43:33.000Z,92.9
2023-06-20T04:44:49.000Z,92.6
2023-06-20T04:46:04.681Z,92.5
2023-06-20T04:47:21.000Z,92.5
2023-06-20T04:48:37.000Z,92.2
2023-06-20T04:49:53.000Z,92.1
2023-06-20T04:51:08.450Z,91.6
2023-06-20T04:52:25.000Z,91.3
2023-06-20T04:53:40.828Z,91.8
2023-06-20T04:54:58.000Z,91.3
2023-06-20T04:56:14.000Z,90.9
2023-06-20T04:57:30.000Z,90.9
2023-06-20T04:58:46.000Z,91.1
2023-06-20T05:00:02.000Z,90.8
2023-06-20T05:01:18.000Z,91.2
2023-06-20T05:02:34.150Z,91.5
2023-06-20T05:03:51.000Z,91.2
2023-06-20T05:05:06.000Z,91.3
2023-06-20T05:06:22.000Z,91.4
2023-06-20T05:07:38.000Z,91.4
2023-06-20T05:08:55.000Z,91.5
2023-06-20T05:10:10.298Z,91.2
2023-06-20T05:11:26.487Z,91.5
2023-06-20T05:12:43.000Z,91.4
2023-06-20T05:13:59.000Z,91.3
2023-06-20T05:15:16.000Z,91.6
2023-06-20T05:16:32.000Z,91.3
2023-06-20T05:17:48.000Z,91.7
2023-06-20T05:19:04.000Z,91.5
2023-06-20T05:20:20.000Z,91.3
2023-06-20T05:21:36.000Z,90.7
2023-06-20T05:22:52.000Z,91.1
2023-06-20T05:24:07.389Z,91.1
2023-06-20T05:25:24.000Z,91.3
2023-06-20T05:26:40.000Z,90.9
2023-06-20T05:27:55.000Z,91
2023-06-20T05:29:12.000Z,90.9
2023-06-20T05:30:28.000Z,90.7
2023-06-20T05:31:44.000Z,90.4
2023-06-20T05:33:00.000Z,90.4
2023-06-20T05:34:16.000Z,90.2
2023-06-20T05:35:32.113Z,90.6
2023-06-20T05:36:49.000Z,90.1
2023-06-20T05:38:05.000Z,89.9
2023-06-20T05:39:20.679Z,89.7
2023-06-20T05:40:37.000Z,89
2023-06-20T05:41:54.000Z,89.2
2023-06-20T05:43:10.000Z,90.2
2023-06-20T05:44:25.000Z,89.4
2023-06-20T05:45:40.639Z,89.6
2023-06-20T05:46:57.000Z,87.5
2023-06-20T05:48:13.016Z,86.9
2023-06-20T05:49:30.000Z,87
2023-06-20T05:50:46.000Z,87.4
2023-06-20T05:52:02.000Z,87.8
2023-06-20T05:53:17.774Z,87.1
2023-06-20T05:54:34.000Z,87.6
2023-06-20T05:55:51.000Z,88.6
2023-06-20T05:57:07.000Z,86.7
2023-06-20T05:58:22.530Z,86.3
2023-06-20T05:59:39.000Z,87.3
2023-06-20T06:00:55.000Z,87.2
2023-06-20T06:02:11.000Z,86.1
2023-06-20T06:03:27.000Z,86.5
2023-06-20T06:04:43.000Z,85.8
2023-06-20T06:05:58.679Z,88.3
2023-06-20T06:07:15.000Z,87
2023-06-20T06:08:32.000Z,85.9
2023-06-20T06:09:48.000Z,87.8
2023-06-20T06:11:04.000Z,88
2023-06-20T06:12:20.000Z,87.4
2023-06-20T06:13:36.000Z,88.5
2023-06-20T06:14:53.000Z,85.2
2023-06-20T06:16:09.000Z,88.6
2023-06-20T06:17:25.000Z,88.3
2023-06-20T06:18:40.000Z,87.8
2023-06-20T06:19:56.000Z,84.9
2023-06-20T06:21:12.000Z,84.4
2023-06-20T06:22:29.000Z,85
2023-06-20T06:23:45.000Z,84.9
2023-06-20T06:25:01.000Z,84.5
2023-06-20T06:26:16.709Z,84.5
2023-06-20T06:27:33.000Z,86.3
2023-06-20T06:28:50.000Z,84.9
2023-06-20T06:30:05.275Z,84.3
2023-06-20T06:31:21.463Z,85
2023-06-20T06:32:37.651Z,84.2
2023-06-20T06:33:53.839Z,84
2023-06-20T06:35:10.000Z,83.6
2023-06-20T06:36:26.000Z,82.9
2023-06-20T06:37:42.000Z,82.9
2023-06-20T06:38:58.000Z,83.4
2023-06-20T06:40:13.798Z,83.4
2023-06-20T06:41:30.000Z,84.2
2023-06-20T06:42:47.000Z,84.5
2023-06-20T06:44:03.000Z,84.8
2023-06-20T06:45:19.000Z,84.3
2023-06-20T06:46:35.000Z,84.5
2023-06-20T06:47:51.000Z,84.3
2023-06-20T06:49:07.116Z,84.3
2023-06-20T06:50:23.305Z,84
2023-06-20T06:51:39.000Z,83.3
2023-06-20T06:52:55.000Z,83.7
2023-06-20T06:54:11.000Z,83.1
2023-06-20T06:55:28.000Z,83.4
2023-06-20T06:56:44.000Z,83.7
2023-06-20T06:58:00.000Z,83
2023-06-20T06:59:15.639Z,83.8
2023-06-20T07:00:32.000Z,83.7
2023-06-20T07:01:49.000Z,83.8
2023-06-20T07:03:05.000Z,83.3
2023-06-20T07:04:21.000Z,84.3
2023-06-20T07:05:37.000Z,84.5
2023-06-20T07:06:53.000Z,84.4
2023-06-20T07:08:08.000Z,84.8
2023-06-20T07:09:25.000Z,84.1
2023-06-20T07:10:40.352Z,83.6
2023-06-20T07:11:57.000Z,83.2
2023-06-20T07:13:13.000Z,83
2023-06-20T07:14:29.000Z,83.3
2023-06-20T07:15:46.000Z,83.2
2023-06-20T07:17:02.000Z,83.3
2023-06-20T07:18:18.000Z,83.7
2023-06-20T07:19:34.000Z,83.7
2023-06-20T07:20:50.000Z,82.8
2023-06-20T07:22:07.000Z,82.9
2023-06-20T07:23:23.000Z,82.2
2023-06-20T07:24:38.000Z,82
2023-06-20T07:25:54.000Z,81.5
2023-06-20T07:27:10.000Z,79.5
2023-06-20T07:28:27.000Z,80.2
2023-06-20T07:29:43.000Z,80.1
2023-06-20T07:30:59.000Z,80.9
2023-06-20T07:32:15.000Z,79.9
2023-06-20T07:33:31.000Z,79.4
2023-06-20T07:34:46.953Z,78.3
2023-06-20T07:36:04.000Z,79.1
2023-06-20T07:37:20.000Z,78.6
2023-06-20T07:38:36.000Z,78.7
2023-06-20T07:39:52.000Z,77.5
2023-06-20T07:41:07.000Z,77.7
2023-06-20T07:42:24.000Z,76.4
2023-06-20T07:43:39.292Z,76.9
2023-06-20T07:44:56.000Z,76.9
2023-06-20T07:46:12.000Z,76.3
2023-06-20T07:47:28.000Z,76.3
2023-06-20T07:48:44.046Z,76.1
2023-06-20T07:50:01.000Z,76.2
2023-06-20T07:51:17.000Z,76.9
2023-06-20T07:52:33.000Z,77
2023-06-20T07:53:49.000Z,75.5
2023-06-20T07:55:05.000Z,75
2023-06-20T07:56:22.000Z,74.6
2023-06-20T07:57:37.000Z,75.2
2023-06-20T07:58:53.000Z,74.5
2023-06-20T08:00:09.000Z,74.1
2023-06-20T08:01:25.000Z,73.4
2023-06-20T08:02:42.000Z,73.1
2023-06-20T08:03:58.000Z,72.9
2023-06-20T08:05:14.000Z,71.9
2023-06-20T08:06:30.000Z,71.2
2023-06-20T08:07:46.000Z,71.2
2023-06-20T08:09:03.000Z,69.8
2023-06-20T08:10:19.000Z,70.5
2023-06-20T08:11:34.458Z,69.8
2023-06-20T08:12:51.000Z,70.9
2023-06-20T08:14:06.000Z,72.1
2023-06-20T08:15:23.000Z,71.5
2023-06-20T08:16:39.000Z,71.9
2023-06-20T08:17:55.000Z,72.3
2023-06-20T08:19:11.000Z,72
2023-06-20T08:20:27.000Z,71
2023-06-20T08:21:43.000Z,70.4
2023-06-20T08:23:00.000Z,70.5
2023-06-20T08:24:16.000Z,69.7
2023-06-20T08:25:32.000Z,70.2
2023-06-20T08:26:47.741Z,70
2023-06-20T08:28:04.000Z,68.4
2023-06-20T08:29:21.000Z,69.1
2023-06-20T08:30:36.000Z,68.4
2023-06-20T08:31:52.000Z,67.4
2023-06-20T08:33:08.000Z,66.5
2023-06-20T08:34:24.000Z,67.1
2023-06-20T08:35:41.000Z,66.8
2023-06-20T08:36:57.000Z,67.2
2023-06-20T08:38:13.000Z,66.8
2023-06-20T08:39:29.000Z,67.1
2023-06-20T08:40:45.000Z,67.3
2023-06-20T08:42:02.000Z,67.8
2023-06-20T08:43:18.000Z,67
2023-06-20T08:44:33.402Z,67.2
2023-06-20T08:45:50.000Z,67.4
2023-06-20T08:47:05.000Z,65.9
2023-06-20T08:48:21.000Z,65.9
2023-06-20T08:49:38.000Z,65.1
2023-06-20T08:50:54.000Z,65.8
2023-06-20T08:52:10.000Z,64.4
2023-06-20T08:53:25.743Z,65
2023-06-20T08:54:42.000Z,66.3
2023-06-20T08:55:59.000Z,67.8
2023-06-20T08:57:15.000Z,66
2023-06-20T08:58:31.000Z,65.7
2023-06-20T08:59:47.000Z,64.8
2023-06-20T09:01:03.000Z,63.4
2023-06-20T09:02:20.000Z,62.6
2023-06-20T09:03:35.000Z,62.9
2023-06-20T09:04:51.000Z,62.1
2023-06-20T09:06:06.650Z,63.1
2023-06-20T09:07:23.000Z,63.1
2023-06-20T09:08:40.000Z,62.5
2023-06-20T09:09:56.000Z,63.2
2023-06-20T09:11:12.000Z,64.2
2023-06-20T09:12:28.000Z,64.1
2023-06-20T09:13:44.000Z,64.3
2023-06-20T09:15:00.000Z,64.1
2023-06-20T09:16:17.000Z,64.2
2023-06-20T09:17:33.000Z,63.5
2023-06-20T09:18:49.000Z,63.1
2023-06-20T09:20:04.000Z,63.7
2023-06-20T09:21:20.000Z,61.2
2023-06-20T09:22:37.000Z,62
2023-06-20T09:23:52.311Z,61.6
2023-06-20T09:25:08.501Z,61.6
2023-06-20T09:26:25.000Z,60.6
2023-06-20T09:27:41.000Z,61.2
2023-06-20T09:28:58.000Z,60.7
2023-06-20T09:30:14.000Z,60.7
2023-06-20T09:31:30.000Z,60.5
2023-06-20T09:32:45.639Z,61.2
2023-06-20T09:34:01.829Z,60.9
2023-06-20T09:35:19.000Z,60.9
2023-06-20T09:36:34.000Z,60
2023-06-20T09:37:50.000Z,60.2
2023-06-20T09:39:06.000Z,59.4
2023-06-20T09:40:22.000Z,60.1
2023-06-20T09:41:38.000Z,61.2
2023-06-20T09:42:54.000Z,60.2
2023-06-20T09:44:10.000Z,60.6
2023-06-20T09:45:26.000Z,59.8
2023-06-20T09:46:42.000Z,59.2
2023-06-20T09:47:58.000Z,58.6
2023-06-20T09:49:15.000Z,59.6
2023-06-20T09:50:31.000Z,59.5
2023-06-20T09:51:47.000Z,59.8
2023-06-20T09:53:03.000Z,60
2023-06-20T09:54:19.000Z,60.7
2023-06-20T09:55:35.099Z,59.6
2023-06-20T09:56:52.000Z,57.2
2023-06-20T09:58:08.000Z,56.6
2023-06-20T09:59:23.000Z,58.4
2023-06-20T10:00:39.000Z,58
2023-06-20T10:01:56.000Z,59
2023-06-20T10:03:12.000Z,57.5
2023-06-20T10:04:28.000Z,56.8
2023-06-20T10:05:44.000Z,57.1
2023-06-20T10:06:59.829Z,56.5
2023-06-20T10:08:17.000Z,56.3
2023-06-20T10:09:33.000Z,56.2
2023-06-20T10:10:49.000Z,55.9
2023-06-20T10:12:05.000Z,57.3
2023-06-20T10:13:21.000Z,56
2023-06-20T10:14:37.000Z,56.9
2023-06-20T10:15:53.000Z,55.7
2023-06-20T10:17:08.367Z,54.8
2023-06-20T10:18:25.000Z,53.4
2023-06-20T10:19:41.000Z,54.5
2023-06-20T10:20:57.000Z,54.7
2023-06-20T10:22:14.000Z,54.8
2023-06-20T10:23:30.000Z,54.8
2023-06-20T10:24:45.508Z,54.5
2023-06-20T10:26:01.698Z,54.9
2023-06-20T10:27:18.000Z,54.3
2023-06-20T10:28:35.000Z,54.5
2023-06-20T10:29:51.000Z,54
2023-06-20T10:31:07.000Z,54
2023-06-20T10:32:22.000Z,55.6
2023-06-20T10:33:38.000Z,56.1
2023-06-20T10:34:55.000Z,55.8
2023-06-20T10:36:11.000Z,56
2023-06-20T10:37:26.427Z,55.8
2023-06-20T10:38:43.000Z,57.2
2023-06-20T10:39:59.000Z,56.9
2023-06-20T10:41:16.000Z,55.9
2023-06-20T10:42:32.000Z,55.8
2023-06-20T10:43:48.000Z,55.1
2023-06-20T10:45:04.000Z,55.1
2023-06-20T10:46:19.760Z,54.3
2023-06-20T10:47:36.000Z,53.3
2023-06-20T10:48:52.000Z,53.6
2023-06-20T10:50:08.000Z,53.3
2023-06-20T10:51:24.000Z,53.7
2023-06-20T10:52:40.000Z,54.2
2023-06-20T10:53:56.000Z,53.5
2023-06-20T10:55:13.000Z,53.2
2023-06-20T10:56:29.000Z,53.3
2023-06-20T10:57:45.000Z,53.8
2023-06-20T10:59:01.000Z,54.8
2023-06-20T11:00:17.000Z,55
2023-06-20T11:01:34.000Z,54.7
2023-06-20T11:02:50.000Z,53.2
2023-06-20T11:04:06.000Z,52.1
2023-06-20T11:05:21.000Z,51.6
2023-06-20T11:06:37.000Z,51.8
2023-06-20T11:07:54.000Z,52
2023-06-20T11:09:10.000Z,52.1
2023-06-20T11:10:26.000Z,52
2023-06-20T11:11:42.000Z,52.9
2023-06-20T11:12:58.000Z,52.9
2023-06-20T11:14:14.000Z,52.7
2023-06-20T11:15:31.000Z,52.7
2023-06-20T11:16:47.000Z,53.5
2023-06-20T11:18:03.000Z,54.2
2023-06-20T11:19:19.000Z,54.4
2023-06-20T11:20:35.000Z,55.1
2023-06-20T11:21:51.000Z,55.1
2023-06-20T11:23:07.000Z,55
2023-06-20T11:24:23.000Z,55
2023-06-20T11:25:39.000Z,55.4
2023-06-20T11:26:55.000Z,54.3
2023-06-20T11:28:12.000Z,54.1
2023-06-20T11:29:28.000Z,55.1
2023-06-20T11:30:44.000Z,55.2
2023-06-20T11:32:00.000Z,54.4
2023-06-20T11:33:16.000Z,53.8
2023-06-20T11:34:33.000Z,53.5
2023-06-20T11:35:49.000Z,51.4
2023-06-20T11:37:05.000Z,52.5
2023-06-20T11:38:20.000Z,53.1
2023-06-20T11:39:36.000Z,54.3
2023-06-20T11:40:53.000Z,54.3
2023-06-20T11:42:09.000Z,53.6
2023-06-20T11:43:24.399Z,52
2023-06-20T11:44:40.590Z,50.9
2023-06-20T11:45:57.000Z,50.1
2023-06-20T11:47:13.000Z,49.8
2023-06-20T11:48:29.162Z,49.3
2023-06-20T11:49:46.000Z,49.7
2023-06-20T11:51:02.000Z,49.5
2023-06-20T11:52:17.735Z,52.5
2023-06-20T11:53:34.000Z,52.5
2023-06-20T11:54:50.000Z,52.3
2023-06-20T11:56:06.000Z,52.2
2023-06-20T11:57:22.000Z,50
2023-06-20T11:58:38.000Z,45.2
2023-06-20T11:59:54.000Z,49
2023-06-20T12:01:11.000Z,50.9
2023-06-20T12:02:26.278Z,51
2023-06-20T12:03:43.000Z,53.2
2023-06-20T12:04:59.000Z,55.2
2023-06-20T12:06:15.000Z,55.7
2023-06-20T12:07:32.000Z,54.9
2023-06-20T12:08:48.000Z,53.1
2023-06-20T12:10:04.000Z,50.5
2023-06-20T12:11:19.000Z,50.6
2023-06-20T12:12:35.000Z,50.6
2023-06-20T12:13:51.013Z,51.2
2023-06-20T12:15:08.000Z,50.9
2023-06-20T12:16:24.000Z,50.4
2023-06-20T12:17:39.586Z,49.6
2023-06-20T12:18:56.000Z,51.4
2023-06-20T12:20:11.967Z,52.5
2023-06-20T12:21:29.000Z,51.8
2023-06-20T12:22:45.000Z,51.1
2023-06-20T12:24:01.000Z,50.5
2023-06-20T12:25:17.000Z,50.2
2023-06-20T12:26:32.923Z,51.2
2023-06-20T12:27:49.000Z,51
2023-06-20T12:29:05.000Z,49.1
2023-06-20T12:30:21.000Z,47.5
2023-06-20T12:31:37.000Z,47.2
2023-06-20T12:32:52.896Z,47.7
2023-06-20T12:34:10.000Z,48.3
2023-06-20T12:35:25.278Z,47.8
2023-06-20T12:36:42.000Z,47.9
2023-06-20T12:37:58.000Z,46.4
2023-06-20T12:39:14.000Z,46.5
2023-06-20T12:40:31.000Z,46.5
2023-06-20T12:41:47.000Z,45.6
2023-06-20T12:43:03.000Z,45.6
2023-06-20T12:44:18.000Z,45.7
2023-06-20T12:45:34.000Z,46.1
2023-06-20T12:46:51.000Z,47.3
2023-06-20T12:48:06.204Z,49.3
2023-06-20T12:49:23.000Z,49.4
2023-06-20T12:50:39.000Z,50
2023-06-20T12:51:55.000Z,50.3
2023-06-20T12:53:11.000Z,50.2
2023-06-20T12:54:28.000Z,49.1
2023-06-20T12:55:43.352Z,47.9
2023-06-20T12:57:00.000Z,45.6
2023-06-20T12:58:16.000Z,45.1
2023-06-20T12:59:32.000Z,45.7
2023-06-20T13:00:48.000Z,46.2
2023-06-20T13:02:04.000Z,48.5
2023-06-20T13:03:20.000Z,50.2
2023-06-20T13:04:36.000Z,49.6
2023-06-20T13:05:52.000Z,48.6
2023-06-20T13:07:09.000Z,47.4
2023-06-20T13:08:25.000Z,46
2023-06-20T13:09:41.000Z,44.8
2023-06-20T13:10:57.000Z,44.2
2023-06-20T13:12:13.000Z,44.1
2023-06-20T13:13:30.000Z,44.5
2023-06-20T13:14:46.000Z,44.3
2023-06-20T13:16:02.000Z,47
2023-06-20T13:17:17.000Z,46.6
2023-06-20T13:18:32.825Z,45.8
2023-06-20T13:19:50.000Z,44.6
2023-06-20T13:21:06.000Z,45.5
2023-06-20T13:22:21.398Z,46.1
2023-06-20T13:23:38.000Z,46.1
2023-06-20T13:24:54.000Z,45.1
2023-06-20T13:26:10.000Z,44.9
2023-06-20T13:27:27.000Z,43.9
2023-06-20T13:28:43.000Z,42.4
2023-06-20T13:29:59.000Z,42
2023-06-20T13:31:15.000Z,41.1
2023-06-20T13:32:30.927Z,39.4
2023-06-20T13:33:46.135Z,38.4
2023-06-20T13:35:03.000Z,37.3
2023-06-20T13:36:19.000Z,38
2023-06-20T13:37:35.000Z,40.6
2023-06-20T13:38:51.000Z,42.7
2023-06-20T13:40:08.000Z,45.4
2023-06-20T13:41:23.285Z,46
2023-06-20T13:42:40.000Z,46.5
2023-06-20T13:43:55.667Z,47.1
2023-06-20T13:45:12.000Z,48.5
2023-06-20T13:46:29.000Z,47.1
2023-06-20T13:47:44.240Z,45.8
2023-06-20T13:49:00.432Z,45
2023-06-20T13:50:16.000Z,44.1
2023-06-20T13:51:32.000Z,43.4
2023-06-20T13:52:49.000Z,43.8
2023-06-20T13:54:05.000Z,43.9
2023-06-20T13:55:21.000Z,43
2023-06-20T13:56:37.000Z,42.6
2023-06-20T13:57:52.000Z,41.8
2023-06-20T13:59:09.000Z,42.4
2023-06-20T14:00:25.000Z,40.8
2023-06-20T14:01:41.000Z,40.9
2023-06-20T14:02:57.000Z,41.3
2023-06-20T14:04:13.000Z,41.4
2023-06-20T14:05:29.000Z,41.1
2023-06-20T14:06:46.000Z,40.1
2023-06-20T14:08:02.000Z,40.2
2023-06-20T14:09:18.000Z,40.8
2023-06-20T14:10:34.000Z,40.5
2023-06-20T14:11:50.000Z,40
2023-06-20T14:13:06.104Z,40
2023-06-20T14:14:22.000Z,39.6
2023-06-20T14:15:38.000Z,41.1
2023-06-20T14:16:54.000Z,41.4
2023-06-20T14:18:10.000Z,40.9
2023-06-20T14:19:27.000Z,40.7
2023-06-20T14:20:42.271Z,41.8
2023-06-20T14:21:59.000Z,41.5
2023-06-20T14:23:15.000Z,42.5
2023-06-20T14:24:31.000Z,41.3
2023-06-20T14:25:48.000Z,40.4
2023-06-20T14:27:04.000Z,39.9
2023-06-20T14:28:20.000Z,39.8
2023-06-20T14:29:36.000Z,40.1
2023-06-20T14:30:51.000Z,40.5
2023-06-20T14:32:07.014Z,40.9
2023-06-20T14:33:24.000Z,40.7
2023-06-20T14:34:39.399Z,41.3
2023-06-20T14:35:56.000Z,40.7
2023-06-20T14:37:11.782Z,41.6
2023-06-20T14:38:27.973Z,41.8
2023-06-20T14:39:45.000Z,40.2
2023-06-20T14:41:01.000Z,41
2023-06-20T14:42:17.000Z,41.4
2023-06-20T14:43:33.000Z,42.8
2023-06-20T14:44:49.000Z,42.1
2023-06-20T14:46:05.123Z,42.2
2023-06-20T14:47:20.331Z,43.2
2023-06-20T14:48:37.000Z,44.2
2023-06-20T14:49:52.713Z,45.3
2023-06-20T14:51:09.000Z,46
2023-06-20T14:52:26.000Z,45.3
2023-06-20T14:53:42.000Z,45
2023-06-20T14:54:58.000Z,44.5
2023-06-20T14:56:14.000Z,44.3
2023-06-20T14:57:30.000Z,45
2023-06-20T14:58:47.000Z,45.1
2023-06-20T15:00:03.000Z,45.4
2023-06-20T15:01:19.000Z,44.9
2023-06-20T15:02:34.625Z,44.8
2023-06-20T15:03:50.000Z,42.9
2023-06-20T15:05:06.024Z,42.4
2023-06-20T15:06:23.000Z,41.8
2023-06-20T15:07:38.407Z,41.5
2023-06-20T15:08:55.000Z,42.4
2023-06-20T15:10:11.000Z,42.1
2023-06-20T15:11:27.000Z,42
2023-06-20T15:12:44.000Z,42.3
2023-06-20T15:14:00.000Z,41.8
2023-06-20T15:15:16.000Z,41.3
2023-06-20T15:16:32.000Z,41
2023-06-20T15:17:48.000Z,41.6
2023-06-20T15:19:05.000Z,41.6
2023-06-20T15:20:20.000Z,41.1
2023-06-20T15:21:35.531Z,40.8
2023-06-20T15:22:52.000Z,41.1
2023-06-20T15:24:08.000Z,40.7
2023-06-20T15:25:24.105Z,40.2
2023-06-20T15:26:41.000Z,40.8
2023-06-20T15:27:57.000Z,42.5
2023-06-20T15:29:13.000Z,43.9
2023-06-20T15:30:29.000Z,44.4
2023-06-20T15:31:46.000Z,43.3
2023-06-20T15:33:02.000Z,42.8
2023-06-20T15:34:17.447Z,42.4
2023-06-20T15:35:34.000Z,41.3
2023-06-20T15:36:49.000Z,41.3
2023-06-20T15:38:06.000Z,41.1
2023-06-20T15:39:22.000Z,40.5
2023-06-20T15:40:38.000Z,40.6
2023-06-20T15:41:54.000Z,40.7
2023-06-20T15:43:09.803Z,41.4
2023-06-20T15:44:26.000Z,41.1
2023-06-20T15:45:43.000Z,41.6
2023-06-20T15:46:58.376Z,40.9
2023-06-20T15:48:14.567Z,41.3
2023-06-20T15:49:31.000Z,40.9
2023-06-20T15:50:47.000Z,39.8
2023-06-20T15:52:03.141Z,40.9
2023-06-20T15:53:18.348Z,41.2
2023-06-20T15:54:35.000Z,41.7
2023-06-20T15:55:51.000Z,43
2023-06-20T15:57:07.000Z,42.6
2023-06-20T15:58:24.000Z,43
2023-06-20T15:59:40.000Z,43.4
2023-06-20T16:00:55.495Z,42.6
2023-06-20T16:02:12.000Z,42.8
2023-06-20T16:03:28.000Z,43.4
2023-06-20T16:04:45.000Z,43.9
2023-06-20T16:06:01.000Z,44.1
2023-06-20T16:07:17.000Z,44.9
2023-06-20T16:08:33.000Z,44.6
2023-06-20T16:09:48.000Z,44.8
2023-06-20T16:11:05.000Z,44.9
2023-06-20T16:12:21.000Z,44.1
2023-06-20T16:13:36.420Z,43.8
2023-06-20T16:14:52.611Z,43.9
2023-06-20T16:16:09.000Z,44.4
2023-06-20T16:17:24.993Z,44.1
2023-06-20T16:18:42.000Z,44.4
2023-06-20T16:19:58.000Z,44.4
2023-06-20T16:21:14.000Z,44.4
2023-06-20T16:22:30.000Z,44
2023-06-20T16:23:45.948Z,44.2
2023-06-20T16:25:03.000Z,44.1
2023-06-20T16:26:17.346Z,44.6
2023-06-20T16:27:34.000Z,45.3
2023-06-20T16:28:50.000Z,46
2023-06-20T16:30:06.000Z,45.7
2023-06-20T16:31:23.000Z,45.8
2023-06-20T16:32:38.299Z,45.9
2023-06-20T16:33:55.000Z,45.8
2023-06-20T16:35:11.000Z,45.8
2023-06-20T16:36:27.000Z,46.1
2023-06-20T16:37:43.062Z,46.7
2023-06-20T16:39:00.000Z,46.9
2023-06-20T16:40:15.444Z,47
2023-06-20T16:41:32.000Z,46.8
2023-06-20T16:42:47.000Z,47
2023-06-20T16:44:04.000Z,47.2
2023-06-20T16:45:20.000Z,47.4
2023-06-20T16:46:36.000Z,47
2023-06-20T16:47:51.604Z,46.5
2023-06-20T16:49:08.000Z,47.1
2023-06-20T16:50:24.000Z,46.7
2023-06-20T16:51:41.000Z,46.4
2023-06-20T16:52:57.000Z,46.6
2023-06-20T16:54:12.559Z,46.2
2023-06-20T16:55:29.000Z,46.7
2023-06-20T16:56:45.000Z,47.1
2023-06-20T16:58:01.133Z,47.1
2023-06-20T16:59:18.000Z,47.1
2023-06-20T17:00:33.000Z,46.9