createdAt,value
2018-05-27T00:00:43.068Z,0
2018-05-27T00:01:42.829Z,0
2018-05-27T00:02:43.129Z,0
2018-05-27T00:03:42.918Z,0
2018-05-27T00:04:42.932Z,0
2018-05-27T00:05:42.936Z,0
2018-05-27T00:06:42.693Z,0
2018-05-27T00:07:42.974Z,0
2018-05-27T00:08:43.235Z,0
2018-05-27T00:09:43.029Z,0
2018-05-27T00:10:43.327Z,0
2018-05-27T00:11:43.115Z,0
2018-05-27T00:12:42.836Z,0
2018-05-27T00:13:43.182Z,0
2018-05-27T00:14:43.145Z,0
2018-05-27T00:15:43.167Z,0
2018-05-27T00:16:43.233Z,0
2018-05-27T00:17:43.519Z,0
2018-05-27T00:18:43.496Z,0
2018-05-27T00:19:43.278Z,0
2018-05-27T00:20:43.278Z,0
2018-05-27T00:21:43.336Z,0
2018-05-27T00:22:43.346Z,0
2018-05-27T00:23:43.712Z,0
2018-05-27T00:24:43.392Z,0
2018-05-27T00:25:42.893Z,0
2018-05-27T00:26:43.455Z,0
2018-05-27T00:27:43.209Z,0
2018-05-27T00:28:43.577Z,0
2018-05-27T00:29:43.554Z,0
2018-05-27T00:30:43.818Z,0
2018-05-27T00:31:43.304Z,0
2018-05-27T00:32:43.864Z,0
2018-05-27T00:33:43.344Z,0
2018-05-27T00:34:43.947Z,0
2018-05-27T00:35:43.941Z,0
2018-05-27T00:36:43.751Z,0
2018-05-27T00:37:44.011Z,0
2018-05-27T00:38:44.039Z,0
2018-05-27T00:39:44.050Z,0
2018-05-27T00:40:43.784Z,0
2018-05-27T00:41:44.102Z,0
2018-05-27T00:42:43.590Z,0
2018-05-27T00:43:43.907Z,0
2018-05-27T00:44:43.614Z,0
2018-05-27T00:45:44.216Z,0
2018-05-27T00:46:43.974Z,0
2018-05-27T00:47:43.974Z,0
2018-05-27T00:48:43.989Z,0
2018-05-27T00:49:44.026Z,0
2018-05-27T00:50:44.041Z,0
2018-05-27T00:51:44.076Z,0
2018-05-27T00:52:44.367Z,0
2018-05-27T00:53:44.409Z,0
2018-05-27T00:54:44.411Z,0
2018-05-27T00:55:44.437Z,0
2018-05-27T00:56:44.163Z,0
2018-05-27T00:57:44.227Z,0
2018-05-27T00:58:44.235Z,0
2018-05-27T00:59:44.524Z,0
2018-05-27T01:00:44.557Z,0
2018-05-27T01:01:44.571Z,0
2018-05-27T01:02:44.063Z,0
2018-05-27T01:03:44.364Z,0
2018-05-27T01:04:44.389Z,0
2018-05-27T01:05:44.672Z,0
2018-05-27T01:06:44.439Z,0
2018-05-27T01:07:44.175Z,0
2018-05-27T01:08:44.483Z,0
2018-05-27T01:09:44.523Z,0
2018-05-27T01:10:44.594Z,0
2018-05-27T01:11:44.314Z,0
2018-05-27T01:12:44.893Z,0
2018-05-27T01:13:44.672Z,0
2018-05-27T01:14:44.669Z,0
2018-05-27T01:15:44.924Z,0
2018-05-27T01:16:44.683Z,0
2018-05-27T01:17:44.995Z,0
2018-05-27T01:18:44.725Z,0
2018-05-27T01:19:44.783Z,0
2018-05-27T01:20:44.508Z,0
2018-05-27T01:21:44.817Z,0
2018-05-27T01:22:45.094Z,0
2018-05-27T01:23:45.125Z,0
2018-05-27T01:24:44.930Z,0
2018-05-27T01:25:44.893Z,0
2018-05-27T01:26:44.669Z,0
2018-05-27T01:27:44.712Z,0
2018-05-27T01:28:45.340Z,0
2018-05-27T01:29:45.287Z,0
2018-05-27T01:30:44.759Z,0
2018-05-27T01:31:45.357Z,0
2018-05-27T01:32:45.074Z,0
2018-05-27T01:33:45.086Z,0
2018-05-27T01:34:45.151Z,0
2018-05-27T01:35:45.453Z,0
2018-05-27T01:36:44.923Z,0
2018-05-27T01:37:44.898Z,0
2018-05-27T01:38:45.510Z,0
2018-05-27T01:39:45.267Z,0
2018-05-27T01:40:45.008Z,0
2018-05-27T01:41:44.489Z,0
2018-05-27T01:42:45.048Z,0
2018-05-27T01:43:45.613Z,0
2018-05-27T01:44:45.638Z,0
2018-05-27T01:45:45.677Z,0
2018-05-27T01:46:45.660Z,0
2018-05-27T01:47:45.142Z,0
2018-05-27T01:48:44.964Z,0
2018-05-27T01:49:45.757Z,0
2018-05-27T01:50:45.219Z,0
2018-05-27T01:51:45.514Z,0
2018-05-27T01:52:45.826Z,0
2018-05-27T01:53:45.652Z,0
2018-05-27T01:54:45.362Z,0
2018-05-27T01:55:45.892Z,0
2018-05-27T01:56:45.393Z,0
2018-05-27T01:57:45.953Z,0
2018-05-27T01:58:45.723Z,0
2018-05-27T01:59:46.005Z,0
2018-05-27T02:00:45.759Z,0
2018-05-27T02:01:46.021Z,0
2018-05-27T02:02:45.531Z,0
2018-05-27T02:03:45.849Z,0
2018-05-27T02:04:45.821Z,0
2018-05-27T02:05:45.574Z,0
2018-05-27T02:06:45.602Z,0
2018-05-27T02:07:46.161Z,0
2018-05-27T02:08:46.280Z,0
2018-05-27T02:09:46.201Z,0
2018-05-27T02:10:45.684Z,0
2018-05-27T02:11:46.039Z,0
2018-05-27T02:12:46.036Z,0
2018-05-27T02:13:46.042Z,0
2018-05-27T02:14:46.088Z,0
2018-05-27T02:15:46.357Z,0
2018-05-27T02:16:46.384Z,0
2018-05-27T02:17:46.184Z,0
2018-05-27T02:18:46.462Z,0
2018-05-27T02:19:46.532Z,0
2018-05-27T02:20:46.509Z,0
2018-05-27T02:21:46.222Z,0
2018-05-27T02:22:45.994Z,0
2018-05-27T02:23:46.573Z,0
2018-05-27T02:24:46.576Z,0
2018-05-27T02:25:46.329Z,0
2018-05-27T02:26:46.401Z,0
2018-05-27T02:27:46.647Z,0
2018-05-27T02:28:46.706Z,0
2018-05-27T02:29:46.685Z,0
2018-05-27T02:30:46.215Z,0
2018-05-27T02:31:46.728Z,0
2018-05-27T02:32:46.776Z,0
2018-05-27T02:33:46.521Z,0
2018-05-27T02:34:46.825Z,0
2018-05-27T02:35:46.581Z,0
2018-05-27T02:36:46.602Z,0
2018-05-27T02:37:46.356Z,0
2018-05-27T02:38:46.648Z,0
2018-05-27T02:39:46.400Z,0
2018-05-27T02:40:46.976Z,0
2018-05-27T02:41:46.458Z,0
2018-05-27T02:42:47.008Z,0
2018-05-27T02:43:46.237Z,0
2018-05-27T02:44:47.081Z,0
2018-05-27T02:45:47.178Z,0
2018-05-27T02:46:46.842Z,0
2018-05-27T02:47:47.111Z,0
2018-05-27T02:48:47.134Z,0
2018-05-27T02:49:46.913Z,0
2018-05-27T02:50:46.965Z,0
2018-05-27T02:51:46.690Z,0
2018-05-27T02:52:46.987Z,0
2018-05-27T02:53:47.250Z,0
2018-05-27T02:54:47.292Z,0
2018-05-27T02:55:47.317Z,0
2018-05-27T02:56:46.824Z,0
2018-05-27T02:57:46.824Z,0
2018-05-27T02:58:47.126Z,0
2018-05-27T02:59:47.619Z,0
2018-05-27T03:00:47.430Z,0
2018-05-27T03:01:47.169Z,0
2018-05-27T03:02:47.502Z,0
2018-05-27T03:03:47.238Z,0
2018-05-27T03:04:47.511Z,0
2018-05-27T03:05:47.257Z,0
2018-05-27T03:06:47.576Z,0
2018-05-27T03:07:47.279Z,0
2018-05-27T03:08:47.615Z,0
2018-05-27T03:09:46.817Z,0
2018-05-27T03:10:47.380Z,0
2018-05-27T03:11:47.685Z,0
2018-05-27T03:12:47.431Z,0
2018-05-27T03:13:47.727Z,0
2018-05-27T03:14:47.259Z,0
2018-05-27T03:15:47.264Z,0
2018-05-27T03:16:47.505Z,0
2018-05-27T03:17:47.833Z,0
2018-05-27T03:18:47.319Z,0
2018-05-27T03:19:47.396Z,0
2018-05-27T03:20:47.892Z,0
2018-05-27T03:21:47.896Z,0
2018-05-27T03:22:47.908Z,0
2018-05-27T03:23:47.689Z,0
2018-05-27T03:24:47.770Z,0
2018-05-27T03:25:47.734Z,0
2018-05-27T03:26:47.756Z,0
2018-05-27T03:27:47.779Z,0
2018-05-27T03:28:48.058Z,0
2018-05-27T03:29:47.832Z,0
2018-05-27T03:30:47.301Z,0
2018-05-27T03:31:48.144Z,0
2018-05-27T03:32:47.880Z,0
2018-05-27T03:33:48.165Z,0
2018-05-27T03:34:47.965Z,0
2018-05-27T03:35:47.946Z,0
2018-05-27T03:36:47.724Z,0
2018-05-27T03:37:48.032Z,0
2018-05-27T03:38:48.010Z,0
2018-05-27T03:39:48.039Z,0
2018-05-27T03:40:48.045Z,0
2018-05-27T03:41:48.375Z,0
2018-05-27T03:42:48.090Z,0
2018-05-27T03:43:48.424Z,0
2018-05-27T03:44:48.189Z,0
2018-05-27T03:45:48.489Z,0
2018-05-27T03:46:48.465Z,0
2018-05-27T03:47:48.233Z,0
2018-05-27T03:48:47.999Z,0
2018-05-27T03:49:48.333Z,0
2018-05-27T03:50:48.574Z,0
2018-05-27T03:51:48.322Z,0
2018-05-27T03:52:48.331Z,0
2018-05-27T03:53:48.698Z,0
2018-05-27T03:54:48.679Z,0
2018-05-27T03:55:48.709Z,0
2018-05-27T03:56:48.692Z,0
2018-05-27T03:57:48.475Z,0
2018-05-27T03:58:48.496Z,0
2018-05-27T03:59:48.527Z,0
2018-05-27T04:00:48.513Z,0
2018-05-27T04:01:48.269Z,0
2018-05-27T04:02:48.873Z,0
2018-05-27T04:03:48.837Z,0
2018-05-27T04:04:48.888Z,0
2018-05-27T04:05:48.655Z,0
2018-05-27T04:06:48.945Z,0
2018-05-27T04:07:48.703Z,0
2018-05-27T04:08:48.687Z,0
2018-05-27T04:09:48.748Z,0
2018-05-27T04:10:49.036Z,0
2018-05-27T04:11:49.064Z,0
2018-05-27T04:12:48.814Z,0
2018-05-27T04:13:48.805Z,0
2018-05-27T04:14:48.820Z,0
2018-05-27T04:15:48.978Z,0
2018-05-27T04:16:48.897Z,5
2018-05-27T04:17:48.661Z,5
2018-05-27T04:18:48.415Z,5
2018-05-27T04:19:48.692Z,5
2018-05-27T04:20:48.771Z,5
2018-05-27T04:21:48.722Z,5
2018-05-27T04:22:49.279Z,5
2018-05-27T04:23:49.336Z,5
2018-05-27T04:24:49.334Z,5
2018-05-27T04:25:48.804Z,5
2018-05-27T04:26:49.349Z,5
2018-05-27T04:27:48.893Z,5
2018-05-27T04:28:49.504Z,5
2018-05-27T04:29:49.191Z,5
2018-05-27T04:30:49.228Z,5
2018-05-27T04:31:48.972Z,5
2018-05-27T04:32:49.523Z,5
2018-05-27T04:33:48.741Z,5
2018-05-27T04:34:49.554Z,5
2018-05-27T04:35:49.590Z,5
2018-05-27T04:36:49.618Z,5
2018-05-27T04:37:49.362Z,5
2018-05-27T04:38:49.663Z,5
2018-05-27T04:39:49.404Z,5
2018-05-27T04:40:49.181Z,5
2018-05-27T04:41:49.172Z,5
2018-05-27T04:42:49.492Z,5
2018-05-27T04:43:49.754Z,5
2018-05-27T04:44:49.534Z,5
2018-05-27T04:45:49.858Z,5
2018-05-27T04:46:49.288Z,5
2018-05-27T04:47:49.316Z,5
2018-05-27T04:48:49.893Z,5
2018-05-27T04:49:49.891Z,5
2018-05-27T04:50:49.650Z,5
2018-05-27T04:51:49.154Z,5
2018-05-27T04:52:49.426Z,5
2018-05-27T04:53:49.703Z,5
2018-05-27T04:54:50.068Z,5
2018-05-27T04:55:49.770Z,5
2018-05-27T04:56:49.773Z,5
2018-05-27T04:57:49.535Z,5
2018-05-27T04:58:50.096Z,5
2018-05-27T04:59:49.862Z,5
2018-05-27T05:00:49.631Z,5
2018-05-27T05:01:49.903Z,5
2018-05-27T05:02:50.176Z,5
2018-05-27T05:03:49.938Z,5
2018-05-27T05:04:49.694Z,5
2018-05-27T05:05:50.017Z,5
2018-05-27T05:06:50.266Z,5
2018-05-27T05:07:50.062Z,5
2018-05-27T05:08:50.335Z,5
2018-05-27T05:09:50.351Z,5
2018-05-27T05:10:49.566Z,5
2018-05-27T05:11:49.865Z,5
2018-05-27T05:12:50.402Z,5
2018-05-27T05:13:50.439Z,5
2018-05-27T05:14:50.229Z,5
2018-05-27T05:15:50.491Z,5
2018-05-27T05:16:50.240Z,5
2018-05-27T05:17:50.246Z,5
2018-05-27T05:18:50.301Z,5
2018-05-27T05:19:50.588Z,5
2018-05-27T05:20:50.101Z,5
2018-05-27T05:21:50.344Z,5
2018-05-27T05:22:50.672Z,5
2018-05-27T05:23:50.668Z,5
2018-05-27T05:24:50.683Z,5
2018-05-27T05:25:50.408Z,5
2018-05-27T05:26:50.743Z,5
2018-05-27T05:27:50.923Z,5
2018-05-27T05:28:50.777Z,5
2018-05-27T05:29:50.791Z,5
2018-05-27T05:30:50.848Z,5
2018-05-27T05:31:49.749Z,5
2018-05-27T05:32:50.890Z,5
2018-05-27T05:33:50.609Z,5
2018-05-27T05:34:50.355Z,5
2018-05-27T05:35:50.659Z,5
2018-05-27T05:36:50.680Z,5
2018-05-27T05:37:50.462Z,5
2018-05-27T05:38:50.459Z,5
2018-05-27T05:39:51.025Z,5
2018-05-27T05:40:51.053Z,5
2018-05-27T05:41:50.753Z,5
2018-05-27T05:42:51.088Z,5
2018-05-27T05:43:50.395Z,5
2018-05-27T05:44:51.136Z,5
2018-05-27T05:45:50.616Z,5
2018-05-27T05:46:50.660Z,5
2018-05-27T05:47:51.179Z,5
2018-05-27T05:48:50.964Z,10
2018-05-27T05:49:50.982Z,10
2018-05-27T05:50:50.730Z,10
2018-05-27T05:51:51.280Z,10
2018-05-27T05:52:51.013Z,5
2018-05-27T05:53:51.083Z,5
2018-05-27T05:54:50.834Z,10
2018-05-27T05:55:51.152Z,10
2018-05-27T05:56:51.138Z,10
2018-05-27T05:57:51.159Z,10
2018-05-27T05:58:50.893Z,10
2018-05-27T05:59:50.925Z,10
2018-05-27T06:00:51.267Z,10
2018-05-27T06:01:50.980Z,10
2018-05-27T06:02:51.537Z,10
2018-05-27T06:03:51.314Z,10
2018-05-27T06:04:51.584Z,10
2018-05-27T06:05:51.339Z,10
2018-05-27T06:06:51.624Z,10
2018-05-27T06:07:51.105Z,10
2018-05-27T06:08:51.445Z,10
2018-05-27T06:09:51.701Z,10
2018-05-27T06:10:51.506Z,10
2018-05-27T06:11:51.713Z,10
2018-05-27T06:12:51.231Z,10
2018-05-27T06:13:51.481Z,10
2018-05-27T06:14:51.803Z,10
2018-05-27T06:15:51.298Z,10
2018-05-27T06:16:51.581Z,10
2018-05-27T06:17:51.601Z,10
2018-05-27T06:18:51.924Z,10
2018-05-27T06:19:52.028Z,10
2018-05-27T06:20:51.424Z,10
2018-05-27T06:21:51.981Z,10
2018-05-27T06:22:51.730Z,10
2018-05-27T06:23:51.779Z,10
2018-05-27T06:24:52.042Z,10
2018-05-27T06:25:52.406Z,10
2018-05-27T06:26:51.779Z,10
2018-05-27T06:27:51.835Z,10
2018-05-27T06:28:51.580Z,10
2018-05-27T06:29:51.862Z,10
2018-05-27T06:30:52.164Z,10
2018-05-27T06:31:51.640Z,10
2018-05-27T06:32:51.399Z,10
2018-05-27T06:33:52.002Z,10
2018-05-27T06:34:52.241Z,10
2018-05-27T06:35:52.252Z,10
2018-05-27T06:36:52.028Z,15
2018-05-27T06:37:52.332Z,15
2018-05-27T06:38:52.546Z,15
2018-05-27T06:39:52.383Z,15
2018-05-27T06:40:52.376Z,15
2018-05-27T06:41:52.208Z,15
2018-05-27T06:42:52.452Z,15
2018-05-27T06:43:52.183Z,15
2018-05-27T06:44:51.920Z,20
2018-05-27T06:45:51.718Z,20
2018-05-27T06:46:52.529Z,20
2018-05-27T06:47:52.553Z,20
2018-05-27T06:48:52.587Z,20
2018-05-27T06:49:52.331Z,20
2018-05-27T06:50:52.078Z,20
2018-05-27T06:51:52.381Z,20
2018-05-27T06:52:52.694Z,25
2018-05-27T06:53:52.684Z,25
2018-05-27T06:54:52.711Z,30
2018-05-27T06:55:52.727Z,30
2018-05-27T06:56:52.784Z,30
2018-05-27T06:57:52.228Z,35
2018-05-27T06:58:52.534Z,35
2018-05-27T06:59:52.025Z,35
2018-05-27T07:00:52.049Z,35
2018-05-27T07:01:52.683Z,35
2018-05-27T07:02:52.334Z,35
2018-05-27T07:03:52.644Z,35
2018-05-27T07:04:53.080Z,35
2018-05-27T07:05:52.414Z,35
2018-05-27T07:06:52.732Z,35
2018-05-27T07:07:53.010Z,35
2018-05-27T07:08:52.766Z,35
2018-05-27T07:09:52.241Z,35
2018-05-27T07:10:52.840Z,35
2018-05-27T07:11:52.640Z,35
2018-05-27T07:12:52.868Z,30
2018-05-27T07:13:53.156Z,30
2018-05-27T07:14:53.207Z,30
2018-05-27T07:15:52.660Z,35
2018-05-27T07:16:52.960Z,35
2018-05-27T07:17:53.244Z,35
2018-05-27T07:18:52.426Z,35
2018-05-27T07:19:53.024Z,35
2018-05-27T07:20:52.775Z,35
2018-05-27T07:21:53.063Z,35
2018-05-27T07:22:53.350Z,35
2018-05-27T07:23:53.393Z,30
2018-05-27T07:24:53.435Z,30
2018-05-27T07:25:53.161Z,30
2018-05-27T07:26:52.904Z,30
2018-05-27T07:27:53.471Z,30
2018-05-27T07:28:53.247Z,30
2018-05-27T07:29:53.518Z,30
2018-05-27T07:30:53.252Z,30
2018-05-27T07:31:53.052Z,30
2018-05-27T07:32:53.300Z,30
2018-05-27T07:33:53.340Z,30
2018-05-27T07:34:53.668Z,30
2018-05-27T07:35:53.405Z,30
2018-05-27T07:36:53.705Z,25
2018-05-27T07:37:53.720Z,25
2018-05-27T07:38:53.479Z,25
2018-05-27T07:39:53.484Z,25
2018-05-27T07:40:53.962Z,25
2018-05-27T07:41:53.245Z,25
2018-05-27T07:42:53.023Z,30
2018-05-27T07:43:53.601Z,30
2018-05-27T07:44:53.372Z,30
2018-05-27T07:45:53.077Z,30
2018-05-27T07:46:53.700Z,30
2018-05-27T07:47:53.695Z,30
2018-05-27T07:48:53.438Z,30
2018-05-27T07:49:53.718Z,25
2018-05-27T07:50:53.499Z,25
2018-05-27T07:51:53.779Z,25
2018-05-27T07:52:54.064Z,25
2018-05-27T07:53:53.843Z,20
2018-05-27T07:54:53.640Z,20
2018-05-27T07:55:53.631Z,20
2018-05-27T07:56:53.914Z,20
2018-05-27T07:57:53.521Z,20
2018-05-27T07:58:54.226Z,20
2018-05-27T07:59:54.239Z,20
2018-05-27T08:00:53.741Z,20
2018-05-27T08:01:54.520Z,15
2018-05-27T08:02:53.519Z,20
2018-05-27T08:03:54.323Z,20
2018-05-27T08:04:54.364Z,20
2018-05-27T08:05:53.871Z,25
2018-05-27T08:06:54.166Z,25
2018-05-27T08:07:54.170Z,30
2018-05-27T08:08:53.966Z,30
2018-05-27T08:09:53.687Z,30
2018-05-27T08:10:53.957Z,35
2018-05-27T08:11:54.262Z,35
2018-05-27T08:12:54.262Z,35
2018-05-27T08:13:54.060Z,35
2018-05-27T08:14:54.077Z,40
2018-05-27T08:15:54.124Z,40
2018-05-27T08:16:54.663Z,45
2018-05-27T08:17:54.138Z,40
2018-05-27T08:18:54.162Z,40
2018-05-27T08:19:54.790Z,35
2018-05-27T08:20:54.787Z,35
2018-05-27T08:21:54.265Z,40
2018-05-27T08:22:54.029Z,40
2018-05-27T08:23:54.307Z,40
2018-05-27T08:24:54.605Z,35
2018-05-27T08:25:54.904Z,35
2018-05-27T08:26:54.694Z,35
2018-05-27T08:27:54.648Z,35
2018-05-27T08:28:54.462Z,35
2018-05-27T08:29:54.966Z,35
2018-05-27T08:30:54.447Z,35
2018-05-27T08:31:54.522Z,40
2018-05-27T08:32:54.790Z,45
2018-05-27T08:33:54.793Z,45
2018-05-27T08:34:55.119Z,45
2018-05-27T08:35:54.852Z,45
2018-05-27T08:36:54.882Z,40
2018-05-27T08:37:54.918Z,40
2018-05-27T08:38:55.220Z,40
2018-05-27T08:39:55.238Z,40
2018-05-27T08:40:54.961Z,40
2018-05-27T08:41:55.075Z,40
2018-05-27T08:42:55.048Z,40
2018-05-27T08:43:55.060Z,40
2018-05-27T08:44:54.542Z,40
2018-05-27T08:45:55.123Z,45
2018-05-27T08:46:55.436Z,45
2018-05-27T08:47:54.887Z,45
2018-05-27T08:48:55.244Z,45
2018-05-27T08:49:55.235Z,45
2018-05-27T08:50:55.530Z,50
2018-05-27T08:51:55.537Z,50
2018-05-27T08:52:55.327Z,55
2018-05-27T08:53:55.058Z,55
2018-05-27T08:54:55.628Z,55
2018-05-27T08:55:55.379Z,55
2018-05-27T08:56:55.724Z,55
2018-05-27T08:57:55.142Z,55
2018-05-27T08:58:55.431Z,60
2018-05-27T08:59:55.751Z,60
2018-05-27T09:00:55.467Z,60
2018-05-27T09:01:55.800Z,60
2018-05-27T09:02:55.810Z,60
2018-05-27T09:03:56.016Z,55
2018-05-27T09:04:55.586Z,55
2018-05-27T09:05:55.878Z,55
2018-05-27T09:06:55.653Z,55
2018-05-27T09:07:55.460Z,55
2018-05-27T09:08:55.530Z,55
2018-05-27T09:09:55.719Z,55
2018-05-27T09:10:55.734Z,55
2018-05-27T09:11:56.061Z,55
2018-05-27T09:12:55.816Z,55
2018-05-27T09:13:55.567Z,50
2018-05-27T09:14:55.912Z,45
2018-05-27T09:15:55.341Z,45
2018-05-27T09:16:55.902Z,45
2018-05-27T09:17:56.008Z,45
2018-05-27T09:18:55.685Z,45
2018-05-27T09:19:55.724Z,50
2018-05-27T09:20:56.278Z,50
2018-05-27T09:21:56.054Z,55
2018-05-27T09:22:55.835Z,55
2018-05-27T09:23:55.808Z,60
2018-05-27T09:24:56.286Z,55
2018-05-27T09:25:55.847Z,55
2018-05-27T09:26:55.639Z,55
2018-05-27T09:27:55.683Z,55
2018-05-27T09:28:56.477Z,55
2018-05-27T09:29:56.227Z,55
2018-05-27T09:30:56.110Z,40
2018-05-27T09:31:56.584Z,30
2018-05-27T09:32:56.308Z,25
2018-05-27T09:33:56.633Z,25
2018-05-27T09:34:56.100Z,25
2018-05-27T09:35:56.465Z,30
2018-05-27T09:36:56.441Z,30
2018-05-27T09:37:56.732Z,30
2018-05-27T09:38:56.513Z,25
2018-05-27T09:39:56.776Z,20
2018-05-27T09:40:56.829Z,20
2018-05-27T09:41:56.918Z,20
2018-05-27T09:42:56.878Z,20
2018-05-27T09:43:56.365Z,20
2018-05-27T09:44:56.929Z,20
2018-05-27T09:45:56.778Z,25
2018-05-27T09:46:56.156Z,25
2018-05-27T09:47:56.714Z,30
2018-05-27T09:48:56.718Z,30
2018-05-27T09:49:56.784Z,30
2018-05-27T09:50:57.068Z,30
2018-05-27T09:51:56.854Z,30
2018-05-27T09:52:57.141Z,25
2018-05-27T09:53:57.137Z,25
2018-05-27T09:54:57.164Z,25
2018-05-27T09:55:56.947Z,25
2018-05-27T09:56:57.237Z,25
2018-05-27T09:57:57.259Z,25
2018-05-27T09:58:57.070Z,25
2018-05-27T09:59:57.440Z,30
2018-05-27T10:00:57.349Z,35
2018-05-27T10:01:57.092Z,40
2018-05-27T10:02:56.846Z,40
2018-05-27T10:03:57.430Z,40
2018-05-27T10:04:57.198Z,45
2018-05-27T10:05:57.190Z,45
2018-05-27T10:06:57.242Z,50
2018-05-27T10:07:57.308Z,50
2018-05-27T10:08:57.009Z,60
2018-05-27T10:09:57.049Z,60
2018-05-27T10:10:57.356Z,60
2018-05-27T10:11:57.172Z,60
2018-05-27T10:12:57.472Z,55
2018-05-27T10:13:57.696Z,50
2018-05-27T10:14:57.737Z,50
2018-05-27T10:15:57.207Z,50
2018-05-27T10:16:57.494Z,50
2018-05-27T10:17:57.536Z,50
2018-05-27T10:18:57.913Z,50
2018-05-27T10:19:57.575Z,50
2018-05-27T10:20:57.884Z,50
2018-05-27T10:21:57.632Z,50
2018-05-27T10:22:57.451Z,55
2018-05-27T10:23:57.679Z,55
2018-05-27T10:24:57.417Z,55
2018-05-27T10:25:58.385Z,50
2018-05-27T10:26:57.785Z,50
2018-05-27T10:27:58.110Z,45
2018-05-27T10:28:58.100Z,40
2018-05-27T10:29:57.839Z,40
2018-05-27T10:30:57.620Z,40
2018-05-27T10:31:57.911Z,40
2018-05-27T10:32:58.357Z,45
2018-05-27T10:33:57.968Z,45
2018-05-27T10:34:57.964Z,45
2018-05-27T10:35:57.998Z,40
2018-05-27T10:36:58.027Z,40
2018-05-27T10:37:58.069Z,40
2018-05-27T10:38:58.093Z,40
2018-05-27T10:39:58.380Z,40
2018-05-27T10:40:58.121Z,45
2018-05-27T10:41:58.451Z,40
2018-05-27T10:42:58.196Z,40
2018-05-27T10:43:58.242Z,40
2018-05-27T10:44:57.971Z,35
2018-05-27T10:45:58.285Z,30
2018-05-27T10:46:58.573Z,30
2018-05-27T10:47:58.068Z,30
2018-05-27T10:48:58.364Z,40
2018-05-27T10:49:58.114Z,40
2018-05-27T10:50:58.444Z,55
2018-05-27T10:51:58.451Z,50
2018-05-27T10:52:58.532Z,50
2018-05-27T10:53:58.686Z,55
2018-05-27T10:54:58.553Z,45
2018-05-27T10:55:58.300Z,45
2018-05-27T10:56:58.055Z,45
2018-05-27T10:57:58.853Z,60
2018-05-27T10:58:58.966Z,65
2018-05-27T10:59:59.184Z,85
2018-05-27T11:00:58.680Z,90
2018-05-27T11:01:58.940Z,90
2018-05-27T11:02:58.742Z,90
2018-05-27T11:03:58.583Z,85
2018-05-27T11:04:58.829Z,85
2018-05-27T11:05:59.258Z,90
2018-05-27T11:06:58.889Z,90
2018-05-27T11:07:59.180Z,90
2018-05-27T11:08:59.105Z,85
2018-05-27T11:09:59.200Z,80
2018-05-27T11:10:58.971Z,75
2018-05-27T11:11:58.700Z,70
2018-05-27T11:12:59.325Z,70
2018-05-27T11:13:59.124Z,65
2018-05-27T11:14:59.381Z,65
2018-05-27T11:15:59.115Z,65
2018-05-27T11:16:59.221Z,65
2018-05-27T11:17:59.453Z,70
2018-05-27T11:18:59.288Z,70
2018-05-27T11:19:59.249Z,70
2018-05-27T11:20:59.251Z,70
2018-05-27T11:21:59.300Z,70
2018-05-27T11:22:59.572Z,75
2018-05-27T11:23:59.667Z,75
2018-05-27T11:24:59.382Z,80
2018-05-27T11:25:59.661Z,80
2018-05-27T11:26:59.716Z,80
2018-05-27T11:27:59.457Z,80
2018-05-27T11:28:59.761Z,80
2018-05-27T11:29:59.662Z,75
2018-05-27T11:30:59.835Z,75
2018-05-27T11:31:59.826Z,75
2018-05-27T11:32:59.872Z,75
2018-05-27T11:33:59.906Z,75
2018-05-27T11:34:59.914Z,75
2018-05-27T11:35:59.942Z,75
2018-05-27T11:36:59.858Z,80
2018-05-27T11:37:59.466Z,80
2018-05-27T11:39:00.007Z,80
2018-05-27T11:40:00.090Z,80
2018-05-27T11:40:59.887Z,85
2018-05-27T11:41:59.581Z,85
2018-05-27T11:43:00.149Z,90
2018-05-27T11:44:00.241Z,90
2018-05-27T11:45:00.182Z,90
2018-05-27T11:45:59.695Z,85
2018-05-27T11:46:59.735Z,80
2018-05-27T11:48:00.299Z,80
2018-05-27T11:49:00.069Z,80
2018-05-27T11:50:00.373Z,75
2018-05-27T11:51:00.133Z,75
2018-05-27T11:52:00.424Z,75
2018-05-27T11:53:00.162Z,75
2018-05-27T11:54:00.493Z,70
2018-05-27T11:55:00.239Z,70
2018-05-27T11:56:00.552Z,70
2018-05-27T11:57:00.316Z,70
2018-05-27T11:58:00.064Z,70
2018-05-27T11:58:59.824Z,70
2018-05-27T11:59:59.885Z,70
2018-05-27T12:01:00.404Z,75
2018-05-27T12:02:00.197Z,75
2018-05-27T12:03:00.028Z,75
2018-05-27T12:03:59.967Z,75
2018-05-27T12:05:00.364Z,75
2018-05-27T12:06:00.566Z,75
2018-05-27T12:07:00.912Z,75
2018-05-27T12:08:00.354Z,75
2018-05-27T12:09:00.814Z,75
2018-05-27T12:10:01.024Z,75
2018-05-27T12:11:00.742Z,75
2018-05-27T12:12:01.043Z,75
2018-05-27T12:13:00.789Z,70
2018-05-27T12:14:01.096Z,65
2018-05-27T12:15:00.837Z,65
2018-05-27T12:16:00.684Z,50
2018-05-27T12:17:00.671Z,55
2018-05-27T12:18:00.690Z,60
2018-05-27T12:19:00.411Z,70
2018-05-27T12:20:01.284Z,70
2018-05-27T12:21:01.020Z,70
2018-05-27T12:22:01.361Z,70
2018-05-27T12:23:01.353Z,70
2018-05-27T12:24:01.172Z,75
2018-05-27T12:25:00.889Z,75
2018-05-27T12:26:01.206Z,75
2018-05-27T12:27:01.495Z,70
2018-05-27T12:28:00.982Z,60
2018-05-27T12:29:01.274Z,60
2018-05-27T12:30:01.750Z,55
2018-05-27T12:31:01.088Z,65
2018-05-27T12:32:01.656Z,80
2018-05-27T12:33:00.880Z,80
2018-05-27T12:34:01.456Z,85
2018-05-27T12:35:01.735Z,80
2018-05-27T12:36:00.991Z,65
2018-05-27T12:37:02.000Z,65
2018-05-27T12:38:01.847Z,65
2018-05-27T12:39:01.620Z,70
2018-05-27T12:40:01.923Z,65
2018-05-27T12:41:01.935Z,65
2018-05-27T12:42:01.981Z,65
2018-05-27T12:43:01.723Z,65
2018-05-27T12:44:02.058Z,70
2018-05-27T12:45:01.868Z,80
2018-05-27T12:46:01.832Z,85
2018-05-27T12:47:01.879Z,75
2018-05-27T12:48:01.626Z,70
2018-05-27T12:49:02.213Z,75
2018-05-27T12:50:02.046Z,80
2018-05-27T12:51:02.390Z,80
2018-05-27T12:52:02.300Z,70
2018-05-27T12:53:02.321Z,80
2018-05-27T12:54:02.086Z,80
2018-05-27T12:55:01.877Z,80
2018-05-27T12:56:02.447Z,75
2018-05-27T12:57:02.278Z,70
2018-05-27T12:58:01.936Z,80
2018-05-27T12:59:02.556Z,80
2018-05-27T13:00:02.283Z,70
2018-05-27T13:01:02.055Z,55
2018-05-27T13:02:02.362Z,55
2018-05-27T13:03:02.654Z,60
2018-05-27T13:04:02.160Z,60
2018-05-27T13:05:02.199Z,65
2018-05-27T13:06:02.279Z,70
2018-05-27T13:07:02.241Z,70
2018-05-27T13:08:02.291Z,75
2018-05-27T13:09:02.869Z,75
2018-05-27T13:10:02.597Z,75
2018-05-27T13:11:02.646Z,65
2018-05-27T13:12:02.686Z,65
2018-05-27T13:13:03.050Z,65
2018-05-27T13:14:02.732Z,65
2018-05-27T13:15:02.504Z,65
2018-05-27T13:16:03.078Z,65
2018-05-27T13:17:04.168Z,65
2018-05-27T13:18:03.197Z,65
2018-05-27T13:19:02.681Z,65
2018-05-27T13:20:02.932Z,70
2018-05-27T13:21:03.016Z,65
2018-05-27T13:22:03.024Z,65
2018-05-27T13:23:02.769Z,65
2018-05-27T13:24:03.404Z,65
2018-05-27T13:25:03.124Z,65
2018-05-27T13:26:02.618Z,70
2018-05-27T13:27:03.453Z,70
2018-05-27T13:28:03.231Z,70
2018-05-27T13:29:03.548Z,70
2018-05-27T13:30:03.493Z,70
2018-05-27T13:31:03.318Z,65
2018-05-27T13:32:03.341Z,65
2018-05-27T13:33:03.650Z,65
2018-05-27T13:34:02.807Z,65
2018-05-27T13:35:03.716Z,65
2018-05-27T13:36:03.474Z,65
2018-05-27T13:37:03.770Z,65
2018-05-27T13:38:03.521Z,65
2018-05-27T13:39:03.860Z,65
2018-05-27T13:40:03.610Z,65
2018-05-27T13:41:03.621Z,70
2018-05-27T13:42:02.878Z,70
2018-05-27T13:43:03.694Z,70
2018-05-27T13:44:03.732Z,75
2018-05-27T13:45:03.870Z,80
2018-05-27T13:46:03.533Z,85
2018-05-27T13:47:03.835Z,90
2018-05-27T13:48:03.867Z,90
2018-05-27T13:49:03.904Z,90
2018-05-27T13:50:03.970Z,85
2018-05-27T13:51:03.955Z,85
2018-05-27T13:52:03.985Z,85
2018-05-27T13:53:04.003Z,90
2018-05-27T13:54:03.817Z,90
2018-05-27T13:55:04.358Z,90
2018-05-27T13:56:03.859Z,85
2018-05-27T13:57:03.617Z,80
2018-05-27T13:58:04.194Z,85
2018-05-27T13:59:04.500Z,85
2018-05-27T14:00:03.993Z,80
2018-05-27T14:01:04.604Z,85
2018-05-27T14:02:04.331Z,85
2018-05-27T14:03:04.647Z,85
2018-05-27T14:04:04.104Z,85
2018-05-27T14:05:04.220Z,100
2018-05-27T14:06:04.818Z,105
2018-05-27T14:07:04.231Z,105
2018-05-27T14:08:04.247Z,105
2018-05-27T14:09:04.277Z,100
2018-05-27T14:10:04.116Z,95
2018-05-27T14:11:04.371Z,90
2018-05-27T14:12:04.932Z,90
2018-05-27T14:13:04.684Z,85
2018-05-27T14:14:05.047Z,85
2018-05-27T14:15:04.490Z,80
2018-05-27T14:16:05.042Z,80
2018-05-27T14:17:04.565Z,80
2018-05-27T14:18:04.867Z,80
2018-05-27T14:19:05.162Z,80
2018-05-27T14:20:05.270Z,80
2018-05-27T14:21:04.677Z,80
2018-05-27T14:22:04.748Z,80
2018-05-27T14:23:04.767Z,80
2018-05-27T14:24:05.054Z,85
2018-05-27T14:25:04.822Z,85
2018-05-27T14:26:05.475Z,85
2018-05-27T14:27:05.190Z,85
2018-05-27T14:28:05.202Z,85