createdAt,value
2022-12-08T00:02:27.134Z,100.00
2022-12-08T00:07:47.347Z,100.00
2022-12-08T00:12:49.007Z,100.00
2022-12-08T00:17:50.631Z,100.00
2022-12-08T00:22:52.270Z,100.00
2022-12-08T00:27:53.945Z,100.00
2022-12-08T00:32:55.613Z,100.00
2022-12-08T00:38:00.838Z,100.00
2022-12-08T00:43:02.927Z,100.00
2022-12-08T00:48:04.984Z,100.00
2022-12-08T00:53:06.701Z,100.00
2022-12-08T00:58:08.693Z,100.00
2022-12-08T01:03:11.441Z,100.00
2022-12-08T01:08:13.257Z,100.00
2022-12-08T01:13:15.328Z,100.00
2022-12-08T01:18:17.050Z,100.00
2022-12-08T01:23:18.843Z,100.00
2022-12-08T01:28:20.559Z,100.00
2022-12-08T01:33:22.674Z,100.00
2022-12-08T01:38:24.401Z,100.00
2022-12-08T01:43:26.168Z,100.00
2022-12-08T01:48:28.042Z,100.00
2022-12-08T01:53:35.141Z,100.00
2022-12-08T01:58:40.072Z,100.00
2022-12-08T02:03:50.102Z,100.00
2022-12-08T02:08:52.759Z,100.00
2022-12-08T02:13:56.351Z,100.00
2022-12-08T02:19:34.997Z,100.00
2022-12-08T02:24:44.485Z,100.00
2022-12-08T02:30:02.473Z,100.00
2022-12-08T02:35:26.084Z,100.00
2022-12-08T02:40:35.296Z,100.00
2022-12-08T02:45:44.430Z,100.00
2022-12-08T02:50:46.294Z,100.00
2022-12-08T02:56:05.667Z,100.00
2022-12-08T03:01:34.362Z,100.00
2022-12-08T03:06:48.016Z,100.00
2022-12-08T03:11:54.114Z,100.00
2022-12-08T03:16:58.437Z,100.00
2022-12-08T03:22:05.121Z,100.00
2022-12-08T03:27:11.078Z,100.00
2022-12-08T03:32:51.193Z,100.00
2022-12-08T03:38:02.926Z,100.00
2022-12-08T03:43:04.932Z,100.00
2022-12-08T03:48:06.804Z,100.00
2022-12-08T03:53:08.764Z,100.00
2022-12-08T03:58:10.678Z,100.00
2022-12-08T04:03:12.340Z,100.00
2022-12-08T04:08:14.242Z,100.00
2022-12-08T04:13:15.991Z,100.00
2022-12-08T04:18:18.611Z,100.00
2022-12-08T04:23:20.332Z,100.00
2022-12-08T04:28:22.122Z,100.00
2022-12-08T04:33:23.986Z,100.00
2022-12-08T04:38:26.177Z,100.00
2022-12-08T04:43:28.135Z,100.00
2022-12-08T04:48:30.135Z,100.00
2022-12-08T04:53:32.858Z,100.00
2022-12-08T04:58:34.854Z,100.00
2022-12-08T05:03:36.963Z,100.00
2022-12-08T05:08:38.649Z,100.00
2022-12-08T05:13:40.599Z,100.00
2022-12-08T05:18:43.399Z,100.00
2022-12-08T05:23:45.116Z,100.00
2022-12-08T05:28:46.896Z,100.00
2022-12-08T05:33:50.153Z,100.00
2022-12-08T05:38:51.902Z,100.00
2022-12-08T05:43:53.625Z,100.00
2022-12-08T05:48:55.275Z,100.00
2022-12-08T05:53:57.421Z,100.00
2022-12-08T05:58:59.264Z,100.00
2022-12-08T06:04:03.223Z,100.00
2022-12-08T06:09:06.440Z,100.00
2022-12-08T06:14:11.834Z,100.00
2022-12-08T06:19:13.644Z,100.00
2022-12-08T06:24:15.397Z,100.00
2022-12-08T06:29:17.179Z,100.00
2022-12-08T06:34:19.041Z,100.00
2022-12-08T06:39:20.712Z,100.00
2022-12-08T06:44:22.489Z,100.00
2022-12-08T06:49:24.596Z,100.00
2022-12-08T06:54:26.649Z,100.00
2022-12-08T06:59:28.432Z,100.00
2022-12-08T07:04:30.162Z,100.00
2022-12-08T07:09:31.814Z,100.00
2022-12-08T07:14:33.599Z,100.00
2022-12-08T07:19:35.267Z,100.00
2022-12-08T07:24:37.025Z,100.00
2022-12-08T07:29:38.689Z,100.00
2022-12-08T07:34:40.404Z,100.00
2022-12-08T07:39:42.109Z,100.00
2022-12-08T07:44:43.766Z,100.00
2022-12-08T07:49:45.439Z,100.00
2022-12-08T07:54:47.616Z,100.00
2022-12-08T07:59:49.363Z,100.00
2022-12-08T08:04:51.872Z,100.00
2022-12-08T08:09:53.756Z,100.00
2022-12-08T08:14:55.483Z,100.00
2022-12-08T08:19:57.315Z,100.00
2022-12-08T08:24:59.430Z,100.00
2022-12-08T08:30:01.154Z,100.00
2022-12-08T08:35:03.441Z,100.00
2022-12-08T08:40:06.051Z,100.00
2022-12-08T08:45:08.291Z,100.00
2022-12-08T08:50:10.087Z,100.00
2022-12-08T08:55:12.032Z,99.86
2022-12-08T09:00:14.662Z,100.00
2022-12-08T09:05:16.611Z,100.00
2022-12-08T09:10:18.472Z,100.00
2022-12-08T09:15:20.913Z,100.00
2022-12-08T09:20:22.664Z,100.00
2022-12-08T09:25:24.505Z,100.00
2022-12-08T09:30:26.483Z,100.00
2022-12-08T09:35:28.341Z,100.00
2022-12-08T09:40:37.338Z,100.00
2022-12-08T09:45:39.911Z,100.00
2022-12-08T09:50:48.603Z,100.00
2022-12-08T09:56:03.186Z,100.00
2022-12-08T10:01:04.932Z,100.00
2022-12-08T10:06:18.911Z,100.00
2022-12-08T10:11:32.586Z,100.00
2022-12-08T10:16:39.602Z,100.00
2022-12-08T10:21:41.518Z,100.00
2022-12-08T10:26:43.527Z,100.00
2022-12-08T10:31:45.610Z,100.00
2022-12-08T10:36:52.720Z,100.00
2022-12-08T10:41:54.507Z,100.00
2022-12-08T10:46:56.520Z,100.00
2022-12-08T10:51:58.916Z,100.00
2022-12-08T10:57:00.667Z,100.00
2022-12-08T11:02:02.550Z,100.00
2022-12-08T11:07:11.334Z,100.00
2022-12-08T11:12:15.244Z,100.00
2022-12-08T11:17:22.777Z,100.00
2022-12-08T11:22:26.619Z,100.00
2022-12-08T11:27:28.818Z,100.00
2022-12-08T11:32:30.538Z,100.00
2022-12-08T11:37:39.198Z,100.00
2022-12-08T11:43:25.926Z,100.00
2022-12-08T11:49:06.381Z,100.00
2022-12-08T11:54:28.751Z,100.00
2022-12-08T11:59:39.646Z,100.00
2022-12-08T12:04:50.848Z,100.00
2022-12-08T12:10:08.024Z,100.00
2022-12-08T12:15:27.840Z,100.00
2022-12-08T12:20:37.319Z,100.00
2022-12-08T12:25:54.127Z,99.31
2022-12-08T12:31:03.718Z,99.59
2022-12-08T12:36:07.776Z,99.76
2022-12-08T12:41:12.261Z,99.46
2022-12-08T12:46:22.834Z,99.11
2022-12-08T12:51:45.058Z,98.83
2022-12-08T12:56:55.303Z,98.92
2022-12-08T13:01:57.438Z,98.79
2022-12-08T13:06:59.958Z,98.93
2022-12-08T13:12:12.870Z,97.92
2022-12-08T13:17:24.465Z,98.39
2022-12-08T13:22:51.014Z,98.72
2022-12-08T13:27:53.540Z,98.78
2022-12-08T13:38:25.830Z,99.45
2022-12-08T13:43:55.803Z,99.94
2022-12-08T13:51:23.985Z,99.80
2022-12-08T14:00:08.027Z,100.00
2022-12-08T14:05:19.056Z,100.00
2022-12-08T14:10:27.770Z,100.00
2022-12-08T14:15:37.196Z,100.00
2022-12-08T14:21:05.068Z,100.00
2022-12-08T14:26:05.353Z,100.00
2022-12-08T14:31:08.468Z,100.00
2022-12-08T14:36:14.707Z,100.00
2022-12-08T14:41:16.380Z,100.00
2022-12-08T14:46:23.181Z,100.00
2022-12-08T14:51:32.285Z,100.00
2022-12-08T14:56:51.206Z,100.00
2022-12-08T15:02:10.161Z,100.00
2022-12-08T15:07:16.366Z,100.00
2022-12-08T15:12:27.059Z,100.00
2022-12-08T15:17:34.616Z,100.00
2022-12-08T15:22:36.284Z,100.00
2022-12-08T15:27:47.056Z,100.00
2022-12-08T15:32:54.230Z,100.00
2022-12-08T15:37:56.131Z,100.00
2022-12-08T15:42:57.891Z,100.00
2022-12-08T15:47:59.645Z,100.00
2022-12-08T15:53:01.338Z,100.00
2022-12-08T15:58:52.366Z,100.00
2022-12-08T16:09:00.562Z,100.00
2022-12-08T16:15:01.450Z,100.00
2022-12-08T16:19:34.417Z,100.00
2022-12-08T16:24:36.246Z,100.00
2022-12-08T16:29:38.079Z,100.00
2022-12-08T16:34:39.819Z,100.00
2022-12-08T16:39:45.723Z,100.00
2022-12-08T16:44:47.910Z,100.00
2022-12-08T16:49:49.600Z,100.00
2022-12-08T16:54:51.569Z,100.00
2022-12-08T16:59:53.523Z,100.00
2022-12-08T17:04:55.261Z,100.00
2022-12-08T17:09:57.324Z,100.00
2022-12-08T17:14:59.833Z,100.00
2022-12-08T17:20:05.645Z,100.00
2022-12-08T17:25:08.182Z,100.00
2022-12-08T17:30:12.627Z,100.00
2022-12-08T17:35:15.495Z,100.00
2022-12-08T17:40:17.278Z,100.00
2022-12-08T17:45:19.636Z,100.00
2022-12-08T17:50:21.438Z,100.00
2022-12-08T17:55:23.624Z,100.00
2022-12-08T18:00:26.382Z,100.00
2022-12-08T18:05:28.771Z,100.00
2022-12-08T18:10:30.787Z,100.00
2022-12-08T18:15:37.548Z,100.00
2022-12-08T18:20:41.094Z,100.00
2022-12-08T18:25:43.543Z,100.00
2022-12-08T18:30:46.084Z,100.00
2022-12-08T18:35:48.236Z,100.00
2022-12-08T18:40:50.588Z,100.00
2022-12-08T18:46:02.394Z,100.00
2022-12-08T18:51:10.275Z,100.00
2022-12-08T18:56:21.544Z,100.00
2022-12-08T19:01:23.805Z,99.59
2022-12-08T19:06:27.235Z,99.47
2022-12-08T19:11:29.916Z,99.11
2022-12-08T19:16:32.244Z,99.01
2022-12-08T19:21:35.309Z,99.20
2022-12-08T19:26:39.043Z,99.52
2022-12-08T19:31:42.191Z,99.86
2022-12-08T19:36:44.978Z,100.00
2022-12-08T19:42:06.624Z,100.00
2022-12-08T19:47:09.640Z,100.00
2022-12-08T19:52:13.440Z,100.00
2022-12-08T19:57:17.094Z,100.00
2022-12-08T20:02:20.432Z,100.00
2022-12-08T20:07:22.704Z,100.00
2022-12-08T20:12:27.253Z,100.00
2022-12-08T20:17:29.746Z,100.00
2022-12-08T20:22:32.206Z,100.00
2022-12-08T20:27:35.137Z,100.00
2022-12-08T20:32:37.639Z,100.00
2022-12-08T20:37:39.943Z,100.00
2022-12-08T20:42:42.636Z,100.00
2022-12-08T20:47:46.853Z,100.00
2022-12-08T20:52:49.313Z,100.00
2022-12-08T20:57:51.781Z,100.00
2022-12-08T21:02:56.540Z,100.00
2022-12-08T21:07:58.955Z,100.00
2022-12-08T21:13:02.391Z,100.00
2022-12-08T21:18:04.969Z,100.00
2022-12-08T21:23:06.869Z,100.00
2022-12-08T21:28:08.986Z,100.00
2022-12-08T21:33:10.737Z,100.00
2022-12-08T21:38:12.771Z,100.00
2022-12-08T21:43:14.601Z,100.00
2022-12-08T21:48:16.448Z,100.00
2022-12-08T21:53:18.158Z,100.00
2022-12-08T21:58:20.065Z,100.00
2022-12-08T22:03:22.023Z,100.00
2022-12-08T22:08:24.093Z,100.00
2022-12-08T22:13:25.974Z,100.00
2022-12-08T22:18:28.155Z,100.00
2022-12-08T22:23:30.064Z,100.00
2022-12-08T22:28:35.405Z,100.00
2022-12-08T22:33:38.157Z,100.00
2022-12-08T22:38:40.885Z,100.00
2022-12-08T22:43:43.874Z,100.00
2022-12-08T22:48:45.708Z,100.00
2022-12-08T22:53:48.358Z,100.00
2022-12-08T22:58:51.206Z,100.00
2022-12-08T23:03:53.512Z,100.00
2022-12-08T23:08:56.165Z,100.00
2022-12-08T23:14:00.433Z,100.00
2022-12-08T23:19:02.309Z,100.00
2022-12-08T23:24:04.493Z,100.00
2022-12-08T23:29:06.251Z,100.00
2022-12-08T23:34:08.059Z,100.00
2022-12-08T23:39:11.072Z,100.00
2022-12-08T23:44:12.853Z,100.00
2022-12-08T23:49:14.747Z,100.00
2022-12-08T23:54:17.438Z,100.00
2022-12-08T23:59:19.369Z,100.00
