createdAt,value
2022-10-05T00:00:22.373Z,7.53
2022-10-05T00:02:52.518Z,7.10
2022-10-05T00:05:27.554Z,7.32
2022-10-05T00:07:56.581Z,7.72
2022-10-05T00:10:24.474Z,7.60
2022-10-05T00:12:51.425Z,7.28
2022-10-05T00:15:22.377Z,7.38
2022-10-05T00:17:49.486Z,7.53
2022-10-05T00:20:25.433Z,6.93
2022-10-05T00:22:57.894Z,7.55
2022-10-05T00:25:24.912Z,7.22
2022-10-05T00:28:00.601Z,7.43
2022-10-05T00:30:33.016Z,7.60
2022-10-05T00:33:02.622Z,7.53
2022-10-05T00:35:30.764Z,7.43
2022-10-05T00:41:07.347Z,6.85
2022-10-05T00:44:10.207Z,6.70
2022-10-05T00:47:07.231Z,7.35
2022-10-05T00:50:11.548Z,6.82
2022-10-05T00:52:44.493Z,7.60
2022-10-05T00:55:27.910Z,6.93
2022-10-05T00:58:30.127Z,6.85
2022-10-05T01:01:20.152Z,6.45
2022-10-05T01:03:57.644Z,7.45
2022-10-05T01:06:54.598Z,7.35
2022-10-05T01:09:38.875Z,7.47
2022-10-05T01:12:35.980Z,7.18
2022-10-05T01:15:22.453Z,6.70
2022-10-05T01:18:01.970Z,7.07
2022-10-05T01:21:00.279Z,7.32
2022-10-05T01:23:54.132Z,7.70
2022-10-05T01:26:58.616Z,7.55
2022-10-05T01:29:40.302Z,6.93
2022-10-05T01:32:15.639Z,7.13
2022-10-05T01:34:45.494Z,7.25
2022-10-05T01:37:18.462Z,7.35
2022-10-05T01:40:02.752Z,7.18
2022-10-05T01:43:00.975Z,7.22
2022-10-05T01:46:06.159Z,6.70
2022-10-05T01:49:14.739Z,7.10
2022-10-05T01:51:55.426Z,6.93
2022-10-05T01:54:30.269Z,7.22
2022-10-05T01:57:21.433Z,6.82
2022-10-05T02:00:07.641Z,6.40
2022-10-05T02:03:03.739Z,7.20
2022-10-05T02:05:39.177Z,7.63
2022-10-05T02:08:22.030Z,7.88
2022-10-05T02:11:06.534Z,7.75
2022-10-05T02:14:05.094Z,8.05
2022-10-05T02:16:49.264Z,7.53
2022-10-05T02:19:27.450Z,6.90
2022-10-05T02:22:02.017Z,7.00
2022-10-05T02:24:57.548Z,7.32
2022-10-05T02:27:30.864Z,5.72
2022-10-05T02:30:02.717Z,7.65
2022-10-05T02:32:42.681Z,7.05
2022-10-05T02:35:16.545Z,7.15
2022-10-05T02:37:45.665Z,7.18
2022-10-05T02:41:07.112Z,6.88
2022-10-05T02:43:34.541Z,6.43
2022-10-05T02:46:19.108Z,6.70
2022-10-05T02:49:04.172Z,6.80
2022-10-05T02:52:10.842Z,6.65
2022-10-05T02:55:07.746Z,6.93
2022-10-05T02:57:42.593Z,7.23
2022-10-05T03:00:15.297Z,7.25
2022-10-05T03:03:02.388Z,6.88
2022-10-05T03:05:42.003Z,6.50
2022-10-05T03:08:16.910Z,6.38
2022-10-05T03:11:03.303Z,5.60
2022-10-05T03:14:09.935Z,5.85
2022-10-05T03:16:51.884Z,5.75
2022-10-05T03:19:37.591Z,5.82
2022-10-05T03:22:12.694Z,6.40
2022-10-05T03:25:15.362Z,6.32
2022-10-05T03:27:58.268Z,6.30
2022-10-05T03:30:31.807Z,6.00
2022-10-05T03:33:35.778Z,5.90
2022-10-05T03:36:30.124Z,6.35
2022-10-05T03:39:19.637Z,6.43
2022-10-05T03:44:38.446Z,6.53
2022-10-05T03:47:23.399Z,6.43
2022-10-05T03:50:17.589Z,6.70
2022-10-05T03:52:50.169Z,7.22
2022-10-05T03:55:43.939Z,6.57
2022-10-05T03:58:17.219Z,6.80
2022-10-05T04:00:49.909Z,7.78
2022-10-05T04:03:31.371Z,6.90
2022-10-05T04:06:06.995Z,6.72
2022-10-05T04:08:54.479Z,6.88
2022-10-05T04:11:38.121Z,6.93
2022-10-05T04:14:17.275Z,6.40
2022-10-05T04:16:59.424Z,6.80
2022-10-05T04:19:37.239Z,6.60
2022-10-05T04:22:13.221Z,6.68
2022-10-05T04:24:44.696Z,6.57
2022-10-05T04:27:21.945Z,5.97
2022-10-05T04:30:12.668Z,6.28
2022-10-05T04:32:50.067Z,5.93
2022-10-05T04:35:51.185Z,6.18
2022-10-05T04:38:31.994Z,5.78
2022-10-05T04:41:13.603Z,6.68
2022-10-05T04:43:47.069Z,6.45
2022-10-05T04:46:26.877Z,6.10
2022-10-05T04:48:59.983Z,6.45
2022-10-05T04:52:04.507Z,6.20
2022-10-05T04:55:03.695Z,6.38
2022-10-05T04:57:55.583Z,6.05
2022-10-05T05:00:28.745Z,6.45
2022-10-05T05:03:29.200Z,6.78
2022-10-05T05:06:18.484Z,6.68
2022-10-05T05:09:23.741Z,8.25
2022-10-05T05:12:23.793Z,8.07
2022-10-05T05:15:29.045Z,7.75
2022-10-05T05:18:14.429Z,7.32
2022-10-05T05:20:59.108Z,7.72
2022-10-05T05:23:35.869Z,7.40
2022-10-05T05:26:24.174Z,8.30
2022-10-05T05:29:00.630Z,7.80
2022-10-05T05:31:46.354Z,7.63
2022-10-05T05:34:32.389Z,7.75
2022-10-05T05:37:30.029Z,7.90
2022-10-05T05:40:18.060Z,7.88
2022-10-05T05:42:58.824Z,7.63
2022-10-05T05:45:57.134Z,8.13
2022-10-05T05:48:26.919Z,7.45
2022-10-05T05:51:08.230Z,7.70
2022-10-05T05:53:47.939Z,7.43
2022-10-05T05:56:19.936Z,7.10
2022-10-05T05:58:56.490Z,7.40
2022-10-05T06:01:33.839Z,7.47
2022-10-05T06:04:15.910Z,7.60
2022-10-05T06:06:50.051Z,7.65
2022-10-05T06:09:44.989Z,7.25
2022-10-05T06:12:24.207Z,7.28
2022-10-05T06:14:57.519Z,7.28
2022-10-05T06:17:37.346Z,6.40
2022-10-05T06:20:11.566Z,5.75
2022-10-05T06:22:46.146Z,5.25
2022-10-05T06:25:17.714Z,4.65
2022-10-05T06:28:13.952Z,4.82
2022-10-05T06:30:59.601Z,4.43
2022-10-05T06:33:45.752Z,3.70
2022-10-05T06:36:33.019Z,3.67
2022-10-05T06:39:21.096Z,3.60
2022-10-05T06:42:03.290Z,3.70
2022-10-05T06:45:17.958Z,3.50
2022-10-05T06:48:31.476Z,3.90
2022-10-05T06:51:18.776Z,3.65
2022-10-05T06:54:44.801Z,3.25
2022-10-05T06:57:25.262Z,3.28
2022-10-05T07:00:06.036Z,3.30
2022-10-05T07:02:40.476Z,3.35
2022-10-05T07:05:27.008Z,3.20
2022-10-05T07:08:40.974Z,2.90
2022-10-05T07:11:18.377Z,3.13
2022-10-05T07:13:51.449Z,2.97
2022-10-05T07:16:33.583Z,3.22
2022-10-05T07:19:31.218Z,3.35
2022-10-05T07:22:31.713Z,3.15
2022-10-05T07:25:10.700Z,3.13
2022-10-05T07:27:50.982Z,3.17
2022-10-05T07:30:20.314Z,3.10
2022-10-05T07:33:09.306Z,3.40
2022-10-05T07:36:06.886Z,3.83
2022-10-05T07:38:54.318Z,3.10
2022-10-05T07:41:51.803Z,2.78
2022-10-05T07:44:34.942Z,3.58
2022-10-05T07:47:30.795Z,3.10
2022-10-05T07:50:26.659Z,2.97
2022-10-05T07:53:13.835Z,3.05
2022-10-05T07:55:47.235Z,2.83
2022-10-05T07:58:35.437Z,2.83
2022-10-05T08:03:49.812Z,3.40
2022-10-05T08:06:47.637Z,2.92
2022-10-05T08:09:37.043Z,2.80
2022-10-05T08:12:25.468Z,2.72
2022-10-05T08:15:05.259Z,2.58
2022-10-05T08:17:46.609Z,2.58
2022-10-05T08:20:23.274Z,2.50
2022-10-05T08:23:20.910Z,2.60
2022-10-05T08:26:05.505Z,4.47
2022-10-05T08:28:47.970Z,2.40
2022-10-05T08:31:25.382Z,2.38
2022-10-05T08:33:58.698Z,2.28
2022-10-05T08:36:45.326Z,2.33
2022-10-05T08:39:18.784Z,2.65
2022-10-05T08:42:22.743Z,2.40
2022-10-05T08:45:04.924Z,2.30
2022-10-05T08:47:57.568Z,2.40
2022-10-05T08:50:57.999Z,2.67
2022-10-05T08:53:27.560Z,2.42
2022-10-05T08:56:30.478Z,2.50
2022-10-05T08:59:38.161Z,2.70
2022-10-05T09:02:10.989Z,2.53
2022-10-05T09:05:02.497Z,2.42
2022-10-05T09:08:02.914Z,2.65
2022-10-05T09:10:58.163Z,2.50
2022-10-05T09:13:42.817Z,2.22
2022-10-05T09:16:24.701Z,2.83
2022-10-05T09:19:03.216Z,2.45
2022-10-05T09:21:41.375Z,2.60
2022-10-05T09:24:14.242Z,2.90
2022-10-05T09:26:41.021Z,2.90
2022-10-05T09:29:28.991Z,2.58
2022-10-05T09:31:59.147Z,2.78
2022-10-05T09:34:53.676Z,2.80
2022-10-05T09:37:36.941Z,3.05
2022-10-05T09:40:23.065Z,3.30
2022-10-05T09:42:52.848Z,3.33
2022-10-05T09:45:56.626Z,2.83
2022-10-05T09:49:01.625Z,2.70
2022-10-05T09:51:53.278Z,3.20
2022-10-05T09:54:46.307Z,3.28
2022-10-05T09:57:53.063Z,2.97
2022-10-05T10:00:26.032Z,2.60
2022-10-05T10:03:18.643Z,3.35
2022-10-05T10:06:03.403Z,3.60
2022-10-05T10:09:15.990Z,4.57
2022-10-05T10:12:27.365Z,9.52
2022-10-05T10:15:16.007Z,3.03
2022-10-05T10:18:16.807Z,2.50
2022-10-05T10:20:58.743Z,2.78
2022-10-05T10:23:44.061Z,2.53
2022-10-05T10:26:44.529Z,2.58
2022-10-05T10:29:33.606Z,2.80
2022-10-05T10:32:07.196Z,2.75
2022-10-05T10:35:04.397Z,2.67
2022-10-05T10:37:46.196Z,2.72
2022-10-05T10:40:26.937Z,2.70
2022-10-05T10:43:15.813Z,2.60
2022-10-05T10:45:58.619Z,3.00
2022-10-05T10:48:40.788Z,2.55
2022-10-05T10:51:35.002Z,2.70
2022-10-05T10:54:32.644Z,2.80
2022-10-05T10:59:50.985Z,2.75
2022-10-05T11:02:27.734Z,2.40
2022-10-05T11:05:16.212Z,2.50
2022-10-05T11:08:01.802Z,2.30
2022-10-05T11:11:05.309Z,2.42
2022-10-05T11:14:02.539Z,2.10
2022-10-05T11:16:47.897Z,2.30
2022-10-05T11:19:59.616Z,2.53
2022-10-05T11:23:04.112Z,2.30
2022-10-05T11:25:50.671Z,2.00
2022-10-05T11:28:23.872Z,2.20
2022-10-05T11:31:18.850Z,2.17
2022-10-05T11:34:03.751Z,1.90
2022-10-05T11:36:50.970Z,1.90
2022-10-05T11:39:18.407Z,1.95
2022-10-05T11:41:59.368Z,1.92
2022-10-05T11:44:26.083Z,1.77
2022-10-05T11:47:03.192Z,2.00
2022-10-05T11:49:47.459Z,2.00
2022-10-05T11:52:26.747Z,1.70
2022-10-05T11:55:21.793Z,1.90
2022-10-05T11:57:58.807Z,1.88
2022-10-05T12:00:36.226Z,1.88
2022-10-05T12:03:38.347Z,1.90
2022-10-05T12:06:44.121Z,1.77
2022-10-05T12:09:29.936Z,1.55
2022-10-05T12:12:23.080Z,1.80
2022-10-05T12:14:59.088Z,1.45
2022-10-05T12:17:40.912Z,1.98
2022-10-05T12:20:18.730Z,1.80
2022-10-05T12:22:55.041Z,1.23
2022-10-05T12:25:39.544Z,2.00
2022-10-05T12:28:16.056Z,1.50
2022-10-05T12:30:57.843Z,1.48
2022-10-05T12:33:33.582Z,1.38
2022-10-05T12:36:07.786Z,1.20
2022-10-05T12:38:53.036Z,1.33
2022-10-05T12:41:36.974Z,1.45
2022-10-05T12:44:27.794Z,1.38
2022-10-05T12:47:39.525Z,1.30
2022-10-05T12:50:28.302Z,1.40
2022-10-05T12:53:19.055Z,1.45
2022-10-05T12:56:15.345Z,1.30
2022-10-05T12:58:55.137Z,1.40
2022-10-05T13:01:40.430Z,1.48
2022-10-05T13:04:29.204Z,1.30
2022-10-05T13:07:20.241Z,1.20
2022-10-05T13:10:08.964Z,1.35
2022-10-05T13:12:52.983Z,1.48
2022-10-05T13:15:22.873Z,1.40
2022-10-05T13:17:55.469Z,1.30
2022-10-05T13:20:41.918Z,1.52
2022-10-05T13:23:34.819Z,1.30
2022-10-05T13:26:27.500Z,1.30
2022-10-05T13:29:19.106Z,1.27
2022-10-05T13:31:48.113Z,1.40
2022-10-05T13:34:27.974Z,1.40
2022-10-05T13:37:18.581Z,1.67
2022-10-05T13:39:54.710Z,1.33
2022-10-05T13:42:48.265Z,1.30
2022-10-05T13:45:15.177Z,1.10
2022-10-05T13:48:20.953Z,1.35
2022-10-05T13:50:59.958Z,1.38
2022-10-05T13:53:48.046Z,1.40
2022-10-05T13:56:21.190Z,1.60
2022-10-05T13:58:56.977Z,1.40
2022-10-05T14:01:29.628Z,1.65
2022-10-05T14:04:21.060Z,1.40
2022-10-05T14:06:49.168Z,1.30
2022-10-05T14:09:22.127Z,1.30
2022-10-05T14:11:55.017Z,1.55
2022-10-05T14:14:28.299Z,1.67
2022-10-05T14:17:06.143Z,1.30
2022-10-05T14:19:41.846Z,1.17
2022-10-05T14:22:13.163Z,1.48
2022-10-05T14:25:02.565Z,1.10
2022-10-05T14:27:33.292Z,1.25
2022-10-05T14:30:16.825Z,1.30
2022-10-05T14:32:51.633Z,1.50
2022-10-05T14:35:25.314Z,1.30
2022-10-05T14:38:16.317Z,1.00
2022-10-05T14:40:43.177Z,1.10
2022-10-05T14:43:16.034Z,1.20
2022-10-05T14:46:03.355Z,1.13
2022-10-05T14:48:41.892Z,1.40
2022-10-05T14:51:28.344Z,1.17
2022-10-05T14:54:01.311Z,1.42
2022-10-05T14:56:53.085Z,1.27
2022-10-05T14:59:49.354Z,1.00
2022-10-05T15:02:27.532Z,1.15
2022-10-05T15:05:01.903Z,1.48
2022-10-05T15:07:36.072Z,1.58
2022-10-05T15:10:26.897Z,1.40
2022-10-05T15:12:58.279Z,1.33
2022-10-05T15:15:39.701Z,1.38
2022-10-05T15:18:40.827Z,1.40
2022-10-05T15:21:09.011Z,2.80
2022-10-05T15:23:47.487Z,1.35
2022-10-05T15:26:17.660Z,1.65
2022-10-05T15:29:04.397Z,1.70
2022-10-05T15:31:40.621Z,1.40
2022-10-05T15:34:44.841Z,1.45
2022-10-05T15:37:24.706Z,1.60
2022-10-05T15:39:59.652Z,1.80
2022-10-05T15:42:38.436Z,1.58
2022-10-05T15:45:30.009Z,2.13
2022-10-05T15:48:05.125Z,2.00
2022-10-05T15:50:45.865Z,1.83
2022-10-05T15:53:34.177Z,1.80
2022-10-05T15:56:05.721Z,2.00
2022-10-05T15:58:55.673Z,2.28
2022-10-05T16:01:44.509Z,1.88
2022-10-05T16:04:18.082Z,2.17
2022-10-05T16:07:17.972Z,2.15
2022-10-05T16:10:03.316Z,1.92
2022-10-05T16:12:36.794Z,1.95
2022-10-05T16:15:29.771Z,2.30
2022-10-05T16:18:05.581Z,1.95
2022-10-05T16:20:59.857Z,2.30
2022-10-05T16:23:32.379Z,2.03
2022-10-05T16:26:11.960Z,2.13
2022-10-05T16:28:58.829Z,2.33
2022-10-05T16:31:31.839Z,2.30
2022-10-05T16:34:33.086Z,2.30
2022-10-05T16:37:28.163Z,2.30
2022-10-05T16:39:58.233Z,2.47
2022-10-05T16:42:36.867Z,2.25
2022-10-05T16:45:47.962Z,2.85
2022-10-05T16:48:25.151Z,2.85
2022-10-05T16:51:03.090Z,2.85
2022-10-05T16:53:55.376Z,2.60
2022-10-05T16:56:26.922Z,2.55
2022-10-05T16:59:11.446Z,2.50
2022-10-05T17:02:05.640Z,2.53
2022-10-05T17:04:35.330Z,2.40
2022-10-05T17:07:28.759Z,2.55
2022-10-05T17:10:13.065Z,2.80
2022-10-05T17:13:07.898Z,2.90
2022-10-05T17:15:41.542Z,2.78
2022-10-05T17:18:27.160Z,2.78
2022-10-05T17:21:09.378Z,2.70
2022-10-05T17:23:58.675Z,2.78
2022-10-05T17:26:55.675Z,2.58
2022-10-05T17:29:23.992Z,2.73
2022-10-05T17:32:33.579Z,2.83
2022-10-05T17:35:03.083Z,2.83
2022-10-05T17:37:40.758Z,3.28
2022-10-05T17:40:29.534Z,3.40
2022-10-05T17:43:04.540Z,2.95
2022-10-05T17:45:40.407Z,3.30
2022-10-05T17:48:12.773Z,3.20
2022-10-05T17:51:02.854Z,3.30
2022-10-05T17:54:03.639Z,3.13
2022-10-05T17:56:55.439Z,3.20
2022-10-05T17:59:55.601Z,3.10
2022-10-05T18:02:23.756Z,3.25
2022-10-05T18:05:17.880Z,3.22
2022-10-05T18:07:49.751Z,3.60
2022-10-05T18:10:24.494Z,3.58
2022-10-05T18:13:00.231Z,3.50
2022-10-05T18:15:31.217Z,3.58
2022-10-05T18:18:20.489Z,3.47
2022-10-05T18:21:14.751Z,3.53
2022-10-05T18:23:58.817Z,3.65
2022-10-05T18:26:50.810Z,3.25
2022-10-05T18:30:05.523Z,3.83
2022-10-05T18:35:38.125Z,3.70
2022-10-05T18:38:23.489Z,4.07
2022-10-05T18:41:05.267Z,4.43
2022-10-05T18:44:08.108Z,4.43
2022-10-05T18:46:44.825Z,4.57
2022-10-05T18:49:34.857Z,5.03
2022-10-05T18:52:01.687Z,4.85
2022-10-05T18:54:43.780Z,5.05
2022-10-05T18:57:45.102Z,4.88
2022-10-05T19:00:27.932Z,4.28
2022-10-05T19:03:00.254Z,4.60
2022-10-05T19:06:07.369Z,4.50
2022-10-05T19:08:57.870Z,4.38
2022-10-05T19:11:40.875Z,4.55
2022-10-05T19:14:16.672Z,4.43
2022-10-05T19:16:55.484Z,3.80
2022-10-05T19:19:47.144Z,3.88
2022-10-05T19:22:19.983Z,4.15
2022-10-05T19:25:05.284Z,3.50
2022-10-05T19:27:57.986Z,3.55
2022-10-05T19:30:45.384Z,3.05
2022-10-05T19:33:22.814Z,3.10
2022-10-05T19:36:01.507Z,3.20
2022-10-05T19:38:30.965Z,2.92
2022-10-05T19:41:05.774Z,2.97
2022-10-05T19:43:53.434Z,2.88
2022-10-05T19:46:47.803Z,4.32
2022-10-05T19:49:41.150Z,3.38
2022-10-05T19:52:31.153Z,3.13
2022-10-05T19:55:24.964Z,3.17
2022-10-05T19:57:57.842Z,3.05
2022-10-05T20:00:37.129Z,2.95
2022-10-05T20:03:18.923Z,2.90
2022-10-05T20:05:45.977Z,2.97
2022-10-05T20:08:18.545Z,3.17
2022-10-05T20:11:03.099Z,2.67
2022-10-05T20:13:33.397Z,3.33
2022-10-05T20:16:46.166Z,3.38
2022-10-05T20:19:51.769Z,3.15
2022-10-05T20:22:24.398Z,2.88
2022-10-05T20:24:53.434Z,2.97
2022-10-05T20:27:43.356Z,2.80
2022-10-05T20:30:13.836Z,7.85
2022-10-05T20:32:41.681Z,6.80
2022-10-05T20:35:08.792Z,2.83
2022-10-05T20:37:36.764Z,3.00
2022-10-05T20:40:05.041Z,2.92
2022-10-05T20:42:31.859Z,2.88
2022-10-05T20:44:58.881Z,2.65
2022-10-05T20:47:26.216Z,2.60
2022-10-05T20:49:55.776Z,3.77
2022-10-05T20:52:26.056Z,3.47
2022-10-05T20:54:58.867Z,3.63
2022-10-05T20:57:26.601Z,2.60
2022-10-05T20:59:53.768Z,3.10
2022-10-05T21:02:20.731Z,3.67
2022-10-05T21:04:47.942Z,2.72
2022-10-05T21:07:16.655Z,2.70
2022-10-05T21:09:44.646Z,2.60
2022-10-05T21:12:11.556Z,2.70
2022-10-05T21:14:41.121Z,2.60
2022-10-05T21:17:12.501Z,2.65
2022-10-05T21:19:40.492Z,2.67
2022-10-05T21:22:09.255Z,2.35
2022-10-05T21:24:40.803Z,2.60
2022-10-05T21:27:09.602Z,2.40
2022-10-05T21:29:41.021Z,2.50
2022-10-05T21:32:11.287Z,2.53
2022-10-05T21:34:39.455Z,2.63
2022-10-05T21:37:07.356Z,2.50
2022-10-05T21:39:35.138Z,2.50
2022-10-05T21:42:02.087Z,2.28
2022-10-05T21:44:28.919Z,2.25
2022-10-05T21:46:59.138Z,2.25
2022-10-05T21:49:27.041Z,2.20
2022-10-05T21:51:54.801Z,2.50
2022-10-05T21:54:23.233Z,2.10
2022-10-05T21:56:56.046Z,2.50
2022-10-05T21:59:32.907Z,2.10
2022-10-05T22:02:00.100Z,2.47
2022-10-05T22:04:27.243Z,2.13
2022-10-05T22:06:58.089Z,2.45
2022-10-05T22:09:25.117Z,2.65
2022-10-05T22:11:52.462Z,2.63
2022-10-05T22:14:19.236Z,2.47
2022-10-05T22:16:46.112Z,2.60
2022-10-05T22:19:17.087Z,2.35
2022-10-05T22:21:44.023Z,2.80
2022-10-05T22:24:16.638Z,2.80
2022-10-05T22:26:47.020Z,3.08
2022-10-05T22:29:17.546Z,3.35
2022-10-05T22:31:48.584Z,2.58
2022-10-05T22:34:16.534Z,2.67
2022-10-05T22:36:43.770Z,2.70
2022-10-05T22:39:10.486Z,3.28
2022-10-05T22:41:37.250Z,3.00
2022-10-05T22:44:04.285Z,3.00
2022-10-05T22:46:33.756Z,2.85
2022-10-05T22:49:00.560Z,2.80
2022-10-05T22:51:27.300Z,3.03
2022-10-05T22:53:54.022Z,2.90
2022-10-05T22:56:20.771Z,3.10
2022-10-05T22:58:47.561Z,2.90
2022-10-05T23:01:17.306Z,3.00
2022-10-05T23:03:44.521Z,3.50
2022-10-05T23:06:17.504Z,3.13
2022-10-05T23:08:44.992Z,2.90
2022-10-05T23:11:21.269Z,3.05
2022-10-05T23:13:48.339Z,3.40
2022-10-05T23:16:17.495Z,3.30
2022-10-05T23:18:46.922Z,2.95
2022-10-05T23:21:13.736Z,3.30
2022-10-05T23:23:43.752Z,3.08
2022-10-05T23:26:11.658Z,3.30
2022-10-05T23:28:46.599Z,3.38
2022-10-05T23:31:16.251Z,3.38
2022-10-05T23:33:43.378Z,3.40
2022-10-05T23:36:15.672Z,3.30
2022-10-05T23:38:43.696Z,3.38
2022-10-05T23:41:12.798Z,3.60
2022-10-05T23:43:40.148Z,3.58
2022-10-05T23:46:10.357Z,3.58
2022-10-05T23:48:40.229Z,3.77
2022-10-05T23:51:08.856Z,3.47
2022-10-05T23:53:35.835Z,3.42
2022-10-05T23:56:03.024Z,4.20
2022-10-05T23:58:30.079Z,3.85
