createdAt,value
2022-12-18T00:00:06.877Z,-0.84
2022-12-18T00:03:01.733Z,-0.86
2022-12-18T00:05:29.932Z,-0.86
2022-12-18T00:07:57.904Z,-0.87
2022-12-18T00:10:26.044Z,-0.88
2022-12-18T00:12:54.105Z,-0.89
2022-12-18T00:15:22.114Z,-0.89
2022-12-18T00:17:50.152Z,-0.89
2022-12-18T00:20:22.735Z,-0.89
2022-12-18T00:22:50.692Z,-0.89
2022-12-18T00:25:18.823Z,-0.88
2022-12-18T00:27:46.986Z,-0.87
2022-12-18T00:30:15.658Z,-0.87
2022-12-18T00:32:43.852Z,-0.88
2022-12-18T00:35:12.206Z,-0.90
2022-12-18T00:37:40.191Z,-0.91
2022-12-18T00:40:08.923Z,-0.91
2022-12-18T00:42:56.866Z,-0.92
2022-12-18T00:45:27.504Z,-0.92
2022-12-18T00:47:56.402Z,-0.92
2022-12-18T00:50:26.111Z,-0.92
2022-12-18T00:52:54.129Z,-0.93
2022-12-18T00:55:22.146Z,-0.92
2022-12-18T00:57:53.296Z,-0.92
2022-12-18T01:00:21.550Z,-0.92
2022-12-18T01:02:54.557Z,-0.92
2022-12-18T01:05:22.889Z,-0.93
2022-12-18T01:07:50.966Z,-0.92
2022-12-18T01:10:19.311Z,-0.91
2022-12-18T01:12:47.389Z,-0.90
2022-12-18T01:15:17.038Z,-0.89
2022-12-18T01:17:45.147Z,-0.88
2022-12-18T01:20:14.379Z,-0.88
2022-12-18T01:22:42.371Z,-0.87
2022-12-18T01:25:10.798Z,-0.87
2022-12-18T01:27:39.114Z,-0.86
2022-12-18T01:30:07.951Z,-0.85
2022-12-18T01:32:38.656Z,-0.83
2022-12-18T01:35:07.377Z,-0.81
2022-12-18T01:37:35.377Z,-0.80
2022-12-18T01:40:03.736Z,-0.78
2022-12-18T01:42:31.730Z,-0.77
2022-12-18T01:45:08.040Z,-0.75
2022-12-18T01:47:49.360Z,-0.74
2022-12-18T01:50:22.281Z,-0.73
2022-12-18T01:52:54.969Z,-0.72
2022-12-18T01:55:25.043Z,-0.71
2022-12-18T01:57:59.893Z,-0.70
2022-12-18T02:00:28.948Z,-0.68
2022-12-18T02:02:57.351Z,-0.67
2022-12-18T02:05:56.663Z,-0.65
2022-12-18T02:08:54.051Z,-0.64
2022-12-18T02:11:56.328Z,-0.64
2022-12-18T02:14:43.806Z,-0.65
2022-12-18T02:17:18.931Z,-0.68
2022-12-18T02:20:12.462Z,-0.70
2022-12-18T02:23:15.805Z,-0.74
2022-12-18T02:26:15.311Z,-0.78
2022-12-18T02:28:50.336Z,-0.83
2022-12-18T02:31:25.343Z,-0.88
2022-12-18T02:33:59.827Z,-0.93
2022-12-18T02:36:30.268Z,-0.96
2022-12-18T02:39:00.146Z,-1.00
2022-12-18T02:41:29.711Z,-1.01
2022-12-18T02:44:00.901Z,-1.02
2022-12-18T02:46:36.146Z,-1.02
2022-12-18T02:49:20.059Z,-1.01
2022-12-18T02:52:00.251Z,-1.00
2022-12-18T02:54:46.699Z,-1.00
2022-12-18T02:57:18.988Z,-1.00
2022-12-18T03:00:01.835Z,-1.00
2022-12-18T03:02:50.249Z,-1.01
2022-12-18T03:05:26.139Z,-1.02
2022-12-18T03:08:05.049Z,-1.03
2022-12-18T03:10:40.937Z,-1.05
2022-12-18T03:13:15.021Z,-1.06
2022-12-18T03:15:49.075Z,-1.07
2022-12-18T03:18:30.846Z,-1.08
2022-12-18T03:21:04.085Z,-1.08
2022-12-18T03:23:46.334Z,-1.08
2022-12-18T03:26:19.043Z,-1.08
2022-12-18T03:29:00.793Z,-1.07
2022-12-18T03:31:32.314Z,-1.07
2022-12-18T03:34:04.431Z,-1.06
2022-12-18T03:36:41.479Z,-1.07
2022-12-18T03:39:12.498Z,-1.07
2022-12-18T03:42:06.023Z,-1.07
2022-12-18T03:44:48.391Z,-1.07
2022-12-18T03:47:31.474Z,-1.07
2022-12-18T03:50:30.295Z,-1.08
2022-12-18T03:53:16.592Z,-1.07
2022-12-18T03:55:47.538Z,-1.06
2022-12-18T03:58:20.802Z,-1.04
2022-12-18T04:01:00.841Z,-1.03
2022-12-18T04:03:32.170Z,-1.01
2022-12-18T04:06:02.203Z,-0.99
2022-12-18T04:08:31.078Z,-0.98
2022-12-18T04:11:04.202Z,-0.97
2022-12-18T04:13:38.569Z,-0.96
2022-12-18T04:16:12.925Z,-0.96
2022-12-18T04:18:42.573Z,-0.95
2022-12-18T04:21:11.567Z,-0.95
2022-12-18T04:23:39.999Z,-0.94
2022-12-18T04:26:33.938Z,-0.95
2022-12-18T04:29:11.588Z,-0.94
2022-12-18T04:31:39.731Z,-0.93
2022-12-18T04:34:08.360Z,-0.91
2022-12-18T04:36:40.782Z,-0.89
2022-12-18T04:39:09.047Z,-0.87
2022-12-18T04:41:39.512Z,-0.83
2022-12-18T04:44:07.698Z,-0.82
2022-12-18T04:46:35.811Z,-0.81
2022-12-18T04:49:03.851Z,-0.81
2022-12-18T04:51:32.060Z,-0.81
2022-12-18T04:54:00.128Z,-0.81
2022-12-18T04:56:28.107Z,-0.82
2022-12-18T04:58:56.089Z,-0.83
2022-12-18T05:01:26.089Z,-0.86
2022-12-18T05:03:56.280Z,-0.88
2022-12-18T05:06:24.305Z,-0.90
2022-12-18T05:08:52.498Z,-0.91
2022-12-18T05:11:20.440Z,-0.91
2022-12-18T05:13:48.803Z,-0.94
2022-12-18T05:16:16.886Z,-0.96
2022-12-18T05:18:45.067Z,-0.97
2022-12-18T05:21:13.086Z,-1.00
2022-12-18T05:23:41.528Z,-1.01
2022-12-18T05:26:10.505Z,-1.03
2022-12-18T05:28:39.044Z,-1.06
2022-12-18T05:31:07.259Z,-1.09
2022-12-18T05:33:36.372Z,-1.10
2022-12-18T05:36:07.783Z,-1.11
2022-12-18T05:38:37.712Z,-1.12
2022-12-18T05:41:07.082Z,-1.15
2022-12-18T05:43:37.257Z,-1.18
2022-12-18T05:46:12.509Z,-1.19
2022-12-18T05:48:40.618Z,-1.19
2022-12-18T05:51:15.519Z,-1.18
2022-12-18T05:53:44.590Z,-1.18
2022-12-18T05:56:15.882Z,-1.17
2022-12-18T05:58:44.837Z,-1.17
2022-12-18T06:01:16.300Z,-1.19
2022-12-18T06:03:45.152Z,-1.21
2022-12-18T06:06:19.274Z,-1.23
2022-12-18T06:08:51.010Z,-1.23
2022-12-18T06:11:21.598Z,-1.23
2022-12-18T06:13:58.265Z,-1.22
2022-12-18T06:16:28.842Z,-1.21
2022-12-18T06:18:58.578Z,-1.20
2022-12-18T06:21:29.257Z,-1.19
2022-12-18T06:23:57.516Z,-1.19
2022-12-18T06:26:28.261Z,-1.18
2022-12-18T06:28:57.195Z,-1.16
2022-12-18T06:31:26.405Z,-1.14
2022-12-18T06:33:54.505Z,-1.13
2022-12-18T06:36:23.202Z,-1.13
2022-12-18T06:38:51.370Z,-1.12
2022-12-18T06:41:21.349Z,-1.12
2022-12-18T06:43:49.555Z,-1.10
2022-12-18T06:46:17.784Z,-1.07
2022-12-18T06:48:49.618Z,-1.07
2022-12-18T06:51:22.758Z,-1.07
2022-12-18T06:53:51.253Z,-1.07
2022-12-18T06:56:19.443Z,-1.06
2022-12-18T06:58:50.956Z,-1.05
2022-12-18T07:01:19.243Z,-1.06
2022-12-18T07:03:54.663Z,-1.07
2022-12-18T07:06:25.650Z,-1.08
2022-12-18T07:08:55.354Z,-1.09
2022-12-18T07:11:24.102Z,-1.09
2022-12-18T07:13:54.101Z,-1.08
2022-12-18T07:16:25.556Z,-1.08
2022-12-18T07:18:57.454Z,-1.05
2022-12-18T07:21:26.409Z,-1.03
2022-12-18T07:23:54.986Z,-1.00
2022-12-18T07:26:23.762Z,-0.98
2022-12-18T07:28:55.467Z,-0.96
2022-12-18T07:31:23.669Z,-0.93
2022-12-18T07:33:52.424Z,-0.91
2022-12-18T07:36:21.124Z,-0.88
2022-12-18T07:38:50.485Z,-0.87
2022-12-18T07:41:19.810Z,-0.84
2022-12-18T07:43:48.490Z,-0.81
2022-12-18T07:46:17.529Z,-0.79
2022-12-18T07:48:49.849Z,-0.79
2022-12-18T07:51:19.453Z,-0.79
2022-12-18T07:53:49.268Z,-0.80
2022-12-18T07:56:30.441Z,-0.81
2022-12-18T07:59:00.318Z,-0.81
2022-12-18T08:01:29.174Z,-0.79
2022-12-18T08:03:58.536Z,-0.76
2022-12-18T08:06:26.766Z,-0.70
2022-12-18T08:08:56.321Z,-0.66
2022-12-18T08:11:27.131Z,-0.62
2022-12-18T08:13:56.560Z,-0.61
2022-12-18T08:16:24.811Z,-0.59
2022-12-18T08:18:55.704Z,-0.58
2022-12-18T08:21:29.443Z,-0.58
2022-12-18T08:24:00.665Z,-0.60
2022-12-18T08:26:31.959Z,-0.62
2022-12-18T08:29:01.104Z,-0.65
2022-12-18T08:31:30.845Z,-0.67
2022-12-18T08:33:59.019Z,-0.67
2022-12-18T08:36:27.557Z,-0.67
2022-12-18T08:38:55.678Z,-0.67
2022-12-18T08:41:24.138Z,-0.65
2022-12-18T08:44:10.934Z,-0.62
2022-12-18T08:46:41.351Z,-0.61
2022-12-18T08:49:11.241Z,-0.59
2022-12-18T08:51:41.083Z,-0.57
2022-12-18T08:54:14.944Z,-0.55
2022-12-18T08:56:43.148Z,-0.54
2022-12-18T08:59:17.296Z,-0.52
2022-12-18T09:01:49.167Z,-0.47
2022-12-18T09:04:17.350Z,-0.41
2022-12-18T09:06:45.350Z,-0.37
2022-12-18T09:09:14.453Z,-0.33
2022-12-18T09:11:42.614Z,-0.31
2022-12-18T09:14:11.273Z,-0.31
2022-12-18T09:16:39.466Z,-0.28
2022-12-18T09:19:07.736Z,-0.24
2022-12-18T09:21:37.219Z,-0.22
2022-12-18T09:24:08.960Z,-0.21
2022-12-18T09:26:47.853Z,-0.18
2022-12-18T09:29:18.827Z,-0.14
2022-12-18T09:31:47.720Z,-0.09
2022-12-18T09:34:16.750Z,-0.03
2022-12-18T09:36:44.922Z,0.02
2022-12-18T09:39:13.067Z,0.07
2022-12-18T09:41:51.847Z,0.11
2022-12-18T09:44:41.466Z,0.16
2022-12-18T09:47:16.079Z,0.22
2022-12-18T09:49:47.330Z,0.30
2022-12-18T09:52:22.770Z,0.40
2022-12-18T09:55:38.160Z,0.43
2022-12-18T09:58:41.595Z,0.43
2022-12-18T10:01:17.805Z,0.44
2022-12-18T10:03:48.201Z,0.44
2022-12-18T10:06:23.467Z,0.44
2022-12-18T10:09:17.405Z,0.47
2022-12-18T10:11:55.344Z,0.53
2022-12-18T10:14:43.762Z,0.57
2022-12-18T10:17:21.757Z,0.55
2022-12-18T10:20:08.899Z,0.57
2022-12-18T10:22:49.230Z,0.54
2022-12-18T10:25:35.514Z,0.52
2022-12-18T10:28:18.689Z,0.51
2022-12-18T10:30:47.022Z,0.54
2022-12-18T10:33:20.018Z,0.55
2022-12-18T10:35:51.169Z,0.54
2022-12-18T10:38:20.252Z,0.52
2022-12-18T10:40:59.738Z,0.44
2022-12-18T10:43:38.827Z,0.42
2022-12-18T10:46:19.006Z,0.41
2022-12-18T10:49:06.111Z,0.43
2022-12-18T10:51:39.192Z,0.45
2022-12-18T10:54:25.791Z,0.48
2022-12-18T10:57:33.843Z,0.50
2022-12-18T11:00:29.540Z,0.45
2022-12-18T11:03:00.312Z,0.42
2022-12-18T11:05:40.327Z,0.43
2022-12-18T11:08:30.323Z,0.40
2022-12-18T11:10:58.770Z,0.37
2022-12-18T11:13:30.564Z,0.36
2022-12-18T11:16:00.362Z,0.36
2022-12-18T11:18:41.190Z,0.37
2022-12-18T11:21:12.940Z,0.39
2022-12-18T11:23:56.430Z,0.41
2022-12-18T11:26:37.514Z,0.43
2022-12-18T11:29:24.812Z,0.50
2022-12-18T11:31:53.465Z,0.60
2022-12-18T11:34:32.255Z,0.69
2022-12-18T11:37:02.791Z,0.80
2022-12-18T11:40:32.813Z,0.91
2022-12-18T11:43:18.654Z,1.08
2022-12-18T11:45:54.568Z,1.24
2022-12-18T11:48:35.992Z,1.40
2022-12-18T11:51:11.387Z,1.51
2022-12-18T11:53:41.004Z,1.62
2022-12-18T11:56:40.876Z,1.64
2022-12-18T11:59:20.024Z,1.87
2022-12-18T12:02:04.708Z,2.19
2022-12-18T12:04:33.095Z,2.40
2022-12-18T12:07:46.462Z,2.57
2022-12-18T12:10:56.391Z,2.62
2022-12-18T12:13:50.677Z,2.74
2022-12-18T12:16:22.860Z,2.86
2022-12-18T12:19:32.051Z,2.91
2022-12-18T12:22:37.424Z,2.83
2022-12-18T12:25:27.863Z,2.74
2022-12-18T12:28:16.896Z,2.69
2022-12-18T12:30:45.435Z,2.62
2022-12-18T12:33:34.794Z,2.58
2022-12-18T12:36:09.880Z,2.54
2022-12-18T12:38:49.782Z,2.46
2022-12-18T12:41:45.247Z,2.35
2022-12-18T12:44:39.482Z,2.18
2022-12-18T12:47:26.459Z,2.04
2022-12-18T12:49:56.366Z,1.93
2022-12-18T12:52:43.395Z,1.85
2022-12-18T12:55:26.518Z,1.81
2022-12-18T12:58:20.338Z,1.73
2022-12-18T13:00:55.944Z,1.65
2022-12-18T13:03:48.400Z,1.62
2022-12-18T13:06:25.761Z,1.56
2022-12-18T13:09:01.977Z,1.54
2022-12-18T13:12:00.033Z,1.53
2022-12-18T13:14:32.302Z,1.48
2022-12-18T13:17:18.452Z,1.43
2022-12-18T13:19:51.627Z,1.35
2022-12-18T13:22:33.669Z,1.26
2022-12-18T13:25:02.398Z,1.18
2022-12-18T13:27:58.103Z,1.11
2022-12-18T13:30:52.306Z,1.12
2022-12-18T13:33:50.788Z,1.21
2022-12-18T13:36:32.084Z,1.34
2022-12-18T13:42:59.967Z,1.46
2022-12-18T13:45:52.575Z,1.46
2022-12-18T13:48:24.734Z,1.48
2022-12-18T13:51:09.523Z,1.47
2022-12-18T13:53:53.578Z,1.41
2022-12-18T13:56:31.586Z,1.30
2022-12-18T13:59:14.550Z,1.19
2022-12-18T14:01:47.469Z,1.07
2022-12-18T14:04:30.570Z,0.96
2022-12-18T14:07:04.881Z,0.85
2022-12-18T14:09:44.439Z,0.70
2022-12-18T14:12:41.617Z,0.55
2022-12-18T14:15:27.687Z,0.38
2022-12-18T14:17:58.975Z,0.22
2022-12-18T14:20:29.341Z,0.09
2022-12-18T14:23:00.882Z,-0.01
2022-12-18T14:25:36.402Z,-0.10
2022-12-18T14:28:15.755Z,-0.20
2022-12-18T14:30:46.116Z,-0.31
2022-12-18T14:33:23.117Z,-0.38
2022-12-18T14:36:06.518Z,-0.47
2022-12-18T14:38:41.342Z,-0.56
2022-12-18T14:41:14.813Z,-0.64
2022-12-18T14:43:45.336Z,-0.70
2022-12-18T14:46:52.621Z,-0.76
2022-12-18T14:49:33.908Z,-0.83
2022-12-18T14:52:07.525Z,-0.92
2022-12-18T14:54:38.489Z,-1.00
2022-12-18T14:57:36.769Z,-1.08
2022-12-18T15:00:07.714Z,-1.16
2022-12-18T15:02:37.482Z,-1.23
2022-12-18T15:05:30.588Z,-1.30
2022-12-18T15:08:01.133Z,-1.37
2022-12-18T15:10:32.029Z,-1.43
2022-12-18T15:13:01.526Z,-1.48
2022-12-18T15:15:38.816Z,-1.53
2022-12-18T15:18:11.393Z,-1.58
2022-12-18T15:20:53.292Z,-1.63
2022-12-18T15:23:25.889Z,-1.70
2022-12-18T15:26:06.458Z,-1.75
2022-12-18T15:28:44.363Z,-1.82
2022-12-18T15:31:16.206Z,-1.88
2022-12-18T15:34:04.159Z,-1.94
2022-12-18T15:36:32.269Z,-2.00
2022-12-18T15:39:02.923Z,-2.05
2022-12-18T15:41:36.127Z,-2.09
2022-12-18T15:44:26.806Z,-2.14
2022-12-18T15:46:54.995Z,-2.20
2022-12-18T15:49:23.042Z,-2.23
2022-12-18T15:51:55.736Z,-2.27
2022-12-18T15:54:43.837Z,-2.31
2022-12-18T15:57:24.595Z,-2.35
2022-12-18T15:59:55.185Z,-2.37
2022-12-18T16:02:24.456Z,-2.42
2022-12-18T16:04:53.448Z,-2.45
2022-12-18T16:07:24.624Z,-2.48
2022-12-18T16:09:53.655Z,-2.51
2022-12-18T16:12:24.367Z,-2.54
2022-12-18T16:14:52.412Z,-2.56
2022-12-18T16:17:20.477Z,-2.59
2022-12-18T16:19:48.573Z,-2.62
2022-12-18T16:22:23.285Z,-2.63
2022-12-18T16:24:53.182Z,-2.64
2022-12-18T16:27:22.351Z,-2.64
2022-12-18T16:29:51.304Z,-2.64
2022-12-18T16:32:22.252Z,-2.63
2022-12-18T16:34:51.986Z,-2.63
2022-12-18T16:37:20.130Z,-2.62
2022-12-18T16:39:48.092Z,-2.58
2022-12-18T16:42:20.714Z,-2.54
2022-12-18T16:44:50.391Z,-2.51
2022-12-18T16:47:19.660Z,-2.51
2022-12-18T16:49:51.585Z,-2.52
2022-12-18T16:52:20.579Z,-2.54
2022-12-18T16:54:51.888Z,-2.56
2022-12-18T16:57:21.633Z,-2.62
2022-12-18T16:59:53.415Z,-2.68
2022-12-18T17:02:24.677Z,-2.76
2022-12-18T17:04:57.534Z,-2.88
2022-12-18T17:07:26.992Z,-2.97
2022-12-18T17:09:55.556Z,-3.04
2022-12-18T17:12:24.118Z,-3.12
2022-12-18T17:14:54.988Z,-3.19
2022-12-18T17:17:29.781Z,-3.23
2022-12-18T17:19:58.129Z,-3.27
2022-12-18T17:22:26.506Z,-3.30
2022-12-18T17:25:25.457Z,-3.32
2022-12-18T17:28:15.445Z,-3.33
2022-12-18T17:30:43.551Z,-3.31
2022-12-18T17:33:11.668Z,-3.32
2022-12-18T17:35:39.728Z,-3.34
2022-12-18T17:38:09.236Z,-3.32
2022-12-18T17:40:41.905Z,-3.31
2022-12-18T17:43:14.289Z,-3.32
2022-12-18T17:45:42.453Z,-3.33
2022-12-18T17:48:11.058Z,-3.37
2022-12-18T17:50:39.435Z,-3.41
2022-12-18T17:53:07.677Z,-3.47
2022-12-18T17:55:36.077Z,-3.54
2022-12-18T17:58:05.148Z,-3.60
2022-12-18T18:00:58.678Z,-3.66
2022-12-18T18:03:27.252Z,-3.73
2022-12-18T18:05:59.500Z,-3.80
2022-12-18T18:08:29.743Z,-3.85
2022-12-18T18:11:26.528Z,-3.92
2022-12-18T18:14:04.760Z,-3.92
2022-12-18T18:16:40.942Z,-3.94
2022-12-18T18:19:17.632Z,-3.94
2022-12-18T18:21:48.478Z,-3.92
2022-12-18T18:24:19.682Z,-3.91
2022-12-18T18:26:47.975Z,-3.90
2022-12-18T18:29:19.787Z,-3.90
2022-12-18T18:31:48.543Z,-3.91
2022-12-18T18:34:19.088Z,-3.91
2022-12-18T18:36:47.330Z,-3.94
2022-12-18T18:39:15.591Z,-3.95
2022-12-18T18:41:46.472Z,-3.97
2022-12-18T18:44:18.053Z,-4.00
2022-12-18T18:46:46.436Z,-4.03
2022-12-18T18:49:17.539Z,-4.06
2022-12-18T18:51:45.570Z,-4.11
2022-12-18T18:54:13.946Z,-4.16
2022-12-18T18:59:31.952Z,-4.26
2022-12-18T19:02:04.210Z,-4.30
2022-12-18T19:04:33.631Z,-4.37
2022-12-18T19:07:02.275Z,-4.45
2022-12-18T19:09:31.351Z,-4.52
2022-12-18T19:12:17.688Z,-4.59
2022-12-18T19:14:45.951Z,-4.65
2022-12-18T19:17:14.010Z,-4.70
2022-12-18T19:19:42.414Z,-4.74
2022-12-18T19:22:11.354Z,-4.78
2022-12-18T19:24:39.447Z,-4.83
2022-12-18T19:27:07.465Z,-4.92
2022-12-18T19:29:35.509Z,-4.92
2022-12-18T19:32:05.325Z,-4.94
2022-12-18T19:34:33.368Z,-4.96
2022-12-18T19:37:02.466Z,-5.00
2022-12-18T19:39:37.406Z,-5.02
2022-12-18T19:42:05.525Z,-5.03
2022-12-18T19:44:33.597Z,-5.05
2022-12-18T19:47:01.623Z,-5.09
2022-12-18T19:49:30.793Z,-5.11
2022-12-18T19:51:58.865Z,-5.13
2022-12-18T19:54:27.054Z,-5.15
2022-12-18T19:56:55.063Z,-5.18
2022-12-18T19:59:23.476Z,-5.19
2022-12-18T20:01:54.339Z,-5.20
2022-12-18T20:04:22.535Z,-5.22
2022-12-18T20:06:52.593Z,-5.25
2022-12-18T20:09:21.623Z,-5.28
2022-12-18T20:11:49.818Z,-5.31
2022-12-18T20:14:23.234Z,-5.33
2022-12-18T20:16:53.432Z,-5.35
2022-12-18T20:19:22.860Z,-5.38
2022-12-18T20:21:51.262Z,-5.41
2022-12-18T20:24:19.426Z,-5.41
2022-12-18T20:26:47.566Z,-5.41
2022-12-18T20:29:15.719Z,-5.41
2022-12-18T20:31:43.908Z,-5.41
2022-12-18T20:34:12.196Z,-5.43
2022-12-18T20:36:42.242Z,-5.43
2022-12-18T20:39:20.305Z,-5.44
2022-12-18T20:41:49.595Z,-5.45
2022-12-18T20:44:22.910Z,-5.46
2022-12-18T20:46:54.695Z,-5.47
2022-12-18T20:49:29.378Z,-5.48
2022-12-18T20:51:58.288Z,-5.49
2022-12-18T20:54:27.766Z,-5.50
2022-12-18T20:56:58.152Z,-5.50
2022-12-18T20:59:26.562Z,-5.53
2022-12-18T21:01:54.976Z,-5.57
2022-12-18T21:04:23.896Z,-5.62
2022-12-18T21:06:55.815Z,-5.67
2022-12-18T21:09:38.078Z,-5.72
2022-12-18T21:12:35.126Z,-5.78
2022-12-18T21:15:12.566Z,-5.84
2022-12-18T21:17:45.043Z,-5.89
2022-12-18T21:20:18.025Z,-5.94
2022-12-18T21:22:49.504Z,-5.98
2022-12-18T21:25:26.319Z,-6.01
2022-12-18T21:27:54.354Z,-6.07
2022-12-18T21:30:22.707Z,-6.10
2022-12-18T21:32:51.004Z,-6.13
2022-12-18T21:35:19.167Z,-6.18
2022-12-18T21:37:49.097Z,-6.21
2022-12-18T21:40:17.241Z,-6.24
2022-12-18T21:43:03.833Z,-6.27
2022-12-18T21:45:31.929Z,-6.30
2022-12-18T21:48:00.145Z,-6.32
2022-12-18T21:50:32.538Z,-6.36
2022-12-18T21:53:02.943Z,-6.40
2022-12-18T21:55:31.062Z,-6.40
2022-12-18T21:57:59.156Z,-6.41
2022-12-18T22:00:27.321Z,-6.44
2022-12-18T22:03:17.404Z,-6.45
2022-12-18T22:05:45.121Z,-6.47
2022-12-18T22:08:13.756Z,-6.49
2022-12-18T22:10:41.920Z,-6.50
2022-12-18T22:13:10.159Z,-6.50
2022-12-18T22:15:38.244Z,-6.49
2022-12-18T22:18:06.351Z,-6.49
2022-12-18T22:20:34.502Z,-6.49
2022-12-18T22:23:05.822Z,-6.49
2022-12-18T22:25:36.287Z,-6.49
2022-12-18T22:28:27.775Z,-6.49
2022-12-18T22:30:59.594Z,-6.49
2022-12-18T22:33:33.376Z,-6.50
2022-12-18T22:36:06.939Z,-6.51
2022-12-18T22:38:35.074Z,-6.55
2022-12-18T22:41:03.044Z,-6.59
2022-12-18T22:43:31.190Z,-6.62
2022-12-18T22:45:59.326Z,-6.64
2022-12-18T22:48:27.837Z,-6.67
2022-12-18T22:50:59.738Z,-6.70
2022-12-18T22:53:27.988Z,-6.71
2022-12-18T22:56:04.510Z,-6.71
2022-12-18T22:58:35.562Z,-6.71
2022-12-18T23:01:04.500Z,-6.71
2022-12-18T23:03:33.768Z,-6.72
2022-12-18T23:06:04.119Z,-6.74
2022-12-18T23:08:33.353Z,-6.76
2022-12-18T23:11:02.116Z,-6.79
2022-12-18T23:13:30.211Z,-6.83
2022-12-18T23:15:58.344Z,-6.86
2022-12-18T23:18:26.496Z,-6.89
2022-12-18T23:20:54.497Z,-6.91
2022-12-18T23:23:22.653Z,-6.94
2022-12-18T23:25:51.005Z,-6.98
2022-12-18T23:28:19.029Z,-6.99
2022-12-18T23:30:47.263Z,-7.01
2022-12-18T23:33:15.444Z,-7.01
2022-12-18T23:35:43.706Z,-7.02
2022-12-18T23:38:11.751Z,-7.03
2022-12-18T23:40:40.395Z,-7.05
2022-12-18T23:43:08.510Z,-7.06
2022-12-18T23:45:39.645Z,-7.06
2022-12-18T23:48:07.674Z,-7.07
2022-12-18T23:50:35.922Z,-7.08
2022-12-18T23:53:05.544Z,-7.10
2022-12-18T23:55:41.194Z,-7.12
2022-12-18T23:58:20.389Z,-7.14
