createdAt,value
2018-09-03T00:00:23.190Z,78.80
2018-09-03T00:02:50.874Z,78.55
2018-09-03T00:05:18.535Z,78.46
2018-09-03T00:07:46.374Z,79.00
2018-09-03T00:10:14.036Z,78.69
2018-09-03T00:12:41.730Z,78.82
2018-09-03T00:15:09.428Z,79.08
2018-09-03T00:17:37.076Z,79.08
2018-09-03T00:20:04.773Z,78.49
2018-09-03T00:22:32.423Z,78.63
2018-09-03T00:25:00.114Z,78.02
2018-09-03T00:27:27.739Z,77.29
2018-09-03T00:29:55.390Z,77.60
2018-09-03T00:32:28.842Z,77.41
2018-09-03T00:35:02.415Z,77.92
2018-09-03T00:37:35.930Z,78.24
2018-09-03T00:40:09.443Z,78.67
2018-09-03T00:42:42.727Z,78.81
2018-09-03T00:45:16.256Z,79.05
2018-09-03T00:47:43.878Z,79.28
2018-09-03T00:50:11.657Z,79.26
2018-09-03T00:52:39.384Z,79.23
2018-09-03T00:55:07.090Z,78.53
2018-09-03T00:57:34.750Z,78.35
2018-09-03T01:00:02.485Z,77.74
2018-09-03T01:02:30.261Z,77.90
2018-09-03T01:04:57.891Z,77.82
2018-09-03T01:07:25.678Z,78.15
2018-09-03T01:09:53.317Z,77.70
2018-09-03T01:12:21.092Z,78.26
2018-09-03T01:14:48.832Z,78.20
2018-09-03T01:17:16.502Z,78.34
2018-09-03T01:19:44.196Z,78.05
2018-09-03T01:22:11.894Z,78.88
2018-09-03T01:24:39.580Z,77.76
2018-09-03T01:27:07.230Z,78.24
2018-09-03T01:29:34.921Z,78.58
2018-09-03T01:32:02.746Z,77.91
2018-09-03T01:34:30.356Z,78.05
2018-09-03T01:36:58.013Z,77.63
2018-09-03T01:39:25.677Z,76.80
2018-09-03T01:41:53.332Z,77.93
2018-09-03T01:44:21.057Z,77.33
2018-09-03T01:46:48.726Z,77.87
2018-09-03T01:49:16.453Z,77.43
2018-09-03T01:51:44.125Z,78.86
2018-09-03T01:54:11.790Z,78.34
2018-09-03T01:56:39.396Z,78.27
2018-09-03T01:59:07.028Z,78.70
2018-09-03T02:01:34.592Z,78.61
2018-09-03T02:04:02.342Z,78.62
2018-09-03T02:06:30.029Z,78.37
2018-09-03T02:08:57.756Z,79.49
2018-09-03T02:11:25.390Z,79.10
2018-09-03T02:13:53.028Z,78.12
2018-09-03T02:16:20.761Z,78.00
2018-09-03T02:18:48.344Z,77.68
2018-09-03T02:21:16.020Z,78.82
2018-09-03T02:23:43.656Z,79.49
2018-09-03T02:26:11.302Z,78.69
2018-09-03T02:28:38.999Z,79.15
2018-09-03T02:31:06.723Z,78.35
2018-09-03T02:33:34.419Z,79.00
2018-09-03T02:36:02.098Z,79.00
2018-09-03T02:38:29.837Z,78.15
2018-09-03T02:40:57.549Z,77.11
2018-09-03T02:43:25.251Z,76.37
2018-09-03T02:45:52.910Z,77.37
2018-09-03T02:48:21.109Z,77.88
2018-09-03T02:50:48.825Z,76.87
2018-09-03T02:53:16.490Z,77.62
2018-09-03T02:55:44.198Z,76.70
2018-09-03T02:58:11.849Z,77.44
2018-09-03T03:00:39.537Z,76.98
2018-09-03T03:03:07.189Z,76.97
2018-09-03T03:05:34.806Z,76.76
2018-09-03T03:08:02.511Z,77.10
2018-09-03T03:10:30.233Z,77.22
2018-09-03T03:12:57.910Z,75.86
2018-09-03T03:15:25.510Z,75.64
2018-09-03T03:17:53.188Z,75.38
2018-09-03T03:20:20.787Z,75.89
2018-09-03T03:22:48.450Z,76.78
2018-09-03T03:25:16.144Z,76.41
2018-09-03T03:27:43.721Z,76.64
2018-09-03T03:30:11.539Z,76.86
2018-09-03T03:32:39.573Z,76.86
2018-09-03T03:35:08.714Z,77.21
2018-09-03T03:37:36.576Z,77.59
2018-09-03T03:40:04.372Z,77.76
2018-09-03T03:42:31.996Z,77.90
2018-09-03T03:44:59.897Z,77.60
2018-09-03T03:47:27.722Z,77.26
2018-09-03T03:49:55.818Z,77.65
2018-09-03T03:52:23.540Z,77.61
2018-09-03T03:54:51.254Z,77.77
2018-09-03T03:57:18.886Z,77.14
2018-09-03T03:59:46.591Z,76.63
2018-09-03T04:02:14.244Z,76.35
2018-09-03T04:04:41.885Z,75.95
2018-09-03T04:07:09.576Z,76.02
2018-09-03T04:09:37.213Z,76.87
2018-09-03T04:12:04.916Z,77.48
2018-09-03T04:14:32.557Z,77.80
2018-09-03T04:17:00.293Z,77.25
2018-09-03T04:19:27.969Z,77.30
2018-09-03T04:21:55.669Z,77.48
2018-09-03T04:24:23.305Z,78.05
2018-09-03T04:26:51.018Z,78.31
2018-09-03T04:29:18.711Z,77.74
2018-09-03T04:31:46.505Z,77.19
2018-09-03T04:34:14.135Z,76.40
2018-09-03T04:36:41.795Z,75.83
2018-09-03T04:39:09.590Z,76.31
2018-09-03T04:41:37.597Z,76.26
2018-09-03T04:44:05.456Z,77.22
2018-09-03T04:46:33.517Z,76.89
2018-09-03T04:49:01.505Z,76.66
2018-09-03T04:51:29.445Z,76.38
2018-09-03T04:53:57.171Z,77.48
2018-09-03T04:56:24.851Z,77.58
2018-09-03T04:58:52.631Z,78.29
2018-09-03T05:01:20.365Z,77.57
2018-09-03T05:03:48.093Z,77.04
2018-09-03T05:06:15.741Z,77.41
2018-09-03T05:08:43.519Z,76.65
2018-09-03T05:11:11.179Z,76.83
2018-09-03T05:13:38.873Z,77.16
2018-09-03T05:16:06.554Z,76.67
2018-09-03T05:18:34.205Z,76.29
2018-09-03T05:21:01.810Z,75.66
2018-09-03T05:23:29.416Z,74.94
2018-09-03T05:25:57.118Z,75.79
2018-09-03T05:28:24.833Z,75.91
2018-09-03T05:30:52.568Z,75.56
2018-09-03T05:33:20.312Z,75.29
2018-09-03T05:35:48.008Z,76.05
2018-09-03T05:38:15.606Z,75.66
2018-09-03T05:40:43.233Z,75.31
2018-09-03T05:43:11.085Z,75.90
2018-09-03T05:45:38.750Z,75.31
2018-09-03T05:48:06.483Z,75.71
2018-09-03T05:50:34.175Z,76.48
2018-09-03T05:53:01.942Z,75.47
2018-09-03T05:55:29.585Z,75.44
2018-09-03T05:57:57.254Z,74.89
2018-09-03T06:00:25.045Z,75.09
2018-09-03T06:02:52.725Z,74.50
2018-09-03T06:05:20.436Z,74.84
2018-09-03T06:07:48.099Z,74.74
2018-09-03T06:10:15.833Z,74.77
2018-09-03T06:12:43.522Z,74.13
2018-09-03T06:15:11.154Z,73.54
2018-09-03T06:17:38.777Z,73.14
2018-09-03T06:20:06.440Z,73.36
2018-09-03T06:22:34.079Z,72.20
2018-09-03T06:25:02.187Z,70.85
2018-09-03T06:27:30.101Z,70.92
2018-09-03T06:29:57.779Z,70.84
2018-09-03T06:32:25.498Z,71.51
2018-09-03T06:34:53.207Z,71.62
2018-09-03T06:37:20.898Z,71.46
2018-09-03T06:39:48.625Z,71.06
2018-09-03T06:42:16.314Z,70.68
2018-09-03T06:44:43.958Z,71.17
2018-09-03T06:47:11.678Z,71.15
2018-09-03T06:49:39.448Z,71.75
2018-09-03T06:52:07.076Z,71.93
2018-09-03T06:54:34.731Z,72.59
2018-09-03T06:57:02.340Z,72.63
2018-09-03T06:59:29.960Z,73.11
2018-09-03T07:01:57.589Z,72.17
2018-09-03T07:04:25.252Z,71.39
2018-09-03T07:06:52.909Z,70.72
2018-09-03T07:09:20.507Z,71.37
2018-09-03T07:11:48.167Z,69.52
2018-09-03T07:14:15.992Z,68.89
2018-09-03T07:16:43.649Z,67.35
2018-09-03T07:19:11.258Z,67.93
2018-09-03T07:21:38.913Z,67.63
2018-09-03T07:24:06.639Z,68.11
2018-09-03T07:26:34.562Z,67.19
2018-09-03T07:29:02.216Z,66.75
2018-09-03T07:31:29.955Z,65.77
2018-09-03T07:33:57.713Z,65.87
2018-09-03T07:36:25.372Z,65.65
2018-09-03T07:38:52.960Z,65.52
2018-09-03T07:41:20.592Z,65.19
2018-09-03T07:43:48.338Z,64.66
2018-09-03T07:46:16.064Z,64.34
2018-09-03T07:48:43.766Z,63.53
2018-09-03T07:51:11.581Z,62.35
2018-09-03T07:53:39.290Z,61.59
2018-09-03T07:56:06.901Z,59.79
2018-09-03T07:58:35.462Z,57.10
2018-09-03T08:01:03.115Z,56.47
2018-09-03T08:03:30.799Z,57.12
2018-09-03T08:05:58.487Z,56.73
2018-09-03T08:08:26.166Z,56.05
2018-09-03T08:10:53.819Z,56.12
2018-09-03T08:13:27.149Z,55.91
2018-09-03T08:15:54.878Z,55.46
2018-09-03T08:18:22.561Z,56.26
2018-09-03T08:20:50.333Z,56.79
2018-09-03T08:23:17.991Z,55.88
2018-09-03T08:25:45.622Z,55.01
2018-09-03T08:28:13.338Z,54.25
2018-09-03T08:30:41.071Z,53.69
2018-09-03T08:33:08.694Z,53.00
2018-09-03T08:35:36.432Z,53.76
2018-09-03T08:38:04.365Z,54.38
2018-09-03T08:40:32.051Z,53.35
2018-09-03T08:42:59.693Z,54.45
2018-09-03T08:45:27.365Z,55.43
2018-09-03T08:47:55.071Z,54.88
2018-09-03T08:50:22.747Z,52.92
2018-09-03T08:52:50.398Z,51.07
2018-09-03T08:55:18.059Z,51.35
2018-09-03T08:57:45.669Z,51.65
2018-09-03T09:00:13.342Z,51.27
2018-09-03T09:02:41.008Z,52.50
2018-09-03T09:05:08.650Z,51.75
2018-09-03T09:07:36.297Z,51.61
2018-09-03T09:10:03.994Z,50.72
2018-09-03T09:12:31.630Z,51.57
2018-09-03T09:14:59.354Z,49.44
2018-09-03T09:17:27.085Z,50.74
2018-09-03T09:19:54.666Z,51.36
2018-09-03T09:22:22.309Z,49.56
2018-09-03T09:24:50.044Z,49.13
2018-09-03T09:27:17.673Z,47.12
2018-09-03T09:29:45.274Z,47.52
2018-09-03T09:32:12.965Z,47.74
2018-09-03T09:34:40.698Z,47.74
2018-09-03T09:37:08.311Z,47.94
2018-09-03T09:39:35.937Z,45.77
2018-09-03T09:42:03.668Z,46.30
2018-09-03T09:44:31.450Z,45.90
2018-09-03T09:46:59.097Z,44.25
2018-09-03T09:49:26.890Z,42.22
2018-09-03T09:51:54.546Z,43.60
2018-09-03T09:54:22.208Z,42.69
2018-09-03T09:56:49.976Z,42.74
2018-09-03T09:59:17.688Z,41.57
2018-09-03T10:01:45.410Z,41.21
2018-09-03T10:04:13.143Z,40.94
2018-09-03T10:06:40.801Z,40.76
2018-09-03T10:09:08.502Z,40.72
2018-09-03T10:11:36.119Z,40.33
2018-09-03T10:14:03.861Z,39.95
2018-09-03T10:16:31.485Z,39.46
2018-09-03T10:18:59.195Z,40.94
2018-09-03T10:21:26.818Z,41.18
2018-09-03T10:23:54.477Z,40.49
2018-09-03T10:26:22.265Z,40.31
2018-09-03T10:28:49.855Z,40.58
2018-09-03T10:31:17.600Z,40.20
2018-09-03T10:33:45.285Z,40.19
2018-09-03T10:36:12.910Z,39.15
2018-09-03T10:38:40.529Z,39.08
2018-09-03T10:41:08.189Z,39.32
2018-09-03T10:43:35.863Z,41.14
2018-09-03T10:46:03.499Z,42.58
2018-09-03T10:48:31.114Z,42.51
2018-09-03T10:50:59.231Z,43.69
2018-09-03T10:53:27.055Z,43.84
2018-09-03T10:55:54.689Z,43.86
2018-09-03T10:58:22.423Z,44.78
2018-09-03T11:00:50.111Z,45.16
2018-09-03T11:03:17.805Z,46.35
2018-09-03T11:05:45.480Z,45.81
2018-09-03T11:08:13.088Z,45.63
2018-09-03T11:10:40.754Z,46.53
2018-09-03T11:13:08.424Z,46.85
2018-09-03T11:15:36.156Z,46.05
2018-09-03T11:18:03.837Z,44.86
2018-09-03T11:20:31.649Z,45.08
2018-09-03T11:22:59.402Z,44.69
2018-09-03T11:25:29.096Z,46.17
2018-09-03T11:27:56.783Z,46.74
2018-09-03T11:30:25.097Z,47.84
2018-09-03T11:33:03.056Z,48.19
2018-09-03T11:35:30.746Z,48.73
2018-09-03T11:37:58.404Z,50.34
2018-09-03T11:40:26.389Z,50.27
2018-09-03T11:42:54.085Z,49.28
2018-09-03T11:45:22.661Z,48.90
2018-09-03T11:47:50.402Z,48.97
2018-09-03T11:50:18.747Z,49.60
2018-09-03T11:52:46.360Z,50.38
2018-09-03T11:55:14.496Z,51.35
2018-09-03T11:57:42.377Z,51.21
2018-09-03T12:00:13.541Z,52.58
2018-09-03T12:02:41.233Z,54.73
2018-09-03T12:05:09.550Z,55.99
2018-09-03T12:07:37.227Z,56.94
2018-09-03T12:10:05.352Z,57.84
2018-09-03T12:12:33.132Z,59.36
2018-09-03T12:15:05.941Z,60.79
2018-09-03T12:17:33.564Z,61.90
2018-09-03T12:20:01.214Z,60.99
2018-09-03T12:22:29.059Z,61.30
2018-09-03T12:24:56.681Z,62.01
2018-09-03T12:27:24.302Z,63.39
2018-09-03T12:29:51.964Z,63.57
2018-09-03T12:32:19.631Z,62.90
2018-09-03T12:34:47.292Z,63.79
2018-09-03T12:37:15.026Z,64.97
2018-09-03T12:39:42.712Z,66.66
2018-09-03T12:42:10.554Z,66.57
2018-09-03T12:44:38.240Z,66.67
2018-09-03T12:47:06.070Z,66.59
2018-09-03T12:49:33.887Z,66.25
2018-09-03T12:52:01.627Z,67.23
2018-09-03T12:54:29.322Z,66.79
2018-09-03T12:56:57.040Z,67.56
2018-09-03T12:59:24.670Z,66.85
2018-09-03T13:01:52.297Z,66.26
2018-09-03T13:04:19.970Z,65.37
2018-09-03T13:06:48.001Z,63.55
2018-09-03T13:09:16.615Z,61.14
2018-09-03T13:11:44.311Z,58.14
2018-09-03T13:14:12.997Z,56.21
2018-09-03T13:16:40.771Z,53.55
2018-09-03T13:19:08.487Z,53.37
2018-09-03T13:21:36.136Z,51.26
2018-09-03T13:24:03.811Z,50.40
2018-09-03T13:26:31.411Z,48.47
2018-09-03T13:28:59.103Z,44.92
2018-09-03T13:31:26.787Z,40.97
2018-09-03T13:33:54.464Z,35.78
2018-09-03T13:36:22.130Z,31.35
2018-09-03T13:38:49.768Z,26.28
2018-09-03T13:41:17.426Z,22.70
2018-09-03T13:43:45.134Z,19.96
2018-09-03T13:46:12.749Z,19.49
2018-09-03T13:48:40.340Z,17.29
2018-09-03T13:51:08.002Z,15.65
2018-09-03T13:53:35.666Z,15.01
2018-09-03T13:56:03.320Z,15.82
2018-09-03T13:58:30.947Z,16.91
2018-09-03T14:00:58.604Z,19.06
2018-09-03T14:03:26.289Z,22.04
2018-09-03T14:05:54.019Z,24.67
2018-09-03T14:08:21.649Z,26.84
2018-09-03T14:10:49.697Z,26.40
2018-09-03T14:13:17.476Z,25.81
2018-09-03T14:15:45.231Z,24.57
2018-09-03T14:18:12.945Z,25.21
2018-09-03T14:20:40.760Z,25.27
2018-09-03T14:23:08.397Z,28.67
2018-09-03T14:25:36.033Z,31.42
2018-09-03T14:28:03.757Z,31.17
2018-09-03T14:30:31.458Z,31.06
2018-09-03T14:32:59.112Z,31.14
2018-09-03T14:35:26.851Z,32.59
2018-09-03T14:37:54.569Z,32.42
2018-09-03T14:40:22.306Z,32.94
2018-09-03T14:42:51.780Z,33.32
2018-09-03T14:45:19.502Z,34.92
2018-09-03T14:47:47.247Z,35.70
2018-09-03T14:50:14.923Z,35.96
2018-09-03T14:52:42.613Z,38.32
2018-09-03T14:55:10.255Z,37.36
2018-09-03T14:57:37.955Z,35.94
2018-09-03T15:00:06.927Z,37.17
2018-09-03T15:02:34.709Z,37.69
2018-09-03T15:05:02.407Z,38.05
2018-09-03T15:07:30.229Z,39.69
2018-09-03T15:09:57.826Z,40.02
2018-09-03T15:12:25.440Z,40.50
2018-09-03T15:14:53.206Z,40.35
2018-09-03T15:17:20.843Z,39.28
2018-09-03T15:19:48.587Z,39.25
2018-09-03T15:22:16.705Z,39.97
2018-09-03T15:24:44.447Z,39.57
2018-09-03T15:27:13.104Z,40.27
2018-09-03T15:29:40.779Z,39.98
2018-09-03T15:32:08.429Z,40.44
2018-09-03T15:34:36.072Z,39.98
2018-09-03T15:37:03.747Z,39.57
2018-09-03T15:39:31.453Z,40.23
2018-09-03T15:41:59.132Z,39.74
2018-09-03T15:44:26.781Z,39.42
2018-09-03T15:46:54.648Z,38.02
2018-09-03T15:49:22.324Z,37.34
2018-09-03T15:51:49.966Z,37.06
2018-09-03T15:54:17.595Z,37.01
2018-09-03T15:56:45.268Z,36.85
2018-09-03T15:59:13.000Z,37.42
2018-09-03T16:01:40.716Z,36.56
2018-09-03T16:04:08.393Z,36.51
2018-09-03T16:06:36.036Z,36.42
2018-09-03T16:09:07.040Z,36.46
2018-09-03T16:11:34.802Z,34.98
2018-09-03T16:14:02.448Z,33.94
2018-09-03T16:16:30.173Z,33.74
2018-09-03T16:18:57.875Z,31.99
2018-09-03T16:21:25.559Z,31.97
2018-09-03T16:23:53.452Z,32.26
2018-09-03T16:26:21.212Z,31.29
2018-09-03T16:28:48.942Z,32.23
2018-09-03T16:31:16.653Z,32.43
2018-09-03T16:33:44.382Z,33.18
2018-09-03T16:36:12.074Z,35.03
2018-09-03T16:38:39.979Z,36.98
2018-09-03T16:41:07.914Z,36.08
2018-09-03T16:43:35.862Z,38.22
2018-09-03T16:46:03.710Z,38.77
2018-09-03T16:48:31.448Z,39.63
2018-09-03T16:50:59.284Z,40.90
2018-09-03T16:53:27.233Z,41.04
2018-09-03T16:55:54.979Z,40.61
2018-09-03T16:58:22.729Z,41.09
2018-09-03T17:00:50.512Z,42.77
2018-09-03T17:03:18.386Z,42.21
2018-09-03T17:05:46.110Z,46.11
2018-09-03T17:08:14.082Z,43.94
2018-09-03T17:10:41.753Z,41.88
2018-09-03T17:13:09.408Z,43.44
2018-09-03T17:15:37.129Z,43.94
2018-09-03T17:18:04.835Z,45.07
2018-09-03T17:20:32.640Z,44.85
2018-09-03T17:23:00.371Z,45.55
2018-09-03T17:25:28.544Z,45.72
2018-09-03T17:27:56.901Z,45.63
2018-09-03T17:30:24.676Z,46.87
2018-09-03T17:32:52.592Z,47.92
2018-09-03T17:35:20.789Z,49.91
2018-09-03T17:37:49.102Z,49.08
2018-09-03T17:40:17.398Z,49.74
2018-09-03T17:42:45.208Z,52.38
2018-09-03T17:45:12.964Z,51.39
2018-09-03T17:47:40.709Z,52.09
2018-09-03T17:50:08.810Z,53.22
2018-09-03T17:52:37.139Z,54.66
2018-09-03T17:55:05.110Z,54.75
2018-09-03T17:57:32.816Z,55.83
2018-09-03T18:00:03.161Z,55.11
2018-09-03T18:02:30.890Z,56.65
2018-09-03T18:04:58.733Z,56.40
2018-09-03T18:07:28.300Z,56.08
2018-09-03T18:09:57.125Z,57.63
2018-09-03T18:12:24.965Z,57.18
2018-09-03T18:14:52.624Z,56.42
2018-09-03T18:17:20.298Z,56.44
2018-09-03T18:19:48.139Z,57.22
2018-09-03T18:22:16.592Z,55.89
2018-09-03T18:24:44.414Z,56.04
2018-09-03T18:27:12.117Z,56.55
2018-09-03T18:29:39.842Z,56.46
2018-09-03T18:32:07.809Z,55.98
2018-09-03T18:34:36.171Z,56.32
2018-09-03T18:37:03.980Z,56.44
2018-09-03T18:39:31.701Z,56.36
2018-09-03T18:41:59.454Z,57.00
2018-09-03T18:44:27.961Z,56.86
2018-09-03T18:46:56.326Z,59.08
2018-09-03T18:49:24.241Z,57.92
2018-09-03T18:51:51.985Z,58.14
2018-09-03T18:54:19.677Z,57.62
2018-09-03T18:56:47.518Z,58.29
2018-09-03T18:59:15.456Z,60.21
2018-09-03T19:01:43.167Z,60.16
2018-09-03T19:04:10.821Z,59.49
2018-09-03T19:06:38.609Z,59.78
2018-09-03T19:09:07.919Z,60.94
2018-09-03T19:11:35.840Z,61.53
2018-09-03T19:14:03.636Z,61.36
2018-09-03T19:16:31.336Z,60.94
2018-09-03T19:18:59.091Z,60.93
2018-09-03T19:21:26.792Z,61.74
2018-09-03T19:23:54.394Z,61.25
2018-09-03T19:26:22.026Z,61.77
2018-09-03T19:28:49.714Z,61.80
2018-09-03T19:31:17.461Z,61.41
2018-09-03T19:33:45.244Z,61.11
2018-09-03T19:36:13.059Z,62.00
2018-09-03T19:38:40.773Z,62.21
2018-09-03T19:41:08.504Z,62.38
2018-09-03T19:43:36.181Z,62.30
2018-09-03T19:46:03.883Z,63.11
2018-09-03T19:48:31.689Z,62.15
2018-09-03T19:50:59.431Z,62.62
2018-09-03T19:53:27.081Z,62.21
2018-09-03T19:55:54.771Z,63.28
2018-09-03T19:58:22.538Z,63.14
2018-09-03T20:05:44.784Z,64.44
2018-09-03T20:08:12.513Z,63.47
2018-09-03T20:10:40.301Z,63.77
2018-09-03T20:13:07.998Z,64.12
2018-09-03T20:15:35.684Z,64.04
2018-09-03T20:18:03.362Z,63.30
2018-09-03T20:20:31.113Z,64.74
2018-09-03T20:22:58.821Z,65.13
2018-09-03T20:25:26.611Z,64.36
2018-09-03T20:27:54.333Z,64.39
2018-09-03T20:30:22.122Z,65.36
2018-09-03T20:32:49.814Z,64.34
2018-09-03T20:35:17.428Z,64.67
2018-09-03T20:37:45.100Z,64.40
2018-09-03T20:40:12.841Z,64.60
2018-09-03T20:42:40.525Z,64.40
2018-09-03T20:45:08.227Z,64.41
2018-09-03T20:47:35.952Z,65.02
2018-09-03T20:50:03.837Z,65.03
2018-09-03T20:52:31.519Z,64.66
2018-09-03T20:54:59.145Z,65.19
2018-09-03T20:57:26.785Z,64.81
2018-09-03T20:59:54.399Z,65.54
2018-09-03T21:02:22.070Z,65.50
2018-09-03T21:04:49.773Z,65.12
2018-09-03T21:07:17.507Z,65.00
2018-09-03T21:09:45.164Z,65.29
2018-09-03T21:12:12.828Z,65.68
2018-09-03T21:14:41.330Z,65.91
2018-09-03T21:17:08.906Z,66.34
2018-09-03T21:19:36.560Z,66.68
2018-09-03T21:22:04.272Z,67.74
2018-09-03T21:24:31.954Z,68.18
2018-09-03T21:26:59.630Z,68.28
2018-09-03T21:29:27.281Z,68.96
2018-09-03T21:31:54.922Z,69.07
2018-09-03T21:34:22.558Z,68.98
2018-09-03T21:36:50.227Z,69.50
2018-09-03T21:39:17.920Z,69.14
2018-09-03T21:41:45.614Z,69.41
2018-09-03T21:44:13.274Z,70.21
2018-09-03T21:46:40.997Z,70.24
2018-09-03T21:49:09.067Z,70.40
2018-09-03T21:51:36.709Z,70.13
2018-09-03T21:54:04.395Z,70.10
2018-09-03T21:56:32.056Z,69.45
2018-09-03T21:58:59.742Z,69.56
2018-09-03T22:01:27.614Z,69.40
2018-09-03T22:03:55.316Z,69.76
2018-09-03T22:06:22.935Z,69.85
2018-09-03T22:08:50.650Z,70.08
2018-09-03T22:11:18.283Z,70.58
2018-09-03T22:13:45.934Z,70.63
2018-09-03T22:16:13.562Z,70.40
2018-09-03T22:18:41.362Z,70.09
2018-09-03T22:21:08.985Z,69.64
2018-09-03T22:23:37.276Z,70.28
2018-09-03T22:26:04.941Z,69.90
2018-09-03T22:28:32.999Z,69.34
2018-09-03T22:31:00.672Z,70.13
2018-09-03T22:33:28.296Z,70.31
2018-09-03T22:35:56.098Z,70.49
2018-09-03T22:38:23.746Z,71.30
2018-09-03T22:40:51.342Z,71.99
2018-09-03T22:43:19.039Z,71.47
2018-09-03T22:45:46.718Z,71.66
2018-09-03T22:48:14.711Z,71.27
2018-09-03T22:50:42.431Z,71.44
2018-09-03T22:53:10.039Z,71.40
2018-09-03T22:55:37.675Z,71.92
2018-09-03T22:58:05.287Z,71.89
2018-09-03T23:00:32.912Z,72.25
2018-09-03T23:03:00.579Z,71.63
2018-09-03T23:05:28.211Z,71.81
2018-09-03T23:07:55.795Z,71.42
2018-09-03T23:10:23.460Z,71.56
2018-09-03T23:12:51.110Z,72.40
2018-09-03T23:15:18.779Z,72.36
2018-09-03T23:17:46.441Z,72.30
2018-09-03T23:20:14.098Z,72.71
2018-09-03T23:22:41.808Z,72.55
2018-09-03T23:25:09.502Z,73.15
2018-09-03T23:27:37.165Z,73.47
2018-09-03T23:30:04.940Z,73.51
2018-09-03T23:32:32.665Z,73.10
2018-09-03T23:35:00.324Z,74.05
2018-09-03T23:37:28.116Z,73.98
2018-09-03T23:39:55.777Z,73.90
2018-09-03T23:42:23.428Z,73.98
2018-09-03T23:44:51.150Z,73.56
2018-09-03T23:47:18.794Z,74.49
2018-09-03T23:49:46.545Z,73.95
2018-09-03T23:52:14.239Z,74.29
2018-09-03T23:54:41.969Z,74.50
2018-09-03T23:57:09.650Z,74.10
2018-09-03T23:59:37.483Z,74.58
