createdAt,value
2023-05-29T00:00:58.914Z,95045.00
2023-05-29T00:01:58.968Z,95047.00
2023-05-29T00:02:59.112Z,95047.00
2023-05-29T00:03:59.382Z,95049.00
2023-05-29T00:04:59.249Z,95049.00
2023-05-29T00:05:59.202Z,95047.00
2023-05-29T00:06:59.259Z,95049.00
2023-05-29T00:07:59.325Z,95051.00
2023-05-29T00:08:59.384Z,95051.00
2023-05-29T00:09:59.443Z,95052.00
2023-05-29T00:10:59.498Z,95051.00
2023-05-29T00:11:59.542Z,95052.00
2023-05-29T00:12:59.633Z,95052.00
2023-05-29T00:13:59.761Z,95049.00
2023-05-29T00:14:59.762Z,95049.00
2023-05-29T00:15:59.811Z,95049.00
2023-05-29T00:16:59.971Z,95047.00
2023-05-29T00:17:59.990Z,95049.00
2023-05-29T00:18:59.990Z,95049.00
2023-05-29T00:20:00.609Z,95047.00
2023-05-29T00:21:00.147Z,95045.00
2023-05-29T00:22:00.159Z,95045.00
2023-05-29T00:23:00.220Z,95045.00
2023-05-29T00:24:00.302Z,95043.00
2023-05-29T00:25:00.344Z,95045.00
2023-05-29T00:26:00.392Z,95047.00
2023-05-29T00:27:00.477Z,95047.00
2023-05-29T00:28:00.521Z,95049.00
2023-05-29T00:29:00.677Z,95047.00
2023-05-29T00:30:00.680Z,95049.00
2023-05-29T00:31:00.717Z,95049.00
2023-05-29T00:32:00.822Z,95049.00
2023-05-29T00:33:00.916Z,95051.00
2023-05-29T00:34:00.867Z,95049.00
2023-05-29T00:35:00.966Z,95049.00
2023-05-29T00:36:01.022Z,95049.00
2023-05-29T00:37:01.137Z,95051.00
2023-05-29T00:38:01.118Z,95049.00
2023-05-29T00:39:01.177Z,95047.00
2023-05-29T00:40:01.263Z,95051.00
2023-05-29T00:41:01.329Z,95051.00
2023-05-29T00:42:01.370Z,95051.00
2023-05-29T00:43:01.447Z,95049.00
2023-05-29T00:44:01.505Z,95051.00
2023-05-29T00:45:01.571Z,95052.00
2023-05-29T00:46:01.684Z,95049.00
2023-05-29T00:47:01.683Z,95049.00
2023-05-29T00:48:01.764Z,95049.00
2023-05-29T00:49:01.793Z,95049.00
2023-05-29T00:50:01.852Z,95049.00
2023-05-29T00:51:01.954Z,95049.00
2023-05-29T00:52:01.999Z,95047.00
2023-05-29T00:53:02.038Z,95047.00
2023-05-29T00:54:02.110Z,95045.00
2023-05-29T00:55:02.157Z,95045.00
2023-05-29T00:56:02.228Z,95045.00
2023-05-29T00:57:02.296Z,95045.00
2023-05-29T00:58:02.384Z,95049.00
2023-05-29T00:59:02.440Z,95049.00
2023-05-29T01:00:02.491Z,95047.00
2023-05-29T01:01:02.615Z,95049.00
2023-05-29T01:02:02.671Z,95049.00
2023-05-29T01:03:02.751Z,95049.00
2023-05-29T01:04:02.716Z,95049.00
2023-05-29T01:05:02.779Z,95047.00
2023-05-29T01:06:02.851Z,95047.00
2023-05-29T01:07:02.897Z,95049.00
2023-05-29T01:08:02.976Z,95049.00
2023-05-29T01:09:03.065Z,95049.00
2023-05-29T01:10:03.058Z,95049.00
2023-05-29T01:11:03.146Z,95051.00
2023-05-29T01:12:03.231Z,95051.00
2023-05-29T01:13:03.270Z,95052.00
2023-05-29T01:14:03.361Z,95052.00
2023-05-29T01:15:03.439Z,95054.00
2023-05-29T01:16:03.488Z,95056.00
2023-05-29T01:17:03.572Z,95056.00
2023-05-29T01:18:03.580Z,95056.00
2023-05-29T01:19:03.615Z,95056.00
2023-05-29T01:20:03.681Z,95056.00
2023-05-29T01:21:03.754Z,95054.00
2023-05-29T01:22:03.806Z,95054.00
2023-05-29T01:23:03.875Z,95056.00
2023-05-29T01:24:03.892Z,95056.00
2023-05-29T01:25:03.995Z,95058.00
2023-05-29T01:26:04.028Z,95058.00
2023-05-29T01:27:04.106Z,95058.00
2023-05-29T01:28:04.155Z,95052.00
2023-05-29T01:29:04.195Z,95056.00
2023-05-29T01:30:04.270Z,95056.00
2023-05-29T01:31:04.343Z,95056.00
2023-05-29T01:32:04.373Z,95052.00
2023-05-29T01:33:04.496Z,95056.00
2023-05-29T01:34:04.538Z,95058.00
2023-05-29T01:35:04.563Z,95060.00
2023-05-29T01:36:04.606Z,95062.00
2023-05-29T01:37:04.735Z,95062.00
2023-05-29T01:38:04.750Z,95062.00
2023-05-29T01:39:04.804Z,95064.00
2023-05-29T01:40:04.852Z,95062.00
2023-05-29T01:41:04.935Z,95066.00
2023-05-29T01:42:04.962Z,95062.00
2023-05-29T01:43:05.027Z,95056.00
2023-05-29T01:44:05.121Z,95056.00
2023-05-29T01:45:05.153Z,95056.00
2023-05-29T01:46:05.229Z,95060.00
2023-05-29T01:47:05.288Z,95058.00
2023-05-29T01:48:05.388Z,95056.00
2023-05-29T01:49:05.357Z,95054.00
2023-05-29T01:50:05.453Z,95060.00
2023-05-29T01:51:05.478Z,95056.00
2023-05-29T01:52:05.540Z,95054.00
2023-05-29T01:53:05.623Z,95056.00
2023-05-29T01:54:05.678Z,95052.00
2023-05-29T01:55:05.719Z,95052.00
2023-05-29T01:56:05.745Z,95052.00
2023-05-29T01:57:05.883Z,95054.00
2023-05-29T01:58:05.843Z,95052.00
2023-05-29T01:59:05.896Z,95051.00
2023-05-29T02:00:05.955Z,95052.00
2023-05-29T02:01:06.008Z,95052.00
2023-05-29T02:02:06.033Z,95051.00
2023-05-29T02:03:06.086Z,95051.00
2023-05-29T02:04:06.162Z,95051.00
2023-05-29T02:05:06.208Z,95052.00
2023-05-29T02:06:06.232Z,95049.00
2023-05-29T02:07:06.274Z,95049.00
2023-05-29T02:08:06.350Z,95051.00
2023-05-29T02:09:06.413Z,95049.00
2023-05-29T02:10:06.474Z,95049.00
2023-05-29T02:11:06.522Z,95049.00
2023-05-29T02:12:06.581Z,95049.00
2023-05-29T02:13:06.673Z,95051.00
2023-05-29T02:14:06.722Z,95051.00
2023-05-29T02:15:06.816Z,95051.00
2023-05-29T02:16:06.947Z,95056.00
2023-05-29T02:17:06.935Z,95054.00
2023-05-29T02:18:07.065Z,95054.00
2023-05-29T02:19:06.979Z,95056.00
2023-05-29T02:20:07.068Z,95054.00
2023-05-29T02:21:07.064Z,95056.00
2023-05-29T02:22:07.093Z,95058.00
2023-05-29T02:23:07.141Z,95054.00
2023-05-29T02:24:07.202Z,95056.00
2023-05-29T02:25:07.211Z,95056.00
2023-05-29T02:26:07.281Z,95056.00
2023-05-29T02:27:07.333Z,95056.00
2023-05-29T02:28:07.365Z,95052.00
2023-05-29T02:29:07.410Z,95054.00
2023-05-29T02:30:07.431Z,95052.00
2023-05-29T02:31:07.493Z,95054.00
2023-05-29T02:32:07.549Z,95052.00
2023-05-29T02:33:07.558Z,95054.00
2023-05-29T02:34:07.570Z,95054.00
2023-05-29T02:35:07.611Z,95052.00
2023-05-29T02:36:07.666Z,95052.00
2023-05-29T02:37:07.709Z,95054.00
2023-05-29T02:38:07.720Z,95054.00
2023-05-29T02:39:07.772Z,95052.00
2023-05-29T02:40:07.914Z,95054.00
2023-05-29T02:41:07.977Z,95054.00
2023-05-29T02:42:08.123Z,95056.00
2023-05-29T02:43:08.110Z,95054.00
2023-05-29T02:44:08.211Z,95054.00
2023-05-29T02:45:08.196Z,95052.00
2023-05-29T02:46:08.196Z,95052.00
2023-05-29T02:47:08.217Z,95052.00
2023-05-29T02:48:08.232Z,95051.00
2023-05-29T02:49:08.226Z,95051.00
2023-05-29T02:50:08.271Z,95052.00
2023-05-29T02:51:08.398Z,95052.00
2023-05-29T02:52:08.430Z,95052.00
2023-05-29T02:53:08.441Z,95054.00
2023-05-29T02:54:08.471Z,95052.00
2023-05-29T02:55:08.455Z,95049.00
2023-05-29T02:56:08.451Z,95054.00
2023-05-29T02:57:09.447Z,95052.00
2023-05-29T02:58:08.444Z,95054.00
2023-05-29T02:59:08.457Z,95056.00
2023-05-29T03:00:08.437Z,95056.00
2023-05-29T03:01:08.503Z,95058.00
2023-05-29T03:02:08.491Z,95062.00
2023-05-29T03:03:08.591Z,95062.00
2023-05-29T03:04:08.568Z,95060.00
2023-05-29T03:05:08.600Z,95060.00
2023-05-29T03:06:08.736Z,95058.00
2023-05-29T03:07:08.774Z,95060.00
2023-05-29T03:08:08.910Z,95060.00
2023-05-29T03:09:09.015Z,95062.00
2023-05-29T03:10:08.994Z,95062.00
2023-05-29T03:11:08.938Z,95062.00
2023-05-29T03:12:08.975Z,95060.00
2023-05-29T03:13:08.958Z,95060.00
2023-05-29T03:14:08.936Z,95060.00
2023-05-29T03:15:09.029Z,95060.00
2023-05-29T03:16:09.182Z,95060.00
2023-05-29T03:17:09.187Z,95058.00
2023-05-29T03:18:09.313Z,95058.00
2023-05-29T03:19:09.396Z,95058.00
2023-05-29T03:20:09.493Z,95056.00
2023-05-29T03:21:09.442Z,95056.00
2023-05-29T03:22:09.479Z,95058.00
2023-05-29T03:23:09.442Z,95056.00
2023-05-29T03:24:09.454Z,95056.00
2023-05-29T03:25:09.434Z,95056.00
2023-05-29T03:26:09.467Z,95058.00
2023-05-29T03:27:09.525Z,95060.00
2023-05-29T03:28:09.671Z,95060.00
2023-05-29T03:29:09.756Z,95060.00
2023-05-29T03:30:09.707Z,95060.00
2023-05-29T03:31:09.801Z,95060.00
2023-05-29T03:32:09.732Z,95060.00
2023-05-29T03:33:09.792Z,95062.00
2023-05-29T03:34:09.725Z,95062.00
2023-05-29T03:35:09.746Z,95064.00
2023-05-29T03:36:09.839Z,95066.00
2023-05-29T03:37:09.961Z,95064.00
2023-05-29T03:38:10.025Z,95064.00
2023-05-29T03:39:10.139Z,95066.00
2023-05-29T03:40:10.113Z,95064.00
2023-05-29T03:41:10.111Z,95066.00
2023-05-29T03:42:10.106Z,95068.00
2023-05-29T03:43:10.086Z,95070.00
2023-05-29T03:44:10.105Z,95072.00
2023-05-29T03:45:10.183Z,95070.00
2023-05-29T03:46:10.231Z,95072.00
2023-05-29T03:47:10.563Z,95072.00
2023-05-29T03:48:10.445Z,95070.00
2023-05-29T03:49:10.524Z,95070.00
2023-05-29T03:50:10.608Z,95070.00
2023-05-29T03:51:10.742Z,95070.00
2023-05-29T03:52:10.813Z,95070.00
2023-05-29T03:53:10.881Z,95070.00
2023-05-29T03:54:10.882Z,95068.00
2023-05-29T03:55:10.882Z,95068.00
2023-05-29T03:56:10.885Z,95068.00
2023-05-29T03:57:10.881Z,95070.00
2023-05-29T03:58:10.874Z,95070.00
2023-05-29T03:59:10.892Z,95068.00
2023-05-29T04:00:10.887Z,95070.00
2023-05-29T04:01:10.911Z,95072.00
2023-05-29T04:02:13.821Z,95072.00
2023-05-29T04:03:10.976Z,95072.00
2023-05-29T04:04:10.940Z,95070.00
2023-05-29T04:05:10.867Z,95068.00
2023-05-29T04:06:10.866Z,95068.00
2023-05-29T04:07:10.884Z,95068.00
2023-05-29T04:08:16.053Z,95066.00
2023-05-29T04:09:11.847Z,95070.00
2023-05-29T04:10:10.814Z,95070.00
2023-05-29T04:11:10.853Z,95072.00
2023-05-29T04:12:10.816Z,95070.00
2023-05-29T04:13:10.818Z,95070.00
2023-05-29T04:14:10.809Z,95072.00
2023-05-29T04:15:10.808Z,95074.00
2023-05-29T04:16:10.801Z,95076.00
2023-05-29T04:17:10.832Z,95076.00
2023-05-29T04:18:10.795Z,95078.00
2023-05-29T04:19:10.790Z,95080.00
2023-05-29T04:20:10.777Z,95080.00
2023-05-29T04:21:10.750Z,95082.00
2023-05-29T04:22:10.761Z,95082.00
2023-05-29T04:23:10.779Z,95082.00
2023-05-29T04:24:10.747Z,95082.00
2023-05-29T04:25:10.729Z,95082.00
2023-05-29T04:26:10.728Z,95084.00
2023-05-29T04:27:10.705Z,95086.00
2023-05-29T04:28:10.759Z,95088.00
2023-05-29T04:29:12.156Z,95088.00
2023-05-29T04:30:10.699Z,95088.00
2023-05-29T04:31:10.733Z,95088.00
2023-05-29T04:32:10.702Z,95086.00
2023-05-29T04:33:10.732Z,95090.00
2023-05-29T04:34:10.722Z,95090.00
2023-05-29T04:35:10.672Z,95090.00
2023-05-29T04:36:10.650Z,95092.00
2023-05-29T04:37:10.639Z,95094.00
2023-05-29T04:38:10.716Z,95094.00
2023-05-29T04:39:10.635Z,95092.00
2023-05-29T04:40:10.647Z,95094.00
2023-05-29T04:41:10.637Z,95096.00
2023-05-29T04:42:10.619Z,95098.00
2023-05-29T04:43:10.611Z,95098.00
2023-05-29T04:44:10.603Z,95098.00
2023-05-29T04:45:10.593Z,95096.00
2023-05-29T04:46:10.604Z,95098.00
2023-05-29T04:47:10.604Z,95101.00
2023-05-29T04:48:10.593Z,95099.00
2023-05-29T04:49:10.565Z,95099.00
2023-05-29T04:50:10.574Z,95101.00
2023-05-29T04:51:10.560Z,95101.00
2023-05-29T04:52:10.556Z,95101.00
2023-05-29T04:53:10.529Z,95103.00
2023-05-29T04:54:10.626Z,95101.00
2023-05-29T04:55:10.544Z,95101.00
2023-05-29T04:56:10.556Z,95101.00
2023-05-29T04:57:10.514Z,95105.00
2023-05-29T04:58:10.508Z,95101.00
2023-05-29T04:59:10.521Z,95103.00
2023-05-29T05:01:29.443Z,95107.00
2023-05-29T05:02:29.329Z,95107.00
2023-05-29T05:03:29.303Z,95105.00
2023-05-29T05:04:29.365Z,95107.00
2023-05-29T05:05:29.279Z,95105.00
2023-05-29T05:06:29.281Z,95103.00
2023-05-29T05:07:29.300Z,95105.00
2023-05-29T05:08:29.362Z,95109.00
2023-05-29T05:09:29.437Z,95107.00
2023-05-29T05:10:29.562Z,95105.00
2023-05-29T05:11:29.598Z,95105.00
2023-05-29T05:12:29.702Z,95105.00
2023-05-29T05:13:29.810Z,95107.00
2023-05-29T05:14:30.845Z,95105.00
2023-05-29T05:15:29.836Z,95105.00
2023-05-29T05:16:29.906Z,95105.00
2023-05-29T05:17:29.803Z,95107.00
2023-05-29T05:18:29.866Z,95105.00
2023-05-29T05:19:29.959Z,95107.00
2023-05-29T05:20:30.019Z,95105.00
2023-05-29T05:21:30.008Z,95105.00
2023-05-29T05:22:29.988Z,95105.00
2023-05-29T05:23:29.955Z,95107.00
2023-05-29T05:24:29.966Z,95107.00
2023-05-29T05:25:30.002Z,95107.00
2023-05-29T05:26:30.086Z,95113.00
2023-05-29T05:27:30.184Z,95113.00
2023-05-29T05:28:30.267Z,95115.00
2023-05-29T05:29:30.398Z,95117.00
2023-05-29T05:30:30.401Z,95117.00
2023-05-29T05:31:30.427Z,95117.00
2023-05-29T05:32:30.392Z,95117.00
2023-05-29T05:33:30.354Z,95117.00
2023-05-29T05:34:30.380Z,95117.00
2023-05-29T05:35:30.482Z,95115.00
2023-05-29T05:36:30.455Z,95111.00
2023-05-29T05:37:30.430Z,95113.00
2023-05-29T05:38:30.441Z,95111.00
2023-05-29T05:39:30.407Z,95111.00
2023-05-29T05:40:30.433Z,95111.00
2023-05-29T05:41:30.487Z,95113.00
2023-05-29T05:42:30.558Z,95111.00
2023-05-29T05:43:30.677Z,95107.00
2023-05-29T05:44:30.754Z,95107.00
2023-05-29T05:45:30.732Z,95105.00
2023-05-29T05:46:38.335Z,95109.00
2023-05-29T05:47:30.833Z,95109.00
2023-05-29T05:48:30.697Z,95109.00
2023-05-29T05:49:31.058Z,95109.00
2023-05-29T05:50:30.711Z,95111.00
2023-05-29T05:51:30.702Z,95111.00
2023-05-29T05:52:30.718Z,95111.00
2023-05-29T05:53:30.735Z,95113.00
2023-05-29T05:54:30.686Z,95115.00
2023-05-29T05:55:30.699Z,95113.00
2023-05-29T05:56:30.711Z,95113.00
2023-05-29T05:57:30.715Z,95113.00
2023-05-29T05:58:30.687Z,95113.00
2023-05-29T05:59:30.666Z,95111.00
2023-05-29T06:00:30.655Z,95115.00
2023-05-29T06:01:30.687Z,95113.00
2023-05-29T06:02:30.676Z,95113.00
2023-05-29T06:03:30.814Z,95115.00
2023-05-29T06:04:31.140Z,95113.00
2023-05-29T06:05:30.602Z,95111.00
2023-05-29T06:06:30.664Z,95109.00
2023-05-29T06:07:30.628Z,95109.00
2023-05-29T06:08:30.592Z,95109.00
2023-05-29T06:09:30.583Z,95107.00
2023-05-29T06:10:30.582Z,95107.00
2023-05-29T06:11:30.611Z,95107.00
2023-05-29T06:12:30.576Z,95109.00
2023-05-29T06:13:30.593Z,95113.00
2023-05-29T06:14:30.604Z,95111.00
2023-05-29T06:15:30.572Z,95105.00
2023-05-29T06:16:30.604Z,95111.00
2023-05-29T06:17:30.691Z,95111.00
2023-05-29T06:18:30.739Z,95109.00
2023-05-29T06:19:30.771Z,95107.00
2023-05-29T06:20:30.807Z,95107.00
2023-05-29T06:21:30.891Z,95107.00
2023-05-29T06:22:30.953Z,95105.00
2023-05-29T06:23:30.992Z,95105.00
2023-05-29T06:24:31.049Z,95103.00
2023-05-29T06:25:31.175Z,95101.00
2023-05-29T06:26:31.183Z,95101.00
2023-05-29T06:27:31.225Z,95101.00
2023-05-29T06:28:31.272Z,95101.00
2023-05-29T06:29:31.369Z,95103.00
2023-05-29T06:30:31.407Z,95101.00
2023-05-29T06:31:31.534Z,95099.00
2023-05-29T06:32:31.585Z,95101.00
2023-05-29T06:33:31.611Z,95101.00
2023-05-29T06:34:31.650Z,95099.00
2023-05-29T06:35:31.689Z,95098.00
2023-05-29T06:36:31.729Z,95096.00
2023-05-29T06:37:31.811Z,95094.00
2023-05-29T06:38:31.888Z,95094.00
2023-05-29T06:39:31.921Z,95096.00
2023-05-29T06:40:31.978Z,95096.00
2023-05-29T06:41:32.046Z,95098.00
2023-05-29T06:42:32.119Z,95094.00
2023-05-29T06:43:32.236Z,95099.00
2023-05-29T06:44:32.572Z,95099.00
2023-05-29T06:45:32.347Z,95101.00
2023-05-29T06:46:32.431Z,95101.00
2023-05-29T06:47:32.553Z,95101.00
2023-05-29T06:48:32.501Z,95101.00
2023-05-29T06:49:32.565Z,95101.00
2023-05-29T06:50:32.614Z,95101.00
2023-05-29T06:51:32.685Z,95105.00
2023-05-29T06:52:32.736Z,95103.00
2023-05-29T06:53:32.801Z,95103.00
2023-05-29T06:54:32.858Z,95103.00
2023-05-29T06:55:32.912Z,95103.00
2023-05-29T06:56:32.965Z,95103.00
2023-05-29T06:57:33.036Z,95105.00
2023-05-29T06:58:33.041Z,95103.00
2023-05-29T06:59:33.153Z,95105.00
2023-05-29T07:00:33.233Z,95105.00
2023-05-29T07:01:33.326Z,95101.00
2023-05-29T07:02:33.350Z,95105.00
2023-05-29T07:03:33.426Z,95103.00
2023-05-29T07:04:33.400Z,95107.00
2023-05-29T07:05:33.454Z,95107.00
2023-05-29T07:06:33.438Z,95105.00
2023-05-29T07:07:33.504Z,95101.00
2023-05-29T07:08:33.576Z,95103.00
2023-05-29T07:09:33.619Z,95103.00
2023-05-29T07:10:33.641Z,95103.00
2023-05-29T07:11:33.640Z,95099.00
2023-05-29T07:12:33.696Z,95099.00
2023-05-29T07:13:33.739Z,95098.00
2023-05-29T07:14:33.817Z,95094.00
2023-05-29T07:15:33.821Z,95094.00
2023-05-29T07:16:33.930Z,95094.00
2023-05-29T07:17:33.957Z,95096.00
2023-05-29T07:18:33.885Z,95094.00
2023-05-29T07:19:34.082Z,95096.00
2023-05-29T07:20:33.977Z,95094.00
2023-05-29T07:21:34.021Z,95092.00
2023-05-29T07:22:34.020Z,95092.00
2023-05-29T07:23:34.052Z,95090.00
2023-05-29T07:24:34.090Z,95092.00
2023-05-29T07:25:34.066Z,95090.00
2023-05-29T07:26:34.146Z,95088.00
2023-05-29T07:27:34.158Z,95088.00
2023-05-29T07:28:34.172Z,95090.00
2023-05-29T07:29:34.215Z,95086.00
2023-05-29T07:30:34.212Z,95088.00
2023-05-29T07:31:34.292Z,95088.00
2023-05-29T07:32:34.243Z,95086.00
2023-05-29T07:33:34.281Z,95086.00
2023-05-29T07:34:34.353Z,95086.00
2023-05-29T07:35:34.319Z,95086.00
2023-05-29T07:36:34.325Z,95086.00
2023-05-29T07:37:34.335Z,95086.00
2023-05-29T07:38:34.282Z,95086.00
2023-05-29T07:39:34.320Z,95088.00
2023-05-29T07:40:34.308Z,95090.00
2023-05-29T07:41:34.347Z,95086.00
2023-05-29T07:42:34.357Z,95086.00
2023-05-29T07:43:34.327Z,95086.00
2023-05-29T07:44:34.337Z,95082.00
2023-05-29T07:45:34.321Z,95084.00
2023-05-29T07:46:34.437Z,95084.00
2023-05-29T07:47:34.346Z,95082.00
2023-05-29T07:48:34.328Z,95082.00
2023-05-29T07:49:34.367Z,95080.00
2023-05-29T07:50:34.347Z,95078.00
2023-05-29T07:51:34.385Z,95078.00
2023-05-29T07:52:34.389Z,95076.00
2023-05-29T07:53:34.499Z,95076.00
2023-05-29T07:54:34.532Z,95076.00
2023-05-29T07:55:34.638Z,95074.00
2023-05-29T07:56:34.631Z,95072.00
2023-05-29T07:57:34.781Z,95074.00
2023-05-29T07:58:34.774Z,95076.00
2023-05-29T07:59:34.911Z,95074.00
2023-05-29T08:00:34.869Z,95068.00
2023-05-29T08:01:34.899Z,95068.00
2023-05-29T08:02:35.087Z,95066.00
2023-05-29T08:03:35.165Z,95066.00
2023-05-29T08:04:35.120Z,95064.00
2023-05-29T08:05:35.144Z,95062.00
2023-05-29T08:06:35.435Z,95062.00
2023-05-29T08:07:35.276Z,95060.00
2023-05-29T08:08:35.329Z,95060.00
2023-05-29T08:09:35.388Z,95058.00
2023-05-29T08:10:35.466Z,95058.00
2023-05-29T08:11:35.508Z,95056.00
2023-05-29T08:12:35.592Z,95056.00
2023-05-29T08:13:35.632Z,95054.00
2023-05-29T08:14:35.686Z,95049.00
2023-05-29T08:15:35.763Z,95049.00
2023-05-29T08:16:35.850Z,95045.00
2023-05-29T08:17:35.886Z,95051.00
2023-05-29T08:18:35.909Z,95049.00
2023-05-29T08:19:35.979Z,95045.00
2023-05-29T08:20:36.098Z,95047.00
2023-05-29T08:21:36.048Z,95045.00
2023-05-29T08:22:36.084Z,95045.00
2023-05-29T08:23:36.164Z,95045.00
2023-05-29T08:24:36.220Z,95045.00
2023-05-29T08:25:36.267Z,95041.00
2023-05-29T08:26:36.280Z,95043.00
2023-05-29T08:27:36.327Z,95043.00
2023-05-29T08:28:36.412Z,95041.00
2023-05-29T08:29:36.478Z,95043.00
2023-05-29T08:30:36.513Z,95041.00
2023-05-29T08:31:36.605Z,95039.00
2023-05-29T08:32:36.634Z,95037.00
2023-05-29T08:33:36.676Z,95035.00
2023-05-29T08:34:36.759Z,95033.00
2023-05-29T08:35:36.764Z,95033.00
2023-05-29T08:36:36.804Z,95035.00
2023-05-29T08:37:36.874Z,95035.00
2023-05-29T08:38:36.930Z,95033.00
2023-05-29T08:39:36.989Z,95035.00
2023-05-29T08:40:37.000Z,95033.00
2023-05-29T08:41:37.033Z,95031.00
2023-05-29T08:42:37.073Z,95031.00
2023-05-29T08:43:37.130Z,95031.00
2023-05-29T08:44:37.163Z,95031.00
2023-05-29T08:45:37.192Z,95031.00
2023-05-29T08:46:37.270Z,95025.00
2023-05-29T08:47:37.291Z,95027.00
2023-05-29T08:48:37.251Z,95027.00
2023-05-29T08:49:37.298Z,95025.00
2023-05-29T08:50:37.351Z,95021.00
2023-05-29T08:51:37.370Z,95021.00
2023-05-29T08:52:37.341Z,95023.00
2023-05-29T08:53:37.401Z,95019.00
2023-05-29T08:54:37.434Z,95017.00
2023-05-29T08:55:37.417Z,95013.00
2023-05-29T08:56:37.507Z,95013.00
2023-05-29T08:57:37.457Z,95013.00
2023-05-29T08:58:37.484Z,95009.00
2023-05-29T08:59:37.604Z,95011.00
2023-05-29T09:00:37.550Z,95007.00
2023-05-29T09:01:37.664Z,95005.00
2023-05-29T09:02:37.631Z,95011.00
2023-05-29T09:03:37.600Z,95009.00
2023-05-29T09:04:37.582Z,95009.00
2023-05-29T09:05:37.629Z,95007.00
2023-05-29T09:06:37.588Z,95009.00
2023-05-29T09:07:37.589Z,95005.00
2023-05-29T09:08:37.601Z,95005.00
2023-05-29T09:09:37.602Z,95004.00
2023-05-29T09:10:38.902Z,95002.00
2023-05-29T09:11:37.618Z,95000.00
2023-05-29T09:12:37.689Z,94996.00
2023-05-29T09:13:37.706Z,94996.00
2023-05-29T09:14:37.684Z,94994.00
2023-05-29T09:15:37.669Z,94996.00
2023-05-29T09:16:37.659Z,94994.00
2023-05-29T09:17:37.746Z,94994.00
2023-05-29T09:18:37.665Z,94994.00
2023-05-29T09:19:37.676Z,94994.00
2023-05-29T09:20:37.767Z,94992.00
2023-05-29T09:21:37.692Z,94992.00
2023-05-29T09:22:37.733Z,94990.00
2023-05-29T09:23:37.710Z,94992.00
2023-05-29T09:24:37.672Z,94990.00
2023-05-29T09:25:37.696Z,94988.00
2023-05-29T09:26:37.731Z,94988.00
2023-05-29T09:27:37.667Z,94988.00
2023-05-29T09:28:37.673Z,94986.00
2023-05-29T09:29:37.698Z,94984.00
2023-05-29T09:30:37.674Z,94982.00
2023-05-29T09:31:37.751Z,94986.00
2023-05-29T09:32:37.792Z,94984.00
2023-05-29T09:33:37.695Z,94982.00
2023-05-29T09:34:37.680Z,94982.00
2023-05-29T09:35:37.684Z,94980.00
2023-05-29T09:36:37.614Z,94978.00
2023-05-29T09:37:37.649Z,94978.00
2023-05-29T09:38:49.040Z,94980.00
2023-05-29T09:39:38.681Z,94978.00
2023-05-29T09:40:37.648Z,94976.00
2023-05-29T09:41:37.610Z,94978.00
2023-05-29T09:42:37.625Z,94978.00
2023-05-29T09:43:37.642Z,94978.00
2023-05-29T09:44:37.595Z,94976.00
2023-05-29T09:45:37.637Z,94972.00
2023-05-29T09:46:37.679Z,94972.00
2023-05-29T09:47:37.551Z,94974.00
2023-05-29T09:48:37.603Z,94968.00
2023-05-29T09:49:37.579Z,94974.00
2023-05-29T09:50:37.543Z,94972.00
2023-05-29T09:51:37.526Z,94968.00
2023-05-29T09:52:37.540Z,94972.00
2023-05-29T09:53:37.529Z,94972.00
2023-05-29T09:54:37.538Z,94970.00
2023-05-29T09:55:37.554Z,94972.00
2023-05-29T09:56:37.559Z,94968.00
2023-05-29T09:57:37.514Z,94970.00
2023-05-29T09:58:37.506Z,94968.00
2023-05-29T09:59:37.488Z,94964.00
2023-05-29T10:00:37.479Z,94962.00
2023-05-29T10:01:37.534Z,94962.00
2023-05-29T10:02:37.519Z,94962.00
2023-05-29T10:03:37.527Z,94964.00
2023-05-29T10:04:37.480Z,94960.00
2023-05-29T10:05:37.720Z,94960.00
2023-05-29T10:06:37.471Z,94962.00
2023-05-29T10:07:37.556Z,94960.00
2023-05-29T10:08:37.537Z,94962.00
2023-05-29T10:09:37.590Z,94962.00
2023-05-29T10:10:37.598Z,94960.00
2023-05-29T10:11:37.606Z,94958.00
2023-05-29T10:12:37.691Z,94954.00
2023-05-29T10:13:37.834Z,94953.00
2023-05-29T10:14:37.769Z,94949.00
2023-05-29T10:15:37.941Z,94947.00
2023-05-29T10:16:37.950Z,94951.00
2023-05-29T10:17:37.934Z,94947.00
2023-05-29T10:18:37.911Z,94949.00
2023-05-29T10:19:37.943Z,94943.00
2023-05-29T10:20:38.048Z,94943.00
2023-05-29T10:21:38.043Z,94945.00
2023-05-29T10:22:38.090Z,94941.00
2023-05-29T10:23:38.152Z,94941.00
2023-05-29T10:24:38.160Z,94951.00
2023-05-29T10:25:38.257Z,94947.00
2023-05-29T10:26:38.303Z,94947.00
2023-05-29T10:27:38.358Z,94945.00
2023-05-29T10:28:38.391Z,94945.00
2023-05-29T10:29:38.743Z,94941.00
2023-05-29T10:30:38.495Z,94939.00
2023-05-29T10:31:38.555Z,94939.00
2023-05-29T10:32:38.648Z,94935.00
2023-05-29T10:33:38.645Z,94935.00
2023-05-29T10:34:38.684Z,94933.00
2023-05-29T10:35:38.735Z,94931.00
2023-05-29T10:36:38.756Z,94933.00
2023-05-29T10:37:38.816Z,94935.00
2023-05-29T10:38:38.820Z,94937.00
2023-05-29T10:39:38.879Z,94933.00
2023-05-29T10:40:38.944Z,94931.00
2023-05-29T10:41:38.995Z,94927.00
2023-05-29T10:42:39.169Z,94927.00
2023-05-29T10:43:39.110Z,94923.00
2023-05-29T10:44:39.137Z,94923.00
2023-05-29T10:45:39.217Z,94921.00
2023-05-29T10:46:39.352Z,94929.00
2023-05-29T10:47:39.371Z,94925.00
2023-05-29T10:48:39.341Z,94923.00
2023-05-29T10:49:39.453Z,94921.00
2023-05-29T10:50:39.524Z,94919.00
2023-05-29T10:51:39.530Z,94919.00
2023-05-29T10:52:39.633Z,94917.00
2023-05-29T10:53:39.680Z,94919.00
2023-05-29T10:54:39.738Z,94919.00
2023-05-29T10:55:39.828Z,94917.00
2023-05-29T10:56:39.864Z,94921.00
2023-05-29T10:57:39.930Z,94915.00
2023-05-29T10:58:40.027Z,94913.00
2023-05-29T10:59:40.039Z,94913.00
2023-05-29T11:00:40.143Z,94909.00
2023-05-29T11:01:40.211Z,94911.00
2023-05-29T11:02:40.299Z,94913.00
2023-05-29T11:03:40.416Z,94915.00
2023-05-29T11:04:40.427Z,94905.00
2023-05-29T11:05:40.460Z,94909.00
2023-05-29T11:06:40.479Z,94905.00
2023-05-29T11:07:40.536Z,94907.00
2023-05-29T11:08:40.614Z,94907.00
2023-05-29T11:09:40.663Z,94902.00
2023-05-29T11:10:40.737Z,94902.00
2023-05-29T11:11:40.734Z,94900.00
2023-05-29T11:12:40.834Z,94900.00
2023-05-29T11:13:40.904Z,94900.00
2023-05-29T11:14:40.955Z,94900.00
2023-05-29T11:15:40.993Z,94898.00
2023-05-29T11:16:41.061Z,94896.00
2023-05-29T11:17:41.243Z,94894.00
2023-05-29T11:18:41.161Z,94898.00
2023-05-29T11:19:41.247Z,94898.00
2023-05-29T11:20:41.340Z,94900.00
2023-05-29T11:21:41.370Z,94898.00
2023-05-29T11:22:41.407Z,94894.00
2023-05-29T11:23:41.484Z,94892.00
2023-05-29T11:24:41.544Z,94888.00
2023-05-29T11:25:41.577Z,94878.00
2023-05-29T11:26:41.657Z,94876.00
2023-05-29T11:27:41.778Z,94878.00
2023-05-29T11:28:41.759Z,94890.00
2023-05-29T11:29:41.877Z,94892.00
2023-05-29T11:30:41.893Z,94888.00
2023-05-29T11:31:42.004Z,94888.00
2023-05-29T11:32:42.058Z,94878.00
2023-05-29T11:33:42.070Z,94874.00
2023-05-29T11:34:42.156Z,94872.00
2023-05-29T11:35:42.169Z,94868.00
2023-05-29T11:36:42.231Z,94870.00
2023-05-29T11:37:42.358Z,94872.00
2023-05-29T11:38:42.379Z,94868.00
2023-05-29T11:39:42.507Z,94868.00
2023-05-29T11:40:42.468Z,94868.00
2023-05-29T11:41:42.584Z,94862.00
2023-05-29T11:42:42.610Z,94864.00
2023-05-29T11:43:42.624Z,94858.00
2023-05-29T11:44:42.690Z,94864.00
2023-05-29T11:45:42.740Z,94862.00
2023-05-29T11:46:42.813Z,94862.00