createdAt,value
2022-11-19T00:02:15.732Z,10.70
2022-11-19T00:07:14.429Z,10.80
2022-11-19T00:12:31.451Z,10.80
2022-11-19T00:17:30.457Z,10.80
2022-11-19T00:22:29.468Z,10.80
2022-11-19T00:27:28.318Z,10.80
2022-11-19T00:32:27.494Z,10.70
2022-11-19T00:37:26.493Z,10.70
2022-11-19T00:42:25.407Z,10.70
2022-11-19T00:47:24.531Z,10.60
2022-11-19T00:52:23.519Z,10.70
2022-11-19T00:57:22.542Z,10.70
2022-11-19T01:02:21.543Z,10.80
2022-11-19T01:07:20.642Z,10.70
2022-11-19T01:12:19.382Z,10.70
2022-11-19T01:17:18.399Z,10.60
2022-11-19T01:22:17.592Z,10.60
2022-11-19T01:27:16.400Z,10.50
2022-11-19T01:32:15.419Z,10.30
2022-11-19T01:37:14.423Z,10.00
2022-11-19T01:42:15.335Z,9.80
2022-11-19T01:47:14.503Z,9.50
2022-11-19T01:52:13.499Z,9.40
2022-11-19T01:57:12.522Z,9.30
2022-11-19T02:02:12.399Z,9.20
2022-11-19T02:07:11.648Z,9.10
2022-11-19T02:12:10.591Z,9.10
2022-11-19T02:17:09.599Z,9.10
2022-11-19T02:22:08.606Z,9.10
2022-11-19T02:27:07.428Z,9.00
2022-11-19T02:32:06.430Z,8.90
2022-11-19T02:37:05.331Z,8.80
2022-11-19T02:42:04.348Z,8.60
2022-11-19T02:47:03.399Z,8.50
2022-11-19T02:52:02.628Z,8.30
2022-11-19T02:57:02.451Z,8.30
2022-11-19T03:02:19.508Z,8.20
2022-11-19T03:07:18.438Z,8.10
2022-11-19T03:12:17.574Z,8.10
2022-11-19T03:17:16.398Z,8.10
2022-11-19T03:22:15.571Z,8.10
2022-11-19T03:27:14.670Z,8.10
2022-11-19T03:32:13.624Z,8.10
2022-11-19T03:37:13.095Z,8.00
2022-11-19T03:42:12.680Z,7.90
2022-11-19T03:47:11.462Z,8.00
2022-11-19T03:52:10.495Z,8.00
2022-11-19T03:57:09.471Z,8.00
2022-11-19T04:02:08.529Z,7.90
2022-11-19T04:07:07.550Z,7.70
2022-11-19T04:12:06.514Z,7.60
2022-11-19T04:17:05.533Z,7.50
2022-11-19T04:22:04.551Z,7.50
2022-11-19T04:27:03.540Z,7.50
2022-11-19T04:32:02.558Z,7.50
2022-11-19T04:37:01.460Z,7.60
2022-11-19T04:42:00.565Z,7.60
2022-11-19T04:46:59.779Z,7.60
2022-11-19T04:51:58.802Z,7.60
2022-11-19T04:56:57.662Z,7.60
2022-11-19T05:01:56.717Z,7.70
2022-11-19T05:06:55.659Z,7.70
2022-11-19T05:11:54.634Z,7.70
2022-11-19T05:16:53.532Z,7.70
2022-11-19T05:21:52.485Z,7.70
2022-11-19T05:26:51.575Z,7.60
2022-11-19T05:31:50.778Z,7.70
2022-11-19T05:36:49.713Z,7.70
2022-11-19T05:41:48.499Z,7.60
2022-11-19T05:46:47.500Z,7.60
2022-11-19T05:51:46.529Z,7.60
2022-11-19T05:56:45.501Z,7.70
2022-11-19T06:01:44.553Z,7.70
2022-11-19T06:06:43.545Z,7.80
2022-11-19T06:11:49.595Z,7.70
2022-11-19T06:16:48.496Z,7.70
2022-11-19T06:21:47.540Z,7.60
2022-11-19T06:26:46.459Z,7.70
2022-11-19T06:31:45.690Z,7.70
2022-11-19T06:36:49.258Z,7.60
2022-11-19T06:41:47.330Z,7.50
2022-11-19T06:46:46.711Z,7.50
2022-11-19T06:51:45.713Z,7.50
2022-11-19T06:56:44.520Z,7.50
2022-11-19T07:01:43.600Z,7.60
2022-11-19T07:06:42.553Z,7.70
2022-11-19T07:11:41.558Z,7.80
2022-11-19T07:16:40.568Z,7.90
2022-11-19T07:21:39.572Z,7.90
2022-11-19T07:26:38.585Z,8.00
2022-11-19T07:31:37.597Z,8.10
2022-11-19T07:36:36.707Z,8.10
2022-11-19T07:41:53.712Z,8.20
2022-11-19T07:46:52.644Z,8.20
2022-11-19T07:51:51.670Z,8.10
2022-11-19T07:56:50.689Z,8.00
2022-11-19T08:01:49.748Z,8.00
2022-11-19T08:06:48.539Z,8.10
2022-11-19T08:11:48.009Z,8.20
2022-11-19T08:17:04.753Z,8.40
2022-11-19T08:22:03.650Z,8.40
2022-11-19T08:27:02.773Z,8.40
2022-11-19T08:32:01.551Z,8.40
2022-11-19T08:37:00.583Z,8.40
2022-11-19T08:42:17.717Z,8.40
2022-11-19T08:47:16.643Z,8.40
2022-11-19T08:52:15.753Z,8.40
2022-11-19T08:57:14.667Z,8.40
2022-11-19T09:02:13.468Z,8.50
2022-11-19T09:07:12.747Z,8.50
2022-11-19T09:12:11.699Z,8.40
2022-11-19T09:17:10.689Z,8.40
2022-11-19T09:22:09.589Z,8.50
2022-11-19T09:27:08.738Z,8.50
2022-11-19T09:32:07.802Z,8.60
2022-11-19T09:37:07.206Z,8.70
2022-11-19T09:42:05.847Z,8.90
2022-11-19T09:47:07.691Z,8.90
2022-11-19T09:52:06.948Z,9.00
2022-11-19T09:57:05.673Z,8.80
2022-11-19T10:02:04.581Z,8.50
2022-11-19T10:07:05.640Z,8.60
2022-11-19T10:12:04.814Z,8.50
2022-11-19T10:17:03.742Z,8.40
2022-11-19T10:22:02.766Z,8.30
2022-11-19T10:27:07.286Z,8.40
2022-11-19T10:32:02.734Z,8.50
2022-11-19T10:37:01.866Z,8.80
2022-11-19T10:42:00.623Z,9.10
2022-11-19T10:46:59.567Z,9.40
2022-11-19T10:51:58.686Z,9.70
2022-11-19T10:56:57.709Z,9.90
2022-11-19T11:01:56.713Z,9.80
2022-11-19T11:06:55.885Z,9.60
2022-11-19T11:12:12.720Z,9.70
2022-11-19T11:17:11.755Z,9.50
2022-11-19T11:22:10.771Z,9.20
2022-11-19T11:27:10.190Z,9.10
2022-11-19T11:32:08.787Z,8.90
2022-11-19T11:37:08.221Z,9.10
2022-11-19T11:42:11.774Z,9.00
2022-11-19T11:47:09.718Z,8.90
2022-11-19T11:52:09.480Z,8.80
2022-11-19T11:57:08.764Z,8.50
2022-11-19T12:02:07.847Z,8.40
2022-11-19T12:07:06.795Z,8.40
2022-11-19T12:12:05.778Z,8.40
2022-11-19T12:17:04.705Z,8.40
2022-11-19T12:22:03.735Z,8.30
2022-11-19T12:27:03.207Z,8.30
2022-11-19T12:32:01.696Z,8.30
2022-11-19T12:37:00.850Z,8.40
2022-11-19T12:41:59.858Z,8.60
2022-11-19T12:46:58.871Z,8.80
2022-11-19T12:51:58.486Z,9.20
2022-11-19T12:56:57.725Z,9.50
2022-11-19T13:01:56.723Z,9.60
2022-11-19T13:06:55.766Z,9.60
2022-11-19T13:11:54.880Z,9.50
2022-11-19T13:16:53.789Z,9.60
2022-11-19T13:21:52.830Z,9.70
2022-11-19T13:26:51.792Z,9.60
2022-11-19T13:31:50.835Z,9.50
2022-11-19T13:36:49.918Z,9.40
2022-11-19T13:42:06.835Z,9.20
2022-11-19T13:47:05.851Z,9.00
2022-11-19T13:52:04.770Z,8.90
2022-11-19T13:57:06.854Z,8.70
2022-11-19T14:02:05.767Z,8.60
2022-11-19T14:07:04.854Z,8.50
2022-11-19T14:12:03.761Z,8.40
2022-11-19T14:17:21.090Z,8.20
2022-11-19T14:22:38.062Z,7.90
2022-11-19T14:27:36.847Z,7.80
2022-11-19T14:32:35.876Z,7.70
2022-11-19T14:37:34.887Z,7.70
2022-11-19T14:42:35.781Z,7.70
2022-11-19T14:47:34.840Z,7.60
2022-11-19T14:52:33.650Z,7.40
2022-11-19T14:57:33.095Z,7.20
2022-11-19T15:02:31.775Z,7.10
2022-11-19T15:07:30.730Z,7.00
2022-11-19T15:12:29.786Z,7.00
2022-11-19T15:17:28.969Z,7.00
2022-11-19T15:22:28.920Z,6.90
2022-11-19T15:27:27.757Z,6.90
2022-11-19T15:32:26.849Z,6.80
2022-11-19T15:37:25.649Z,6.80
2022-11-19T15:42:24.888Z,6.70
2022-11-19T15:47:23.764Z,6.60
2022-11-19T15:52:22.886Z,6.40
2022-11-19T15:57:22.405Z,6.30
2022-11-19T16:02:21.989Z,6.30
2022-11-19T16:07:20.910Z,6.20
2022-11-19T16:12:37.929Z,6.20
2022-11-19T16:17:43.145Z,6.20
2022-11-19T16:22:37.856Z,6.20
2022-11-19T16:27:36.874Z,6.20
2022-11-19T16:32:35.789Z,6.30
2022-11-19T16:37:34.963Z,6.30
2022-11-19T16:42:33.793Z,6.30
2022-11-19T16:47:33.032Z,6.30
2022-11-19T16:52:31.803Z,6.30
2022-11-19T16:57:30.950Z,6.20
2022-11-19T17:02:29.999Z,6.20
2022-11-19T17:07:28.901Z,6.10
2022-11-19T17:12:28.073Z,6.10
2022-11-19T17:17:27.009Z,6.00
2022-11-19T17:22:27.345Z,6.10
2022-11-19T17:27:26.849Z,6.10
2022-11-19T17:32:25.857Z,6.20
2022-11-19T17:37:24.873Z,6.10
2022-11-19T17:42:41.876Z,6.10
2022-11-19T17:47:40.920Z,6.10
2022-11-19T17:52:39.936Z,6.10
2022-11-19T17:57:42.513Z,6.10
2022-11-19T18:02:39.996Z,6.10
2022-11-19T18:07:39.048Z,6.10
2022-11-19T18:12:38.023Z,6.10
2022-11-19T18:17:37.035Z,6.10
2022-11-19T18:22:36.042Z,6.10
2022-11-19T18:27:34.842Z,6.00
2022-11-19T18:32:33.854Z,6.10
2022-11-19T18:37:32.886Z,6.10
2022-11-19T18:42:31.888Z,6.20
2022-11-19T18:47:30.888Z,6.30
2022-11-19T18:52:29.914Z,6.40
2022-11-19T18:57:28.919Z,6.50
2022-11-19T19:02:27.942Z,6.50
2022-11-19T19:07:27.010Z,6.50
2022-11-19T19:12:25.949Z,6.50
2022-11-19T19:17:25.461Z,6.40
2022-11-19T19:22:26.957Z,6.40
2022-11-19T19:27:26.161Z,6.40
2022-11-19T19:32:24.856Z,6.50
2022-11-19T19:37:24.228Z,6.40
2022-11-19T19:42:22.909Z,6.40
2022-11-19T19:47:21.908Z,6.40
2022-11-19T19:52:20.974Z,6.40
2022-11-19T19:57:19.963Z,6.50
2022-11-19T20:02:18.963Z,6.60
2022-11-19T20:07:18.034Z,6.60
2022-11-19T20:12:17.015Z,6.40
2022-11-19T20:17:15.989Z,6.30
2022-11-19T20:22:14.923Z,6.30
2022-11-19T20:27:14.010Z,6.30
2022-11-19T20:32:13.010Z,6.30
2022-11-19T20:37:12.105Z,6.20
2022-11-19T20:42:29.084Z,6.20
2022-11-19T20:47:28.074Z,6.30
2022-11-19T20:52:26.983Z,6.30
2022-11-19T20:57:26.092Z,6.30
2022-11-19T21:02:25.212Z,6.30
2022-11-19T21:07:24.135Z,6.30
2022-11-19T21:12:23.531Z,6.30
2022-11-19T21:17:22.147Z,6.30
2022-11-19T21:22:20.942Z,6.40
2022-11-19T21:27:20.071Z,6.40
2022-11-19T21:32:19.062Z,6.40
2022-11-19T21:37:17.969Z,6.40
2022-11-19T21:42:16.943Z,6.30
2022-11-19T21:47:16.098Z,6.30
2022-11-19T21:52:15.017Z,6.40
2022-11-19T21:57:14.021Z,6.30
2022-11-19T22:02:13.033Z,6.20
2022-11-19T22:07:12.132Z,6.20
2022-11-19T22:12:11.049Z,6.30
2022-11-19T22:17:10.170Z,6.20
2022-11-19T22:22:08.951Z,6.10
2022-11-19T22:27:08.230Z,6.20
2022-11-19T22:32:06.972Z,6.30
2022-11-19T22:37:06.121Z,6.30
2022-11-19T22:42:04.967Z,6.20
2022-11-19T22:47:03.966Z,6.30
2022-11-19T22:52:03.446Z,6.30
2022-11-19T22:57:02.164Z,6.30
2022-11-19T23:02:01.163Z,6.30
2022-11-19T23:07:00.156Z,6.30
2022-11-19T23:12:17.062Z,6.30
2022-11-19T23:17:16.005Z,6.30
2022-11-19T23:22:15.059Z,6.30
2022-11-19T23:27:16.731Z,6.30
2022-11-19T23:32:15.612Z,6.30
2022-11-19T23:37:15.537Z,6.20
2022-11-19T23:42:15.170Z,6.20
2022-11-19T23:47:14.024Z,6.20
2022-11-19T23:52:13.291Z,6.20
2022-11-19T23:57:12.038Z,6.20
