createdAt,value
2018-12-19T00:00:55.039Z,2.20
2018-12-19T00:03:23.908Z,2.10
2018-12-19T00:05:52.025Z,2.20
2018-12-19T00:08:20.523Z,2.00
2018-12-19T00:10:50.059Z,2.00
2018-12-19T00:13:19.969Z,2.00
2018-12-19T00:15:48.299Z,1.80
2018-12-19T00:18:17.207Z,1.80
2018-12-19T00:20:45.963Z,1.70
2018-12-19T00:23:14.551Z,1.70
2018-12-19T00:25:42.867Z,1.70
2018-12-19T00:28:11.275Z,1.70
2018-12-19T00:30:40.867Z,1.80
2018-12-19T00:33:09.814Z,1.80
2018-12-19T00:35:38.033Z,1.80
2018-12-19T00:38:08.283Z,1.70
2018-12-19T00:40:37.679Z,1.80
2018-12-19T00:43:06.218Z,1.80
2018-12-19T00:45:34.597Z,1.80
2018-12-19T00:48:03.087Z,1.90
2018-12-19T00:50:31.577Z,1.90
2018-12-19T00:53:00.422Z,1.90
2018-12-19T00:55:29.556Z,1.80
2018-12-19T00:57:57.857Z,1.80
2018-12-19T01:05:25.972Z,1.60
2018-12-19T01:07:55.568Z,1.60
2018-12-19T01:10:24.243Z,1.70
2018-12-19T01:12:53.727Z,1.60
2018-12-19T01:15:22.739Z,1.60
2018-12-19T01:17:50.817Z,1.60
2018-12-19T01:20:19.127Z,1.60
2018-12-19T01:22:48.515Z,1.60
2018-12-19T01:25:17.390Z,1.70
2018-12-19T01:27:47.031Z,1.70
2018-12-19T01:30:16.491Z,1.60
2018-12-19T01:32:44.981Z,1.60
2018-12-19T01:35:14.679Z,1.50
2018-12-19T01:37:43.751Z,1.50
2018-12-19T01:40:12.673Z,1.60
2018-12-19T01:42:41.238Z,1.60
2018-12-19T01:45:09.519Z,1.60
2018-12-19T01:47:42.079Z,1.60
2018-12-19T01:50:10.283Z,1.60
2018-12-19T01:52:39.244Z,1.50
2018-12-19T01:55:08.240Z,1.60
2018-12-19T01:57:36.463Z,1.60
2018-12-19T02:00:05.093Z,1.60
2018-12-19T02:02:33.460Z,1.60
2018-12-19T02:05:01.694Z,1.60
2018-12-19T02:07:31.799Z,1.60
2018-12-19T02:10:00.859Z,1.60
2018-12-19T02:12:29.055Z,1.60
2018-12-19T02:14:57.267Z,1.60
2018-12-19T02:17:26.331Z,1.60
2018-12-19T02:19:54.527Z,1.60
2018-12-19T02:22:23.715Z,1.60
2018-12-19T02:24:52.064Z,1.60
2018-12-19T02:27:20.136Z,1.60
2018-12-19T02:29:49.431Z,1.60
2018-12-19T02:32:18.147Z,1.70
2018-12-19T02:34:46.299Z,1.70
2018-12-19T02:37:15.311Z,1.70
2018-12-19T02:39:43.758Z,1.60
2018-12-19T02:42:14.276Z,1.60
2018-12-19T02:44:42.555Z,1.60
2018-12-19T02:47:10.992Z,1.70
2018-12-19T02:49:39.164Z,1.70
2018-12-19T02:52:07.404Z,1.70
2018-12-19T02:54:37.790Z,1.60
2018-12-19T02:57:06.683Z,1.60
2018-12-19T02:59:35.732Z,1.60
2018-12-19T03:02:04.897Z,1.60
2018-12-19T03:04:33.581Z,1.60
2018-12-19T03:07:02.928Z,1.60
2018-12-19T03:09:32.308Z,1.60
2018-12-19T03:12:01.532Z,1.70
2018-12-19T03:14:30.723Z,1.70
2018-12-19T03:16:58.892Z,1.60
2018-12-19T03:19:27.015Z,1.60
2018-12-19T03:21:55.215Z,1.60
2018-12-19T03:24:24.283Z,1.60
2018-12-19T03:26:53.212Z,1.60
2018-12-19T03:29:21.662Z,1.60
2018-12-19T03:31:51.264Z,1.60
2018-12-19T03:34:20.296Z,1.60
2018-12-19T03:36:49.345Z,1.60
2018-12-19T03:39:18.215Z,1.60
2018-12-19T03:41:47.475Z,1.60
2018-12-19T03:44:16.796Z,1.60
2018-12-19T03:46:45.278Z,1.60
2018-12-19T03:49:16.192Z,1.50
2018-12-19T03:51:44.687Z,1.50
2018-12-19T03:54:13.994Z,1.50
2018-12-19T03:56:43.682Z,1.50
2018-12-19T03:59:11.763Z,1.50
2018-12-19T04:01:41.257Z,1.50
2018-12-19T04:04:09.659Z,1.50
2018-12-19T04:06:38.308Z,1.50
2018-12-19T04:09:07.072Z,1.60
2018-12-19T04:11:35.513Z,1.50
2018-12-19T04:14:05.408Z,1.50
2018-12-19T04:16:33.819Z,1.60
2018-12-19T04:19:02.032Z,1.60
2018-12-19T04:21:30.715Z,1.60
2018-12-19T04:24:00.167Z,1.60
2018-12-19T04:26:29.263Z,1.50
2018-12-19T04:28:57.515Z,1.60
2018-12-19T04:31:26.122Z,1.60
2018-12-19T04:33:54.331Z,1.60
2018-12-19T04:36:23.386Z,1.50
2018-12-19T04:38:51.547Z,1.50
2018-12-19T04:41:20.839Z,1.50
2018-12-19T04:43:49.172Z,1.50
2018-12-19T04:46:19.002Z,1.60
2018-12-19T04:48:47.301Z,1.60
2018-12-19T04:51:17.050Z,1.60
2018-12-19T04:53:45.460Z,1.50
2018-12-19T04:56:14.375Z,1.40
2018-12-19T04:58:42.415Z,1.50
2018-12-19T05:01:10.683Z,1.50
2018-12-19T05:03:39.135Z,1.50
2018-12-19T05:06:08.374Z,1.50
2018-12-19T05:08:36.651Z,1.50
2018-12-19T05:11:06.193Z,1.50
2018-12-19T05:13:34.659Z,1.50
2018-12-19T05:16:04.065Z,1.50
2018-12-19T05:18:32.571Z,1.50
2018-12-19T05:21:03.324Z,1.50
2018-12-19T05:23:31.624Z,1.50
2018-12-19T05:26:00.629Z,1.50
2018-12-19T05:28:29.577Z,1.50
2018-12-19T05:30:57.813Z,1.50
2018-12-19T05:33:26.228Z,1.50
2018-12-19T05:35:54.541Z,1.50
2018-12-19T05:38:22.929Z,1.50
2018-12-19T05:40:52.204Z,1.50
2018-12-19T05:43:20.767Z,1.50
2018-12-19T05:45:49.344Z,1.50
2018-12-19T05:48:17.751Z,1.50
2018-12-19T05:50:46.966Z,1.50
2018-12-19T05:53:15.685Z,1.50
2018-12-19T05:55:43.859Z,1.50
2018-12-19T05:58:12.571Z,1.50
2018-12-19T06:00:41.221Z,1.50
2018-12-19T06:03:09.973Z,1.50
2018-12-19T06:05:38.080Z,1.50
2018-12-19T06:08:06.907Z,1.60
2018-12-19T06:10:35.579Z,1.60
2018-12-19T06:13:04.943Z,1.50
2018-12-19T06:15:33.884Z,1.50
2018-12-19T06:18:03.462Z,1.60
2018-12-19T06:20:32.059Z,1.60
2018-12-19T06:23:01.603Z,1.60
2018-12-19T06:25:30.556Z,1.60
2018-12-19T06:28:01.516Z,1.60
2018-12-19T06:30:31.568Z,1.60
2018-12-19T06:33:00.533Z,1.70
2018-12-19T06:35:29.280Z,1.60
2018-12-19T06:37:59.227Z,1.60
2018-12-19T06:40:32.645Z,1.60
2018-12-19T06:42:58.066Z,1.60
2018-12-19T06:45:26.847Z,1.60
2018-12-19T06:47:55.459Z,1.70
2018-12-19T06:50:24.495Z,1.70
2018-12-19T06:52:53.942Z,1.70
2018-12-19T06:55:22.159Z,1.70
2018-12-19T06:57:50.463Z,1.70
2018-12-19T07:00:18.708Z,1.70
2018-12-19T07:02:47.535Z,1.70
2018-12-19T07:05:16.180Z,1.70
2018-12-19T07:07:46.190Z,1.70
2018-12-19T07:10:15.628Z,1.70
2018-12-19T07:12:44.427Z,1.70
2018-12-19T07:15:12.555Z,1.80
2018-12-19T07:17:43.611Z,1.80
2018-12-19T07:20:12.495Z,1.70
2018-12-19T07:22:42.008Z,1.80
2018-12-19T07:25:11.087Z,1.80
2018-12-19T07:27:40.430Z,1.80
2018-12-19T07:30:09.231Z,1.80
2018-12-19T07:32:37.965Z,1.80
2018-12-19T07:35:06.516Z,1.90
2018-12-19T07:37:34.977Z,1.80
2018-12-19T07:40:04.070Z,1.90
2018-12-19T07:42:32.371Z,1.90
2018-12-19T07:45:00.431Z,1.90
2018-12-19T07:47:28.779Z,1.90
2018-12-19T07:49:57.155Z,2.00
2018-12-19T07:53:29.496Z,1.90
2018-12-19T07:55:59.628Z,2.00
2018-12-19T07:58:27.694Z,2.00
2018-12-19T08:00:56.703Z,2.00
2018-12-19T08:03:25.756Z,2.00
2018-12-19T08:05:53.815Z,2.00
2018-12-19T08:08:23.840Z,2.10
2018-12-19T08:10:53.252Z,2.00
2018-12-19T08:13:21.447Z,2.10
2018-12-19T08:15:50.470Z,2.00
2018-12-19T08:18:18.922Z,2.00
2018-12-19T08:20:47.163Z,2.10
2018-12-19T08:23:15.263Z,2.10
2018-12-19T08:25:43.434Z,2.10
2018-12-19T08:28:11.750Z,2.20
2018-12-19T08:30:40.527Z,2.20
2018-12-19T08:33:09.372Z,2.20
2018-12-19T08:35:37.589Z,2.20
2018-12-19T08:38:06.300Z,2.20
2018-12-19T08:40:34.487Z,2.20
2018-12-19T08:43:02.978Z,2.30
2018-12-19T08:45:31.339Z,2.30
2018-12-19T08:48:00.580Z,2.20
2018-12-19T08:50:28.863Z,2.30
2018-12-19T08:52:57.071Z,2.30
2018-12-19T08:55:25.455Z,2.40
2018-12-19T08:57:54.247Z,2.40
2018-12-19T09:00:22.412Z,2.50
2018-12-19T09:02:51.858Z,2.50
2018-12-19T09:05:19.939Z,2.60
2018-12-19T09:07:48.235Z,2.50
2018-12-19T09:10:16.456Z,2.60
2018-12-19T09:12:44.712Z,2.70
2018-12-19T09:15:14.987Z,2.80
2018-12-19T09:17:43.079Z,2.80
2018-12-19T09:20:13.636Z,2.80
2018-12-19T09:22:41.867Z,2.80
2018-12-19T09:25:09.984Z,2.80
2018-12-19T09:27:38.204Z,2.70
2018-12-19T09:30:07.304Z,2.70
2018-12-19T09:32:35.528Z,2.70
2018-12-19T09:35:04.187Z,2.70
2018-12-19T09:37:32.655Z,2.70
2018-12-19T09:40:00.891Z,2.70
2018-12-19T09:42:29.015Z,2.70
2018-12-19T09:44:58.035Z,2.70
2018-12-19T09:47:26.201Z,2.70
2018-12-19T09:49:55.192Z,2.70
2018-12-19T09:52:24.282Z,2.70
2018-12-19T09:54:52.511Z,2.70
2018-12-19T09:57:20.952Z,2.70
2018-12-19T09:59:49.483Z,3.40
2018-12-19T10:02:18.184Z,2.70
2018-12-19T10:04:46.547Z,2.70
2018-12-19T10:07:15.295Z,2.70
2018-12-19T10:09:43.596Z,2.70
2018-12-19T10:12:11.839Z,2.70
2018-12-19T10:14:41.144Z,2.70
2018-12-19T10:17:09.399Z,2.70
2018-12-19T10:19:38.631Z,2.70
2018-12-19T10:22:07.427Z,2.80
2018-12-19T10:24:41.143Z,2.80
2018-12-19T10:27:11.231Z,2.80
2018-12-19T10:29:39.705Z,2.80
2018-12-19T10:32:07.951Z,2.80
2018-12-19T10:34:37.983Z,2.90
2018-12-19T10:37:07.514Z,2.90
2018-12-19T10:39:35.719Z,3.60
2018-12-19T10:42:04.775Z,2.90
2018-12-19T10:44:33.593Z,2.90
2018-12-19T10:48:05.171Z,3.00
2018-12-19T10:50:33.387Z,3.00
2018-12-19T10:53:01.548Z,3.00
2018-12-19T10:55:29.711Z,3.00
2018-12-19T10:57:57.890Z,3.10
2018-12-19T11:01:00.702Z,3.10
2018-12-19T11:03:29.287Z,3.10
2018-12-19T11:05:57.607Z,2.90
2018-12-19T11:08:25.788Z,3.10
2018-12-19T11:10:54.359Z,3.20
2018-12-19T11:13:22.486Z,3.20
2018-12-19T11:15:50.728Z,3.20
2018-12-19T11:18:19.050Z,3.20
2018-12-19T11:20:47.303Z,3.20
2018-12-19T11:23:15.735Z,3.10
2018-12-19T11:25:44.078Z,3.10
2018-12-19T11:28:13.807Z,3.10
2018-12-19T11:30:42.783Z,3.10
2018-12-19T11:33:12.207Z,3.10
2018-12-19T11:35:40.571Z,3.10
2018-12-19T11:38:08.815Z,3.10
2018-12-19T11:40:37.078Z,3.20
2018-12-19T11:43:05.271Z,3.20
2018-12-19T11:45:34.011Z,3.20
2018-12-19T11:48:03.147Z,3.20
2018-12-19T11:50:32.219Z,3.10
2018-12-19T11:53:00.751Z,3.10
2018-12-19T11:55:29.740Z,3.10
2018-12-19T11:57:58.614Z,3.10
2018-12-19T12:00:27.054Z,3.10
2018-12-19T12:02:55.967Z,3.10
2018-12-19T12:05:24.218Z,3.10
2018-12-19T12:07:52.503Z,3.10
2018-12-19T12:10:20.653Z,3.20
2018-12-19T12:12:48.699Z,3.20
2018-12-19T12:15:16.980Z,3.20
2018-12-19T12:17:45.099Z,3.20
2018-12-19T12:20:13.587Z,3.20
2018-12-19T12:22:43.194Z,3.20
2018-12-19T12:25:11.535Z,3.20
2018-12-19T12:27:39.859Z,3.20
2018-12-19T12:30:09.059Z,3.20
2018-12-19T12:32:37.935Z,3.20
2018-12-19T12:35:08.212Z,3.30
2018-12-19T12:37:36.584Z,3.30
2018-12-19T12:40:05.403Z,3.30
2018-12-19T12:42:33.509Z,3.30
2018-12-19T12:45:02.840Z,3.30
2018-12-19T12:47:31.635Z,3.40
2018-12-19T12:50:00.648Z,3.40
2018-12-19T12:52:29.783Z,3.40
2018-12-19T12:54:58.159Z,3.40
2018-12-19T12:57:26.371Z,3.40
2018-12-19T12:59:55.344Z,3.40
2018-12-19T13:02:23.423Z,3.50
2018-12-19T13:04:52.699Z,3.50
2018-12-19T13:07:21.294Z,3.50
2018-12-19T13:09:49.355Z,3.50
2018-12-19T13:12:17.745Z,3.60
2018-12-19T13:14:46.802Z,3.60
2018-12-19T13:17:15.003Z,3.60
2018-12-19T13:19:43.979Z,3.60
2018-12-19T13:22:13.094Z,3.60
2018-12-19T13:24:42.257Z,3.70
2018-12-19T13:27:10.347Z,3.70
2018-12-19T13:29:38.580Z,3.70
2018-12-19T13:32:07.750Z,3.70
2018-12-19T13:34:35.948Z,3.70
2018-12-19T13:37:04.455Z,3.70
2018-12-19T13:39:33.714Z,3.80
2018-12-19T13:42:05.632Z,3.80
2018-12-19T13:44:33.807Z,3.80
2018-12-19T13:47:02.003Z,3.80
2018-12-19T13:49:31.413Z,3.90
2018-12-19T13:52:00.543Z,3.90
2018-12-19T13:54:28.691Z,3.90
2018-12-19T13:56:57.138Z,3.90
2018-12-19T13:59:25.231Z,3.90
2018-12-19T14:01:54.504Z,3.90
2018-12-19T14:04:24.620Z,3.90
2018-12-19T14:06:52.959Z,3.90
2018-12-19T14:09:21.306Z,4.00
2018-12-19T14:11:49.503Z,4.00
2018-12-19T14:14:17.693Z,4.00
2018-12-19T14:16:47.206Z,4.00
2018-12-19T14:19:16.269Z,4.00
2018-12-19T14:21:45.230Z,4.00
2018-12-19T14:24:13.928Z,4.10
2018-12-19T14:26:42.165Z,4.10
2018-12-19T14:29:10.407Z,4.00
2018-12-19T14:31:39.671Z,4.10
2018-12-19T14:34:07.928Z,4.10
2018-12-19T14:36:36.075Z,4.10
2018-12-19T14:39:06.795Z,4.10
2018-12-19T14:42:37.495Z,4.10
2018-12-19T14:45:06.915Z,4.10
2018-12-19T14:47:35.246Z,4.20
2018-12-19T14:50:04.335Z,4.20
2018-12-19T14:52:33.686Z,4.20
2018-12-19T14:55:02.523Z,4.20
2018-12-19T14:57:30.763Z,4.20
2018-12-19T14:59:59.027Z,4.20
2018-12-19T15:02:27.119Z,4.20
2018-12-19T15:04:56.067Z,4.20
2018-12-19T15:07:24.387Z,4.20
2018-12-19T15:09:52.555Z,4.20
2018-12-19T15:12:25.824Z,4.20
2018-12-19T15:14:53.600Z,4.20
2018-12-19T15:17:21.724Z,4.30
2018-12-19T15:19:51.591Z,4.30
2018-12-19T15:22:20.882Z,4.30
2018-12-19T15:24:49.352Z,4.30
2018-12-19T15:27:17.680Z,4.30
2018-12-19T15:29:46.743Z,4.30
2018-12-19T15:32:15.703Z,4.30
2018-12-19T15:34:43.859Z,4.30
2018-12-19T15:37:13.038Z,4.30
2018-12-19T15:39:41.342Z,4.30
2018-12-19T15:42:09.507Z,4.40
2018-12-19T15:44:37.653Z,4.30
2018-12-19T15:47:06.175Z,4.40
2018-12-19T15:49:34.341Z,4.40
2018-12-19T15:52:03.663Z,4.40
2018-12-19T15:54:31.831Z,4.40
2018-12-19T15:57:00.355Z,4.40
2018-12-19T15:59:28.976Z,4.40
2018-12-19T16:01:57.504Z,4.50
2018-12-19T16:04:27.107Z,4.40
2018-12-19T16:06:55.811Z,4.40
2018-12-19T16:09:23.976Z,4.40
2018-12-19T16:11:52.634Z,4.40
2018-12-19T16:14:20.873Z,4.40
2018-12-19T16:16:50.175Z,4.50
2018-12-19T16:19:19.802Z,4.50
2018-12-19T16:21:48.219Z,4.50
2018-12-19T16:24:16.604Z,4.50
2018-12-19T16:26:46.057Z,4.50
2018-12-19T16:29:14.311Z,4.50
2018-12-19T16:31:43.739Z,4.70
2018-12-19T16:34:11.963Z,4.50
2018-12-19T16:36:40.130Z,4.50
2018-12-19T16:39:10.080Z,4.50
2018-12-19T16:41:38.233Z,4.50
2018-12-19T16:44:08.292Z,4.50
2018-12-19T16:46:36.424Z,4.50
2018-12-19T16:49:05.255Z,4.50
2018-12-19T16:51:33.634Z,4.60
2018-12-19T16:54:02.598Z,4.60
2018-12-19T16:56:31.243Z,4.60
2018-12-19T16:59:00.131Z,4.60
2018-12-19T17:01:28.811Z,4.60
2018-12-19T17:03:57.727Z,4.60
2018-12-19T17:06:26.375Z,4.60
2018-12-19T17:08:54.472Z,4.60
2018-12-19T17:11:24.031Z,4.60
2018-12-19T17:13:53.146Z,4.60
2018-12-19T17:16:21.439Z,4.60
2018-12-19T17:18:50.242Z,4.60
2018-12-19T17:21:18.655Z,4.60
2018-12-19T17:23:46.731Z,4.60
2018-12-19T17:26:15.383Z,4.60
2018-12-19T17:28:45.155Z,4.60
2018-12-19T17:31:13.631Z,4.60
2018-12-19T17:33:42.988Z,4.50
2018-12-19T17:36:11.683Z,4.50
2018-12-19T17:38:39.856Z,4.40
2018-12-19T17:41:08.877Z,4.60
2018-12-19T17:43:37.023Z,4.50
2018-12-19T17:46:05.651Z,4.50
2018-12-19T17:48:34.836Z,4.50
2018-12-19T17:51:04.329Z,4.60
2018-12-19T17:53:32.673Z,4.60
2018-12-19T17:56:01.486Z,4.50
2018-12-19T17:58:30.725Z,4.50
2018-12-19T18:00:58.955Z,4.50
2018-12-19T18:03:27.539Z,4.50
2018-12-19T18:05:56.567Z,4.50
2018-12-19T18:08:25.179Z,4.50
2018-12-19T18:10:54.023Z,4.50
2018-12-19T18:13:22.183Z,4.50
2018-12-19T18:15:50.550Z,4.50
2018-12-19T18:18:18.645Z,4.50
2018-12-19T18:20:47.222Z,4.50
2018-12-19T18:23:15.579Z,4.50
2018-12-19T18:25:44.826Z,4.50
2018-12-19T18:28:13.999Z,4.50
2018-12-19T18:30:42.588Z,4.50
2018-12-19T18:33:10.731Z,4.50
2018-12-19T18:35:40.519Z,4.50
2018-12-19T18:38:09.376Z,4.50
2018-12-19T18:40:38.310Z,4.50
2018-12-19T18:43:12.700Z,4.50
2018-12-19T18:45:36.875Z,4.50
2018-12-19T18:48:05.735Z,4.50
2018-12-19T18:50:35.339Z,4.50
2018-12-19T18:53:04.457Z,4.40
2018-12-19T18:55:32.844Z,4.50
2018-12-19T18:58:02.247Z,4.50
2018-12-19T19:00:38.260Z,4.50
2018-12-19T19:03:06.557Z,4.50
2018-12-19T19:05:35.206Z,4.60
2018-12-19T19:08:03.975Z,4.90
2018-12-19T19:10:32.387Z,4.70
2018-12-19T19:13:00.703Z,4.70
2018-12-19T19:15:28.879Z,5.50
2018-12-19T19:17:57.935Z,4.70
2018-12-19T19:20:26.059Z,4.70
2018-12-19T19:22:54.324Z,4.70
2018-12-19T19:25:23.791Z,4.70
2018-12-19T19:27:51.872Z,4.70
2018-12-19T19:30:20.040Z,4.70
2018-12-19T19:32:48.875Z,4.70
2018-12-19T19:35:17.063Z,4.70
2018-12-19T19:37:45.205Z,4.80
2018-12-19T19:40:13.685Z,4.80
2018-12-19T19:42:41.927Z,4.70
2018-12-19T19:45:10.571Z,4.70
2018-12-19T19:47:39.289Z,4.70
2018-12-19T19:50:08.511Z,4.70
2018-12-19T19:52:37.303Z,4.70
2018-12-19T19:55:05.715Z,4.90
2018-12-19T19:57:34.784Z,4.70
2018-12-19T20:00:03.111Z,4.60
2018-12-19T20:02:31.567Z,4.50
2018-12-19T20:04:59.737Z,4.40
2018-12-19T20:07:28.183Z,4.40
2018-12-19T20:09:56.372Z,4.50
2018-12-19T20:12:24.636Z,4.50
2018-12-19T20:14:53.643Z,4.50
2018-12-19T20:24:31.048Z,4.60
2018-12-19T20:26:59.599Z,4.70
2018-12-19T20:29:27.988Z,4.70
2018-12-19T20:31:56.364Z,4.70
2018-12-19T20:34:25.224Z,4.70
2018-12-19T20:36:55.491Z,4.80
2018-12-19T20:39:23.879Z,4.80
2018-12-19T20:41:52.448Z,4.80
2018-12-19T20:44:23.043Z,4.80
2018-12-19T20:46:52.169Z,4.80
2018-12-19T20:49:20.353Z,4.80
2018-12-19T20:51:49.055Z,4.80
2018-12-19T20:54:17.896Z,4.90
2018-12-19T20:56:46.252Z,4.90
2018-12-19T21:00:18.599Z,4.90
2018-12-19T21:02:47.619Z,4.90
2018-12-19T21:05:16.375Z,4.80
2018-12-19T21:07:44.460Z,4.20
2018-12-19T21:10:13.124Z,4.80
2018-12-19T21:12:41.578Z,4.70
2018-12-19T21:15:10.783Z,4.70
2018-12-19T21:17:44.747Z,4.70
2018-12-19T21:20:13.810Z,4.70
2018-12-19T21:22:42.674Z,4.70
2018-12-19T21:25:11.183Z,4.80
2018-12-19T21:27:39.924Z,4.90
2018-12-19T21:30:09.783Z,4.90
2018-12-19T21:32:38.115Z,4.80
2018-12-19T21:35:06.555Z,4.80
2018-12-19T21:37:35.101Z,4.80
2018-12-19T21:40:04.127Z,4.90
2018-12-19T21:42:32.551Z,4.80
2018-12-19T21:45:01.031Z,4.80
2018-12-19T21:47:29.664Z,4.80
2018-12-19T21:49:57.983Z,4.90
2018-12-19T21:52:26.350Z,4.90
2018-12-19T21:54:55.335Z,5.60
2018-12-19T21:57:24.349Z,4.90
2018-12-19T21:59:53.487Z,4.90
2018-12-19T22:02:22.338Z,4.90
2018-12-19T22:04:50.910Z,4.90
2018-12-19T22:07:19.826Z,4.90
2018-12-19T22:09:48.259Z,4.90
2018-12-19T22:12:17.485Z,4.90
2018-12-19T22:14:47.388Z,4.90
2018-12-19T22:17:54.019Z,4.90
2018-12-19T22:20:23.941Z,4.90
2018-12-19T22:22:52.223Z,4.90
2018-12-19T22:25:20.512Z,4.90
2018-12-19T22:27:48.859Z,4.90
2018-12-19T22:30:17.275Z,4.90
2018-12-19T22:32:46.122Z,4.90
2018-12-19T22:35:16.683Z,4.90
2018-12-19T22:37:44.913Z,4.90
2018-12-19T22:40:13.140Z,4.90
2018-12-19T22:42:42.739Z,4.90
2018-12-19T22:45:11.030Z,4.90
2018-12-19T22:47:40.181Z,4.80
2018-12-19T22:50:09.127Z,4.90
2018-12-19T22:52:38.118Z,4.90
2018-12-19T22:55:06.808Z,4.90
2018-12-19T22:57:35.697Z,4.90
2018-12-19T23:00:08.683Z,4.80
2018-12-19T23:02:44.207Z,4.90
2018-12-19T23:05:12.386Z,4.80
2018-12-19T23:07:40.507Z,4.80
2018-12-19T23:12:50.796Z,4.80
2018-12-19T23:15:19.951Z,4.70
2018-12-19T23:17:48.946Z,4.70
2018-12-19T23:20:17.328Z,4.70
2018-12-19T23:22:45.939Z,4.70
2018-12-19T23:25:14.446Z,4.60
2018-12-19T23:27:43.616Z,4.70
2018-12-19T23:30:11.845Z,4.70
2018-12-19T23:32:39.924Z,4.70
2018-12-19T23:35:09.287Z,4.80
2018-12-19T23:37:37.783Z,4.70
2018-12-19T23:40:06.068Z,4.70
2018-12-19T23:42:34.534Z,4.70
2018-12-19T23:45:02.879Z,4.80
2018-12-19T23:47:31.313Z,4.70
2018-12-19T23:49:59.829Z,4.70
2018-12-19T23:52:28.457Z,4.80
2018-12-19T23:54:56.693Z,4.80
2018-12-19T23:57:27.270Z,4.80
2018-12-19T23:59:55.652Z,4.80
