createdAt,value
2018-01-02T00:09:20.000Z,17.2
2018-01-02T00:19:20.000Z,17.2
2018-01-02T00:29:20.000Z,17.1
2018-01-02T00:39:21.000Z,17.1
2018-01-02T00:49:21.000Z,17
2018-01-02T00:59:21.000Z,17
2018-01-02T01:09:21.000Z,17
2018-01-02T01:19:21.000Z,16.9
2018-01-02T01:29:21.000Z,16.9
2018-01-02T01:39:21.000Z,16.8
2018-01-02T01:49:21.000Z,16.8
2018-01-02T01:59:21.000Z,16.7
2018-01-02T02:09:21.000Z,16.7
2018-01-02T02:19:21.000Z,16.6
2018-01-02T02:29:21.000Z,16.6
2018-01-02T02:39:22.000Z,16.6
2018-01-02T02:49:21.000Z,16.5
2018-01-02T02:59:21.000Z,16.4
2018-01-02T03:09:21.000Z,16.4
2018-01-02T03:19:21.000Z,16.4
2018-01-02T03:29:21.000Z,16.2
2018-01-02T03:39:21.000Z,16.4
2018-01-02T03:49:21.000Z,16.3
2018-01-02T03:59:21.000Z,16.2
2018-01-02T04:09:21.000Z,16.2
2018-01-02T04:19:21.000Z,16.2
2018-01-02T04:29:21.000Z,16.1
2018-01-02T04:39:21.000Z,16.1
2018-01-02T04:49:21.000Z,16.2
2018-01-02T04:59:21.000Z,16.2
2018-01-02T05:09:21.000Z,16.1
2018-01-02T05:19:21.000Z,16.1
2018-01-02T05:29:21.000Z,16.1
2018-01-02T05:39:21.000Z,16
2018-01-02T05:49:21.000Z,16.2
2018-01-02T05:59:21.000Z,16
2018-01-02T06:09:21.000Z,16.1
2018-01-02T06:19:21.000Z,16.1
2018-01-02T06:29:21.000Z,16
2018-01-02T06:39:21.000Z,16.1
2018-01-02T06:49:21.000Z,16
2018-01-02T06:59:21.000Z,16
2018-01-02T07:09:21.000Z,16
2018-01-02T07:19:22.000Z,15.8
2018-01-02T07:29:21.000Z,15.9
2018-01-02T07:39:21.000Z,15.9
2018-01-02T07:49:21.000Z,15.8
2018-01-02T07:59:22.000Z,15.8
2018-01-02T08:09:22.000Z,15.9
2018-01-02T08:19:22.000Z,15.9
2018-01-02T08:29:22.000Z,16
2018-01-02T08:39:22.000Z,16.1
2018-01-02T08:49:22.000Z,16.2
2018-01-02T08:59:22.000Z,16.2
2018-01-02T09:09:22.000Z,16.2
2018-01-02T09:19:22.000Z,16.2
2018-01-02T09:29:22.000Z,17
2018-01-02T09:39:22.000Z,17.8
2018-01-02T09:49:22.000Z,18.2
2018-01-02T09:59:22.000Z,18.5
2018-01-02T10:09:22.000Z,18.6
2018-01-02T10:19:22.000Z,18.7
2018-01-02T10:29:22.000Z,18.9
2018-01-02T10:39:22.000Z,18.9
2018-01-02T10:49:22.000Z,19.1
2018-01-02T10:59:22.000Z,19.2
2018-01-02T11:09:22.000Z,19.2
2018-01-02T11:19:22.000Z,19.3
2018-01-02T11:29:22.000Z,19.3
2018-01-02T11:39:22.000Z,19.4
2018-01-02T11:49:22.000Z,19.3
2018-01-02T11:59:22.000Z,19.3
2018-01-02T12:09:22.000Z,19.3
2018-01-02T12:19:22.000Z,19.3
2018-01-02T12:29:22.000Z,19.4
2018-01-02T12:39:22.000Z,19.4
2018-01-02T12:49:22.000Z,19.5
2018-01-02T12:59:22.000Z,19.5
2018-01-02T13:09:22.000Z,19.5
2018-01-02T13:19:22.000Z,19.5
2018-01-02T13:29:22.000Z,19.6
2018-01-02T13:39:22.000Z,19.6
2018-01-02T13:49:22.000Z,19.6
2018-01-02T13:59:22.000Z,19.6
2018-01-02T14:09:22.000Z,19.6
2018-01-02T14:19:22.000Z,19.8
2018-01-02T14:29:22.000Z,19.7
2018-01-02T14:39:23.000Z,19.6
2018-01-02T14:49:23.000Z,19.6
2018-01-02T14:59:23.000Z,19.6
2018-01-02T15:09:23.000Z,19.6
2018-01-02T15:19:23.000Z,19.6
2018-01-02T15:29:23.000Z,19.6
2018-01-02T15:39:23.000Z,19.8
2018-01-02T15:49:23.000Z,19.7
2018-01-02T15:59:23.000Z,19.7
2018-01-02T16:09:27.000Z,19.7
2018-01-02T16:19:23.000Z,19.9
2018-01-02T16:29:23.000Z,19.7
2018-01-02T16:39:23.000Z,19.7
2018-01-02T16:49:23.000Z,19.9
2018-01-02T16:59:23.000Z,19.7
2018-01-02T17:09:23.000Z,19.6
2018-01-02T17:19:23.000Z,19.7
2018-01-02T17:29:23.000Z,19.7
2018-01-02T17:39:23.000Z,19.9
2018-01-02T17:49:23.000Z,19.8
2018-01-02T17:59:23.000Z,19.8
2018-01-02T18:09:25.000Z,19.7
2018-01-02T18:19:23.000Z,19.7
2018-01-02T18:29:23.000Z,19.8
2018-01-02T18:39:23.000Z,19.8
2018-01-02T18:49:23.000Z,19.8
2018-01-02T18:59:23.000Z,19.9
2018-01-02T19:09:23.000Z,20.2
2018-01-02T19:19:23.000Z,20.6
2018-01-02T19:29:23.000Z,20.7
2018-01-02T19:39:23.000Z,20.8
2018-01-02T19:49:23.000Z,20.8
2018-01-02T19:59:23.000Z,20.5
2018-01-02T20:09:23.000Z,20.3
2018-01-02T20:19:23.000Z,20.3
2018-01-02T20:29:23.000Z,20.5
2018-01-02T20:39:23.000Z,20.5
2018-01-02T20:49:23.000Z,20.5
2018-01-02T20:59:23.000Z,20.4
2018-01-02T21:09:23.000Z,20.4
2018-01-02T21:19:23.000Z,20.2
2018-01-02T21:29:25.000Z,20.3
2018-01-02T21:39:24.000Z,20.1
2018-01-02T21:49:24.000Z,20.3
2018-01-02T21:59:24.000Z,20.1
2018-01-02T22:09:24.000Z,20.2
2018-01-02T22:19:24.000Z,20.2
2018-01-02T22:29:24.000Z,19.8
2018-01-02T22:39:25.000Z,18.8
2018-01-02T22:49:24.000Z,17.9
2018-01-02T22:59:24.000Z,17.7
2018-01-02T23:09:25.000Z,17.5
2018-01-02T23:19:24.000Z,17.4
2018-01-02T23:29:24.000Z,17.2
2018-01-02T23:39:24.000Z,17.2
2018-01-02T23:49:24.000Z,17.1
2018-01-02T23:59:24.000Z,17.1
