createdAt,value
2023-03-30T00:02:05.233Z,10.00
2023-03-30T00:04:53.153Z,10.00
2023-03-30T00:07:42.290Z,9.90
2023-03-30T00:10:29.337Z,9.80
2023-03-30T00:13:16.954Z,9.80
2023-03-30T00:16:06.994Z,9.80
2023-03-30T00:18:54.226Z,9.70
2023-03-30T00:21:41.698Z,9.70
2023-03-30T00:24:28.751Z,9.70
2023-03-30T00:27:15.913Z,9.60
2023-03-30T00:30:03.316Z,9.60
2023-03-30T00:32:51.401Z,9.60
2023-03-30T00:35:38.534Z,9.60
2023-03-30T00:38:27.254Z,9.50
2023-03-30T00:41:14.501Z,9.50
2023-03-30T00:44:03.285Z,9.50
2023-03-30T00:46:50.459Z,9.50
2023-03-30T00:49:38.660Z,9.50
2023-03-30T00:52:28.021Z,9.50
2023-03-30T00:55:15.352Z,9.50
2023-03-30T00:58:02.954Z,9.20
2023-03-30T01:00:50.021Z,9.10
2023-03-30T01:03:43.533Z,9.10
2023-03-30T01:06:32.614Z,9.10
2023-03-30T01:09:20.318Z,9.10
2023-03-30T01:12:07.814Z,9.10
2023-03-30T01:14:55.142Z,9.20
2023-03-30T01:17:55.902Z,9.30
2023-03-30T01:21:13.486Z,9.20
2023-03-30T01:24:37.817Z,9.00
2023-03-30T01:27:55.675Z,8.90
2023-03-30T01:31:05.653Z,9.00
2023-03-30T01:34:05.539Z,9.00
2023-03-30T01:37:11.539Z,9.10
2023-03-30T01:40:08.854Z,9.10
2023-03-30T01:43:02.510Z,8.90
2023-03-30T01:45:56.039Z,8.80
2023-03-30T01:48:50.568Z,8.80
2023-03-30T01:51:45.469Z,8.70
2023-03-30T01:54:38.315Z,8.80
2023-03-30T01:57:36.119Z,8.90
2023-03-30T02:00:25.208Z,9.10
2023-03-30T02:03:19.460Z,9.20
2023-03-30T02:06:14.160Z,9.20
2023-03-30T02:09:02.319Z,9.10
2023-03-30T02:11:53.815Z,9.00
2023-03-30T02:14:43.286Z,9.00
2023-03-30T02:17:32.285Z,9.00
2023-03-30T02:20:20.183Z,9.00
2023-03-30T02:23:08.105Z,8.90
2023-03-30T02:25:55.532Z,8.90
2023-03-30T02:28:42.866Z,8.80
2023-03-30T02:31:32.507Z,8.80
2023-03-30T02:34:27.414Z,8.70
2023-03-30T02:37:30.538Z,8.60
2023-03-30T02:40:33.137Z,8.60
2023-03-30T02:43:27.723Z,8.60
2023-03-30T02:46:32.683Z,8.50
2023-03-30T02:49:29.911Z,8.50
2023-03-30T02:52:34.083Z,8.50
2023-03-30T02:55:24.640Z,8.40
2023-03-30T02:58:17.392Z,8.40
2023-03-30T03:01:06.879Z,8.30
2023-03-30T03:03:58.357Z,8.30
2023-03-30T03:06:48.063Z,8.20
2023-03-30T03:09:35.130Z,8.20
2023-03-30T03:12:22.502Z,8.10
2023-03-30T03:15:11.461Z,8.00
2023-03-30T03:17:58.670Z,8.00
2023-03-30T03:20:45.950Z,8.00
2023-03-30T03:23:34.676Z,8.10
2023-03-30T03:26:22.773Z,8.00
2023-03-30T03:29:10.277Z,8.00
2023-03-30T03:31:57.864Z,7.90
2023-03-30T03:34:46.026Z,8.10
2023-03-30T03:37:36.000Z,8.30
2023-03-30T03:40:24.936Z,8.80
2023-03-30T03:43:11.833Z,8.70
2023-03-30T03:45:59.592Z,8.60
2023-03-30T03:48:47.247Z,8.60
2023-03-30T03:51:34.973Z,8.60
2023-03-30T03:54:22.130Z,8.50
2023-03-30T03:57:10.810Z,8.50
2023-03-30T03:59:59.947Z,8.50
2023-03-30T04:02:47.366Z,8.50
2023-03-30T04:05:34.410Z,8.60
2023-03-30T04:08:21.532Z,8.40
2023-03-30T04:11:11.861Z,8.40
2023-03-30T04:14:00.501Z,8.40
2023-03-30T04:16:49.289Z,8.30
2023-03-30T04:19:39.963Z,8.30
2023-03-30T04:22:33.776Z,8.20
2023-03-30T04:25:22.762Z,8.20
2023-03-30T04:28:11.950Z,8.20
2023-03-30T04:31:01.787Z,8.20
2023-03-30T04:33:53.325Z,8.20
2023-03-30T04:36:43.533Z,8.30
2023-03-30T04:39:30.763Z,8.30
2023-03-30T04:42:20.223Z,8.40
2023-03-30T04:45:09.129Z,8.50
2023-03-30T04:47:57.746Z,8.50
2023-03-30T04:50:46.798Z,8.40
2023-03-30T04:53:33.797Z,8.30
2023-03-30T04:56:21.964Z,8.20
2023-03-30T04:59:09.036Z,8.20
2023-03-30T05:01:56.213Z,8.00
2023-03-30T05:04:45.106Z,8.10
2023-03-30T05:07:32.383Z,8.10
2023-03-30T05:10:19.923Z,8.20
2023-03-30T05:13:06.964Z,8.00
2023-03-30T05:15:55.017Z,7.80
2023-03-30T05:18:42.134Z,7.80
2023-03-30T05:21:31.429Z,7.70
2023-03-30T05:24:18.871Z,7.70
2023-03-30T05:27:07.136Z,7.80
2023-03-30T05:29:57.525Z,7.80
2023-03-30T05:32:45.299Z,7.90
2023-03-30T05:35:32.571Z,7.90
2023-03-30T05:38:21.474Z,8.00
2023-03-30T05:41:09.167Z,7.90
2023-03-30T05:43:56.410Z,7.90
2023-03-30T05:46:43.573Z,7.90
2023-03-30T05:49:31.736Z,8.00
2023-03-30T05:52:18.733Z,8.00
2023-03-30T05:55:08.234Z,8.10
2023-03-30T05:57:56.869Z,8.10
2023-03-30T06:00:44.922Z,8.20
2023-03-30T06:03:32.182Z,8.20
2023-03-30T06:06:19.246Z,8.30
2023-03-30T06:09:06.756Z,8.30
2023-03-30T06:11:55.316Z,8.40
2023-03-30T06:14:42.596Z,8.40
2023-03-30T06:17:29.990Z,8.40
2023-03-30T06:20:17.794Z,8.60
2023-03-30T06:23:05.121Z,8.50
2023-03-30T06:25:54.698Z,8.50
2023-03-30T06:28:44.676Z,8.30
2023-03-30T06:31:32.051Z,8.10
2023-03-30T06:34:19.645Z,8.10
2023-03-30T06:37:08.899Z,8.30
2023-03-30T06:39:56.484Z,8.50
2023-03-30T06:42:45.439Z,8.70
2023-03-30T06:45:36.845Z,9.10
2023-03-30T06:48:25.657Z,9.40
2023-03-30T06:51:14.590Z,9.50
2023-03-30T06:54:02.350Z,9.70
2023-03-30T06:56:49.833Z,10.10
2023-03-30T06:59:37.849Z,10.60
2023-03-30T07:02:26.917Z,11.20
2023-03-30T07:05:15.900Z,11.80
2023-03-30T07:08:02.802Z,12.10
2023-03-30T07:10:51.476Z,12.30
2023-03-30T07:13:38.736Z,12.30
2023-03-30T07:16:25.805Z,12.40
2023-03-30T07:19:14.426Z,12.50
2023-03-30T07:22:02.160Z,12.50
2023-03-30T07:24:49.154Z,12.50
2023-03-30T07:27:37.138Z,12.60
2023-03-30T07:30:23.983Z,12.70
2023-03-30T07:33:11.612Z,12.70
2023-03-30T07:36:00.380Z,12.80
2023-03-30T07:38:47.594Z,12.80
2023-03-30T07:41:34.433Z,12.80
2023-03-30T07:44:21.690Z,12.90
2023-03-30T07:47:08.448Z,13.10
2023-03-30T07:49:55.214Z,13.20
2023-03-30T07:52:43.545Z,13.20
2023-03-30T07:55:30.808Z,13.80
2023-03-30T07:58:17.827Z,14.20
2023-03-30T08:01:07.392Z,14.20
2023-03-30T08:03:54.973Z,14.30
2023-03-30T08:06:42.005Z,14.60
2023-03-30T08:09:30.841Z,14.50
2023-03-30T08:12:17.986Z,13.90
2023-03-30T08:15:06.664Z,13.50
2023-03-30T08:17:53.667Z,13.20
2023-03-30T08:20:43.047Z,12.90
2023-03-30T08:23:30.531Z,12.70
2023-03-30T08:26:19.403Z,12.60
2023-03-30T08:29:07.135Z,13.30
2023-03-30T08:31:54.317Z,13.20
2023-03-30T08:34:41.657Z,13.20
2023-03-30T08:37:28.977Z,13.30
2023-03-30T08:40:19.029Z,13.30
2023-03-30T08:43:35.045Z,13.00
2023-03-30T08:46:22.479Z,12.80
2023-03-30T08:49:16.095Z,12.50
2023-03-30T08:52:05.948Z,12.10
2023-03-30T08:54:53.302Z,11.80
2023-03-30T08:57:49.005Z,11.50
2023-03-30T09:00:45.347Z,11.20
2023-03-30T09:03:41.077Z,11.00
2023-03-30T09:06:35.513Z,10.70
2023-03-30T09:09:24.696Z,10.60
2023-03-30T09:12:20.931Z,10.30
2023-03-30T09:15:13.561Z,10.20
2023-03-30T09:18:08.353Z,10.10
2023-03-30T09:21:05.975Z,9.90
2023-03-30T09:23:58.298Z,9.90
2023-03-30T09:26:50.310Z,10.00
2023-03-30T09:29:45.119Z,10.00
2023-03-30T09:32:35.340Z,9.90
2023-03-30T09:35:30.468Z,9.90
2023-03-30T09:38:21.654Z,9.90
2023-03-30T09:41:24.993Z,10.10
2023-03-30T09:44:20.226Z,10.20
2023-03-30T09:47:21.867Z,10.40
2023-03-30T09:50:13.194Z,10.70
2023-03-30T09:53:04.018Z,11.20
2023-03-30T09:56:02.352Z,11.10
2023-03-30T09:58:50.244Z,10.80
2023-03-30T10:01:39.074Z,10.60
2023-03-30T10:04:26.642Z,10.60
2023-03-30T10:07:22.865Z,10.50
2023-03-30T10:10:28.689Z,10.40
2023-03-30T10:13:19.594Z,10.20
2023-03-30T10:16:09.366Z,10.20
2023-03-30T10:19:00.723Z,10.30
2023-03-30T10:21:48.047Z,10.30
2023-03-30T10:24:36.912Z,10.50
2023-03-30T10:27:34.805Z,10.60
2023-03-30T10:30:26.016Z,10.70
2023-03-30T10:33:13.502Z,10.80
2023-03-30T10:36:02.365Z,10.70
2023-03-30T10:38:49.624Z,10.70
2023-03-30T10:41:39.173Z,11.00
2023-03-30T10:44:32.130Z,11.40
2023-03-30T10:47:34.990Z,11.40
2023-03-30T10:50:35.829Z,11.50
2023-03-30T10:53:32.130Z,11.30
2023-03-30T10:56:29.544Z,11.20
2023-03-30T10:59:46.913Z,11.20
2023-03-30T11:02:52.235Z,11.00
2023-03-30T11:05:43.375Z,10.70
2023-03-30T11:08:35.079Z,10.60
2023-03-30T11:11:25.083Z,10.60
2023-03-30T11:14:18.008Z,10.30
2023-03-30T11:17:12.136Z,10.30
2023-03-30T11:20:20.934Z,10.20
2023-03-30T11:23:17.296Z,9.90
2023-03-30T11:26:08.790Z,9.70
2023-03-30T11:29:04.195Z,9.60
2023-03-30T11:32:01.165Z,9.50
2023-03-30T11:34:56.348Z,9.50
2023-03-30T11:37:51.453Z,9.50
2023-03-30T11:40:44.504Z,9.40
2023-03-30T11:43:32.924Z,9.40
2023-03-30T11:46:27.629Z,9.30
2023-03-30T11:49:39.486Z,9.20
2023-03-30T11:52:32.694Z,9.20
2023-03-30T11:55:34.905Z,9.30
2023-03-30T11:58:32.853Z,9.30
2023-03-30T12:01:39.732Z,9.40
2023-03-30T12:04:30.689Z,9.50
2023-03-30T12:07:31.662Z,9.50
2023-03-30T12:10:23.682Z,9.50
2023-03-30T12:13:15.969Z,9.50
2023-03-30T12:16:07.978Z,9.60
2023-03-30T12:19:06.409Z,10.00
2023-03-30T12:21:56.660Z,10.20
2023-03-30T12:24:50.497Z,10.30
2023-03-30T12:27:38.827Z,10.50
2023-03-30T12:30:30.433Z,10.50
2023-03-30T12:33:27.823Z,10.60
2023-03-30T12:36:34.437Z,10.50
2023-03-30T12:39:26.805Z,10.60
2023-03-30T12:42:27.556Z,10.30
2023-03-30T12:45:32.124Z,10.10
2023-03-30T12:48:30.772Z,9.50
2023-03-30T12:51:32.076Z,9.30
2023-03-30T12:54:40.150Z,9.40
2023-03-30T12:57:39.079Z,10.10
2023-03-30T13:01:10.231Z,10.40
2023-03-30T13:04:02.162Z,10.50
2023-03-30T13:06:52.828Z,10.60
2023-03-30T13:09:55.223Z,11.00
2023-03-30T13:12:43.149Z,10.90
2023-03-30T13:15:47.278Z,10.70
2023-03-30T13:18:42.286Z,10.90
2023-03-30T13:21:29.200Z,11.20
2023-03-30T13:24:41.158Z,11.70
2023-03-30T13:27:34.435Z,11.90
2023-03-30T13:30:21.953Z,12.30
2023-03-30T13:33:15.702Z,12.60
2023-03-30T13:36:09.953Z,12.40
2023-03-30T13:39:05.367Z,12.70
2023-03-30T13:42:02.714Z,12.80
2023-03-30T13:44:59.469Z,13.00
2023-03-30T13:48:01.784Z,12.60
2023-03-30T13:50:52.076Z,12.30
2023-03-30T13:53:46.294Z,11.90
2023-03-30T13:56:36.808Z,11.80
2023-03-30T13:59:29.205Z,11.80
2023-03-30T14:02:22.130Z,11.90
2023-03-30T14:05:15.411Z,12.20
2023-03-30T14:08:03.706Z,12.90
2023-03-30T14:10:55.926Z,12.90
2023-03-30T14:13:44.046Z,12.60
2023-03-30T14:16:35.171Z,12.40
2023-03-30T14:19:25.586Z,12.10
2023-03-30T14:22:18.914Z,12.10
2023-03-30T14:25:22.780Z,11.80
2023-03-30T14:28:16.090Z,11.80
2023-03-30T14:31:08.016Z,12.20
2023-03-30T14:33:55.278Z,12.30
2023-03-30T14:36:46.629Z,12.30
2023-03-30T14:39:42.093Z,12.10
2023-03-30T14:42:34.874Z,11.90
2023-03-30T14:45:23.707Z,12.00
2023-03-30T14:48:20.554Z,11.90
2023-03-30T14:51:20.193Z,11.80
2023-03-30T14:54:08.808Z,11.80
2023-03-30T14:56:59.245Z,11.80
2023-03-30T14:59:49.482Z,11.70
2023-03-30T15:02:41.710Z,11.30
2023-03-30T15:05:37.208Z,11.10
2023-03-30T15:08:29.824Z,10.80
2023-03-30T15:11:20.889Z,10.80
2023-03-30T15:14:10.837Z,10.70
2023-03-30T15:17:00.729Z,10.80
2023-03-30T15:19:52.295Z,10.80
2023-03-30T15:22:42.418Z,10.90
2023-03-30T15:25:34.139Z,10.80
2023-03-30T15:28:27.333Z,10.80
2023-03-30T15:31:17.697Z,10.70
2023-03-30T15:34:07.684Z,10.50
2023-03-30T15:36:57.056Z,10.50
2023-03-30T15:39:50.407Z,10.40
2023-03-30T15:42:37.600Z,10.40
2023-03-30T15:45:27.635Z,10.30
2023-03-30T15:48:16.890Z,10.30
2023-03-30T15:51:09.026Z,10.20
2023-03-30T15:54:02.469Z,10.20
2023-03-30T15:56:55.360Z,10.20
2023-03-30T15:59:46.898Z,10.20
2023-03-30T16:02:42.674Z,10.20
2023-03-30T16:05:32.006Z,10.10
2023-03-30T16:08:19.066Z,10.10
2023-03-30T16:11:09.110Z,10.10
2023-03-30T16:13:56.396Z,10.00
2023-03-30T16:16:43.200Z,10.00
2023-03-30T16:19:30.317Z,9.90
2023-03-30T16:22:17.790Z,9.80
2023-03-30T16:25:05.122Z,9.60
2023-03-30T16:27:54.666Z,9.60
2023-03-30T16:30:43.130Z,9.70
2023-03-30T16:33:30.422Z,9.70
2023-03-30T16:36:19.559Z,9.60
2023-03-30T16:39:13.291Z,9.60
2023-03-30T16:42:00.427Z,9.50
2023-03-30T16:44:48.752Z,9.40
2023-03-30T16:47:37.363Z,9.20
2023-03-30T16:50:30.625Z,9.10
2023-03-30T16:53:17.810Z,9.00
2023-03-30T16:56:04.773Z,9.00
2023-03-30T16:58:51.658Z,9.10
2023-03-30T17:01:40.277Z,9.00
2023-03-30T17:04:27.457Z,9.00
2023-03-30T17:07:14.323Z,9.00
2023-03-30T17:10:01.346Z,8.90
2023-03-30T17:12:48.879Z,8.90
2023-03-30T17:15:38.669Z,8.80
2023-03-30T17:18:27.199Z,8.80
2023-03-30T17:21:16.670Z,8.70
2023-03-30T17:24:03.760Z,8.60
2023-03-30T17:26:58.488Z,8.60
2023-03-30T17:29:45.386Z,8.60
2023-03-30T17:32:32.594Z,8.50
2023-03-30T17:35:20.850Z,8.50
2023-03-30T17:38:10.974Z,8.40
2023-03-30T17:40:58.848Z,8.50
2023-03-30T17:43:47.565Z,8.50
2023-03-30T17:46:34.583Z,8.50
2023-03-30T17:49:21.357Z,8.50
2023-03-30T17:52:09.654Z,8.40
2023-03-30T17:54:56.574Z,8.30
2023-03-30T17:57:43.582Z,8.20
2023-03-30T18:00:35.764Z,8.10
2023-03-30T18:03:25.711Z,7.90
2023-03-30T18:06:14.095Z,7.80
2023-03-30T18:09:02.822Z,7.70
2023-03-30T18:11:49.762Z,7.80
2023-03-30T18:14:36.887Z,7.80
2023-03-30T18:17:23.882Z,7.80
2023-03-30T18:20:30.248Z,7.70
2023-03-30T18:23:17.271Z,7.60
2023-03-30T18:26:11.192Z,7.60
2023-03-30T18:28:58.931Z,7.50
2023-03-30T18:31:46.430Z,7.50
2023-03-30T18:34:33.346Z,7.50
2023-03-30T18:37:20.178Z,7.50
2023-03-30T18:40:15.840Z,7.60
2023-03-30T18:43:04.585Z,7.80
2023-03-30T18:45:51.858Z,7.80
2023-03-30T18:48:38.947Z,7.90
2023-03-30T18:51:26.100Z,8.00
2023-03-30T18:54:12.848Z,8.00
2023-03-30T18:57:00.710Z,8.00
2023-03-30T18:59:49.217Z,8.00
2023-03-30T19:02:36.287Z,8.20
2023-03-30T19:05:25.583Z,8.10
2023-03-30T19:08:14.098Z,8.10
2023-03-30T19:11:00.973Z,8.10
2023-03-30T19:13:48.348Z,8.10
2023-03-30T19:16:36.875Z,8.00
2023-03-30T19:19:24.104Z,8.10
2023-03-30T19:22:11.781Z,8.10
2023-03-30T19:24:58.798Z,8.20
2023-03-30T19:27:59.557Z,8.20
2023-03-30T19:30:49.806Z,8.00
2023-03-30T19:33:38.727Z,7.90
2023-03-30T19:36:25.898Z,7.90
2023-03-30T19:39:12.637Z,7.80
2023-03-30T19:42:02.428Z,7.80
2023-03-30T19:44:49.720Z,7.70
2023-03-30T19:47:36.886Z,7.60
2023-03-30T19:50:25.757Z,7.50
2023-03-30T19:53:14.145Z,7.50
2023-03-30T19:56:01.266Z,7.50
2023-03-30T19:58:48.299Z,7.50
2023-03-30T20:01:35.878Z,7.40
2023-03-30T20:04:23.611Z,7.30
2023-03-30T20:07:12.847Z,7.30
2023-03-30T20:10:00.059Z,7.30
2023-03-30T20:12:47.891Z,7.20
2023-03-30T20:15:35.105Z,7.20
2023-03-30T20:18:21.965Z,7.10
2023-03-30T20:21:09.149Z,7.00
2023-03-30T20:23:58.875Z,6.90
2023-03-30T20:26:46.169Z,6.80
2023-03-30T20:29:33.500Z,6.70
2023-03-30T20:32:21.931Z,6.70
2023-03-30T20:35:09.836Z,6.70
2023-03-30T20:37:58.959Z,6.70
2023-03-30T20:40:55.996Z,6.60
2023-03-30T20:43:56.269Z,6.60
2023-03-30T20:46:44.451Z,6.60
2023-03-30T20:49:32.477Z,6.50
2023-03-30T20:52:19.362Z,6.50
2023-03-30T20:55:08.294Z,6.50
2023-03-30T20:57:56.458Z,6.50
2023-03-30T21:00:43.573Z,6.60
2023-03-30T21:03:32.131Z,6.60
2023-03-30T21:06:23.679Z,6.80
2023-03-30T21:09:11.688Z,7.20
2023-03-30T21:11:58.778Z,7.20
2023-03-30T21:14:47.715Z,7.20
2023-03-30T21:17:34.987Z,7.20
2023-03-30T21:20:22.111Z,7.20
2023-03-30T21:23:09.417Z,7.30
2023-03-30T21:25:58.518Z,7.70
2023-03-30T21:28:46.184Z,7.70
2023-03-30T21:31:34.835Z,7.80
2023-03-30T21:34:24.929Z,7.80
2023-03-30T21:37:11.849Z,8.20
2023-03-30T21:39:58.865Z,8.40
2023-03-30T21:42:45.721Z,8.30
2023-03-30T21:45:32.404Z,8.50
2023-03-30T21:48:21.344Z,8.70
2023-03-30T21:51:13.730Z,8.70
2023-03-30T21:54:01.431Z,8.70
2023-03-30T21:56:48.461Z,8.50
2023-03-30T21:59:35.450Z,8.50
2023-03-30T22:02:22.600Z,8.70
2023-03-30T22:05:11.406Z,8.60
2023-03-30T22:07:58.365Z,8.60
2023-03-30T22:10:45.939Z,8.70
2023-03-30T22:13:33.452Z,8.60
2023-03-30T22:16:24.007Z,8.50
2023-03-30T22:19:12.476Z,8.40
2023-03-30T22:22:00.919Z,8.40
2023-03-30T22:24:47.803Z,8.50
2023-03-30T22:27:34.838Z,8.60
2023-03-30T22:30:22.066Z,8.50
2023-03-30T22:33:09.147Z,8.50
2023-03-30T22:35:57.166Z,8.40
2023-03-30T22:38:46.257Z,8.50
2023-03-30T22:41:33.058Z,8.60
2023-03-30T22:44:20.723Z,8.80
2023-03-30T22:47:07.907Z,8.90
2023-03-30T22:49:55.008Z,9.00
2023-03-30T22:52:44.119Z,9.10
2023-03-30T22:55:32.328Z,9.20
2023-03-30T22:58:19.220Z,9.20
2023-03-30T23:01:10.394Z,9.30
2023-03-30T23:03:59.533Z,9.20
2023-03-30T23:06:47.010Z,9.30
2023-03-30T23:09:34.442Z,9.30
2023-03-30T23:12:23.045Z,9.30
2023-03-30T23:15:11.132Z,9.30
2023-03-30T23:17:58.121Z,9.40
2023-03-30T23:20:46.745Z,9.40
2023-03-30T23:23:34.479Z,9.50
2023-03-30T23:26:21.544Z,9.50
2023-03-30T23:29:10.058Z,9.50
2023-03-30T23:31:58.425Z,9.50
2023-03-30T23:34:45.720Z,9.60
2023-03-30T23:37:32.803Z,9.60
2023-03-30T23:40:19.641Z,9.50
2023-03-30T23:43:06.860Z,9.50
2023-03-30T23:45:55.133Z,9.40
2023-03-30T23:48:42.238Z,9.40
2023-03-30T23:51:29.288Z,9.40
2023-03-30T23:54:18.265Z,9.40
2023-03-30T23:57:07.389Z,9.40
2023-03-30T23:59:54.624Z,9.40
