createdAt,value
2017-06-02T00:00:01.500Z,99.90
2017-06-02T00:02:29.831Z,99.90
2017-06-02T00:04:58.328Z,99.90
2017-06-02T00:07:26.672Z,99.90
2017-06-02T00:18:35.289Z,99.90
2017-06-02T00:21:03.627Z,99.90
2017-06-02T00:23:32.077Z,99.90
2017-06-02T00:26:00.756Z,99.90
2017-06-02T00:28:29.091Z,99.90
2017-06-02T00:30:57.444Z,99.90
2017-06-02T00:33:25.956Z,99.90
2017-06-02T00:35:54.328Z,99.90
2017-06-02T00:38:22.660Z,99.90
2017-06-02T00:40:51.330Z,99.90
2017-06-02T00:43:20.124Z,99.90
2017-06-02T00:45:48.455Z,99.90
2017-06-02T00:48:17.068Z,99.90
2017-06-02T00:50:45.396Z,99.90
2017-06-02T00:53:13.726Z,99.90
2017-06-02T00:55:42.099Z,99.90
2017-06-02T00:58:10.425Z,99.90
2017-06-02T01:00:38.761Z,99.90
2017-06-02T01:03:07.136Z,99.90
2017-06-02T01:05:34.697Z,99.90
2017-06-02T01:08:03.020Z,99.90
2017-06-02T01:10:31.865Z,99.90
2017-06-02T01:13:00.180Z,99.90
2017-06-02T01:15:28.533Z,99.90
2017-06-02T01:17:57.764Z,99.90
2017-06-02T01:20:26.096Z,99.90
2017-06-02T01:22:54.430Z,99.90
2017-06-02T01:25:22.788Z,99.90
2017-06-02T01:27:51.111Z,99.90
2017-06-02T01:30:19.612Z,99.90
2017-06-02T01:32:48.064Z,99.90
2017-06-02T01:35:16.395Z,99.90
2017-06-02T01:37:45.671Z,99.90
2017-06-02T01:40:14.220Z,99.90
2017-06-02T01:42:42.566Z,99.90
2017-06-02T01:45:10.887Z,99.90
2017-06-02T01:47:39.431Z,99.90
2017-06-02T01:50:07.784Z,99.90
2017-06-02T01:52:35.343Z,99.90
2017-06-02T01:55:03.812Z,99.90
2017-06-02T01:57:32.144Z,99.90
2017-06-02T02:00:00.556Z,99.90
2017-06-02T02:02:28.909Z,99.90
2017-06-02T02:04:57.260Z,99.90
2017-06-02T02:07:25.609Z,99.90
2017-06-02T02:09:54.161Z,99.90
2017-06-02T02:12:21.798Z,99.90
2017-06-02T02:14:50.113Z,99.90
2017-06-02T02:17:18.665Z,99.90
2017-06-02T02:19:46.992Z,99.90
2017-06-02T02:22:15.319Z,99.90
2017-06-02T02:24:43.797Z,99.90
2017-06-02T02:27:12.135Z,99.90
2017-06-02T02:29:40.459Z,99.90
2017-06-02T02:32:09.270Z,99.90
2017-06-02T02:34:37.596Z,99.90
2017-06-02T02:37:05.987Z,99.90
2017-06-02T02:39:34.493Z,99.90
2017-06-02T02:42:02.812Z,99.90
2017-06-02T02:44:31.142Z,99.90
2017-06-02T02:46:59.973Z,99.90
2017-06-02T02:49:28.338Z,99.90
2017-06-02T02:51:56.673Z,99.90
2017-06-02T02:54:25.211Z,99.90
2017-06-02T02:56:53.536Z,99.90
2017-06-02T02:59:21.110Z,99.90
2017-06-02T03:01:49.476Z,99.90
2017-06-02T03:04:17.868Z,99.90
2017-06-02T03:06:46.203Z,99.90
2017-06-02T03:09:14.581Z,99.90
2017-06-02T03:11:42.912Z,99.90
2017-06-02T03:14:11.239Z,99.90
2017-06-02T03:16:39.616Z,99.90
2017-06-02T03:19:07.944Z,99.90
2017-06-02T03:21:36.287Z,99.90
2017-06-02T03:24:05.034Z,99.90
2017-06-02T03:26:33.373Z,99.90
2017-06-02T03:29:01.714Z,99.90
2017-06-02T03:31:30.153Z,99.90
2017-06-02T03:33:58.488Z,99.90
2017-06-02T03:36:26.815Z,99.90
2017-06-02T03:38:55.313Z,99.90
2017-06-02T03:41:23.659Z,99.90
2017-06-02T03:43:51.992Z,99.90
2017-06-02T03:46:20.716Z,99.90
2017-06-02T03:48:49.046Z,99.90
2017-06-02T03:51:17.384Z,99.90
2017-06-02T03:53:45.769Z,99.90
2017-06-02T03:56:14.159Z,99.90
2017-06-02T03:58:42.484Z,99.90
2017-06-02T04:01:10.117Z,99.90
2017-06-02T04:03:38.452Z,99.90
2017-06-02T04:06:06.780Z,99.90
2017-06-02T04:08:35.423Z,99.90
2017-06-02T04:11:03.749Z,99.90
2017-06-02T04:13:32.080Z,99.90
2017-06-02T04:16:00.805Z,99.90
2017-06-02T04:18:29.128Z,99.90
2017-06-02T04:20:57.453Z,99.90
2017-06-02T04:23:25.824Z,99.90
2017-06-02T04:25:54.140Z,99.90
2017-06-02T04:28:22.467Z,99.90
2017-06-02T04:30:50.941Z,99.90
2017-06-02T04:33:19.260Z,99.90
2017-06-02T04:35:46.866Z,99.90
2017-06-02T04:38:15.532Z,99.90
2017-06-02T04:40:43.963Z,99.90
2017-06-02T04:43:11.517Z,99.90
2017-06-02T04:45:39.865Z,99.90
2017-06-02T04:48:08.196Z,99.90
2017-06-02T04:50:36.548Z,99.90
2017-06-02T04:53:04.988Z,99.90
2017-06-02T04:55:33.326Z,99.90
2017-06-02T04:58:01.656Z,99.90
2017-06-02T05:00:30.112Z,99.90
2017-06-02T05:02:58.444Z,99.90
2017-06-02T05:05:26.782Z,99.90
2017-06-02T05:07:55.132Z,99.90
2017-06-02T05:10:23.469Z,99.90
2017-06-02T05:12:51.793Z,99.90
2017-06-02T05:15:20.483Z,99.90
2017-06-02T05:17:48.801Z,99.90
2017-06-02T05:20:17.127Z,99.90
2017-06-02T05:22:45.506Z,99.90
2017-06-02T05:25:13.824Z,99.90
2017-06-02T05:27:42.151Z,99.90
2017-06-02T05:30:10.584Z,99.50
2017-06-02T05:32:38.906Z,98.90
2017-06-02T05:35:07.232Z,98.70
2017-06-02T05:37:35.982Z,99.00
2017-06-02T05:40:04.975Z,98.20
2017-06-02T05:42:33.320Z,97.70
2017-06-02T05:45:01.681Z,98.40
2017-06-02T05:47:30.013Z,97.40
2017-06-02T05:49:58.356Z,98.30
2017-06-02T05:52:26.823Z,98.30
2017-06-02T05:54:55.165Z,97.70
2017-06-02T05:57:23.497Z,96.90
2017-06-02T05:59:51.978Z,95.90
2017-06-02T06:02:20.301Z,95.30
2017-06-02T06:04:48.628Z,95.20
2017-06-02T06:07:17.254Z,95.10
2017-06-02T06:09:45.584Z,94.60
2017-06-02T06:12:13.912Z,94.50
2017-06-02T06:14:42.586Z,93.70
2017-06-02T06:17:10.916Z,93.50
2017-06-02T06:19:39.231Z,93.60
2017-06-02T06:22:07.828Z,93.70
2017-06-02T06:24:36.152Z,93.40
2017-06-02T06:27:04.479Z,93.50
2017-06-02T06:29:32.934Z,91.90
2017-06-02T06:32:01.256Z,91.50
2017-06-02T06:34:29.591Z,91.40
2017-06-02T06:36:58.061Z,91.70
2017-06-02T06:39:26.392Z,89.80
2017-06-02T06:41:54.716Z,89.60
2017-06-02T06:44:23.090Z,86.50
2017-06-02T06:46:51.417Z,86.10
2017-06-02T06:49:19.058Z,85.90
2017-06-02T06:51:47.755Z,83.30
2017-06-02T06:54:16.084Z,84.60
2017-06-02T06:56:44.433Z,82.20
2017-06-02T06:59:13.048Z,82.10
2017-06-02T07:01:41.387Z,81.60
2017-06-02T07:04:09.712Z,82.10
2017-06-02T07:06:38.169Z,80.90
2017-06-02T07:09:06.503Z,81.70
2017-06-02T07:11:34.831Z,78.80
2017-06-02T07:14:03.563Z,74.80
2017-06-02T07:16:31.886Z,75.40
2017-06-02T07:19:00.216Z,74.50
2017-06-02T07:21:28.088Z,74.40
2017-06-02T07:23:56.407Z,78.90
2017-06-02T07:26:24.736Z,75.60
2017-06-02T07:28:53.179Z,74.50
2017-06-02T07:31:21.506Z,73.20
2017-06-02T07:33:49.836Z,71.40
2017-06-02T07:36:18.281Z,73.40
2017-06-02T07:38:46.610Z,73.50
2017-06-02T07:41:14.951Z,73.70
2017-06-02T07:43:43.418Z,72.80
2017-06-02T07:46:11.747Z,71.10
2017-06-02T07:48:40.080Z,69.00
2017-06-02T07:51:08.789Z,68.80
2017-06-02T07:53:37.121Z,70.60
2017-06-02T07:56:05.447Z,70.80
2017-06-02T07:58:33.801Z,69.60
2017-06-02T08:01:02.142Z,67.60
2017-06-02T08:03:30.459Z,67.50
2017-06-02T08:05:58.999Z,66.70
2017-06-02T08:08:27.319Z,66.10
2017-06-02T08:10:55.644Z,64.80
2017-06-02T08:13:24.231Z,62.00
2017-06-02T08:15:52.564Z,60.70
2017-06-02T08:18:20.895Z,61.20
2017-06-02T08:20:49.413Z,61.10
2017-06-02T08:23:17.736Z,57.30
2017-06-02T08:25:46.062Z,59.20
2017-06-02T08:28:14.527Z,61.00
2017-06-02T08:30:42.845Z,61.70
2017-06-02T08:33:11.163Z,59.70
2017-06-02T08:35:39.524Z,60.10
2017-06-02T08:38:07.852Z,56.90
2017-06-02T08:40:36.176Z,57.70
2017-06-02T08:43:04.776Z,55.10
2017-06-02T08:45:33.104Z,55.80
2017-06-02T08:48:01.425Z,57.50
2017-06-02T08:50:30.619Z,55.70
2017-06-02T08:52:58.936Z,52.50
2017-06-02T08:55:27.260Z,54.00
2017-06-02T08:57:55.878Z,53.70
2017-06-02T09:00:24.195Z,53.70
2017-06-02T09:02:52.519Z,47.90
2017-06-02T09:05:20.280Z,47.90
2017-06-02T09:07:48.595Z,53.30
2017-06-02T09:10:16.928Z,50.10
2017-06-02T09:12:45.433Z,47.60
2017-06-02T09:15:13.763Z,52.20
2017-06-02T09:17:42.089Z,54.10
2017-06-02T09:20:10.661Z,52.80
2017-06-02T09:22:38.998Z,44.00
2017-06-02T09:25:07.320Z,44.30
2017-06-02T09:27:35.887Z,43.80
2017-06-02T09:30:04.233Z,44.70
2017-06-02T09:32:32.566Z,48.90
2017-06-02T09:35:01.138Z,48.60
2017-06-02T09:37:29.460Z,46.60
2017-06-02T09:39:57.795Z,47.40
2017-06-02T09:42:26.575Z,49.00
2017-06-02T09:44:54.140Z,48.90
2017-06-02T09:47:22.460Z,47.30
2017-06-02T09:49:51.095Z,43.90
2017-06-02T09:52:19.420Z,43.30
2017-06-02T09:54:47.741Z,45.60
2017-06-02T09:57:16.101Z,43.50
2017-06-02T09:59:44.440Z,43.70
2017-06-02T10:02:12.796Z,44.00
2017-06-02T10:04:41.472Z,43.70
2017-06-02T10:07:09.807Z,43.50
2017-06-02T10:09:38.141Z,42.50
2017-06-02T10:12:06.655Z,42.60
2017-06-02T10:14:34.220Z,42.50
2017-06-02T10:17:02.553Z,43.60
2017-06-02T10:19:31.008Z,42.70
2017-06-02T10:21:59.332Z,44.30
2017-06-02T10:24:27.679Z,43.90
2017-06-02T10:26:56.255Z,43.30
2017-06-02T10:29:24.587Z,42.00
2017-06-02T10:31:52.911Z,40.00
2017-06-02T10:34:21.488Z,40.20
2017-06-02T10:36:49.827Z,42.40
2017-06-02T10:39:18.157Z,40.90
2017-06-02T10:41:46.012Z,40.90
2017-06-02T10:44:14.357Z,45.50
2017-06-02T10:46:42.697Z,45.70
2017-06-02T10:49:10.406Z,45.70
2017-06-02T10:51:38.741Z,41.60
2017-06-02T10:54:07.069Z,43.00
2017-06-02T10:56:35.552Z,42.60
2017-06-02T10:59:03.879Z,41.40
2017-06-02T11:01:32.204Z,41.60
2017-06-02T11:04:00.576Z,40.30
2017-06-02T11:06:28.899Z,43.70
2017-06-02T11:08:57.230Z,45.30
2017-06-02T11:11:25.837Z,43.70
2017-06-02T11:13:54.171Z,43.20
2017-06-02T11:16:22.500Z,44.90
2017-06-02T11:18:50.884Z,42.80
2017-06-02T11:21:19.274Z,45.20
2017-06-02T11:23:47.738Z,43.10
2017-06-02T11:26:16.309Z,39.80
2017-06-02T11:28:44.645Z,39.70
2017-06-02T11:31:13.112Z,40.50
2017-06-02T11:33:41.501Z,39.20
2017-06-02T11:36:09.825Z,40.50
2017-06-02T11:38:38.157Z,38.90
2017-06-02T11:41:06.651Z,39.30
2017-06-02T11:43:34.980Z,41.50
2017-06-02T11:46:03.316Z,44.10
2017-06-02T11:48:31.915Z,43.10
2017-06-02T11:51:00.243Z,44.80
2017-06-02T11:53:28.571Z,41.00
2017-06-02T11:55:57.155Z,42.80
2017-06-02T11:58:25.480Z,44.60
2017-06-02T12:00:53.804Z,41.30
2017-06-02T12:03:22.183Z,42.00
2017-06-02T12:05:50.513Z,38.20
2017-06-02T12:08:18.843Z,38.20
2017-06-02T12:10:47.247Z,38.90
2017-06-02T12:13:15.568Z,40.80
2017-06-02T12:15:43.919Z,43.00
2017-06-02T12:18:12.459Z,37.40
2017-06-02T12:21:16.368Z,37.30
2017-06-02T12:23:43.958Z,36.70
2017-06-02T12:26:11.512Z,39.30
2017-06-02T12:28:39.833Z,41.20
2017-06-02T12:31:08.678Z,41.20
2017-06-02T12:33:36.998Z,38.10
2017-06-02T12:36:04.561Z,38.10
2017-06-02T12:38:32.175Z,40.80
2017-06-02T12:41:00.493Z,42.20
2017-06-02T12:43:28.051Z,42.20
2017-06-02T12:45:55.851Z,40.10
2017-06-02T12:48:23.399Z,38.50
2017-06-02T12:50:50.943Z,36.80
2017-06-02T12:53:18.738Z,35.70
2017-06-02T12:55:46.298Z,37.30
2017-06-02T12:58:13.845Z,37.20
2017-06-02T13:00:41.471Z,38.10
2017-06-02T13:03:09.031Z,36.70
2017-06-02T13:05:36.580Z,38.70
2017-06-02T13:08:04.171Z,39.90
2017-06-02T13:10:31.720Z,38.90
2017-06-02T13:12:59.268Z,40.60
2017-06-02T13:15:26.937Z,40.80
2017-06-02T13:17:54.488Z,43.60
2017-06-02T13:20:22.067Z,44.20
2017-06-02T13:22:49.660Z,42.90
2017-06-02T13:25:17.220Z,41.00
2017-06-02T13:27:44.779Z,37.70
2017-06-02T13:30:12.623Z,40.90
2017-06-02T13:32:40.183Z,39.90
2017-06-02T13:35:07.740Z,39.70
2017-06-02T13:37:35.482Z,40.70
2017-06-02T13:40:03.036Z,40.00
2017-06-02T13:42:30.590Z,39.90
2017-06-02T13:44:58.307Z,36.90
2017-06-02T13:47:25.967Z,38.60
2017-06-02T13:49:53.520Z,42.10
2017-06-02T13:52:21.397Z,43.60
2017-06-02T13:54:49.715Z,44.70
2017-06-02T13:57:17.269Z,44.10
2017-06-02T13:59:45.183Z,44.10
2017-06-02T14:02:13.647Z,41.30
2017-06-02T14:04:41.196Z,40.80
2017-06-02T14:07:08.827Z,39.70
2017-06-02T14:09:36.379Z,39.00
2017-06-02T14:12:03.936Z,40.60
2017-06-02T14:14:32.595Z,41.50
2017-06-02T14:17:00.139Z,41.40
2017-06-02T14:19:27.692Z,42.00
2017-06-02T14:21:55.389Z,43.90
2017-06-02T14:24:23.715Z,43.50
2017-06-02T14:26:51.282Z,43.00
2017-06-02T14:29:19.084Z,40.10
2017-06-02T14:31:46.644Z,40.70
2017-06-02T14:34:14.231Z,42.90
2017-06-02T14:36:41.980Z,43.10
2017-06-02T14:39:09.540Z,41.20
2017-06-02T14:41:37.702Z,43.70
2017-06-02T14:44:05.478Z,43.70
2017-06-02T14:46:33.827Z,40.90
2017-06-02T14:49:01.783Z,40.90
2017-06-02T14:51:29.764Z,42.10
2017-06-02T14:53:57.320Z,41.30
2017-06-02T14:56:24.899Z,40.50
2017-06-02T14:58:52.644Z,40.00
2017-06-02T15:01:20.213Z,39.30
2017-06-02T15:03:47.779Z,42.10
2017-06-02T15:06:15.515Z,39.70
2017-06-02T15:08:43.097Z,40.30
2017-06-02T15:11:11.437Z,41.10
2017-06-02T15:13:39.164Z,41.10
2017-06-02T15:16:06.728Z,40.30
2017-06-02T15:18:34.290Z,40.20
2017-06-02T15:21:02.010Z,41.10
2017-06-02T15:23:29.572Z,43.00
2017-06-02T15:25:57.127Z,41.60
2017-06-02T15:28:24.900Z,40.90
2017-06-02T15:30:53.251Z,42.10
2017-06-02T15:33:20.816Z,42.00
2017-06-02T15:35:48.525Z,41.10
2017-06-02T15:38:16.857Z,43.40
2017-06-02T15:40:44.407Z,43.40
2017-06-02T15:43:12.147Z,42.20
2017-06-02T15:45:39.691Z,40.40
2017-06-02T15:48:07.247Z,38.00
2017-06-02T15:50:35.076Z,40.00
2017-06-02T15:53:02.655Z,40.20
2017-06-02T15:55:30.968Z,37.90
2017-06-02T15:57:58.644Z,37.70
2017-06-02T16:00:26.200Z,36.10
2017-06-02T16:02:53.866Z,39.00
2017-06-02T16:05:21.876Z,40.70
2017-06-02T16:07:49.486Z,41.00
2017-06-02T16:10:17.104Z,43.10
2017-06-02T16:12:45.706Z,40.70
2017-06-02T16:15:13.311Z,40.50
2017-06-02T16:17:40.904Z,41.70
2017-06-02T16:20:09.356Z,39.90
2017-06-02T16:22:36.940Z,39.60
2017-06-02T16:25:04.492Z,40.80
2017-06-02T16:27:32.100Z,39.50
2017-06-02T16:29:59.739Z,40.10
2017-06-02T16:32:28.177Z,39.70
2017-06-02T16:34:55.814Z,39.60
2017-06-02T16:37:23.361Z,40.40
2017-06-02T16:39:50.979Z,39.70
2017-06-02T16:42:18.680Z,41.30
2017-06-02T16:44:46.268Z,39.00
2017-06-02T16:47:13.855Z,40.40
2017-06-02T16:49:41.559Z,39.90
2017-06-02T16:52:09.122Z,39.20
2017-06-02T16:54:36.692Z,40.20
2017-06-02T16:57:04.426Z,38.60
2017-06-02T16:59:32.779Z,38.50
2017-06-02T17:02:00.357Z,38.50
2017-06-02T17:04:29.024Z,38.50
2017-06-02T17:06:57.437Z,37.90
2017-06-02T17:09:25.005Z,37.90
2017-06-02T17:11:52.804Z,38.50
2017-06-02T17:14:20.460Z,37.30
2017-06-02T17:16:48.025Z,37.60
2017-06-02T17:19:15.785Z,39.00
2017-06-02T17:21:43.369Z,38.20
2017-06-02T17:24:10.953Z,38.80
2017-06-02T17:26:39.956Z,38.60
2017-06-02T17:29:07.521Z,39.40
2017-06-02T17:31:35.193Z,38.30
2017-06-02T17:34:03.297Z,39.60
2017-06-02T17:36:30.884Z,37.80
2017-06-02T17:38:59.219Z,38.00
2017-06-02T17:41:27.018Z,38.00
2017-06-02T17:43:55.368Z,39.30
2017-06-02T17:46:22.916Z,39.30
2017-06-02T17:48:50.505Z,38.20
2017-06-02T17:51:18.082Z,38.70
2017-06-02T17:53:46.417Z,37.90
2017-06-02T17:56:14.042Z,37.90
2017-06-02T17:58:41.727Z,37.80
2017-06-02T18:01:09.285Z,38.60
2017-06-02T18:03:36.901Z,39.50
2017-06-02T18:06:05.234Z,40.10
2017-06-02T18:08:32.975Z,40.10
2017-06-02T18:11:00.772Z,40.40
2017-06-02T18:13:28.335Z,40.20
2017-06-02T18:15:55.900Z,40.40
2017-06-02T18:18:25.411Z,40.70
2017-06-02T18:20:52.984Z,41.20
2017-06-02T18:23:21.324Z,42.50
2017-06-02T18:25:49.073Z,42.30
2017-06-02T18:28:16.628Z,43.20
2017-06-02T18:30:44.204Z,42.80
2017-06-02T18:33:12.031Z,43.40
2017-06-02T18:35:40.551Z,44.00
2017-06-02T18:38:08.128Z,44.40
2017-06-02T18:40:35.865Z,44.10
2017-06-02T18:43:03.442Z,44.80
2017-06-02T18:45:31.020Z,45.10
2017-06-02T18:47:58.788Z,45.70
2017-06-02T18:50:26.368Z,45.10
2017-06-02T18:52:53.931Z,45.70
2017-06-02T18:55:21.633Z,45.90
2017-06-02T18:57:49.205Z,46.60
2017-06-02T19:00:16.777Z,46.60
2017-06-02T19:02:44.483Z,47.00
2017-06-02T19:05:12.075Z,47.60
2017-06-02T19:07:39.750Z,47.80
2017-06-02T19:10:07.560Z,48.30
2017-06-02T19:12:35.143Z,49.00
2017-06-02T19:15:02.708Z,49.60
2017-06-02T19:17:35.153Z,49.50
2017-06-02T19:20:03.283Z,50.00
2017-06-02T19:22:30.845Z,50.20
2017-06-02T19:24:58.571Z,50.50
2017-06-02T19:27:38.205Z,50.90
2017-06-02T19:30:06.186Z,51.50
2017-06-02T19:32:33.769Z,52.20
2017-06-02T19:35:01.553Z,51.80
2017-06-02T19:37:29.311Z,52.10
2017-06-02T19:39:57.888Z,52.70
2017-06-02T19:42:25.497Z,52.80
2017-06-02T19:44:53.304Z,53.30
2017-06-02T19:47:20.940Z,54.40
2017-06-02T19:49:48.512Z,55.10
2017-06-02T19:52:16.205Z,55.60
2017-06-02T19:54:43.775Z,56.30
2017-06-02T19:57:11.350Z,57.30
2017-06-02T19:59:39.801Z,59.80
2017-06-02T20:02:07.370Z,59.80
2017-06-02T20:04:34.960Z,62.40
2017-06-02T20:07:02.713Z,64.40
2017-06-02T20:09:30.310Z,66.80
2017-06-02T20:11:57.892Z,68.70
2017-06-02T20:14:25.491Z,72.50
2017-06-02T20:16:53.238Z,74.20
2017-06-02T20:19:20.847Z,75.40
2017-06-02T20:21:48.482Z,77.40
2017-06-02T20:24:16.061Z,79.90
2017-06-02T20:26:43.634Z,81.30
2017-06-02T20:29:11.535Z,83.40
2017-06-02T20:31:39.105Z,85.20
2017-06-02T20:34:06.666Z,86.70
2017-06-02T20:36:34.360Z,88.80
2017-06-02T20:39:01.913Z,90.00
2017-06-02T20:41:30.257Z,91.20
2017-06-02T20:43:57.908Z,91.10
2017-06-02T20:46:25.476Z,91.50
2017-06-02T20:48:53.035Z,92.00
2017-06-02T20:51:20.660Z,92.20
2017-06-02T20:53:48.221Z,92.70
2017-06-02T20:56:15.808Z,92.80
2017-06-02T20:58:43.406Z,93.20
2017-06-02T21:01:12.007Z,93.60
2017-06-02T21:03:39.572Z,93.60
2017-06-02T21:06:07.307Z,93.90
2017-06-02T21:08:34.864Z,94.10
2017-06-02T21:11:02.423Z,94.30
2017-06-02T21:13:30.004Z,94.60
2017-06-02T21:15:57.557Z,94.80
2017-06-02T21:18:25.873Z,95.10
2017-06-02T21:20:53.783Z,95.00
2017-06-02T21:23:22.111Z,95.90
2017-06-02T21:25:49.661Z,95.60
2017-06-02T21:28:17.413Z,95.70
2017-06-02T21:30:44.967Z,95.70
2017-06-02T21:33:13.468Z,95.80
2017-06-02T21:35:41.068Z,95.80
2017-06-02T21:38:08.628Z,95.90
2017-06-02T21:40:36.183Z,96.10
2017-06-02T21:43:03.793Z,96.20
2017-06-02T21:45:31.352Z,96.20
2017-06-02T21:47:58.909Z,96.20
2017-06-02T21:50:26.668Z,96.40
2017-06-02T21:52:54.226Z,96.60
2017-06-02T21:55:21.796Z,96.60
2017-06-02T21:57:49.718Z,96.50
2017-06-02T22:00:17.321Z,96.50
2017-06-02T22:02:44.944Z,96.70
2017-06-02T22:05:12.681Z,96.60
2017-06-02T22:07:41.968Z,96.60
2017-06-02T22:10:09.536Z,96.70
2017-06-02T22:12:37.279Z,96.80
2017-06-02T22:15:04.856Z,96.80
2017-06-02T22:17:32.426Z,97.00
2017-06-02T22:20:00.173Z,97.00
2017-06-02T22:22:27.733Z,97.20
2017-06-02T22:24:55.279Z,97.20
2017-06-02T22:27:23.012Z,97.30
2017-06-02T22:29:51.337Z,97.70
2017-06-02T22:32:18.884Z,97.40
2017-06-02T22:34:46.616Z,97.50
2017-06-02T22:37:14.166Z,97.70
2017-06-02T22:39:42.485Z,97.80
2017-06-02T22:42:10.446Z,97.80
2017-06-02T22:44:38.018Z,97.90
2017-06-02T22:47:05.582Z,98.00
2017-06-02T22:49:33.200Z,98.10
2017-06-02T22:52:01.519Z,98.10
2017-06-02T22:54:29.084Z,98.10
2017-06-02T22:56:56.691Z,98.30
2017-06-02T22:59:25.005Z,98.10
2017-06-02T23:01:52.573Z,98.00
2017-06-02T23:04:20.272Z,97.90
2017-06-02T23:06:47.832Z,98.20
2017-06-02T23:09:15.419Z,97.80
2017-06-02T23:11:43.106Z,97.70
2017-06-02T23:14:10.664Z,97.60
2017-06-02T23:16:41.155Z,97.30
2017-06-02T23:19:08.866Z,97.30
2017-06-02T23:21:36.419Z,97.80
2017-06-02T23:24:03.980Z,97.50
2017-06-02T23:26:31.976Z,97.50
2017-06-02T23:28:59.532Z,97.70
2017-06-02T23:31:27.087Z,97.70
2017-06-02T23:33:54.808Z,97.70
2017-06-02T23:36:22.359Z,97.80
2017-06-02T23:38:49.930Z,97.70
2017-06-02T23:41:17.543Z,97.70
2017-06-02T23:43:45.118Z,97.70
2017-06-02T23:46:12.677Z,97.70
2017-06-02T23:48:40.387Z,97.60
2017-06-02T23:51:07.936Z,97.80
2017-06-02T23:53:35.497Z,97.90
2017-06-02T23:56:03.112Z,98.00
2017-06-02T23:58:31.432Z,97.80
