createdAt,value
2024-05-09T00:05:44.026Z,11.6
2024-05-09T00:22:15.175Z,11.4
2024-05-09T00:30:33.371Z,11.3
2024-05-09T00:38:46.848Z,11.3
2024-05-09T00:47:02.684Z,11.2
2024-05-09T00:55:18.533Z,11.1
2024-05-09T01:03:34.541Z,11
2024-05-09T01:11:50.357Z,10.9
2024-05-09T01:20:06.383Z,10.8
2024-05-09T01:28:21.957Z,10.8
2024-05-09T01:36:37.746Z,10.7
2024-05-09T01:44:53.601Z,10.6
2024-05-09T01:53:09.898Z,10.5
2024-05-09T02:01:25.302Z,10.5
2024-05-09T02:09:41.077Z,10.5
2024-05-09T02:17:57.094Z,10.5
2024-05-09T02:26:12.712Z,10.5
2024-05-09T02:34:28.499Z,10.5
2024-05-09T02:42:44.351Z,10.4
2024-05-09T02:51:00.172Z,10.4
2024-05-09T02:59:16.009Z,10.4
2024-05-09T03:07:31.721Z,10.2
2024-05-09T03:15:47.530Z,10
2024-05-09T03:24:03.323Z,10.1
2024-05-09T03:32:19.198Z,10.2
2024-05-09T03:40:34.965Z,10.2
2024-05-09T03:48:50.971Z,10.1
2024-05-09T03:57:06.667Z,10.1
2024-05-09T04:05:22.402Z,10
2024-05-09T04:13:38.140Z,10.1
2024-05-09T04:21:54.015Z,10.1
2024-05-09T04:30:12.429Z,10.2
2024-05-09T04:38:25.581Z,10.2
2024-05-09T04:46:41.360Z,10.2
2024-05-09T04:54:58.864Z,10.3
2024-05-09T05:03:14.594Z,10.3
2024-05-09T05:11:28.733Z,10.2
2024-05-09T05:19:44.687Z,10.4
2024-05-09T05:28:00.257Z,10.5
2024-05-09T05:36:16.068Z,10.7
2024-05-09T05:44:31.910Z,10.6
2024-05-09T05:52:47.685Z,10.7
2024-05-09T06:01:03.501Z,10.9
2024-05-09T06:09:19.294Z,11.1
2024-05-09T06:17:35.161Z,11.1
2024-05-09T06:25:51.026Z,11.3
2024-05-09T06:34:06.813Z,11.3
2024-05-09T06:42:22.558Z,11.5
2024-05-09T06:50:39.345Z,11.7
2024-05-09T06:58:54.346Z,11.9
2024-05-09T07:07:10.085Z,11.8
2024-05-09T07:15:25.969Z,12
2024-05-09T07:23:43.710Z,12.3
2024-05-09T07:31:57.693Z,12.3
2024-05-09T07:40:17.660Z,12.5
2024-05-09T07:49:13.722Z,12.6
2024-05-09T07:56:45.460Z,12.6
2024-05-09T08:05:01.370Z,13.3
2024-05-09T08:13:17.105Z,13.6
2024-05-09T08:21:33.043Z,13.8
2024-05-09T08:29:49.013Z,14
2024-05-09T08:38:05.005Z,14.3
2024-05-09T08:46:21.092Z,14.8
2024-05-09T08:54:36.871Z,15.1
2024-05-09T09:02:52.862Z,15.1
2024-05-09T09:11:08.833Z,15.6
2024-05-09T09:19:25.160Z,16.2
2024-05-09T09:27:40.926Z,16
2024-05-09T09:35:56.927Z,15.5
2024-05-09T09:44:13.985Z,16
2024-05-09T10:00:46.229Z,15.9
2024-05-09T10:09:01.120Z,15.7
2024-05-09T10:17:17.184Z,15.2
2024-05-09T10:25:33.180Z,15.8
2024-05-09T10:33:50.189Z,16.1
2024-05-09T10:42:05.216Z,15.8
2024-05-09T10:50:25.306Z,17.2
2024-05-09T10:58:37.349Z,16.4
2024-05-09T11:06:53.434Z,17
2024-05-09T11:15:09.494Z,17
2024-05-09T11:23:25.558Z,17
2024-05-09T11:31:41.696Z,17.6
2024-05-09T11:39:57.814Z,18.2
2024-05-09T11:48:13.952Z,18.4
2024-05-09T11:56:30.009Z,18.6
2024-05-09T12:04:47.255Z,18.9
2024-05-09T12:13:03.309Z,19.5
2024-05-09T12:21:18.797Z,19
2024-05-09T12:29:36.842Z,19.5
2024-05-09T12:37:50.823Z,19.4
2024-05-09T12:46:07.118Z,19.9
2024-05-09T12:54:23.160Z,20.3
2024-05-09T13:02:39.534Z,19.5
2024-05-09T13:10:56.646Z,19.9
2024-05-09T13:19:11.772Z,20.1
2024-05-09T13:27:28.012Z,21.2
2024-05-09T13:35:46.976Z,23
2024-05-09T13:44:00.674Z,22.3
2024-05-09T13:52:17.263Z,23.4
2024-05-09T14:00:41.591Z,23.4
2024-05-09T14:08:49.921Z,22.6
2024-05-09T14:17:07.395Z,23.5
2024-05-09T14:25:22.801Z,24.1
2024-05-09T14:33:39.343Z,25.5
2024-05-09T14:41:55.922Z,25.7
2024-05-09T14:50:17.066Z,25.4
2024-05-09T14:58:29.641Z,22.5
2024-05-09T15:06:45.298Z,25.4
2024-05-09T15:23:18.222Z,32.8
2024-05-09T15:31:35.142Z,30.4
2024-05-09T15:39:51.959Z,30
2024-05-09T15:48:10.162Z,32
2024-05-09T15:56:25.674Z,27.3
2024-05-09T16:12:59.099Z,29.1
2024-05-09T16:21:16.638Z,27.5
2024-05-09T16:29:32.246Z,26.9
2024-05-09T16:37:48.800Z,25
2024-05-09T16:46:05.422Z,27
2024-05-09T16:54:21.939Z,26.6
2024-05-09T17:10:55.096Z,22.6
2024-05-09T17:19:11.427Z,22.3
2024-05-09T17:27:27.694Z,21.9
2024-05-09T17:35:44.072Z,21.5
2024-05-09T17:44:00.409Z,21.3
2024-05-09T17:52:16.774Z,22
2024-05-09T18:00:36.707Z,22.4
2024-05-09T18:08:49.207Z,21.7
2024-05-09T18:17:05.457Z,20.5
2024-05-09T18:25:21.677Z,19.3
2024-05-09T18:33:38.156Z,18.9
2024-05-09T18:41:53.907Z,18.2
2024-05-09T18:50:14.537Z,17.7
2024-05-09T18:58:26.134Z,17.6
2024-05-09T19:06:43.155Z,17.1
2024-05-09T19:14:58.386Z,16.8
2024-05-09T19:23:14.150Z,16.3
2024-05-09T19:31:30.275Z,16.3
2024-05-09T19:39:46.157Z,16.1
2024-05-09T19:48:02.313Z,15.9
2024-05-09T19:56:18.149Z,15.9
2024-05-09T20:04:34.319Z,15.7
2024-05-09T20:12:51.151Z,15.7
2024-05-09T20:21:06.240Z,15.5
2024-05-09T20:29:22.068Z,15.3
2024-05-09T20:37:38.016Z,15.4
2024-05-09T20:45:54.044Z,15.3
2024-05-09T20:54:11.215Z,15.2
2024-05-09T21:02:26.157Z,15.2
2024-05-09T21:10:42.017Z,15.1
2024-05-09T21:18:57.920Z,15.2
2024-05-09T21:27:15.137Z,15.1
2024-05-09T21:35:29.867Z,15.1
2024-05-09T21:43:45.797Z,15.1
2024-05-09T21:52:01.796Z,15.1
2024-05-09T22:00:24.962Z,15
2024-05-09T22:08:33.719Z,14.7
2024-05-09T22:16:49.679Z,14.8
2024-05-09T22:25:05.693Z,14.7
2024-05-09T22:33:21.752Z,14.5
2024-05-09T22:41:37.582Z,14.2
2024-05-09T22:49:53.554Z,14.1
2024-05-09T22:58:09.621Z,13.9
2024-05-09T23:06:25.402Z,13.8
2024-05-09T23:14:41.359Z,13.6
2024-05-09T23:22:57.281Z,13.5
2024-05-09T23:31:13.183Z,13.4
2024-05-09T23:39:29.086Z,13.3
2024-05-09T23:47:45.190Z,13.1
2024-05-09T23:56:00.925Z,13
