createdAt,value
2016-05-31T00:00:46.642Z,16.01
2016-05-31T00:01:46.786Z,15.97
2016-05-31T00:02:46.602Z,16
2016-05-31T00:03:46.572Z,15.96
2016-05-31T00:04:46.716Z,15.97
2016-05-31T00:05:46.688Z,15.94
2016-05-31T00:06:46.674Z,15.94
2016-05-31T00:07:46.974Z,15.93
2016-05-31T00:08:46.633Z,15.88
2016-05-31T00:09:46.621Z,15.93
2016-05-31T00:10:46.607Z,15.97
2016-05-31T00:11:46.407Z,15.94
2016-05-31T00:12:46.565Z,15.86
2016-05-31T00:13:46.521Z,15.84
2016-05-31T00:14:46.509Z,15.94
2016-05-31T00:15:46.496Z,15.82
2016-05-31T00:16:46.467Z,15.92
2016-05-31T00:17:46.453Z,15.79
2016-05-31T00:18:46.426Z,15.74
2016-05-31T00:19:46.398Z,15.79
2016-05-31T00:20:46.384Z,15.79
2016-05-31T00:21:46.214Z,15.78
2016-05-31T00:22:46.358Z,15.78
2016-05-31T00:23:46.328Z,15.74
2016-05-31T00:24:46.301Z,15.74
2016-05-31T00:25:46.272Z,15.7
2016-05-31T00:26:46.116Z,15.72
2016-05-31T00:27:46.103Z,15.67
2016-05-31T00:28:46.230Z,15.68
2016-05-31T00:29:46.203Z,15.54
2016-05-31T00:30:45.877Z,15.61
2016-05-31T00:31:46.161Z,15.6
2016-05-31T00:32:46.132Z,15.54
2016-05-31T00:33:46.119Z,15.56
2016-05-31T00:34:46.122Z,15.52
2016-05-31T00:35:46.078Z,15.51
2016-05-31T00:36:46.065Z,15.48
2016-05-31T00:37:46.052Z,15.46
2016-05-31T00:38:45.866Z,15.38
2016-05-31T00:39:45.995Z,15.36
2016-05-31T00:40:45.982Z,15.3
2016-05-31T00:41:45.796Z,15.28
2016-05-31T00:42:45.924Z,15.33
2016-05-31T00:43:45.912Z,15.27
2016-05-31T00:44:45.743Z,15.2
2016-05-31T00:45:45.885Z,15.15
2016-05-31T00:46:45.857Z,15.12
2016-05-31T00:47:45.673Z,15.17
2016-05-31T00:48:45.660Z,15.17
2016-05-31T00:49:45.804Z,15.09
2016-05-31T00:50:45.774Z,15.2
2016-05-31T00:51:45.589Z,15.21
2016-05-31T00:52:45.593Z,15.17
2016-05-31T00:53:45.704Z,15.19
2016-05-31T00:54:45.692Z,15.12
2016-05-31T00:55:45.506Z,15.15
2016-05-31T00:56:45.494Z,15.13
2016-05-31T00:57:45.497Z,15.17
2016-05-31T00:58:45.608Z,15.17
2016-05-31T00:59:45.595Z,15.09
2016-05-31T01:00:45.567Z,15.12
2016-05-31T01:01:45.538Z,15.11
2016-05-31T01:02:45.525Z,15.08
2016-05-31T01:03:45.497Z,15.05
2016-05-31T01:04:45.484Z,14.99
2016-05-31T01:05:45.455Z,15.05
2016-05-31T01:06:45.427Z,15.01
2016-05-31T01:07:45.992Z,14.93
2016-05-31T01:08:45.401Z,14.98
2016-05-31T01:09:45.372Z,14.98
2016-05-31T01:10:45.203Z,14.95
2016-05-31T01:11:45.330Z,14.98
2016-05-31T01:12:45.318Z,14.98
2016-05-31T01:13:45.290Z,15.01
2016-05-31T01:14:45.260Z,14.94
2016-05-31T01:15:45.279Z,14.86
2016-05-31T01:16:45.063Z,14.9
2016-05-31T01:17:45.206Z,14.98
2016-05-31T01:18:45.193Z,15.01
2016-05-31T01:19:45.024Z,14.86
2016-05-31T01:20:45.151Z,14.88
2016-05-31T01:21:45.123Z,14.88
2016-05-31T01:22:45.142Z,14.83
2016-05-31T01:23:45.144Z,14.84
2016-05-31T01:24:45.101Z,14.9
2016-05-31T01:25:45.275Z,14.86
2016-05-31T01:26:45.043Z,14.93
2016-05-31T01:27:44.998Z,14.87
2016-05-31T01:28:44.986Z,14.84
2016-05-31T01:29:44.942Z,14.86
2016-05-31T01:30:44.929Z,14.88
2016-05-31T01:31:44.759Z,14.81
2016-05-31T01:32:44.887Z,14.84
2016-05-31T01:33:44.874Z,14.86
2016-05-31T01:34:44.690Z,14.84
2016-05-31T01:35:44.833Z,14.83
2016-05-31T01:36:44.804Z,14.78
2016-05-31T01:37:44.667Z,14.78
2016-05-31T01:38:44.903Z,14.75
2016-05-31T01:39:44.750Z,14.71
2016-05-31T01:40:44.721Z,14.67
2016-05-31T01:41:44.708Z,14.74
2016-05-31T01:42:44.523Z,14.71
2016-05-31T01:43:44.666Z,14.61
2016-05-31T01:44:44.638Z,14.64
2016-05-31T01:45:44.641Z,14.69
2016-05-31T01:46:44.596Z,14.61
2016-05-31T01:47:44.427Z,14.64
2016-05-31T01:48:44.415Z,14.56
2016-05-31T01:49:44.527Z,14.53
2016-05-31T01:50:44.514Z,14.56
2016-05-31T01:51:44.485Z,14.54
2016-05-31T01:52:44.488Z,14.52
2016-05-31T01:53:44.443Z,14.56
2016-05-31T01:54:44.431Z,14.52
2016-05-31T01:55:44.246Z,14.49
2016-05-31T01:56:44.390Z,14.49
2016-05-31T01:57:44.376Z,14.47
2016-05-31T01:58:44.348Z,14.38
2016-05-31T01:59:44.319Z,14.43
2016-05-31T02:00:44.291Z,14.42
2016-05-31T02:01:44.294Z,14.37
2016-05-31T02:02:44.265Z,14.28
2016-05-31T02:03:44.236Z,14.32
2016-05-31T02:04:44.208Z,14.39
2016-05-31T02:05:44.194Z,14.28
2016-05-31T02:06:44.167Z,14.31
2016-05-31T02:07:45.263Z,14.34
2016-05-31T02:08:44.124Z,14.34
2016-05-31T02:09:44.111Z,14.34
2016-05-31T02:10:43.927Z,14.32
2016-05-31T02:11:43.899Z,14.32
2016-05-31T02:12:43.886Z,14.35
2016-05-31T02:13:44.013Z,14.32
2016-05-31T02:14:44.000Z,14.27
2016-05-31T02:15:44.003Z,14.37
2016-05-31T02:16:43.959Z,14.34
2016-05-31T02:17:43.774Z,14.31
2016-05-31T02:18:43.918Z,14.25
2016-05-31T02:19:43.889Z,14.27
2016-05-31T02:20:43.876Z,14.34
2016-05-31T02:21:43.848Z,14.37
2016-05-31T02:22:43.818Z,14.31
2016-05-31T02:23:43.806Z,14.38
2016-05-31T02:24:43.777Z,14.35
2016-05-31T02:25:43.765Z,14.29
2016-05-31T02:26:43.752Z,14.28
2016-05-31T02:27:43.754Z,14.28
2016-05-31T02:28:43.695Z,14.35
2016-05-31T02:29:43.526Z,14.39
2016-05-31T02:30:43.653Z,14.38
2016-05-31T02:31:43.484Z,14.37
2016-05-31T02:32:43.611Z,14.29
2016-05-31T02:33:43.598Z,14.34
2016-05-31T02:34:43.586Z,14.31
2016-05-31T02:35:43.557Z,14.31
2016-05-31T02:36:43.544Z,14.35
2016-05-31T02:37:43.672Z,14.25
2016-05-31T02:38:43.486Z,14.28
2016-05-31T02:39:43.458Z,14.27
2016-05-31T02:40:43.445Z,14.28
2016-05-31T02:41:43.416Z,14.27
2016-05-31T02:42:43.404Z,14.25
2016-05-31T02:43:43.375Z,14.31
2016-05-31T02:44:43.363Z,14.31
2016-05-31T02:45:43.349Z,14.37
2016-05-31T02:46:43.321Z,14.39
2016-05-31T02:47:43.307Z,14.32
2016-05-31T02:48:43.279Z,14.25
2016-05-31T02:49:43.251Z,14.34
2016-05-31T02:50:43.222Z,14.32
2016-05-31T02:51:43.210Z,14.28
2016-05-31T02:52:43.212Z,14.28
2016-05-31T02:53:43.105Z,14.32
2016-05-31T02:54:43.154Z,14.35
2016-05-31T02:55:43.142Z,14.29
2016-05-31T02:56:43.098Z,14.21
2016-05-31T02:57:43.085Z,14.28
2016-05-31T02:58:43.056Z,14.32
2016-05-31T02:59:43.043Z,14.27
2016-05-31T03:00:43.030Z,14.32
2016-05-31T03:01:43.018Z,14.28
2016-05-31T03:02:42.989Z,14.38
2016-05-31T03:03:42.945Z,14.34
2016-05-31T03:04:42.916Z,14.24
2016-05-31T03:05:42.919Z,14.29
2016-05-31T03:06:42.890Z,14.27
2016-05-31T03:07:43.361Z,14.25
2016-05-31T03:08:42.881Z,14.31
2016-05-31T03:09:42.820Z,14.28
2016-05-31T03:10:42.808Z,14.31
2016-05-31T03:11:42.778Z,14.29
2016-05-31T03:12:42.765Z,14.17
2016-05-31T03:13:42.597Z,14.14
2016-05-31T03:14:42.708Z,14.16
2016-05-31T03:15:42.696Z,14.14
2016-05-31T03:16:42.667Z,14.21
2016-05-31T03:17:42.654Z,14.19
2016-05-31T03:18:42.641Z,14.12
2016-05-31T03:19:42.629Z,14.2
2016-05-31T03:20:42.584Z,14.17
2016-05-31T03:21:42.555Z,14.1
2016-05-31T03:22:43.558Z,14.16
2016-05-31T03:23:42.390Z,14.19
2016-05-31T03:24:42.501Z,14.14
2016-05-31T03:25:42.488Z,14.07
2016-05-31T03:26:42.304Z,14.24
2016-05-31T03:27:42.431Z,14.04
2016-05-31T03:28:42.417Z,14.14
2016-05-31T03:29:42.390Z,14.1
2016-05-31T03:30:42.376Z,14.21
2016-05-31T03:31:42.348Z,14.21
2016-05-31T03:32:42.335Z,14.31
2016-05-31T03:33:42.322Z,14.28
2016-05-31T03:34:42.278Z,14.28
2016-05-31T03:35:42.265Z,14.34
2016-05-31T03:36:42.237Z,14.37
2016-05-31T03:37:42.833Z,14.42
2016-05-31T03:38:42.742Z,14.38
2016-05-31T03:39:42.183Z,14.49
2016-05-31T03:40:42.153Z,14.42
2016-05-31T03:41:42.141Z,14.56
2016-05-31T03:42:42.111Z,14.62
2016-05-31T03:43:42.083Z,14.54
2016-05-31T03:44:41.758Z,14.67
2016-05-31T03:45:42.057Z,14.8
2016-05-31T03:46:42.030Z,15.01
2016-05-31T03:47:42.016Z,15.15
2016-05-31T03:48:41.971Z,15.28
2016-05-31T03:49:41.960Z,15.21
2016-05-31T03:50:41.946Z,15.15
2016-05-31T03:51:41.917Z,15.11
2016-05-31T03:52:41.936Z,15.02
2016-05-31T03:53:41.782Z,15.02
2016-05-31T03:54:41.863Z,14.95
2016-05-31T03:55:41.835Z,14.87
2016-05-31T03:56:41.649Z,14.86
2016-05-31T03:57:41.809Z,14.81
2016-05-31T03:58:41.780Z,14.86
2016-05-31T03:59:41.595Z,14.86
2016-05-31T04:00:41.739Z,15.01
2016-05-31T04:01:41.553Z,15.26
2016-05-31T04:02:41.698Z,15.21
2016-05-31T04:03:41.668Z,15.17
2016-05-31T04:04:41.655Z,15.01
2016-05-31T04:05:41.628Z,15.01
2016-05-31T04:06:41.442Z,15.15
2016-05-31T04:07:42.288Z,15.31
2016-05-31T04:08:42.213Z,15.27
2016-05-31T04:09:41.545Z,15.26
2016-05-31T04:10:41.531Z,15.23
2016-05-31T04:11:41.502Z,15.26
2016-05-31T04:12:41.475Z,15.21
2016-05-31T04:13:41.305Z,15.24
2016-05-31T04:14:41.432Z,15.13
2016-05-31T04:15:41.404Z,15.08
2016-05-31T04:16:41.250Z,15.12
2016-05-31T04:17:41.378Z,15.15
2016-05-31T04:18:41.349Z,15.12
2016-05-31T04:19:41.336Z,15.2
2016-05-31T04:20:41.308Z,15.12
2016-05-31T04:21:41.279Z,15.15
2016-05-31T04:22:41.282Z,15.15
2016-05-31T04:23:41.097Z,15.15
2016-05-31T04:24:41.225Z,15.17
2016-05-31T04:25:41.212Z,15.06
2016-05-31T04:26:41.184Z,15.15
2016-05-31T04:27:41.171Z,15.11
2016-05-31T04:28:41.157Z,15.09
2016-05-31T04:29:41.128Z,15.11
2016-05-31T04:30:41.115Z,15.11
2016-05-31T04:31:40.932Z,15.15
2016-05-31T04:32:41.059Z,15.15
2016-05-31T04:33:41.045Z,15.12
2016-05-31T04:34:41.018Z,15.15
2016-05-31T04:35:41.004Z,15.2
2016-05-31T04:36:40.819Z,15.19
2016-05-31T04:37:41.276Z,15.19
2016-05-31T04:38:40.934Z,15.15
2016-05-31T04:39:40.922Z,15.2
2016-05-31T04:40:40.892Z,15.21
2016-05-31T04:41:40.881Z,15.26
2016-05-31T04:42:40.711Z,15.28
2016-05-31T04:43:40.838Z,15.3
2016-05-31T04:44:40.810Z,15.31
2016-05-31T04:45:40.797Z,15.31
2016-05-31T04:46:40.769Z,15.33
2016-05-31T04:47:40.755Z,15.42
2016-05-31T04:48:40.727Z,15.43
2016-05-31T04:49:40.714Z,15.51
2016-05-31T04:50:40.685Z,15.43
2016-05-31T04:51:40.516Z,15.41
2016-05-31T04:52:40.910Z,15.48
2016-05-31T04:53:41.835Z,15.52
2016-05-31T04:54:40.602Z,15.49
2016-05-31T04:55:40.590Z,15.54
2016-05-31T04:56:40.560Z,15.56
2016-05-31T04:57:40.548Z,15.75
2016-05-31T04:58:40.520Z,15.88
2016-05-31T04:59:40.490Z,15.99
2016-05-31T05:00:40.479Z,16.31
2016-05-31T05:01:40.465Z,16.44
2016-05-31T05:02:40.436Z,16.55
2016-05-31T05:03:40.424Z,16.65
2016-05-31T05:04:40.395Z,16.63
2016-05-31T05:05:40.382Z,16.83
2016-05-31T05:06:40.369Z,16.89
2016-05-31T05:07:40.201Z,16.99
2016-05-31T05:08:40.187Z,17.06
2016-05-31T05:09:40.299Z,17.11
2016-05-31T05:10:40.270Z,17.08
2016-05-31T05:11:40.288Z,16.83
2016-05-31T05:12:40.229Z,16.9
2016-05-31T05:13:40.216Z,17.08
2016-05-31T05:14:40.047Z,17.08
2016-05-31T05:15:40.191Z,17.15
2016-05-31T05:16:40.161Z,17.2
2016-05-31T05:17:40.133Z,17.14
2016-05-31T05:18:39.963Z,17.15
2016-05-31T05:19:40.108Z,17.04
2016-05-31T05:20:40.079Z,16.86
2016-05-31T05:21:40.066Z,16.74
2016-05-31T05:22:40.427Z,16.65
2016-05-31T05:23:39.977Z,16.62
2016-05-31T05:24:40.058Z,16.65
2016-05-31T05:25:39.982Z,16.67
2016-05-31T05:26:39.954Z,16.63
2016-05-31T05:27:39.785Z,16.67
2016-05-31T05:28:39.944Z,16.74
2016-05-31T05:29:39.899Z,16.68
2016-05-31T05:30:39.902Z,16.75
2016-05-31T05:31:39.874Z,16.63
2016-05-31T05:32:39.845Z,16.59
2016-05-31T05:33:39.817Z,16.67
2016-05-31T05:34:39.804Z,16.67
2016-05-31T05:35:39.776Z,16.73
2016-05-31T05:36:39.606Z,16.73
2016-05-31T05:37:39.750Z,16.8
2016-05-31T05:38:39.642Z,16.86
2016-05-31T05:39:39.723Z,16.8
2016-05-31T05:40:39.695Z,16.81
2016-05-31T05:41:39.666Z,16.85
2016-05-31T05:42:39.639Z,16.93
2016-05-31T05:43:39.641Z,16.86
2016-05-31T05:44:39.456Z,16.96
2016-05-31T05:45:39.583Z,17.03
2016-05-31T05:46:39.570Z,16.98
2016-05-31T05:47:39.558Z,17.07
2016-05-31T05:48:39.216Z,17.08
2016-05-31T05:49:39.500Z,17.08
2016-05-31T05:50:39.502Z,17.14
2016-05-31T05:51:39.475Z,17.22
2016-05-31T05:52:39.399Z,17.38
2016-05-31T05:53:39.557Z,17.3
2016-05-31T05:54:39.405Z,17.35
2016-05-31T05:55:39.407Z,17.53
2016-05-31T05:56:39.222Z,17.55
2016-05-31T05:57:39.358Z,17.63
2016-05-31T05:58:39.373Z,17.71
2016-05-31T05:59:39.386Z,17.84
2016-05-31T06:00:39.400Z,18.12
2016-05-31T06:01:39.397Z,18.42
2016-05-31T06:02:39.406Z,18.8
2016-05-31T06:03:39.386Z,19.38
2016-05-31T06:04:39.227Z,20.15
2016-05-31T06:05:39.208Z,20.84
2016-05-31T06:06:39.361Z,21.61
2016-05-31T06:07:39.855Z,22.25
2016-05-31T06:08:39.346Z,22.75
2016-05-31T06:09:39.321Z,23.23
2016-05-31T06:10:39.327Z,23.72
2016-05-31T06:11:39.302Z,24.01
2016-05-31T06:12:39.120Z,24.49
2016-05-31T06:13:39.123Z,25.05
2016-05-31T06:14:39.253Z,25.39
2016-05-31T06:15:39.241Z,25.64
2016-05-31T06:16:39.228Z,25.98
2016-05-31T06:17:39.061Z,26.32
2016-05-31T06:18:39.048Z,26.64
2016-05-31T06:19:39.035Z,27.09
2016-05-31T06:20:39.195Z,27.23
2016-05-31T06:21:39.166Z,27.67
2016-05-31T06:22:39.155Z,27.85
2016-05-31T06:23:39.375Z,28.09
2016-05-31T06:24:39.143Z,28.51
2016-05-31T06:25:39.116Z,28.75
2016-05-31T06:26:39.118Z,29.04
2016-05-31T06:27:39.105Z,29.08
2016-05-31T06:28:39.107Z,29.28
2016-05-31T06:29:39.079Z,29.35
2016-05-31T06:30:39.066Z,29.74
2016-05-31T06:31:39.053Z,29.99
2016-05-31T06:32:39.056Z,30.23
2016-05-31T06:33:38.886Z,30.52
2016-05-31T06:34:39.046Z,30.64
2016-05-31T06:35:39.017Z,30.76
2016-05-31T06:36:39.020Z,30.94
2016-05-31T06:37:39.053Z,31.18
2016-05-31T06:38:39.010Z,31.39
2016-05-31T06:39:38.997Z,31.4
2016-05-31T06:40:38.983Z,31.75
2016-05-31T06:41:38.970Z,31.99
2016-05-31T06:42:38.973Z,32.05
2016-05-31T06:43:38.804Z,32.24
2016-05-31T06:44:38.963Z,32.3
2016-05-31T06:45:38.950Z,32.49
2016-05-31T06:46:38.936Z,32.59
2016-05-31T06:47:38.769Z,32.71
2016-05-31T06:48:38.927Z,32.73
2016-05-31T06:49:38.930Z,32.85
2016-05-31T06:50:38.917Z,32.92
2016-05-31T06:51:38.919Z,32.92
2016-05-31T06:52:40.547Z,33.14
2016-05-31T06:53:38.752Z,33.27
2016-05-31T06:54:38.896Z,33.34
2016-05-31T06:55:38.883Z,33.51
2016-05-31T06:56:38.886Z,33.46
2016-05-31T06:57:38.873Z,33.26
2016-05-31T06:58:38.860Z,33.15
2016-05-31T06:59:38.894Z,33.46
2016-05-31T07:00:38.866Z,33.49
2016-05-31T07:01:38.852Z,33.65
2016-05-31T07:02:38.840Z,33.86
2016-05-31T07:03:38.686Z,34.26
2016-05-31T07:04:38.845Z,34.39
2016-05-31T07:05:38.832Z,34.39
2016-05-31T07:06:38.834Z,34.77
2016-05-31T07:07:38.775Z,34.91
2016-05-31T07:08:38.668Z,34.91
2016-05-31T07:09:38.812Z,35.13
2016-05-31T07:10:38.830Z,34.76
2016-05-31T07:11:38.817Z,34.73
2016-05-31T07:12:38.819Z,34.88
2016-05-31T07:13:38.807Z,35.14
2016-05-31T07:14:38.794Z,35.14
2016-05-31T07:15:38.797Z,35.2
2016-05-31T07:16:38.799Z,35.33
2016-05-31T07:17:38.786Z,35.44
2016-05-31T07:18:38.788Z,35.47
2016-05-31T07:19:38.792Z,35.35
2016-05-31T07:20:38.778Z,35.3
2016-05-31T07:21:38.781Z,35.48
2016-05-31T07:22:38.783Z,35.69
2016-05-31T07:23:38.459Z,35.62
2016-05-31T07:24:38.774Z,35.7
2016-05-31T07:25:38.776Z,35.92
2016-05-31T07:26:38.607Z,35.95
2016-05-31T07:27:38.766Z,35.48
2016-05-31T07:28:38.769Z,35.29
2016-05-31T07:29:38.740Z,34.26
2016-05-31T07:30:38.759Z,33.22
2016-05-31T07:31:38.746Z,32.64
2016-05-31T07:32:38.452Z,32.18
2016-05-31T07:33:38.735Z,32.42
2016-05-31T07:34:38.723Z,33.33
2016-05-31T07:35:38.725Z,33.71
2016-05-31T07:36:38.728Z,33.01
2016-05-31T07:37:39.543Z,32.55
2016-05-31T07:38:39.031Z,32.55
2016-05-31T07:39:38.720Z,31.96
2016-05-31T07:40:38.723Z,31.27
2016-05-31T07:41:38.539Z,30.72
2016-05-31T07:42:38.697Z,30.29
2016-05-31T07:43:38.700Z,31.15
2016-05-31T07:44:38.358Z,31.96
2016-05-31T07:45:38.690Z,32.37
2016-05-31T07:46:38.662Z,32.99
2016-05-31T07:47:38.664Z,32.86
2016-05-31T07:48:38.494Z,32.2
2016-05-31T07:49:38.653Z,31.62
2016-05-31T07:50:38.344Z,31.82
2016-05-31T07:51:38.644Z,32.17
2016-05-31T07:52:39.474Z,32.86
2016-05-31T07:53:39.117Z,32.55
2016-05-31T07:54:38.619Z,31.72
2016-05-31T07:55:38.483Z,31.23
2016-05-31T07:56:38.454Z,30.46
2016-05-31T07:57:38.597Z,30.09
2016-05-31T07:58:38.443Z,29.59
2016-05-31T07:59:38.602Z,29.37
2016-05-31T08:00:38.590Z,29.1
2016-05-31T08:01:38.593Z,28.96
2016-05-31T08:02:38.579Z,29.06
2016-05-31T08:03:38.565Z,28.96
2016-05-31T08:04:38.554Z,28.7
2016-05-31T08:05:38.541Z,29.08
2016-05-31T08:06:38.543Z,29.34
2016-05-31T08:07:38.529Z,28.77
2016-05-31T08:08:38.361Z,28.59
2016-05-31T08:09:38.409Z,29.07
2016-05-31T08:10:38.507Z,30.08
2016-05-31T08:11:38.495Z,29.75
2016-05-31T08:12:38.325Z,29.34
2016-05-31T08:13:38.467Z,28.96
2016-05-31T08:14:38.471Z,28.48
2016-05-31T08:15:38.317Z,28.19
2016-05-31T08:16:38.461Z,27.95
2016-05-31T08:17:38.447Z,27.84
2016-05-31T08:18:38.434Z,27.51
2016-05-31T08:19:38.421Z,27.42
2016-05-31T08:20:38.424Z,27.28
2016-05-31T08:21:38.411Z,27.11
2016-05-31T08:22:38.399Z,27.21
2016-05-31T08:23:38.541Z,27.11
2016-05-31T08:24:38.200Z,27.01
2016-05-31T08:25:38.375Z,27.04
2016-05-31T08:26:38.347Z,26.89
2016-05-31T08:27:38.193Z,26.77
2016-05-31T08:28:38.321Z,26.69
2016-05-31T08:29:38.323Z,27.06
2016-05-31T08:30:38.311Z,27.54
2016-05-31T08:31:38.298Z,28.44
2016-05-31T08:32:38.285Z,29.22
2016-05-31T08:33:38.115Z,29.57
2016-05-31T08:34:38.118Z,29.94
2016-05-31T08:35:38.262Z,30.07
2016-05-31T08:36:38.248Z,29.77
2016-05-31T08:37:38.486Z,29.43
2016-05-31T08:38:38.082Z,29.94
2016-05-31T08:39:38.241Z,29.9
2016-05-31T08:40:41.915Z,29.66
2016-05-31T08:41:42.028Z,29.9
2016-05-31T08:42:41.828Z,30.43
2016-05-31T08:43:41.798Z,31.08
2016-05-31T08:44:40.629Z,31.15
2016-05-31T08:45:41.695Z,30.8
2016-05-31T08:46:42.150Z,30.59
2016-05-31T08:47:42.044Z,30.34
2016-05-31T08:48:42.297Z,30.15
2016-05-31T08:49:42.315Z,29.86
2016-05-31T08:50:41.942Z,29.59
2016-05-31T08:51:41.977Z,29.38
2016-05-31T08:52:41.682Z,29.06
2016-05-31T08:53:40.700Z,28.73
2016-05-31T08:54:42.203Z,28.28
2016-05-31T08:55:41.972Z,28.25
2016-05-31T08:56:42.286Z,27.94
2016-05-31T08:57:41.180Z,27.7
2016-05-31T08:58:37.917Z,27.51
2016-05-31T08:59:38.076Z,27.23
2016-05-31T09:00:38.063Z,27.16
2016-05-31T09:01:38.050Z,26.92
2016-05-31T09:02:38.037Z,26.67
2016-05-31T09:03:38.024Z,26.4
2016-05-31T09:04:41.652Z,26.24
2016-05-31T09:05:40.545Z,26.04
2016-05-31T09:06:42.063Z,25.86
2016-05-31T09:07:38.004Z,25.75
2016-05-31T09:08:38.710Z,25.65
2016-05-31T09:09:37.962Z,25.54
2016-05-31T09:10:37.949Z,25.42
2016-05-31T09:11:37.936Z,25.39
2016-05-31T09:12:42.189Z,25.38
2016-05-31T09:13:41.661Z,25.15
2016-05-31T09:14:41.679Z,24.98
2016-05-31T09:15:41.681Z,24.71
2016-05-31T09:16:41.840Z,24.59
2016-05-31T09:17:42.061Z,24.61
2016-05-31T09:18:37.862Z,24.41
2016-05-31T09:19:37.848Z,24.31
2016-05-31T09:20:37.836Z,24.19
2016-05-31T09:21:37.807Z,24.13
2016-05-31T09:22:38.701Z,23.98
2016-05-31T09:23:38.077Z,23.77
2016-05-31T09:24:37.769Z,23.8
2016-05-31T09:25:37.755Z,23.79
2016-05-31T09:26:37.758Z,23.65
2016-05-31T09:27:37.729Z,23.75
2016-05-31T09:28:37.733Z,23.79
2016-05-31T09:29:37.704Z,23.87
2016-05-31T09:30:37.691Z,23.9
2016-05-31T09:31:37.677Z,24.07
2016-05-31T09:32:37.666Z,24.24
2016-05-31T09:33:37.651Z,24.44
2016-05-31T09:34:37.639Z,24.69
2016-05-31T09:35:37.626Z,24.85
2016-05-31T09:36:37.612Z,24.91
2016-05-31T09:37:37.647Z,25.07
2016-05-31T09:38:37.744Z,25.02
2016-05-31T09:39:37.574Z,25.22
2016-05-31T09:40:37.562Z,25.34
2016-05-31T09:41:37.548Z,25.3
2016-05-31T09:42:37.379Z,25.47
2016-05-31T09:43:37.522Z,25.39
2016-05-31T09:44:37.525Z,25.54
2016-05-31T09:45:37.497Z,25.68
2016-05-31T09:46:37.500Z,25.59
2016-05-31T09:47:37.486Z,25.69
2016-05-31T09:48:37.458Z,25.74
2016-05-31T09:49:37.304Z,25.72
2016-05-31T09:50:37.432Z,25.86
2016-05-31T09:51:37.419Z,26.01
2016-05-31T09:52:37.734Z,26.08
2016-05-31T09:53:37.393Z,26.31
2016-05-31T09:54:37.380Z,26.31
2016-05-31T09:55:37.367Z,26.43
2016-05-31T09:56:37.355Z,26.74
2016-05-31T09:57:37.341Z,26.59
2016-05-31T09:58:37.344Z,26.86
2016-05-31T09:59:37.315Z,27.01
2016-05-31T10:00:37.319Z,27.04
2016-05-31T10:01:37.305Z,27.2
2016-05-31T10:02:37.136Z,27.28
2016-05-31T10:03:37.123Z,27.35
2016-05-31T10:04:37.110Z,27.14
2016-05-31T10:05:37.253Z,26.79
2016-05-31T10:06:37.241Z,26.86
2016-05-31T10:07:37.243Z,26.65
2016-05-31T10:08:37.090Z,26.64
2016-05-31T10:09:37.217Z,26.61
2016-05-31T10:10:37.205Z,26.69
2016-05-31T10:11:37.192Z,26.77
2016-05-31T10:12:37.163Z,26.8
2016-05-31T10:13:37.165Z,26.76
2016-05-31T10:14:37.153Z,26.81
2016-05-31T10:15:37.139Z,26.77
2016-05-31T10:16:37.127Z,26.8
2016-05-31T10:17:37.114Z,26.73
2016-05-31T10:18:37.101Z,26.55
2016-05-31T10:19:37.088Z,26.57
2016-05-31T10:20:37.076Z,26.44
2016-05-31T10:21:37.078Z,26.47
2016-05-31T10:22:37.564Z,26.43
2016-05-31T10:23:37.459Z,26.54
2016-05-31T10:24:36.883Z,26.29
2016-05-31T10:25:37.104Z,26.28
2016-05-31T10:26:36.857Z,26.31
2016-05-31T10:27:37.000Z,26.32
2016-05-31T10:28:36.988Z,26.31
2016-05-31T10:29:36.974Z,26.22
2016-05-31T10:30:36.961Z,26.18
2016-05-31T10:31:36.949Z,26.28
2016-05-31T10:32:36.935Z,26.39
2016-05-31T10:33:36.922Z,26.37
2016-05-31T10:34:36.910Z,26.4
2016-05-31T10:35:36.912Z,26.32
2016-05-31T10:36:36.727Z,26.35
2016-05-31T10:37:37.480Z,26.24
2016-05-31T10:38:36.874Z,26.27
2016-05-31T10:39:36.860Z,26.39
2016-05-31T10:40:36.691Z,26.43
2016-05-31T10:41:36.835Z,26.47
2016-05-31T10:42:36.821Z,26.69
2016-05-31T10:43:36.793Z,26.64
2016-05-31T10:44:36.781Z,26.79
2016-05-31T10:45:36.626Z,26.91
2016-05-31T10:46:36.786Z,26.94
2016-05-31T10:47:36.757Z,27.09
2016-05-31T10:48:36.744Z,27.13
2016-05-31T10:49:36.748Z,27.11
2016-05-31T10:50:36.734Z,27.2
2016-05-31T10:51:36.550Z,27.19
2016-05-31T10:52:37.364Z,27.17
2016-05-31T10:53:36.694Z,27.24
2016-05-31T10:54:36.511Z,27.28
2016-05-31T10:55:36.513Z,27.31
2016-05-31T10:56:36.656Z,27.41
2016-05-31T10:57:36.644Z,27.39
2016-05-31T10:58:36.630Z,27.42
2016-05-31T10:59:36.617Z,27.38
2016-05-31T11:00:36.605Z,27.43
2016-05-31T11:01:36.591Z,27.58
2016-05-31T11:02:36.579Z,27.51
2016-05-31T11:03:36.425Z,27.71
2016-05-31T11:04:36.584Z,27.59
2016-05-31T11:05:36.540Z,27.51
2016-05-31T11:06:36.558Z,27.47
2016-05-31T11:07:37.654Z,27.42
2016-05-31T11:08:36.783Z,27.41
2016-05-31T11:09:36.504Z,27.21
2016-05-31T11:10:36.490Z,27.13
2016-05-31T11:11:36.321Z,26.91
2016-05-31T11:12:36.481Z,26.86
2016-05-31T11:13:36.311Z,26.67
2016-05-31T11:14:36.440Z,26.64
2016-05-31T11:15:36.426Z,26.65
2016-05-31T11:16:36.273Z,26.61
2016-05-31T11:17:36.416Z,26.62
2016-05-31T11:18:36.403Z,26.49
2016-05-31T11:19:36.390Z,26.54
2016-05-31T11:20:36.377Z,26.49
2016-05-31T11:21:36.348Z,26.55
2016-05-31T11:22:36.351Z,26.67
2016-05-31T11:23:36.464Z,26.95
2016-05-31T11:24:36.325Z,26.99
2016-05-31T11:25:36.312Z,27.06
2016-05-31T11:26:36.315Z,27.09
2016-05-31T11:27:36.286Z,27.1
2016-05-31T11:28:36.274Z,27.04
2016-05-31T11:29:36.277Z,27.1
2016-05-31T11:30:36.247Z,27.21
2016-05-31T11:31:36.235Z,27.19
2016-05-31T11:32:36.237Z,27.2
2016-05-31T11:33:36.241Z,27.32
2016-05-31T11:34:36.055Z,27.43
2016-05-31T11:35:36.199Z,27.5
2016-05-31T11:36:36.029Z,27.53
2016-05-31T11:37:36.016Z,27.53
2016-05-31T11:38:36.378Z,27.51
2016-05-31T11:39:36.146Z,27.5
2016-05-31T11:40:36.135Z,27.41
2016-05-31T11:41:36.137Z,27.29
2016-05-31T11:42:36.107Z,27.29
2016-05-31T11:43:36.111Z,27.26
2016-05-31T11:44:36.113Z,27.33
2016-05-31T11:45:36.085Z,27.39
2016-05-31T11:46:36.073Z,27.21
2016-05-31T11:47:36.075Z,26.99
2016-05-31T11:48:36.045Z,26.92
2016-05-31T11:49:36.033Z,26.83
2016-05-31T11:50:36.020Z,26.73
2016-05-31T11:51:36.007Z,26.72
2016-05-31T11:52:36.870Z,26.49
2016-05-31T11:53:36.012Z,26.36
2016-05-31T11:54:35.969Z,26.15
2016-05-31T11:55:35.814Z,25.97
2016-05-31T11:56:35.958Z,26.04
2016-05-31T11:57:35.945Z,26.04
2016-05-31T11:58:35.917Z,26.05
2016-05-31T11:59:35.919Z,25.98
2016-05-31T12:00:35.906Z,26.05
2016-05-31T12:01:35.893Z,26.08
2016-05-31T12:02:35.880Z,26.04
2016-05-31T12:03:35.869Z,26.17
2016-05-31T12:04:35.839Z,26.09
2016-05-31T12:05:35.842Z,26.15
2016-05-31T12:06:35.844Z,26.32
2016-05-31T12:07:35.846Z,26.36
2016-05-31T12:08:35.819Z,26.5
2016-05-31T12:09:35.791Z,26.52
2016-05-31T12:10:35.621Z,26.55
2016-05-31T12:11:35.765Z,26.64
2016-05-31T12:12:35.767Z,26.59
2016-05-31T12:13:35.754Z,26.62
2016-05-31T12:14:35.741Z,26.65
2016-05-31T12:15:35.728Z,26.59
2016-05-31T12:16:35.699Z,26.61
2016-05-31T12:17:35.687Z,26.64
2016-05-31T12:18:35.533Z,26.68
2016-05-31T12:19:35.661Z,26.49
2016-05-31T12:20:35.664Z,26.54
2016-05-31T12:21:35.651Z,26.68
2016-05-31T12:22:36.248Z,26.8
2016-05-31T12:23:36.422Z,26.73
2016-05-31T12:24:35.611Z,26.77
2016-05-31T12:25:35.598Z,26.77
2016-05-31T12:26:35.586Z,26.81
2016-05-31T12:27:35.573Z,27.09
2016-05-31T12:28:35.403Z,27.11
2016-05-31T12:29:35.563Z,27.11
2016-05-31T12:30:35.550Z,27.17
2016-05-31T12:31:35.364Z,27.36
2016-05-31T12:32:35.508Z,27.21
2016-05-31T12:33:35.494Z,27.26
2016-05-31T12:34:35.326Z,27.19
2016-05-31T12:35:35.469Z,27.16
2016-05-31T12:36:35.457Z,27.14
2016-05-31T12:37:36.366Z,27.16
2016-05-31T12:38:35.774Z,27.02
2016-05-31T12:39:35.433Z,27.06
2016-05-31T12:40:35.420Z,27.1
2016-05-31T12:41:35.251Z,27.19
2016-05-31T12:42:35.394Z,27.21
2016-05-31T12:43:35.382Z,27.29
2016-05-31T12:44:35.212Z,27.32
2016-05-31T12:45:35.371Z,27.23
2016-05-31T12:46:35.358Z,27.21
2016-05-31T12:47:35.329Z,27.23
2016-05-31T12:48:35.161Z,27.23
2016-05-31T12:49:35.320Z,27.26
2016-05-31T12:50:35.291Z,27.23
2016-05-31T12:51:35.278Z,27.28
2016-05-31T12:52:35.281Z,27.26
2016-05-31T12:53:35.423Z,27.41
2016-05-31T12:54:35.255Z,27.73