createdAt,value
2023-05-11T00:00:04.897Z,1008.34
2023-05-11T00:01:04.865Z,1008.34
2023-05-11T00:02:04.861Z,1008.33
2023-05-11T00:03:04.888Z,1008.33
2023-05-11T00:04:04.969Z,1008.31
2023-05-11T00:05:04.806Z,1008.29
2023-05-11T00:06:04.755Z,1008.29
2023-05-11T00:07:04.732Z,1008.33
2023-05-11T00:08:04.710Z,1008.33
2023-05-11T00:09:04.694Z,1008.29
2023-05-11T00:10:04.719Z,1008.29
2023-05-11T00:11:04.644Z,1008.31
2023-05-11T00:12:04.659Z,1008.32
2023-05-11T00:13:04.613Z,1008.29
2023-05-11T00:14:04.603Z,1008.28
2023-05-11T00:15:04.556Z,1008.30
2023-05-11T00:16:04.620Z,1008.28
2023-05-11T00:17:04.515Z,1008.30
2023-05-11T00:18:04.516Z,1008.30
2023-05-11T00:19:04.531Z,1008.29
2023-05-11T00:20:04.458Z,1008.25
2023-05-11T00:21:04.426Z,1008.25
2023-05-11T00:22:04.414Z,1008.26
2023-05-11T00:23:04.395Z,1008.22
2023-05-11T00:24:04.379Z,1008.23
2023-05-11T00:25:04.352Z,1008.26
2023-05-11T00:26:04.377Z,1008.24
2023-05-11T00:27:04.308Z,1008.27
2023-05-11T00:28:04.275Z,1008.26
2023-05-11T00:29:04.295Z,1008.27
2023-05-11T00:30:04.266Z,1008.29
2023-05-11T00:31:04.244Z,1008.29
2023-05-11T00:32:04.185Z,1008.28
2023-05-11T00:33:04.217Z,1008.29
2023-05-11T00:34:04.185Z,1008.28
2023-05-11T00:35:04.169Z,1008.30
2023-05-11T00:36:04.119Z,1008.28
2023-05-11T00:37:04.076Z,1008.28
2023-05-11T00:38:04.053Z,1008.27
2023-05-11T00:39:04.044Z,1008.29
2023-05-11T00:40:04.019Z,1008.24
2023-05-11T00:41:03.986Z,1008.25
2023-05-11T00:42:03.975Z,1008.21
2023-05-11T00:43:03.942Z,1008.20
2023-05-11T00:44:03.925Z,1008.21
2023-05-11T00:45:03.908Z,1008.22
2023-05-11T00:46:03.917Z,1008.19
2023-05-11T00:47:03.939Z,1008.21
2023-05-11T00:48:03.902Z,1008.20
2023-05-11T00:49:03.831Z,1008.21
2023-05-11T00:50:03.803Z,1008.22
2023-05-11T00:51:03.771Z,1008.20
2023-05-11T00:52:03.765Z,1008.25
2023-05-11T00:53:03.734Z,1008.19
2023-05-11T00:54:03.709Z,1008.22
2023-05-11T00:55:03.681Z,1008.22
2023-05-11T00:56:03.660Z,1008.22
2023-05-11T00:57:03.639Z,1008.21
2023-05-11T00:58:03.614Z,1008.23
2023-05-11T00:59:03.590Z,1008.25
2023-05-11T01:00:03.615Z,1008.22
2023-05-11T01:01:03.711Z,1008.27
2023-05-11T01:02:03.588Z,1008.28
2023-05-11T01:03:03.567Z,1008.27
2023-05-11T01:04:03.506Z,1008.28
2023-05-11T01:05:03.467Z,1008.29
2023-05-11T01:06:03.438Z,1008.28
2023-05-11T01:07:03.425Z,1008.28
2023-05-11T01:08:03.400Z,1008.28
2023-05-11T01:09:03.377Z,1008.28
2023-05-11T01:10:03.353Z,1008.26
2023-05-11T01:11:03.385Z,1008.31
2023-05-11T01:12:03.308Z,1008.24
2023-05-11T01:13:03.298Z,1008.29
2023-05-11T01:14:03.275Z,1008.24
2023-05-11T01:15:03.255Z,1008.25
2023-05-11T01:16:03.231Z,1008.26
2023-05-11T01:17:03.264Z,1008.26
2023-05-11T01:18:03.253Z,1008.25
2023-05-11T01:19:03.224Z,1008.24
2023-05-11T01:20:03.142Z,1008.23
2023-05-11T01:21:03.136Z,1008.23
2023-05-11T01:22:03.093Z,1008.20
2023-05-11T01:23:03.077Z,1008.22
2023-05-11T01:24:03.060Z,1008.23
2023-05-11T01:25:03.042Z,1008.21
2023-05-11T01:26:03.021Z,1008.19
2023-05-11T01:27:02.990Z,1008.20
2023-05-11T01:28:02.969Z,1008.18
2023-05-11T01:29:02.960Z,1008.21
2023-05-11T01:30:02.929Z,1008.16
2023-05-11T01:31:02.928Z,1008.13
2023-05-11T01:32:02.946Z,1008.18
2023-05-11T01:33:02.898Z,1008.17
2023-05-11T01:34:02.864Z,1008.16
2023-05-11T01:35:02.837Z,1008.20
2023-05-11T01:36:02.790Z,1008.20
2023-05-11T01:37:02.775Z,1008.21
2023-05-11T01:38:02.750Z,1008.25
2023-05-11T01:39:02.721Z,1008.22
2023-05-11T01:40:02.732Z,1008.21
2023-05-11T01:41:02.683Z,1008.25
2023-05-11T01:42:02.652Z,1008.23
2023-05-11T01:43:02.644Z,1008.27
2023-05-11T01:44:02.616Z,1008.25
2023-05-11T01:45:02.597Z,1008.23
2023-05-11T01:46:02.649Z,1008.25
2023-05-11T01:47:02.551Z,1008.26
2023-05-11T01:48:02.634Z,1008.26
2023-05-11T01:49:02.502Z,1008.26
2023-05-11T01:50:02.509Z,1008.27
2023-05-11T01:51:02.463Z,1008.26
2023-05-11T01:52:02.436Z,1008.23
2023-05-11T01:53:02.413Z,1008.23
2023-05-11T01:54:02.397Z,1008.24
2023-05-11T01:55:02.374Z,1008.24
2023-05-11T01:56:02.364Z,1008.25
2023-05-11T01:57:02.328Z,1008.24
2023-05-11T01:58:02.319Z,1008.28
2023-05-11T01:59:02.284Z,1008.30
2023-05-11T02:00:02.271Z,1008.29
2023-05-11T02:01:02.268Z,1008.30
2023-05-11T02:02:02.219Z,1008.29
2023-05-11T02:03:02.499Z,1008.31
2023-05-11T02:04:02.182Z,1008.32
2023-05-11T02:05:02.149Z,1008.30
2023-05-11T02:06:02.156Z,1008.31
2023-05-11T02:07:02.105Z,1008.32
2023-05-11T02:08:02.084Z,1008.31
2023-05-11T02:09:02.068Z,1008.35
2023-05-11T02:10:02.118Z,1008.34
2023-05-11T02:11:02.023Z,1008.35
2023-05-11T02:12:02.002Z,1008.38
2023-05-11T02:13:01.975Z,1008.37
2023-05-11T02:14:01.978Z,1008.37
2023-05-11T02:15:01.930Z,1008.41
2023-05-11T02:16:01.980Z,1008.43
2023-05-11T02:17:01.886Z,1008.43
2023-05-11T02:18:01.906Z,1008.42
2023-05-11T02:19:01.990Z,1008.43
2023-05-11T02:20:01.834Z,1008.46
2023-05-11T02:21:01.806Z,1008.43
2023-05-11T02:22:01.803Z,1008.45
2023-05-11T02:23:01.768Z,1008.46
2023-05-11T02:24:01.742Z,1008.48
2023-05-11T02:25:01.729Z,1008.45
2023-05-11T02:26:01.700Z,1008.48
2023-05-11T02:27:01.682Z,1008.48
2023-05-11T02:28:01.655Z,1008.47
2023-05-11T02:29:01.625Z,1008.50
2023-05-11T02:30:01.606Z,1008.51
2023-05-11T02:31:01.672Z,1008.54
2023-05-11T02:32:01.562Z,1008.56
2023-05-11T02:33:01.604Z,1008.53
2023-05-11T02:34:01.528Z,1008.52
2023-05-11T02:35:01.493Z,1008.53
2023-05-11T02:36:01.466Z,1008.49
2023-05-11T02:37:01.456Z,1008.46
2023-05-11T02:38:01.473Z,1008.48
2023-05-11T02:39:01.406Z,1008.45
2023-05-11T02:40:01.393Z,1008.45
2023-05-11T02:41:01.369Z,1008.44
2023-05-11T02:42:01.330Z,1008.46
2023-05-11T02:43:01.319Z,1008.45
2023-05-11T02:44:01.300Z,1008.46
2023-05-11T02:45:01.284Z,1008.46
2023-05-11T02:46:01.245Z,1008.48
2023-05-11T02:47:01.369Z,1008.49
2023-05-11T02:48:01.232Z,1008.47
2023-05-11T02:49:01.357Z,1008.49
2023-05-11T02:50:01.165Z,1008.48
2023-05-11T02:51:01.139Z,1008.50
2023-05-11T02:52:01.137Z,1008.48
2023-05-11T02:53:01.094Z,1008.51
2023-05-11T02:54:01.100Z,1008.48
2023-05-11T02:55:01.051Z,1008.52
2023-05-11T02:56:01.032Z,1008.47
2023-05-11T02:57:01.010Z,1008.48
2023-05-11T02:58:01.049Z,1008.47
2023-05-11T02:59:00.966Z,1008.46
2023-05-11T03:00:00.958Z,1008.47
2023-05-11T03:01:00.980Z,1008.45
2023-05-11T03:02:01.151Z,1008.49
2023-05-11T03:03:00.990Z,1008.46
2023-05-11T03:04:00.873Z,1008.44
2023-05-11T03:05:00.848Z,1008.46
2023-05-11T03:06:00.800Z,1008.47
2023-05-11T03:07:00.780Z,1008.45
2023-05-11T03:08:00.760Z,1008.50
2023-05-11T03:09:00.742Z,1008.51
2023-05-11T03:10:00.739Z,1008.54
2023-05-11T03:11:00.699Z,1008.54
2023-05-11T03:12:00.671Z,1008.56
2023-05-11T03:13:00.654Z,1008.58
2023-05-11T03:14:00.625Z,1008.53
2023-05-11T03:15:00.611Z,1008.55
2023-05-11T03:16:00.583Z,1008.53
2023-05-11T03:17:00.608Z,1008.49
2023-05-11T03:18:00.610Z,1008.52
2023-05-11T03:19:00.540Z,1008.48
2023-05-11T03:20:00.496Z,1008.54
2023-05-11T03:21:00.476Z,1008.49
2023-05-11T03:22:00.454Z,1008.50
2023-05-11T03:23:00.439Z,1008.49
2023-05-11T03:24:00.423Z,1008.48
2023-05-11T03:25:00.392Z,1008.52
2023-05-11T03:26:00.389Z,1008.50
2023-05-11T03:27:00.345Z,1008.52
2023-05-11T03:28:00.357Z,1008.51
2023-05-11T03:29:00.315Z,1008.51
2023-05-11T03:30:00.273Z,1008.52
2023-05-11T03:31:00.288Z,1008.50
2023-05-11T03:32:00.335Z,1008.53
2023-05-11T03:33:00.277Z,1008.51
2023-05-11T03:34:00.214Z,1008.53
2023-05-11T03:35:00.203Z,1008.54
2023-05-11T03:36:00.154Z,1008.54
2023-05-11T03:37:00.137Z,1008.55
2023-05-11T03:38:00.122Z,1008.55
2023-05-11T03:39:00.090Z,1008.54
2023-05-11T03:40:00.061Z,1008.55
2023-05-11T03:41:00.040Z,1008.58
2023-05-11T03:42:00.034Z,1008.58
2023-05-11T03:42:59.992Z,1008.57
2023-05-11T03:43:59.978Z,1008.55
2023-05-11T03:44:59.990Z,1008.54
2023-05-11T03:45:59.935Z,1008.53
2023-05-11T03:46:59.916Z,1008.51
2023-05-11T03:47:59.897Z,1008.52
2023-05-11T03:48:59.871Z,1008.46
2023-05-11T03:49:59.844Z,1008.47
2023-05-11T03:50:59.820Z,1008.49
2023-05-11T03:51:59.797Z,1008.45
2023-05-11T03:52:59.794Z,1008.43
2023-05-11T03:53:59.752Z,1008.47
2023-05-11T03:54:59.728Z,1008.43
2023-05-11T03:55:59.702Z,1008.43
2023-05-11T03:56:59.688Z,1008.44
2023-05-11T03:58:00.482Z,1008.43
2023-05-11T03:58:59.640Z,1008.42
2023-05-11T03:59:59.614Z,1008.43
2023-05-11T04:00:59.603Z,1008.44
2023-05-11T04:01:59.575Z,1008.44
2023-05-11T04:02:59.652Z,1008.42
2023-05-11T04:03:59.569Z,1008.38
2023-05-11T04:04:59.522Z,1008.41
2023-05-11T04:05:59.478Z,1008.37
2023-05-11T04:06:59.467Z,1008.38
2023-05-11T04:07:59.434Z,1008.41
2023-05-11T04:08:59.410Z,1008.36
2023-05-11T04:09:59.396Z,1008.40
2023-05-11T04:10:59.368Z,1008.37
2023-05-11T04:11:59.358Z,1008.38
2023-05-11T04:12:59.340Z,1008.34
2023-05-11T04:13:59.331Z,1008.39
2023-05-11T04:14:59.286Z,1008.39
2023-05-11T04:15:59.272Z,1008.39
2023-05-11T04:16:59.246Z,1008.39
2023-05-11T04:17:59.262Z,1008.40
2023-05-11T04:18:59.256Z,1008.37
2023-05-11T04:19:59.169Z,1008.40
2023-05-11T04:20:59.152Z,1008.39
2023-05-11T04:21:59.125Z,1008.40
2023-05-11T04:22:59.107Z,1008.36
2023-05-11T04:23:59.082Z,1008.36
2023-05-11T04:24:59.062Z,1008.36
2023-05-11T04:25:59.040Z,1008.40
2023-05-11T04:26:59.020Z,1008.41
2023-05-11T04:27:59.001Z,1008.41
2023-05-11T04:28:58.979Z,1008.40
2023-05-11T04:29:58.971Z,1008.42
2023-05-11T04:30:58.944Z,1008.45
2023-05-11T04:31:59.009Z,1008.43
2023-05-11T04:32:58.947Z,1008.45
2023-05-11T04:33:58.866Z,1008.47
2023-05-11T04:34:58.837Z,1008.49
2023-05-11T04:35:58.868Z,1008.47
2023-05-11T04:36:58.800Z,1008.47
2023-05-11T04:37:58.773Z,1008.45
2023-05-11T04:38:58.762Z,1008.50
2023-05-11T04:39:58.732Z,1008.49
2023-05-11T04:40:58.712Z,1008.49
2023-05-11T04:41:58.692Z,1008.54
2023-05-11T04:42:58.668Z,1008.53
2023-05-11T04:43:58.638Z,1008.54
2023-05-11T04:44:58.620Z,1008.57
2023-05-11T04:45:58.613Z,1008.59
2023-05-11T04:46:58.636Z,1008.58
2023-05-11T04:47:58.630Z,1008.55
2023-05-11T04:48:58.530Z,1008.55
2023-05-11T04:49:58.504Z,1008.56
2023-05-11T04:50:58.489Z,1008.55
2023-05-11T04:51:58.464Z,1008.53
2023-05-11T04:52:58.448Z,1008.57
2023-05-11T04:53:58.421Z,1008.58
2023-05-11T04:54:58.400Z,1008.56
2023-05-11T04:55:58.377Z,1008.57
2023-05-11T04:56:58.367Z,1008.57
2023-05-11T04:57:58.337Z,1008.60
2023-05-11T04:58:58.311Z,1008.57
2023-05-11T04:59:58.349Z,1008.56
2023-05-11T05:00:58.285Z,1008.58
2023-05-11T05:01:58.263Z,1008.64
2023-05-11T05:02:58.261Z,1008.61
2023-05-11T05:03:58.284Z,1008.63
2023-05-11T05:04:58.184Z,1008.66
2023-05-11T05:05:58.152Z,1008.64
2023-05-11T05:06:58.137Z,1008.69
2023-05-11T05:07:58.119Z,1008.68
2023-05-11T05:08:58.094Z,1008.67
2023-05-11T05:09:58.079Z,1008.67
2023-05-11T05:10:58.053Z,1008.66
2023-05-11T05:11:58.028Z,1008.68
2023-05-11T05:12:58.017Z,1008.66
2023-05-11T05:13:57.983Z,1008.70
2023-05-11T05:14:57.962Z,1008.68
2023-05-11T05:15:57.943Z,1008.71
2023-05-11T05:16:57.966Z,1008.71
2023-05-11T05:17:57.958Z,1008.72
2023-05-11T05:18:57.891Z,1008.71
2023-05-11T05:19:57.859Z,1008.75
2023-05-11T05:20:57.823Z,1008.74
2023-05-11T05:21:57.812Z,1008.74
2023-05-11T05:22:57.785Z,1008.73
2023-05-11T05:23:57.764Z,1008.77
2023-05-11T05:24:57.733Z,1008.80
2023-05-11T05:25:57.717Z,1008.80
2023-05-11T05:26:57.704Z,1008.83
2023-05-11T05:27:57.678Z,1008.83
2023-05-11T05:28:57.669Z,1008.90
2023-05-11T05:29:57.631Z,1008.91
2023-05-11T05:30:57.624Z,1008.90
2023-05-11T05:31:57.587Z,1008.90
2023-05-11T05:32:57.583Z,1008.93
2023-05-11T05:33:57.573Z,1008.87
2023-05-11T05:34:57.521Z,1008.87
2023-05-11T05:35:57.500Z,1008.87
2023-05-11T05:36:57.470Z,1008.85
2023-05-11T05:37:57.460Z,1008.84
2023-05-11T05:38:57.432Z,1008.83
2023-05-11T05:39:57.433Z,1008.76
2023-05-11T05:40:57.398Z,1008.80
2023-05-11T05:41:57.382Z,1008.79
2023-05-11T05:42:57.355Z,1008.81
2023-05-11T05:43:57.330Z,1008.80
2023-05-11T05:44:57.299Z,1008.86
2023-05-11T05:45:57.302Z,1008.88
2023-05-11T05:46:57.265Z,1008.88
2023-05-11T05:47:57.253Z,1008.89
2023-05-11T05:48:57.225Z,1008.92
2023-05-11T05:49:57.209Z,1008.97
2023-05-11T05:50:57.172Z,1008.96
2023-05-11T05:51:57.145Z,1009.00
2023-05-11T05:52:57.125Z,1009.01
2023-05-11T05:53:57.111Z,1009.02
2023-05-11T05:54:57.099Z,1009.03
2023-05-11T05:55:57.057Z,1009.03
2023-05-11T05:56:57.036Z,1009.05
2023-05-11T05:57:57.012Z,1009.05
2023-05-11T05:58:56.988Z,1009.05
2023-05-11T05:59:56.975Z,1009.05
2023-05-11T06:00:56.950Z,1009.07
2023-05-11T06:01:56.924Z,1009.06
2023-05-11T06:02:57.044Z,1009.06
2023-05-11T06:03:57.128Z,1009.11
2023-05-11T06:04:56.963Z,1009.12
2023-05-11T06:05:56.861Z,1009.15
2023-05-11T06:06:56.813Z,1009.16
2023-05-11T06:08:09.340Z,1009.14
2023-05-11T06:08:56.763Z,1009.15
2023-05-11T06:09:56.749Z,1009.21
2023-05-11T06:10:56.724Z,1009.18
2023-05-11T06:11:56.710Z,1009.17
2023-05-11T06:12:56.683Z,1009.24
2023-05-11T06:13:56.661Z,1009.18
2023-05-11T06:14:56.641Z,1009.20
2023-05-11T06:15:56.641Z,1009.22
2023-05-11T06:16:56.593Z,1009.19
2023-05-11T06:17:56.671Z,1009.21
2023-05-11T06:18:56.567Z,1009.19
2023-05-11T06:19:56.544Z,1009.18
2023-05-11T06:20:56.505Z,1009.20
2023-05-11T06:21:56.508Z,1009.20
2023-05-11T06:22:56.471Z,1009.20
2023-05-11T06:23:56.450Z,1009.18
2023-05-11T06:24:56.413Z,1009.16
2023-05-11T06:25:56.407Z,1009.18
2023-05-11T06:26:56.384Z,1009.19
2023-05-11T06:27:56.355Z,1009.15
2023-05-11T06:28:56.322Z,1009.13
2023-05-11T06:29:56.314Z,1009.15
2023-05-11T06:30:56.287Z,1009.17
2023-05-11T06:31:56.319Z,1009.15
2023-05-11T06:32:56.273Z,1009.17
2023-05-11T06:33:56.223Z,1009.17
2023-05-11T06:34:56.196Z,1009.15
2023-05-11T06:35:56.182Z,1009.12
2023-05-11T06:36:56.150Z,1009.11
2023-05-11T06:37:56.158Z,1009.11
2023-05-11T06:38:56.119Z,1009.09
2023-05-11T06:39:56.099Z,1009.11
2023-05-11T06:40:56.072Z,1009.11
2023-05-11T06:41:57.654Z,1009.11
2023-05-11T06:42:56.032Z,1009.09
2023-05-11T06:43:56.039Z,1009.12
2023-05-11T06:44:56.032Z,1009.13
2023-05-11T06:45:55.995Z,1009.11
2023-05-11T06:46:55.959Z,1009.08
2023-05-11T06:47:55.942Z,1009.08
2023-05-11T06:48:55.892Z,1009.07
2023-05-11T06:49:55.873Z,1009.09
2023-05-11T06:50:55.850Z,1009.06
2023-05-11T06:51:55.852Z,1009.07
2023-05-11T06:52:55.810Z,1009.07
2023-05-11T06:53:55.816Z,1009.07
2023-05-11T06:54:55.773Z,1009.06
2023-05-11T06:55:55.746Z,1009.10
2023-05-11T06:56:55.721Z,1009.13
2023-05-11T06:57:55.705Z,1009.12
2023-05-11T06:58:55.680Z,1009.12
2023-05-11T06:59:55.658Z,1009.14
2023-05-11T07:00:55.795Z,1009.12
2023-05-11T07:01:55.620Z,1009.13
2023-05-11T07:02:55.620Z,1009.13
2023-05-11T07:03:55.572Z,1009.12
2023-05-11T07:04:55.547Z,1009.15
2023-05-11T07:05:55.528Z,1009.14
2023-05-11T07:06:55.507Z,1009.13
2023-05-11T07:07:55.491Z,1009.09
2023-05-11T07:08:55.464Z,1009.10
2023-05-11T07:09:55.476Z,1009.13
2023-05-11T07:10:55.414Z,1009.14
2023-05-11T07:11:55.393Z,1009.12
2023-05-11T07:12:55.374Z,1009.12
2023-05-11T07:13:55.354Z,1009.17
2023-05-11T07:14:55.334Z,1009.18
2023-05-11T07:15:57.636Z,1009.18
2023-05-11T07:16:55.341Z,1009.15
2023-05-11T07:17:55.359Z,1009.19
2023-05-11T07:18:55.258Z,1009.20
2023-05-11T07:19:55.235Z,1009.24
2023-05-11T07:20:55.195Z,1009.23
2023-05-11T07:21:55.176Z,1009.24
2023-05-11T07:22:55.156Z,1009.23
2023-05-11T07:23:55.139Z,1009.23
2023-05-11T07:24:55.113Z,1009.22
2023-05-11T07:25:55.116Z,1009.27
2023-05-11T07:26:55.066Z,1009.28
2023-05-11T07:27:55.056Z,1009.28
2023-05-11T07:28:55.029Z,1009.27
2023-05-11T07:29:55.011Z,1009.28
2023-05-11T07:30:54.978Z,1009.32
2023-05-11T07:31:55.058Z,1009.29
2023-05-11T07:32:55.052Z,1009.29
2023-05-11T07:33:54.927Z,1009.31
2023-05-11T07:34:54.886Z,1009.29
2023-05-11T07:35:54.876Z,1009.27
2023-05-11T07:36:54.850Z,1009.24
2023-05-11T07:37:54.826Z,1009.24
2023-05-11T07:38:54.800Z,1009.23
2023-05-11T07:39:54.790Z,1009.21
2023-05-11T07:40:54.765Z,1009.25
2023-05-11T07:41:54.760Z,1009.20
2023-05-11T07:42:54.716Z,1009.20
2023-05-11T07:43:54.699Z,1009.19
2023-05-11T07:44:54.666Z,1009.18
2023-05-11T07:45:54.757Z,1009.19
2023-05-11T07:46:54.629Z,1009.16
2023-05-11T07:47:54.636Z,1009.17
2023-05-11T07:49:03.400Z,1009.12
2023-05-11T07:49:54.561Z,1009.14
2023-05-11T07:50:54.544Z,1009.15
2023-05-11T07:51:54.534Z,1009.14
2023-05-11T07:52:54.499Z,1009.16
2023-05-11T07:53:54.479Z,1009.21
2023-05-11T07:54:54.459Z,1009.24
2023-05-11T07:55:54.445Z,1009.21
2023-05-11T07:56:54.416Z,1009.15
2023-05-11T07:57:54.413Z,1009.21
2023-05-11T07:58:54.360Z,1009.21
2023-05-11T07:59:54.351Z,1009.22
2023-05-11T08:00:54.333Z,1009.22
2023-05-11T08:01:54.350Z,1009.25
2023-05-11T08:02:54.370Z,1009.24
2023-05-11T08:03:54.258Z,1009.25
2023-05-11T08:04:54.235Z,1009.26
2023-05-11T08:05:54.321Z,1009.28
2023-05-11T08:06:54.188Z,1009.28
2023-05-11T08:07:54.169Z,1009.23
2023-05-11T08:08:54.157Z,1009.23
2023-05-11T08:09:54.132Z,1009.24
2023-05-11T08:10:54.096Z,1009.24
2023-05-11T08:11:54.092Z,1009.24
2023-05-11T08:12:54.059Z,1009.25
2023-05-11T08:13:54.134Z,1009.23
2023-05-11T08:14:54.016Z,1009.27
2023-05-11T08:15:54.014Z,1009.26
2023-05-11T08:16:53.983Z,1009.29
2023-05-11T08:17:54.001Z,1009.30
2023-05-11T08:18:54.089Z,1009.26
2023-05-11T08:19:53.921Z,1009.26
2023-05-11T08:20:53.890Z,1009.32
2023-05-11T08:21:53.868Z,1009.29
2023-05-11T08:22:53.857Z,1009.28
2023-05-11T08:23:53.818Z,1009.29
2023-05-11T08:24:53.825Z,1009.29
2023-05-11T08:25:53.780Z,1009.29
2023-05-11T08:26:53.758Z,1009.30
2023-05-11T08:27:53.743Z,1009.32
2023-05-11T08:28:53.716Z,1009.26
2023-05-11T08:29:53.722Z,1009.30
2023-05-11T08:30:53.669Z,1009.26
2023-05-11T08:31:53.776Z,1009.24
2023-05-11T08:32:58.386Z,1009.24
2023-05-11T08:33:53.807Z,1009.26
2023-05-11T08:34:53.794Z,1009.25
2023-05-11T08:35:53.577Z,1009.24
2023-05-11T08:36:53.544Z,1009.17
2023-05-11T08:37:53.536Z,1009.18
2023-05-11T08:38:57.071Z,1009.17
2023-05-11T08:39:53.484Z,1009.21
2023-05-11T08:40:53.471Z,1009.20
2023-05-11T08:41:53.461Z,1009.20
2023-05-11T08:42:53.416Z,1009.21
2023-05-11T08:43:53.402Z,1009.19
2023-05-11T08:44:53.378Z,1009.18
2023-05-11T08:45:53.391Z,1009.20
2023-05-11T08:47:01.550Z,1009.20
2023-05-11T08:47:53.354Z,1009.18
2023-05-11T08:48:53.291Z,1009.21
2023-05-11T08:49:53.299Z,1009.14
2023-05-11T08:50:53.244Z,1009.17
2023-05-11T08:51:53.219Z,1009.15
2023-05-11T08:52:53.197Z,1009.17
2023-05-11T08:53:53.222Z,1009.21
2023-05-11T08:54:53.156Z,1009.20
2023-05-11T08:55:53.138Z,1009.20
2023-05-11T08:56:53.113Z,1009.20
2023-05-11T08:57:53.091Z,1009.23
2023-05-11T08:58:54.192Z,1009.19
2023-05-11T08:59:53.052Z,1009.21
2023-05-11T09:00:53.037Z,1009.21
2023-05-11T09:01:53.159Z,1009.21
2023-05-11T09:02:53.035Z,1009.22
2023-05-11T09:03:52.960Z,1009.25
2023-05-11T09:04:52.986Z,1009.20
2023-05-11T09:05:52.962Z,1009.23
2023-05-11T09:06:52.897Z,1009.24
2023-05-11T09:07:52.878Z,1009.24
2023-05-11T09:08:52.852Z,1009.20
2023-05-11T09:09:52.843Z,1009.22
2023-05-11T09:10:52.808Z,1009.19
2023-05-11T09:11:52.782Z,1009.21
2023-05-11T09:12:52.770Z,1009.21
2023-05-11T09:13:52.744Z,1009.25
2023-05-11T09:14:52.722Z,1009.21
2023-05-11T09:15:52.739Z,1009.22
2023-05-11T09:16:52.719Z,1009.26
2023-05-11T09:17:52.736Z,1009.26
2023-05-11T09:18:52.718Z,1009.22
2023-05-11T09:19:52.615Z,1009.28
2023-05-11T09:20:52.605Z,1009.27
2023-05-11T09:21:52.571Z,1009.28
2023-05-11T09:22:52.559Z,1009.26
2023-05-11T09:23:52.523Z,1009.30
2023-05-11T09:24:52.508Z,1009.34
2023-05-11T09:25:52.486Z,1009.26
2023-05-11T09:26:52.472Z,1009.31
2023-05-11T09:27:52.444Z,1009.29
2023-05-11T09:29:02.457Z,1009.31
2023-05-11T09:29:52.398Z,1009.28
2023-05-11T09:30:52.378Z,1009.25
2023-05-11T09:31:52.386Z,1009.27
2023-05-11T09:32:52.573Z,1009.26
2023-05-11T09:33:52.383Z,1009.30
2023-05-11T09:34:52.300Z,1009.32
2023-05-11T09:35:52.269Z,1009.35
2023-05-11T09:36:52.260Z,1009.35
2023-05-11T09:37:52.220Z,1009.30
2023-05-11T09:38:57.356Z,1009.30
2023-05-11T09:40:24.955Z,1009.33
2023-05-11T09:40:52.180Z,1009.31
2023-05-11T09:41:52.654Z,1009.34
2023-05-11T09:42:52.135Z,1009.32
2023-05-11T09:43:52.100Z,1009.32
2023-05-11T09:44:52.076Z,1009.32
2023-05-11T09:45:52.072Z,1009.35
2023-05-11T09:46:52.122Z,1009.36
2023-05-11T09:47:52.043Z,1009.34
2023-05-11T09:48:51.999Z,1009.33
2023-05-11T09:49:51.987Z,1009.40
2023-05-11T09:50:51.958Z,1009.39
2023-05-11T09:51:51.932Z,1009.38
2023-05-11T09:52:51.961Z,1009.45
2023-05-11T09:53:51.887Z,1009.41
2023-05-11T09:54:52.033Z,1009.42
2023-05-11T09:55:51.843Z,1009.41
2023-05-11T09:56:51.825Z,1009.43
2023-05-11T09:57:51.798Z,1009.45
2023-05-11T09:58:51.801Z,1009.45
2023-05-11T09:59:51.763Z,1009.45
2023-05-11T10:00:51.750Z,1009.42
2023-05-11T10:01:51.741Z,1009.42
2023-05-11T10:02:51.765Z,1009.44
2023-05-11T10:03:52.024Z,1009.39
2023-05-11T10:04:51.660Z,1009.39
2023-05-11T10:05:51.801Z,1009.44
2023-05-11T10:06:51.615Z,1009.40
2023-05-11T10:07:51.587Z,1009.42
2023-05-11T10:08:51.565Z,1009.39
2023-05-11T10:09:51.543Z,1009.40
2023-05-11T10:10:51.520Z,1009.37
2023-05-11T10:11:51.525Z,1009.34
2023-05-11T10:12:51.486Z,1009.36
2023-05-11T10:13:51.470Z,1009.33
2023-05-11T10:14:51.439Z,1009.35
2023-05-11T10:15:51.441Z,1009.36
2023-05-11T10:16:51.401Z,1009.36
2023-05-11T10:17:51.391Z,1009.37
2023-05-11T10:18:51.368Z,1009.38
2023-05-11T10:19:51.337Z,1009.39
2023-05-11T10:20:51.316Z,1009.41
2023-05-11T10:21:51.340Z,1009.37
2023-05-11T10:22:51.267Z,1009.34
2023-05-11T10:23:51.243Z,1009.35
2023-05-11T10:24:51.227Z,1009.39
2023-05-11T10:25:51.202Z,1009.34
2023-05-11T10:26:51.186Z,1009.37
2023-05-11T10:27:51.164Z,1009.36
2023-05-11T10:28:51.135Z,1009.36
2023-05-11T10:29:51.117Z,1009.35
2023-05-11T10:30:51.095Z,1009.33
2023-05-11T10:31:51.208Z,1009.30
2023-05-11T10:32:51.086Z,1009.31
2023-05-11T10:33:51.025Z,1009.27
2023-05-11T10:34:51.040Z,1009.32
2023-05-11T10:35:52.637Z,1009.31
2023-05-11T10:36:50.969Z,1009.29
2023-05-11T10:37:50.960Z,1009.29
2023-05-11T10:38:50.930Z,1009.27
2023-05-11T10:39:50.897Z,1009.29
2023-05-11T10:40:50.886Z,1009.30
2023-05-11T10:41:50.853Z,1009.31
2023-05-11T10:42:50.840Z,1009.34
2023-05-11T10:43:50.812Z,1009.34
2023-05-11T10:44:50.794Z,1009.37
2023-05-11T10:45:50.805Z,1009.33
2023-05-11T10:46:50.764Z,1009.38
2023-05-11T10:47:50.783Z,1009.38
2023-05-11T10:48:50.704Z,1009.34
2023-05-11T10:49:50.679Z,1009.34
2023-05-11T10:50:50.664Z,1009.31
2023-05-11T10:51:50.635Z,1009.34
2023-05-11T10:52:50.621Z,1009.33
2023-05-11T10:53:50.626Z,1009.37
2023-05-11T10:54:50.578Z,1009.38
2023-05-11T10:55:50.549Z,1009.36
2023-05-11T10:56:50.548Z,1009.41
2023-05-11T10:57:50.515Z,1009.37
2023-05-11T10:58:50.509Z,1009.44
2023-05-11T10:59:50.463Z,1009.38
2023-05-11T11:00:50.517Z,1009.42
2023-05-11T11:01:50.439Z,1009.38
2023-05-11T11:02:50.457Z,1009.39
2023-05-11T11:03:50.379Z,1009.42
2023-05-11T11:04:50.364Z,1009.44
2023-05-11T11:05:50.378Z,1009.42
2023-05-11T11:06:50.315Z,1009.42
2023-05-11T11:07:50.292Z,1009.41
2023-05-11T11:08:50.280Z,1009.40
2023-05-11T11:09:50.274Z,1009.43
2023-05-11T11:10:50.244Z,1009.42
2023-05-11T11:11:50.237Z,1009.42
2023-05-11T11:12:50.189Z,1009.42
2023-05-11T11:13:50.162Z,1009.39
2023-05-11T11:14:50.139Z,1009.43
2023-05-11T11:15:50.140Z,1009.39
2023-05-11T11:16:50.132Z,1009.40
2023-05-11T11:17:50.111Z,1009.40
2023-05-11T11:18:50.089Z,1009.38
2023-05-11T11:19:50.040Z,1009.36
2023-05-11T11:20:50.017Z,1009.36
2023-05-11T11:21:50.016Z,1009.35
2023-05-11T11:22:49.984Z,1009.34
2023-05-11T11:23:49.982Z,1009.39
2023-05-11T11:24:49.930Z,1009.39
2023-05-11T11:25:49.924Z,1009.39
2023-05-11T11:26:49.898Z,1009.39
2023-05-11T11:27:49.869Z,1009.34
2023-05-11T11:28:49.843Z,1009.40
2023-05-11T11:29:49.816Z,1009.40
2023-05-11T11:30:49.863Z,1009.41
2023-05-11T11:31:49.770Z,1009.42
2023-05-11T11:32:49.901Z,1009.41
2023-05-11T11:33:49.730Z,1009.39
2023-05-11T11:34:49.712Z,1009.39
2023-05-11T11:35:49.701Z,1009.42
2023-05-11T11:36:49.672Z,1009.42
2023-05-11T11:37:49.650Z,1009.43
2023-05-11T11:38:49.634Z,1009.43
2023-05-11T11:39:49.605Z,1009.45
2023-05-11T11:40:51.075Z,1009.42
2023-05-11T11:41:49.584Z,1009.46
2023-05-11T11:42:49.544Z,1009.45
2023-05-11T11:43:49.517Z,1009.42
2023-05-11T11:44:49.497Z,1009.44
2023-05-11T11:45:49.472Z,1009.43
2023-05-11T11:46:49.473Z,1009.46
2023-05-11T11:47:49.473Z,1009.44
2023-05-11T11:48:49.410Z,1009.48
2023-05-11T11:49:49.384Z,1009.46
2023-05-11T11:50:49.365Z,1009.47
2023-05-11T11:51:49.342Z,1009.45
2023-05-11T11:52:49.329Z,1009.44
2023-05-11T11:53:49.301Z,1009.44
2023-05-11T11:54:49.282Z,1009.44
2023-05-11T11:55:49.259Z,1009.44
2023-05-11T11:56:49.241Z,1009.40
2023-05-11T11:57:49.320Z,1009.41
2023-05-11T11:58:49.194Z,1009.45
2023-05-11T11:59:49.172Z,1009.46
2023-05-11T12:00:49.150Z,1009.41
2023-05-11T12:01:49.123Z,1009.43
2023-05-11T12:02:49.182Z,1009.44
2023-05-11T12:03:49.177Z,1009.45
2023-05-11T12:04:49.086Z,1009.43