createdAt,value
2023-08-08T00:02:05.601Z,1.67
2023-08-08T00:04:33.807Z,1.98
2023-08-08T00:07:02.253Z,2.13
2023-08-08T00:09:30.297Z,2.17
2023-08-08T00:12:00.690Z,2.05
2023-08-08T00:14:28.927Z,2.40
2023-08-08T00:16:57.134Z,1.50
2023-08-08T00:19:24.613Z,1.98
2023-08-08T00:21:52.657Z,2.40
2023-08-08T00:24:22.573Z,2.00
2023-08-08T00:26:50.812Z,2.10
2023-08-08T00:29:19.106Z,1.80
2023-08-08T00:31:47.163Z,1.80
2023-08-08T00:34:14.588Z,2.20
2023-08-08T00:36:42.375Z,1.75
2023-08-08T00:39:09.982Z,1.73
2023-08-08T00:41:38.219Z,2.22
2023-08-08T00:44:06.849Z,1.70
2023-08-08T00:46:35.548Z,2.08
2023-08-08T00:49:03.497Z,1.90
2023-08-08T00:51:32.717Z,2.08
2023-08-08T00:54:01.344Z,1.80
2023-08-08T00:56:29.490Z,1.85
2023-08-08T00:58:57.902Z,1.92
2023-08-08T01:01:26.355Z,2.10
2023-08-08T01:03:54.710Z,2.05
2023-08-08T01:06:34.689Z,1.83
2023-08-08T01:09:26.495Z,1.95
2023-08-08T01:11:56.202Z,1.80
2023-08-08T01:14:28.821Z,2.10
2023-08-08T01:16:59.437Z,2.03
2023-08-08T01:19:31.211Z,1.98
2023-08-08T01:22:04.927Z,1.77
2023-08-08T01:24:34.491Z,1.63
2023-08-08T01:27:02.794Z,2.22
2023-08-08T01:29:30.688Z,2.10
2023-08-08T01:31:59.154Z,2.10
2023-08-08T01:34:27.986Z,2.00
2023-08-08T01:37:21.185Z,2.00
2023-08-08T01:39:50.336Z,1.52
2023-08-08T01:42:19.624Z,1.92
2023-08-08T01:44:48.231Z,2.15
2023-08-08T01:47:16.850Z,1.83
2023-08-08T01:49:47.691Z,1.85
2023-08-08T01:52:15.859Z,2.00
2023-08-08T01:54:44.720Z,1.67
2023-08-08T01:57:13.342Z,2.03
2023-08-08T01:59:41.554Z,2.13
2023-08-08T02:02:10.069Z,1.92
2023-08-08T02:04:38.527Z,1.63
2023-08-08T02:07:06.719Z,1.98
2023-08-08T02:09:36.226Z,1.40
2023-08-08T02:12:04.597Z,1.50
2023-08-08T02:17:02.806Z,1.55
2023-08-08T02:19:32.057Z,1.88
2023-08-08T02:22:00.051Z,1.83
2023-08-08T02:24:28.233Z,2.08
2023-08-08T02:26:57.793Z,1.52
2023-08-08T02:29:25.028Z,1.45
2023-08-08T02:31:53.340Z,1.50
2023-08-08T02:34:21.685Z,1.95
2023-08-08T02:36:49.992Z,1.80
2023-08-08T02:39:17.859Z,1.80
2023-08-08T02:41:46.555Z,1.63
2023-08-08T02:44:15.219Z,1.73
2023-08-08T02:46:43.492Z,1.85
2023-08-08T02:49:11.660Z,1.80
2023-08-08T02:51:40.255Z,2.53
2023-08-08T02:54:08.311Z,1.88
2023-08-08T02:56:38.631Z,2.30
2023-08-08T02:59:07.280Z,1.73
2023-08-08T03:01:39.652Z,1.90
2023-08-08T03:04:14.844Z,1.90
2023-08-08T03:06:43.253Z,2.10
2023-08-08T03:09:11.953Z,1.58
2023-08-08T03:11:43.536Z,1.67
2023-08-08T03:14:15.529Z,1.95
2023-08-08T03:16:44.853Z,1.85
2023-08-08T03:19:14.350Z,2.63
2023-08-08T03:21:43.220Z,2.10
2023-08-08T03:24:11.758Z,2.00
2023-08-08T03:26:39.790Z,1.88
2023-08-08T03:29:11.399Z,1.90
2023-08-08T03:31:45.082Z,1.52
2023-08-08T03:34:13.738Z,1.52
2023-08-08T03:36:43.756Z,1.35
2023-08-08T03:39:13.051Z,1.48
2023-08-08T03:41:41.185Z,1.98
2023-08-08T03:44:09.890Z,2.08
2023-08-08T03:46:39.577Z,1.77
2023-08-08T03:49:08.350Z,1.77
2023-08-08T03:51:37.326Z,1.47
2023-08-08T03:54:07.220Z,1.50
2023-08-08T03:56:35.347Z,1.70
2023-08-08T03:59:04.163Z,1.50
2023-08-08T04:01:32.572Z,1.58
2023-08-08T04:04:01.525Z,1.50
2023-08-08T04:06:29.924Z,1.33
2023-08-08T04:08:58.297Z,1.40
2023-08-08T04:11:28.028Z,1.45
2023-08-08T04:13:56.716Z,1.67
2023-08-08T04:16:27.061Z,1.40
2023-08-08T04:18:55.198Z,1.08
2023-08-08T04:21:23.689Z,1.17
2023-08-08T04:23:51.888Z,1.13
2023-08-08T04:26:20.262Z,1.50
2023-08-08T04:28:48.694Z,2.30
2023-08-08T04:31:17.204Z,1.50
2023-08-08T04:33:45.051Z,1.65
2023-08-08T04:36:14.062Z,1.42
2023-08-08T04:38:42.093Z,1.30
2023-08-08T04:41:10.222Z,1.30
2023-08-08T04:43:38.419Z,1.58
2023-08-08T04:46:07.888Z,1.15
2023-08-08T04:48:37.936Z,1.65
2023-08-08T04:53:35.536Z,1.20
2023-08-08T04:56:03.889Z,1.65
2023-08-08T04:58:31.092Z,1.40
2023-08-08T05:00:58.554Z,1.65
2023-08-08T05:03:25.846Z,1.40
2023-08-08T05:05:53.246Z,1.20
2023-08-08T05:08:20.085Z,1.52
2023-08-08T05:10:47.431Z,1.40
2023-08-08T05:13:14.800Z,1.17
2023-08-08T05:15:41.685Z,1.50
2023-08-08T05:18:09.027Z,1.30
2023-08-08T05:20:36.158Z,1.35
2023-08-08T05:23:03.513Z,1.30
2023-08-08T05:25:30.788Z,1.02
2023-08-08T05:27:58.481Z,1.50
2023-08-08T05:30:25.464Z,1.27
2023-08-08T05:32:52.437Z,0.90
2023-08-08T05:35:19.379Z,1.33
2023-08-08T05:37:46.404Z,1.15
2023-08-08T05:40:13.306Z,1.20
2023-08-08T05:42:40.962Z,1.48
2023-08-08T05:45:08.655Z,1.63
2023-08-08T05:47:35.663Z,1.30
2023-08-08T05:50:03.255Z,1.63
2023-08-08T05:52:30.471Z,1.50
2023-08-08T05:54:57.494Z,1.50
2023-08-08T05:57:24.449Z,1.98
2023-08-08T05:59:51.360Z,2.05
2023-08-08T06:02:18.760Z,1.52
2023-08-08T06:04:46.450Z,1.33
2023-08-08T06:07:13.406Z,1.42
2023-08-08T06:09:40.505Z,1.73
2023-08-08T06:12:08.532Z,1.73
2023-08-08T06:14:35.464Z,1.92
2023-08-08T06:17:02.517Z,1.67
2023-08-08T06:19:29.446Z,1.73
2023-08-08T06:21:56.437Z,1.80
2023-08-08T06:24:23.759Z,1.80
2023-08-08T06:26:51.026Z,2.10
2023-08-08T06:29:18.099Z,2.33
2023-08-08T06:31:45.072Z,2.28
2023-08-08T06:34:12.269Z,2.30
2023-08-08T06:36:39.569Z,1.92
2023-08-08T06:39:06.941Z,2.00
2023-08-08T06:41:33.883Z,1.70
2023-08-08T06:44:00.847Z,2.03
2023-08-08T06:46:27.808Z,1.80
2023-08-08T06:48:58.035Z,1.75
2023-08-08T06:53:53.668Z,1.92
2023-08-08T06:56:21.069Z,1.50
2023-08-08T06:58:47.959Z,1.83
2023-08-08T07:01:15.772Z,1.75
2023-08-08T07:03:42.914Z,1.58
2023-08-08T07:06:10.773Z,2.05
2023-08-08T07:08:40.498Z,2.20
2023-08-08T07:11:07.579Z,1.75
2023-08-08T07:13:34.841Z,1.95
2023-08-08T07:16:02.194Z,2.03
2023-08-08T07:18:29.542Z,1.83
2023-08-08T07:20:57.719Z,1.90
2023-08-08T07:23:24.837Z,1.50
2023-08-08T07:25:52.266Z,1.80
2023-08-08T07:28:19.284Z,1.80
2023-08-08T07:30:46.370Z,2.03
2023-08-08T07:33:14.759Z,1.90
2023-08-08T07:35:42.277Z,1.98
2023-08-08T07:38:09.482Z,1.95
2023-08-08T07:40:37.249Z,1.75
2023-08-08T07:43:04.275Z,1.70
2023-08-08T07:45:31.194Z,1.80
2023-08-08T07:47:58.147Z,2.05
2023-08-08T07:50:25.235Z,2.42
2023-08-08T07:52:52.591Z,2.10
2023-08-08T07:55:19.647Z,1.73
2023-08-08T07:57:46.895Z,1.85
2023-08-08T08:00:14.408Z,1.77
2023-08-08T08:02:43.766Z,1.80
2023-08-08T08:05:11.127Z,2.03
2023-08-08T08:07:39.211Z,2.05
2023-08-08T08:10:10.198Z,1.73
2023-08-08T08:12:37.635Z,1.92
2023-08-08T08:15:05.598Z,1.60
2023-08-08T08:17:32.720Z,1.58
2023-08-08T08:20:00.124Z,1.67
2023-08-08T08:22:27.102Z,2.20
2023-08-08T08:24:54.034Z,2.42
2023-08-08T08:27:20.900Z,2.17
2023-08-08T08:29:47.836Z,1.92
2023-08-08T08:32:15.203Z,2.30
2023-08-08T08:34:42.139Z,2.35
2023-08-08T08:37:09.090Z,2.17
2023-08-08T08:39:36.004Z,2.50
2023-08-08T08:42:06.138Z,2.50
2023-08-08T08:47:11.610Z,2.78
2023-08-08T08:49:40.094Z,2.22
2023-08-08T08:52:07.061Z,2.97
2023-08-08T08:54:34.345Z,3.15
2023-08-08T08:57:01.657Z,2.75
2023-08-08T08:59:28.545Z,2.78
2023-08-08T09:01:56.163Z,2.92
2023-08-08T09:04:23.734Z,3.00
2023-08-08T09:06:52.205Z,3.15
2023-08-08T09:09:22.745Z,3.03
2023-08-08T09:11:51.511Z,3.70
2023-08-08T09:14:23.556Z,3.47
2023-08-08T09:16:54.148Z,3.30
2023-08-08T09:19:22.114Z,4.20
2023-08-08T09:21:49.692Z,3.25
2023-08-08T09:24:17.033Z,3.88
2023-08-08T09:26:45.671Z,3.60
2023-08-08T09:29:15.778Z,3.72
2023-08-08T09:34:10.283Z,3.75
2023-08-08T09:36:38.261Z,3.53
2023-08-08T09:39:08.912Z,3.50
2023-08-08T09:41:36.378Z,3.60
2023-08-08T09:44:03.799Z,3.17
2023-08-08T09:46:32.406Z,3.83
2023-08-08T09:49:00.021Z,3.65
2023-08-08T09:51:28.195Z,3.60
2023-08-08T09:53:59.445Z,3.40
2023-08-08T09:56:27.504Z,3.33
2023-08-08T09:58:55.086Z,3.90
2023-08-08T10:01:22.854Z,4.22
2023-08-08T10:03:52.524Z,3.38
2023-08-08T10:06:20.415Z,3.53
2023-08-08T10:08:48.563Z,4.00
2023-08-08T10:11:16.215Z,3.30
2023-08-08T10:13:51.667Z,3.90
2023-08-08T10:16:19.726Z,2.70
2023-08-08T10:18:56.847Z,3.20
2023-08-08T10:21:26.847Z,4.80
2023-08-08T10:24:06.057Z,3.60
2023-08-08T10:26:33.297Z,3.42
2023-08-08T10:29:02.488Z,3.20
2023-08-08T10:31:36.197Z,3.25
2023-08-08T10:34:08.532Z,3.88
2023-08-08T10:36:49.431Z,4.00
2023-08-08T10:39:18.487Z,3.75
2023-08-08T10:41:52.618Z,4.53
2023-08-08T10:44:25.255Z,3.88
2023-08-08T10:46:54.280Z,3.53
2023-08-08T10:49:22.065Z,3.70
2023-08-08T10:51:52.308Z,3.15
2023-08-08T10:54:30.805Z,3.58
2023-08-08T10:57:00.784Z,3.50
2023-08-08T11:01:58.520Z,2.85
2023-08-08T11:04:27.730Z,3.00
2023-08-08T11:06:56.190Z,3.55
2023-08-08T11:09:24.198Z,3.20
2023-08-08T11:11:51.564Z,3.60
2023-08-08T11:14:20.443Z,3.28
2023-08-08T11:16:49.848Z,3.00
2023-08-08T11:19:24.318Z,3.08
2023-08-08T11:21:52.107Z,2.88
2023-08-08T11:24:22.485Z,2.80
2023-08-08T11:26:50.500Z,3.08
2023-08-08T11:29:19.618Z,2.97
2023-08-08T11:31:49.393Z,3.13
2023-08-08T11:34:18.347Z,3.13
2023-08-08T11:36:45.497Z,2.90
2023-08-08T11:39:12.493Z,2.95
2023-08-08T11:41:41.740Z,2.92
2023-08-08T11:44:09.796Z,2.83
2023-08-08T11:46:50.063Z,3.05
2023-08-08T11:49:18.883Z,2.53
2023-08-08T11:51:47.188Z,3.55
2023-08-08T11:54:14.933Z,2.97
2023-08-08T11:56:42.494Z,3.42
2023-08-08T11:59:10.514Z,3.72
2023-08-08T12:01:37.598Z,3.42
2023-08-08T12:04:09.743Z,3.40
2023-08-08T12:06:43.702Z,3.15
2023-08-08T12:09:16.593Z,3.78
2023-08-08T12:11:46.320Z,3.58
2023-08-08T12:14:15.978Z,4.10
2023-08-08T12:16:44.875Z,3.25
2023-08-08T12:19:12.571Z,3.88
2023-08-08T12:21:40.041Z,3.58
2023-08-08T12:24:07.565Z,3.65
2023-08-08T12:26:34.860Z,3.92
2023-08-08T12:29:02.026Z,3.70
2023-08-08T12:31:29.258Z,3.42
2023-08-08T12:33:56.684Z,2.83
2023-08-08T12:36:23.578Z,3.13
2023-08-08T12:38:50.616Z,2.78
2023-08-08T12:41:17.803Z,3.47
2023-08-08T12:43:45.238Z,2.80
2023-08-08T12:46:12.372Z,2.28
2023-08-08T12:48:40.064Z,2.22
2023-08-08T12:51:08.929Z,2.22
2023-08-08T12:53:36.179Z,2.50
2023-08-08T12:56:03.681Z,2.47
2023-08-08T12:58:31.170Z,2.60
2023-08-08T13:00:58.793Z,2.33
2023-08-08T13:03:25.767Z,2.60
2023-08-08T13:05:53.470Z,3.00
2023-08-08T13:08:21.039Z,2.35
2023-08-08T13:10:48.111Z,2.60
2023-08-08T13:13:15.206Z,2.60
2023-08-08T13:15:42.300Z,2.30
2023-08-08T13:18:09.640Z,2.75
2023-08-08T13:20:37.066Z,2.00
2023-08-08T13:23:05.301Z,2.30
2023-08-08T13:25:35.338Z,2.55
2023-08-08T13:28:04.393Z,2.30
2023-08-08T13:30:31.534Z,2.10
2023-08-08T13:33:00.637Z,2.40
2023-08-08T13:35:29.885Z,2.17
2023-08-08T13:37:57.004Z,1.98
2023-08-08T13:40:24.017Z,2.15
2023-08-08T13:42:51.714Z,2.60
2023-08-08T13:45:21.331Z,2.60
2023-08-08T13:47:48.717Z,2.67
2023-08-08T13:50:16.075Z,2.40
2023-08-08T13:52:43.522Z,2.05
2023-08-08T13:55:10.708Z,2.05
2023-08-08T13:57:37.773Z,2.30
2023-08-08T14:00:05.692Z,2.00
2023-08-08T14:02:35.190Z,2.33
2023-08-08T14:05:02.906Z,2.05
2023-08-08T14:07:30.349Z,2.00
2023-08-08T14:09:58.062Z,2.15
2023-08-08T14:12:25.172Z,1.80
2023-08-08T14:14:52.306Z,2.28
2023-08-08T14:17:20.497Z,1.92
2023-08-08T14:19:48.544Z,2.05
2023-08-08T14:22:15.571Z,1.65
2023-08-08T14:24:44.844Z,1.85
2023-08-08T14:27:12.075Z,2.20
2023-08-08T14:29:39.529Z,1.80
2023-08-08T14:32:07.270Z,1.77
2023-08-08T14:34:35.659Z,1.60
2023-08-08T14:37:03.008Z,1.60
2023-08-08T14:39:30.336Z,1.63
2023-08-08T14:41:58.032Z,2.50
2023-08-08T14:44:25.890Z,1.92
2023-08-08T14:46:53.140Z,2.00
2023-08-08T14:49:20.184Z,1.83
2023-08-08T14:51:47.450Z,1.77
2023-08-08T14:54:14.682Z,1.95
2023-08-08T14:56:41.946Z,2.10
2023-08-08T14:59:08.974Z,1.83
2023-08-08T15:01:36.162Z,2.03
2023-08-08T15:04:04.301Z,1.75
2023-08-08T15:06:31.472Z,2.10
2023-08-08T15:08:58.591Z,1.88
2023-08-08T15:11:25.698Z,1.77
2023-08-08T15:13:52.857Z,1.73
2023-08-08T15:16:20.025Z,1.90
2023-08-08T15:18:47.094Z,1.70
2023-08-08T15:21:14.841Z,2.40
2023-08-08T15:23:43.246Z,1.70
2023-08-08T15:26:10.295Z,2.35
2023-08-08T15:28:38.081Z,2.65
2023-08-08T15:31:05.732Z,1.90
2023-08-08T15:33:32.868Z,2.15
2023-08-08T15:36:00.139Z,2.25
2023-08-08T15:38:27.117Z,1.85
2023-08-08T15:40:54.485Z,1.85
2023-08-08T15:43:21.521Z,1.75
2023-08-08T15:45:49.843Z,2.00
2023-08-08T15:48:17.822Z,1.67
2023-08-08T15:50:44.844Z,1.77
2023-08-08T15:53:13.143Z,1.75
2023-08-08T15:55:40.244Z,2.17
2023-08-08T15:58:08.570Z,1.55
2023-08-08T16:00:35.999Z,1.58
2023-08-08T16:03:03.205Z,1.85
2023-08-08T16:05:30.701Z,1.85
2023-08-08T16:07:57.831Z,1.92
2023-08-08T16:10:25.145Z,1.25
2023-08-08T16:12:52.309Z,1.70
2023-08-08T16:15:19.972Z,1.73
2023-08-08T16:17:47.316Z,2.05
2023-08-08T16:20:16.199Z,2.53
2023-08-08T16:22:44.641Z,1.60
2023-08-08T16:25:11.733Z,1.63
2023-08-08T16:27:38.929Z,1.58
2023-08-08T16:30:06.503Z,1.88
2023-08-08T16:32:33.550Z,1.95
2023-08-08T16:35:00.641Z,1.60
2023-08-08T16:37:28.060Z,2.00
2023-08-08T16:39:56.241Z,1.70
2023-08-08T16:42:26.974Z,1.73
2023-08-08T16:44:55.831Z,1.60
2023-08-08T16:47:23.563Z,1.50
2023-08-08T16:49:50.562Z,1.75
2023-08-08T16:52:17.737Z,1.70
2023-08-08T16:54:44.809Z,1.95
2023-08-08T16:57:13.362Z,1.60
2023-08-08T16:59:40.850Z,1.63
2023-08-08T17:02:08.084Z,1.70
2023-08-08T17:04:35.666Z,1.70
2023-08-08T17:07:02.699Z,1.77
2023-08-08T17:09:31.413Z,1.55
2023-08-08T17:11:58.640Z,1.55
2023-08-08T17:14:25.769Z,1.45
2023-08-08T17:16:54.622Z,1.73
2023-08-08T17:19:22.318Z,1.88
2023-08-08T17:21:57.950Z,1.40
2023-08-08T17:24:31.998Z,1.67
2023-08-08T17:27:02.942Z,1.90
2023-08-08T17:29:30.042Z,1.52
2023-08-08T17:31:59.790Z,1.50
2023-08-08T17:34:27.082Z,1.67
2023-08-08T17:36:54.103Z,1.48
2023-08-08T17:39:21.144Z,1.98
2023-08-08T17:41:48.248Z,1.42
2023-08-08T17:44:15.364Z,1.58
2023-08-08T17:46:42.830Z,1.30
2023-08-08T17:49:09.975Z,1.58
2023-08-08T17:51:37.108Z,1.52
2023-08-08T17:54:04.934Z,1.50
2023-08-08T17:56:32.336Z,1.60
2023-08-08T17:59:00.029Z,1.88
2023-08-08T18:01:28.390Z,1.80
2023-08-08T18:03:55.704Z,1.75
2023-08-08T18:06:23.810Z,1.70
2023-08-08T18:11:20.082Z,1.33
2023-08-08T18:13:47.206Z,1.60
2023-08-08T18:16:14.307Z,1.70
2023-08-08T18:18:41.287Z,1.60
2023-08-08T18:21:11.450Z,1.70
2023-08-08T18:23:38.468Z,1.73
2023-08-08T18:26:05.596Z,1.65
2023-08-08T18:28:32.862Z,1.90
2023-08-08T18:31:00.108Z,1.58
2023-08-08T18:33:27.520Z,1.73
2023-08-08T18:35:54.648Z,2.00
2023-08-08T18:38:21.978Z,1.63
2023-08-08T18:40:49.332Z,2.15
2023-08-08T18:43:16.679Z,1.83
2023-08-08T18:45:44.190Z,1.60
2023-08-08T18:48:11.643Z,1.60
2023-08-08T18:50:38.721Z,1.70
2023-08-08T18:53:07.608Z,1.88
2023-08-08T18:55:35.565Z,1.83
2023-08-08T18:58:03.062Z,1.83
2023-08-08T19:00:30.435Z,2.42
2023-08-08T19:02:57.750Z,1.40
2023-08-08T19:05:25.478Z,2.13
2023-08-08T19:07:53.323Z,1.60
2023-08-08T19:10:20.891Z,2.03
2023-08-08T19:12:48.341Z,1.80
2023-08-08T19:15:16.933Z,1.90
2023-08-08T19:17:54.843Z,1.90
2023-08-08T19:20:23.979Z,1.80
2023-08-08T19:22:51.317Z,1.95
2023-08-08T19:25:18.669Z,1.80
2023-08-08T19:27:45.934Z,2.05
2023-08-08T19:30:13.757Z,1.60
2023-08-08T19:32:41.548Z,2.20
2023-08-08T19:35:11.306Z,2.15
2023-08-08T19:37:40.186Z,2.17
2023-08-08T19:40:08.192Z,1.70
2023-08-08T19:42:38.871Z,2.20
2023-08-08T19:45:07.247Z,1.48
2023-08-08T19:47:35.621Z,2.22
2023-08-08T19:50:06.719Z,2.05
2023-08-08T19:52:34.014Z,1.85
2023-08-08T19:55:01.424Z,2.00
2023-08-08T19:58:24.805Z,1.73
2023-08-08T20:00:55.541Z,2.03
2023-08-08T20:03:23.544Z,2.05
2023-08-08T20:05:51.272Z,2.13
2023-08-08T20:08:18.621Z,1.70
2023-08-08T20:10:47.668Z,2.55
2023-08-08T20:13:15.815Z,1.98
2023-08-08T20:15:43.215Z,2.08
2023-08-08T20:18:10.617Z,2.08
2023-08-08T20:20:38.478Z,2.22
2023-08-08T20:23:06.537Z,2.25
2023-08-08T20:25:34.314Z,2.10
2023-08-08T20:28:02.079Z,1.73
2023-08-08T20:30:29.300Z,1.98
2023-08-08T20:33:01.875Z,1.90
2023-08-08T20:35:29.481Z,2.45
2023-08-08T20:37:56.735Z,2.67
2023-08-08T20:40:23.912Z,2.08
2023-08-08T20:42:54.794Z,2.13
2023-08-08T20:45:22.019Z,2.38
2023-08-08T20:47:49.747Z,2.05
2023-08-08T20:50:17.144Z,2.22
2023-08-08T20:52:46.093Z,1.98
2023-08-08T20:55:19.850Z,2.30
2023-08-08T20:57:48.375Z,2.10
2023-08-08T21:02:56.982Z,2.38
2023-08-08T21:05:25.726Z,2.47
2023-08-08T21:07:53.246Z,2.50
2023-08-08T21:10:20.560Z,2.85
2023-08-08T21:12:47.943Z,2.05
2023-08-08T21:15:18.987Z,2.25
2023-08-08T21:17:49.281Z,2.03
2023-08-08T21:22:54.661Z,2.30
2023-08-08T21:25:26.265Z,2.50
2023-08-08T21:27:53.585Z,1.75
2023-08-08T21:30:20.802Z,1.65
2023-08-08T21:32:48.175Z,2.05
2023-08-08T21:35:15.307Z,2.20
2023-08-08T21:37:42.342Z,2.50
2023-08-08T21:40:11.014Z,2.03
2023-08-08T21:42:38.887Z,2.90
2023-08-08T21:45:06.695Z,1.98
2023-08-08T21:47:33.709Z,2.08
2023-08-08T21:50:01.005Z,1.73
2023-08-08T21:52:27.940Z,2.22
2023-08-08T21:54:54.911Z,2.10
2023-08-08T21:57:22.206Z,2.08
2023-08-08T21:59:49.042Z,2.55
2023-08-08T22:02:16.024Z,1.95
2023-08-08T22:04:43.100Z,2.08
2023-08-08T22:07:10.522Z,2.38
2023-08-08T22:09:37.589Z,1.67
2023-08-08T22:12:04.872Z,1.95
2023-08-08T22:14:31.974Z,1.80
2023-08-08T22:16:58.840Z,1.98
2023-08-08T22:19:26.070Z,2.40
2023-08-08T22:21:52.927Z,1.77
2023-08-08T22:24:19.792Z,2.30
2023-08-08T22:26:46.663Z,1.90
2023-08-08T22:29:13.987Z,2.10
2023-08-08T22:31:40.914Z,2.35
2023-08-08T22:34:07.848Z,2.15
2023-08-08T22:36:34.779Z,2.20
2023-08-08T22:39:02.058Z,2.85
2023-08-08T22:41:29.076Z,2.05
2023-08-08T22:43:55.903Z,2.03
2023-08-08T22:46:24.791Z,2.33
2023-08-08T22:48:51.798Z,2.50
2023-08-08T22:51:18.816Z,1.95
2023-08-08T22:53:45.677Z,2.50
2023-08-08T22:56:12.590Z,2.33
2023-08-08T22:58:39.551Z,1.90
2023-08-08T23:01:06.767Z,2.58
2023-08-08T23:03:34.281Z,2.20
2023-08-08T23:06:01.169Z,2.15
2023-08-08T23:08:29.339Z,2.80
2023-08-08T23:10:57.899Z,2.22
2023-08-08T23:13:24.944Z,2.28
2023-08-08T23:15:51.930Z,1.95
2023-08-08T23:18:19.267Z,2.35
2023-08-08T23:20:48.961Z,3.22
2023-08-08T23:23:16.478Z,2.40
2023-08-08T23:25:43.444Z,1.90
2023-08-08T23:28:10.892Z,2.10
2023-08-08T23:30:37.883Z,2.10
2023-08-08T23:33:05.529Z,2.28
2023-08-08T23:35:32.621Z,2.20
2023-08-08T23:37:59.538Z,1.95
2023-08-08T23:40:26.867Z,2.10
2023-08-08T23:42:54.417Z,2.20
2023-08-08T23:45:21.716Z,2.40
2023-08-08T23:47:48.670Z,1.98
2023-08-08T23:50:15.851Z,2.55
2023-08-08T23:52:42.920Z,2.58
2023-08-08T23:55:10.904Z,2.08
2023-08-08T23:57:38.590Z,2.33
