createdAt,value
2023-01-19T00:00:12.151Z,91.20
2023-01-19T00:03:15.952Z,91.23
2023-01-19T00:05:52.753Z,91.24
2023-01-19T00:08:26.067Z,91.44
2023-01-19T00:11:18.825Z,91.61
2023-01-19T00:13:51.969Z,91.48
2023-01-19T00:16:30.150Z,91.38
2023-01-19T00:19:13.646Z,91.51
2023-01-19T00:21:51.605Z,91.58
2023-01-19T00:24:23.878Z,91.50
2023-01-19T00:26:56.254Z,91.55
2023-01-19T00:29:33.603Z,91.49
2023-01-19T00:32:07.128Z,91.68
2023-01-19T00:34:42.749Z,91.74
2023-01-19T00:37:16.079Z,91.72
2023-01-19T00:39:49.134Z,91.73
2023-01-19T00:42:41.821Z,91.73
2023-01-19T00:45:16.675Z,91.59
2023-01-19T00:47:58.066Z,91.45
2023-01-19T00:50:38.153Z,91.02
2023-01-19T00:53:10.803Z,91.14
2023-01-19T00:55:43.229Z,90.85
2023-01-19T00:58:15.362Z,90.84
2023-01-19T01:00:47.477Z,90.75
2023-01-19T01:03:28.167Z,90.84
2023-01-19T01:06:09.999Z,91.01
2023-01-19T01:08:44.184Z,91.04
2023-01-19T01:11:17.684Z,90.94
2023-01-19T01:13:50.872Z,90.24
2023-01-19T01:16:25.893Z,90.09
2023-01-19T01:19:00.750Z,89.96
2023-01-19T01:21:34.689Z,89.60
2023-01-19T01:24:08.039Z,89.34
2023-01-19T01:26:48.210Z,90.00
2023-01-19T01:29:24.038Z,90.35
2023-01-19T01:32:01.404Z,89.59
2023-01-19T01:34:33.946Z,89.41
2023-01-19T01:37:09.983Z,90.19
2023-01-19T01:39:45.466Z,90.47
2023-01-19T01:42:31.525Z,90.81
2023-01-19T01:45:29.836Z,90.85
2023-01-19T01:48:07.559Z,90.46
2023-01-19T01:51:03.970Z,90.48
2023-01-19T01:53:38.602Z,90.62
2023-01-19T01:56:16.479Z,90.54
2023-01-19T01:58:51.905Z,90.53
2023-01-19T02:01:41.977Z,90.51
2023-01-19T02:04:17.586Z,90.23
2023-01-19T02:07:07.734Z,90.19
2023-01-19T02:09:59.119Z,90.55
2023-01-19T02:12:50.641Z,90.22
2023-01-19T02:15:28.045Z,90.38
2023-01-19T02:18:00.419Z,90.38
2023-01-19T02:21:00.836Z,90.56
2023-01-19T02:23:44.106Z,90.71
2023-01-19T02:26:23.450Z,90.62
2023-01-19T02:28:59.355Z,90.41
2023-01-19T02:31:33.955Z,90.28
2023-01-19T02:34:08.243Z,90.17
2023-01-19T02:36:52.141Z,90.36
2023-01-19T02:39:30.401Z,90.15
2023-01-19T02:42:09.102Z,90.25
2023-01-19T02:44:53.518Z,90.21
2023-01-19T02:47:28.848Z,90.11
2023-01-19T02:50:01.831Z,90.06
2023-01-19T02:52:34.207Z,90.04
2023-01-19T02:55:19.444Z,90.23
2023-01-19T02:58:00.904Z,89.95
2023-01-19T03:00:48.076Z,89.79
2023-01-19T03:03:32.039Z,89.74
2023-01-19T03:06:11.614Z,88.68
2023-01-19T03:08:53.255Z,88.82
2023-01-19T03:11:30.428Z,88.96
2023-01-19T03:14:13.509Z,89.43
2023-01-19T03:16:49.139Z,89.88
2023-01-19T03:19:28.372Z,90.37
2023-01-19T03:22:06.864Z,90.75
2023-01-19T03:24:43.393Z,91.30
2023-01-19T03:27:26.392Z,91.51
2023-01-19T03:30:02.941Z,91.77
2023-01-19T03:32:41.074Z,92.29
2023-01-19T03:35:17.661Z,92.29
2023-01-19T03:37:53.081Z,91.81
2023-01-19T03:40:28.996Z,91.98
2023-01-19T03:43:05.578Z,92.05
2023-01-19T03:45:41.926Z,92.12
2023-01-19T03:48:17.781Z,92.32
2023-01-19T03:50:50.519Z,92.01
2023-01-19T03:53:23.691Z,92.02
2023-01-19T03:55:55.906Z,92.56
2023-01-19T03:58:28.332Z,92.55
2023-01-19T04:01:00.942Z,92.42
2023-01-19T04:03:33.657Z,92.29
2023-01-19T04:06:07.732Z,92.11
2023-01-19T04:08:40.794Z,92.11
2023-01-19T04:11:15.355Z,91.91
2023-01-19T04:13:47.850Z,91.69
2023-01-19T04:16:21.345Z,91.83
2023-01-19T04:18:54.722Z,91.68
2023-01-19T04:21:25.392Z,91.78
2023-01-19T04:23:57.838Z,91.69
2023-01-19T04:26:30.250Z,91.88
2023-01-19T04:29:05.693Z,91.96
2023-01-19T04:31:40.536Z,91.92
2023-01-19T04:34:13.039Z,91.87
2023-01-19T04:36:48.095Z,91.80
2023-01-19T04:39:40.678Z,91.98
2023-01-19T04:42:13.133Z,91.90
2023-01-19T04:45:05.959Z,91.63
2023-01-19T04:47:53.015Z,91.56
2023-01-19T04:50:25.452Z,91.49
2023-01-19T04:52:58.463Z,91.68
2023-01-19T04:55:33.923Z,92.20
2023-01-19T04:58:11.873Z,92.63
2023-01-19T05:00:55.525Z,93.18
2023-01-19T05:03:31.304Z,93.43
2023-01-19T05:06:20.520Z,93.74
2023-01-19T05:09:02.031Z,93.85
2023-01-19T05:11:32.495Z,93.90
2023-01-19T05:14:13.822Z,94.03
2023-01-19T05:16:48.782Z,94.15
2023-01-19T05:19:23.846Z,94.31
2023-01-19T05:22:18.320Z,94.29
2023-01-19T05:24:50.582Z,94.35
2023-01-19T05:27:22.829Z,94.40
2023-01-19T05:29:55.160Z,94.58
2023-01-19T05:32:27.780Z,94.51
2023-01-19T05:35:00.219Z,94.41
2023-01-19T05:37:32.767Z,94.31
2023-01-19T05:40:05.627Z,94.03
2023-01-19T05:42:41.037Z,93.88
2023-01-19T05:45:16.578Z,93.88
2023-01-19T05:47:49.088Z,93.85
2023-01-19T05:50:21.395Z,94.05
2023-01-19T05:52:54.201Z,94.11
2023-01-19T05:55:28.854Z,94.02
2023-01-19T05:58:01.487Z,94.31
2023-01-19T06:00:36.164Z,94.33
2023-01-19T06:03:06.967Z,94.02
2023-01-19T06:05:40.363Z,93.64
2023-01-19T06:08:12.774Z,93.59
2023-01-19T06:10:44.748Z,93.74
2023-01-19T06:13:17.487Z,93.62
2023-01-19T06:15:49.772Z,93.23
2023-01-19T06:18:21.419Z,93.46
2023-01-19T06:20:58.662Z,93.57
2023-01-19T06:23:33.197Z,93.65
2023-01-19T06:26:06.375Z,93.78
2023-01-19T06:28:38.725Z,94.02
2023-01-19T06:31:11.210Z,93.87
2023-01-19T06:33:45.907Z,93.85
2023-01-19T06:36:18.312Z,93.50
2023-01-19T06:38:50.621Z,93.52
2023-01-19T06:41:23.127Z,93.72
2023-01-19T06:43:58.438Z,93.63
2023-01-19T06:46:30.890Z,93.58
2023-01-19T06:49:23.679Z,93.51
2023-01-19T06:51:59.306Z,93.34
2023-01-19T06:54:43.456Z,93.39
2023-01-19T06:57:20.929Z,93.57
2023-01-19T06:59:53.490Z,93.63
2023-01-19T07:02:28.545Z,93.55
2023-01-19T07:05:01.417Z,93.59
2023-01-19T07:07:33.768Z,93.75
2023-01-19T07:10:08.178Z,93.59
2023-01-19T07:12:40.855Z,93.21
2023-01-19T07:15:14.084Z,93.23
2023-01-19T07:17:46.797Z,93.38
2023-01-19T07:20:19.710Z,93.38
2023-01-19T07:22:59.024Z,93.32
2023-01-19T07:25:31.797Z,93.65
2023-01-19T07:28:09.385Z,93.73
2023-01-19T07:30:42.571Z,93.51
2023-01-19T07:33:17.846Z,93.64
2023-01-19T07:35:51.533Z,93.56
2023-01-19T07:38:24.081Z,93.71
2023-01-19T07:41:03.025Z,93.52
2023-01-19T07:43:38.179Z,93.59
2023-01-19T07:46:10.907Z,93.80
2023-01-19T07:48:47.548Z,93.73
2023-01-19T07:51:39.923Z,93.36
2023-01-19T07:54:14.792Z,93.33
2023-01-19T07:56:47.173Z,93.13
2023-01-19T07:59:19.757Z,93.22
2023-01-19T08:01:53.520Z,93.37
2023-01-19T08:04:26.255Z,93.14
2023-01-19T08:06:58.764Z,93.13
2023-01-19T08:09:30.914Z,92.72
2023-01-19T08:12:06.751Z,92.88
2023-01-19T08:14:39.370Z,92.89
2023-01-19T08:17:14.762Z,92.81
2023-01-19T08:19:47.088Z,92.96
2023-01-19T08:22:19.251Z,92.91
2023-01-19T08:24:51.850Z,92.80
2023-01-19T08:27:24.584Z,92.68
2023-01-19T08:29:59.583Z,92.95
2023-01-19T08:32:30.226Z,93.08
2023-01-19T08:35:02.562Z,93.03
2023-01-19T08:37:35.070Z,92.78
2023-01-19T08:40:10.183Z,92.35
2023-01-19T08:42:42.756Z,92.31
2023-01-19T08:45:15.350Z,92.42
2023-01-19T08:47:47.963Z,93.01
2023-01-19T08:50:20.935Z,92.83
2023-01-19T08:52:53.468Z,92.64
2023-01-19T08:55:26.076Z,92.88
2023-01-19T08:58:00.107Z,92.97
2023-01-19T09:00:34.505Z,92.82
2023-01-19T09:03:12.383Z,93.13
2023-01-19T09:06:08.960Z,93.33
2023-01-19T09:08:41.367Z,92.79
2023-01-19T09:11:12.810Z,92.72
2023-01-19T09:13:45.650Z,92.36
2023-01-19T09:16:18.447Z,92.32
2023-01-19T09:18:51.006Z,92.59
2023-01-19T09:21:21.568Z,93.00
2023-01-19T09:23:54.760Z,93.07
2023-01-19T09:26:27.265Z,93.14
2023-01-19T09:29:08.778Z,93.11
2023-01-19T09:31:41.751Z,92.92
2023-01-19T09:34:14.028Z,92.85
2023-01-19T09:36:47.401Z,92.81
2023-01-19T09:39:20.138Z,92.64
2023-01-19T09:42:07.095Z,92.23
2023-01-19T09:44:40.541Z,92.00
2023-01-19T09:47:21.356Z,91.96
2023-01-19T09:50:00.220Z,92.06
2023-01-19T09:52:36.004Z,91.71
2023-01-19T09:55:18.950Z,91.91
2023-01-19T09:57:51.310Z,92.29
2023-01-19T10:00:27.662Z,92.28
2023-01-19T10:03:08.987Z,92.61
2023-01-19T10:05:45.828Z,92.80
2023-01-19T10:08:30.891Z,92.77
2023-01-19T10:11:03.475Z,92.62
2023-01-19T10:13:45.172Z,93.02
2023-01-19T10:16:32.120Z,92.83
2023-01-19T10:19:24.999Z,92.74
2023-01-19T10:21:59.923Z,93.07
2023-01-19T10:24:39.753Z,93.05
2023-01-19T10:27:25.507Z,92.90
2023-01-19T10:29:58.488Z,92.63
2023-01-19T10:32:34.103Z,92.45
2023-01-19T10:35:22.488Z,92.50
2023-01-19T10:37:58.093Z,92.44
2023-01-19T10:40:40.290Z,92.73
2023-01-19T10:43:38.071Z,92.63
2023-01-19T10:46:20.689Z,92.64
2023-01-19T10:48:55.329Z,92.54
2023-01-19T10:51:27.781Z,92.71
2023-01-19T10:54:03.356Z,92.60
2023-01-19T10:56:39.496Z,92.43
2023-01-19T10:59:33.969Z,92.41
2023-01-19T11:02:22.536Z,92.64
2023-01-19T11:04:57.273Z,92.74
2023-01-19T11:07:33.179Z,92.64
2023-01-19T11:10:25.923Z,92.70
2023-01-19T11:13:12.869Z,92.75
2023-01-19T11:15:50.091Z,92.73
2023-01-19T11:18:34.974Z,92.69
2023-01-19T11:21:09.410Z,92.65
2023-01-19T11:23:47.785Z,92.50
2023-01-19T11:26:28.974Z,92.34
2023-01-19T11:29:06.186Z,92.16
2023-01-19T11:32:13.444Z,92.45
2023-01-19T11:35:21.386Z,92.73
2023-01-19T11:38:08.080Z,92.44
2023-01-19T11:40:53.123Z,92.19
2023-01-19T11:43:43.369Z,92.73
2023-01-19T11:46:21.061Z,92.53
2023-01-19T11:49:01.917Z,92.40
2023-01-19T11:51:41.371Z,92.28
2023-01-19T11:54:23.877Z,92.21
2023-01-19T11:56:59.373Z,92.13
2023-01-19T11:59:31.895Z,92.07
2023-01-19T12:02:12.432Z,92.15
2023-01-19T12:04:48.164Z,92.30
2023-01-19T12:07:25.762Z,92.24
2023-01-19T12:10:15.274Z,92.38
2023-01-19T12:12:49.319Z,92.40
2023-01-19T12:15:37.433Z,92.65
2023-01-19T12:18:20.607Z,92.61
2023-01-19T12:20:55.828Z,92.55
2023-01-19T12:23:38.332Z,92.62
2023-01-19T12:26:34.466Z,92.73
2023-01-19T12:29:13.300Z,92.84
2023-01-19T12:31:45.697Z,92.72
2023-01-19T12:34:46.691Z,92.52
2023-01-19T12:37:41.687Z,92.26
2023-01-19T12:40:29.137Z,92.34
2023-01-19T12:43:04.395Z,92.22
2023-01-19T12:45:39.893Z,92.26
2023-01-19T12:48:27.640Z,92.24
2023-01-19T12:50:59.868Z,92.01
2023-01-19T12:53:37.629Z,92.03
2023-01-19T12:56:13.999Z,92.06
2023-01-19T12:58:51.115Z,92.29
2023-01-19T13:01:24.964Z,92.39
2023-01-19T13:04:07.377Z,92.07
2023-01-19T13:06:55.539Z,91.81
2023-01-19T13:09:38.163Z,91.79
2023-01-19T13:12:23.220Z,91.76
2023-01-19T13:15:29.182Z,91.46
2023-01-19T13:18:03.568Z,91.45
2023-01-19T13:20:47.752Z,91.21
2023-01-19T13:23:23.747Z,91.24
2023-01-19T13:26:04.118Z,91.32
2023-01-19T13:28:43.630Z,91.22
2023-01-19T13:31:17.143Z,91.29
2023-01-19T13:33:54.414Z,91.21
2023-01-19T13:36:31.700Z,91.19
2023-01-19T13:39:08.470Z,91.25
2023-01-19T13:41:44.994Z,91.37
2023-01-19T13:44:19.922Z,91.61
2023-01-19T13:46:53.774Z,91.67
2023-01-19T13:49:31.606Z,91.18
2023-01-19T13:52:15.455Z,91.18
2023-01-19T13:55:00.540Z,91.26
2023-01-19T13:57:35.901Z,91.25
2023-01-19T14:00:18.865Z,91.28
2023-01-19T14:03:02.739Z,91.25
2023-01-19T14:05:38.503Z,91.24
2023-01-19T14:08:18.271Z,91.32
2023-01-19T14:11:03.237Z,91.32
2023-01-19T14:13:40.272Z,91.38
2023-01-19T14:16:37.411Z,91.26
2023-01-19T14:19:09.735Z,91.10
2023-01-19T14:21:41.864Z,90.81
2023-01-19T14:24:20.324Z,90.72
2023-01-19T14:26:54.848Z,90.57
2023-01-19T14:29:29.034Z,90.73
2023-01-19T14:32:18.505Z,90.89
2023-01-19T14:35:12.484Z,91.11
2023-01-19T14:37:51.331Z,91.15
2023-01-19T14:40:26.831Z,91.19
2023-01-19T14:43:03.999Z,91.26
2023-01-19T14:45:39.373Z,91.14
2023-01-19T14:48:19.402Z,91.02
2023-01-19T14:51:03.684Z,91.14
2023-01-19T14:53:39.556Z,91.06
2023-01-19T14:56:12.056Z,91.00
2023-01-19T14:58:44.414Z,90.91
2023-01-19T15:01:15.255Z,90.72
2023-01-19T15:03:50.565Z,90.60
2023-01-19T15:06:24.553Z,90.73
2023-01-19T15:08:57.126Z,90.53
2023-01-19T15:11:32.233Z,90.49
2023-01-19T15:14:05.319Z,90.37
2023-01-19T15:16:40.296Z,90.23
2023-01-19T15:19:16.666Z,90.05
2023-01-19T15:21:48.799Z,89.89
2023-01-19T15:24:23.451Z,90.00
2023-01-19T15:27:02.772Z,90.09
2023-01-19T15:29:37.667Z,90.11
2023-01-19T15:32:15.076Z,90.40
2023-01-19T15:34:52.682Z,90.36
2023-01-19T15:37:42.501Z,90.33
2023-01-19T15:40:16.701Z,90.06
2023-01-19T15:42:53.240Z,90.03
2023-01-19T15:45:51.582Z,90.07
2023-01-19T15:48:33.460Z,90.05
2023-01-19T15:51:13.845Z,90.14
2023-01-19T15:54:11.762Z,89.96
2023-01-19T15:56:50.969Z,89.98
2023-01-19T15:59:28.865Z,90.13
2023-01-19T16:02:12.776Z,89.95
2023-01-19T16:04:59.815Z,89.97
2023-01-19T16:07:40.489Z,89.95
2023-01-19T16:13:36.665Z,89.66
2023-01-19T16:16:16.396Z,89.78
2023-01-19T16:18:50.337Z,90.01
2023-01-19T16:21:27.607Z,90.24
2023-01-19T16:24:03.142Z,90.18
2023-01-19T16:26:43.165Z,90.20
2023-01-19T16:29:15.877Z,90.10
2023-01-19T16:31:48.412Z,90.16
2023-01-19T16:34:20.902Z,90.19
2023-01-19T16:36:53.926Z,90.01
2023-01-19T16:39:26.479Z,90.01
2023-01-19T16:42:01.912Z,89.82
2023-01-19T16:44:37.406Z,89.80
2023-01-19T16:47:09.831Z,89.90
2023-01-19T16:49:42.378Z,89.81
2023-01-19T16:52:14.752Z,89.77
2023-01-19T16:54:47.522Z,89.93
2023-01-19T16:57:20.004Z,89.62
2023-01-19T16:59:52.278Z,89.31
2023-01-19T17:02:24.844Z,88.89
2023-01-19T17:05:00.342Z,88.58
2023-01-19T17:07:36.316Z,88.50
2023-01-19T17:10:11.343Z,88.39
2023-01-19T17:12:44.084Z,88.52
2023-01-19T17:15:17.127Z,88.70
2023-01-19T17:17:50.242Z,88.84
2023-01-19T17:20:22.624Z,89.01
2023-01-19T17:22:56.129Z,88.94
2023-01-19T17:25:28.733Z,89.13
2023-01-19T17:28:02.933Z,89.35
2023-01-19T17:30:36.507Z,89.45
2023-01-19T17:33:09.648Z,89.02
2023-01-19T17:35:46.754Z,88.84
2023-01-19T17:38:19.374Z,88.79
2023-01-19T17:40:54.771Z,88.89
2023-01-19T17:43:27.509Z,88.89
2023-01-19T17:46:03.844Z,88.81
2023-01-19T17:48:39.372Z,88.72
2023-01-19T17:51:15.501Z,88.82
2023-01-19T17:53:50.795Z,89.02
2023-01-19T17:56:27.763Z,88.89
2023-01-19T17:59:00.703Z,89.02
2023-01-19T18:01:34.539Z,88.70
2023-01-19T18:04:10.553Z,88.71
2023-01-19T18:06:47.233Z,88.86
2023-01-19T18:09:19.716Z,89.10
2023-01-19T18:11:52.303Z,88.99
2023-01-19T18:14:27.542Z,88.96
2023-01-19T18:17:00.585Z,88.72
2023-01-19T18:19:33.504Z,88.54
2023-01-19T18:22:08.266Z,88.49
2023-01-19T18:24:43.842Z,88.59
2023-01-19T18:27:17.646Z,88.71
2023-01-19T18:30:01.139Z,88.99
2023-01-19T18:32:35.987Z,89.00
2023-01-19T18:35:10.300Z,88.98
2023-01-19T18:37:44.855Z,88.86
2023-01-19T18:40:17.825Z,88.91
2023-01-19T18:42:50.397Z,88.77
2023-01-19T18:45:23.000Z,88.74
2023-01-19T18:47:58.547Z,88.65
2023-01-19T18:50:31.629Z,88.78
2023-01-19T18:53:04.175Z,88.80
2023-01-19T18:55:36.844Z,88.92
2023-01-19T18:58:09.275Z,88.77
2023-01-19T19:00:39.959Z,88.63
2023-01-19T19:03:12.341Z,88.38
2023-01-19T19:05:48.013Z,88.33
2023-01-19T19:08:20.612Z,88.52
2023-01-19T19:10:53.191Z,88.29
2023-01-19T19:13:25.662Z,88.47
2023-01-19T19:16:05.618Z,88.31
2023-01-19T19:18:50.143Z,88.18
2023-01-19T19:21:25.743Z,88.14
2023-01-19T19:24:01.061Z,87.96
2023-01-19T19:26:37.227Z,87.75
2023-01-19T19:29:09.510Z,87.50
2023-01-19T19:31:46.222Z,87.39
2023-01-19T19:34:18.617Z,87.20
2023-01-19T19:37:01.281Z,86.94
2023-01-19T19:39:41.090Z,87.04
2023-01-19T19:42:13.618Z,87.13
2023-01-19T19:44:46.379Z,87.07
2023-01-19T19:47:19.010Z,86.99
2023-01-19T19:49:51.610Z,86.83
2023-01-19T19:52:23.722Z,86.82
2023-01-19T19:54:56.072Z,86.71
2023-01-19T19:57:26.528Z,86.71
2023-01-19T19:59:59.279Z,86.86
2023-01-19T20:02:39.901Z,86.98
2023-01-19T20:05:17.909Z,87.07
2023-01-19T20:07:51.118Z,87.01
2023-01-19T20:10:25.115Z,86.97
2023-01-19T20:13:00.352Z,86.88
2023-01-19T20:15:39.126Z,86.87
2023-01-19T20:18:22.169Z,86.74
2023-01-19T20:21:00.516Z,86.73
2023-01-19T20:23:33.660Z,86.82
2023-01-19T20:26:09.252Z,86.88
2023-01-19T20:28:43.348Z,86.67
2023-01-19T20:31:19.782Z,86.56
2023-01-19T20:33:56.781Z,86.81
2023-01-19T20:36:41.873Z,86.75
2023-01-19T20:39:30.125Z,86.57
2023-01-19T20:42:09.907Z,86.76
2023-01-19T20:44:43.007Z,86.76
2023-01-19T20:47:15.944Z,86.62
2023-01-19T20:49:48.429Z,86.61
2023-01-19T20:52:24.079Z,86.59
2023-01-19T20:54:56.618Z,86.60
2023-01-19T20:57:29.158Z,86.66
2023-01-19T21:00:01.912Z,86.71
2023-01-19T21:02:34.559Z,86.65
2023-01-19T21:05:13.687Z,86.58
2023-01-19T21:07:51.425Z,86.55
2023-01-19T21:10:24.073Z,86.63
2023-01-19T21:12:59.560Z,86.54
2023-01-19T21:15:35.198Z,86.62
2023-01-19T21:18:16.250Z,86.43
2023-01-19T21:20:48.218Z,86.37
2023-01-19T21:23:40.449Z,86.51
2023-01-19T21:26:21.305Z,86.57
2023-01-19T21:28:53.627Z,86.91
2023-01-19T21:31:30.015Z,87.06
2023-01-19T21:34:02.799Z,86.87
2023-01-19T21:36:35.292Z,86.92
2023-01-19T21:39:08.288Z,86.91
2023-01-19T21:41:43.811Z,87.01
2023-01-19T21:44:16.446Z,86.88
2023-01-19T21:46:48.520Z,86.75
2023-01-19T21:49:21.822Z,86.75
2023-01-19T21:51:57.047Z,86.73
2023-01-19T21:54:31.973Z,86.67
2023-01-19T21:57:06.806Z,86.50
2023-01-19T21:59:37.639Z,86.30
2023-01-19T22:02:12.979Z,86.35
2023-01-19T22:04:45.472Z,86.63
2023-01-19T22:07:20.400Z,87.03
2023-01-19T22:09:55.533Z,87.27
2023-01-19T22:12:27.847Z,87.21
2023-01-19T22:15:02.971Z,87.33
2023-01-19T22:17:37.956Z,87.08
2023-01-19T22:20:13.758Z,86.99
2023-01-19T22:22:48.782Z,86.94
2023-01-19T22:25:35.165Z,86.97
2023-01-19T22:28:14.677Z,87.01
2023-01-19T22:30:49.724Z,86.96
2023-01-19T22:33:25.231Z,86.87
2023-01-19T22:35:56.722Z,86.81
2023-01-19T22:38:29.074Z,86.77
2023-01-19T22:41:11.819Z,86.66
2023-01-19T22:43:43.946Z,86.53
2023-01-19T22:46:20.193Z,86.51
2023-01-19T22:48:53.205Z,86.75
2023-01-19T22:51:26.999Z,86.76
2023-01-19T22:54:19.303Z,86.81
2023-01-19T22:56:51.684Z,87.05
2023-01-19T22:59:26.571Z,87.17
2023-01-19T23:02:12.442Z,87.25
2023-01-19T23:04:49.572Z,87.35
2023-01-19T23:07:24.830Z,87.12
2023-01-19T23:09:56.983Z,87.08
2023-01-19T23:12:29.229Z,87.24
2023-01-19T23:15:04.673Z,87.42
2023-01-19T23:17:43.824Z,86.99
2023-01-19T23:20:17.055Z,87.04
2023-01-19T23:22:59.384Z,87.22
2023-01-19T23:25:35.959Z,87.44
2023-01-19T23:28:11.350Z,87.59
2023-01-19T23:30:43.652Z,87.39
2023-01-19T23:33:15.951Z,87.32
2023-01-19T23:35:48.456Z,87.41
2023-01-19T23:38:23.335Z,87.19
2023-01-19T23:41:14.444Z,87.23
2023-01-19T23:43:49.840Z,87.38
2023-01-19T23:46:25.811Z,87.27
2023-01-19T23:48:58.333Z,87.49
2023-01-19T23:51:32.885Z,87.74
2023-01-19T23:54:08.260Z,87.61
2023-01-19T23:56:47.825Z,87.65
2023-01-19T23:59:18.456Z,87.58
