createdAt,value
2023-04-26T00:02:21.884Z,8.50
2023-04-26T00:04:56.437Z,8.50
2023-04-26T00:07:28.609Z,8.50
2023-04-26T00:09:56.526Z,8.40
2023-04-26T00:12:25.702Z,8.40
2023-04-26T00:14:53.677Z,8.40
2023-04-26T00:17:21.504Z,8.40
2023-04-26T00:19:49.705Z,8.40
2023-04-26T00:22:17.546Z,8.40
2023-04-26T00:24:45.662Z,8.30
2023-04-26T00:27:13.513Z,8.30
2023-04-26T00:29:42.984Z,8.30
2023-04-26T00:32:10.947Z,8.20
2023-04-26T00:34:39.347Z,8.20
2023-04-26T00:37:07.374Z,8.20
2023-04-26T00:39:35.179Z,8.10
2023-04-26T00:42:03.184Z,8.10
2023-04-26T00:44:31.025Z,8.10
2023-04-26T00:47:00.424Z,8.10
2023-04-26T00:49:28.564Z,8.00
2023-04-26T00:51:56.612Z,8.00
2023-04-26T00:54:25.732Z,8.00
2023-04-26T00:56:53.949Z,7.90
2023-04-26T00:59:22.253Z,8.00
2023-04-26T01:01:50.578Z,7.90
2023-04-26T01:04:20.073Z,7.90
2023-04-26T01:06:48.727Z,7.90
2023-04-26T01:09:16.708Z,7.80
2023-04-26T01:11:45.649Z,7.80
2023-04-26T01:14:14.179Z,7.70
2023-04-26T01:16:42.109Z,7.70
2023-04-26T01:19:12.378Z,7.60
2023-04-26T01:21:41.845Z,7.60
2023-04-26T01:24:12.998Z,7.60
2023-04-26T01:26:45.575Z,7.60
2023-04-26T01:29:18.605Z,7.50
2023-04-26T01:31:46.840Z,7.50
2023-04-26T01:34:15.270Z,7.80
2023-04-26T01:36:43.480Z,7.40
2023-04-26T01:39:13.109Z,7.40
2023-04-26T01:41:41.139Z,7.40
2023-04-26T01:44:08.965Z,7.30
2023-04-26T01:46:36.837Z,7.30
2023-04-26T01:49:04.886Z,7.20
2023-04-26T01:51:32.728Z,7.20
2023-04-26T01:54:00.732Z,7.40
2023-04-26T01:56:30.046Z,7.10
2023-04-26T01:58:59.184Z,7.10
2023-04-26T02:01:27.052Z,7.10
2023-04-26T02:03:54.932Z,7.00
2023-04-26T02:06:22.832Z,7.10
2023-04-26T02:08:51.089Z,5.50
2023-04-26T02:11:19.379Z,7.00
2023-04-26T02:13:48.627Z,7.00
2023-04-26T02:16:16.947Z,6.90
2023-04-26T02:18:45.403Z,6.90
2023-04-26T02:21:13.596Z,6.90
2023-04-26T02:23:41.632Z,6.90
2023-04-26T02:26:09.460Z,6.90
2023-04-26T02:28:37.359Z,6.90
2023-04-26T02:31:06.839Z,6.80
2023-04-26T02:33:35.158Z,6.80
2023-04-26T02:36:05.315Z,6.80
2023-04-26T02:38:34.613Z,6.80
2023-04-26T02:41:03.170Z,6.70
2023-04-26T02:43:31.358Z,6.70
2023-04-26T02:46:01.081Z,6.70
2023-04-26T02:48:30.214Z,6.70
2023-04-26T02:50:58.087Z,6.70
2023-04-26T02:53:25.884Z,6.60
2023-04-26T02:55:53.691Z,6.60
2023-04-26T02:58:21.531Z,6.50
2023-04-26T03:00:49.791Z,6.50
2023-04-26T03:03:17.986Z,6.50
2023-04-26T03:05:47.624Z,6.70
2023-04-26T03:08:16.039Z,7.30
2023-04-26T03:10:45.633Z,6.50
2023-04-26T03:13:13.578Z,6.50
2023-04-26T03:15:45.647Z,6.40
2023-04-26T03:18:13.531Z,6.40
2023-04-26T03:20:41.906Z,6.40
2023-04-26T03:23:11.240Z,6.40
2023-04-26T03:25:39.050Z,6.30
2023-04-26T03:28:07.053Z,7.50
2023-04-26T03:30:34.930Z,6.30
2023-04-26T03:33:02.830Z,6.30
2023-04-26T03:35:30.789Z,6.30
2023-04-26T03:37:58.852Z,4.70
2023-04-26T03:40:28.063Z,6.30
2023-04-26T03:42:55.953Z,6.20
2023-04-26T03:45:24.653Z,6.20
2023-04-26T03:47:52.558Z,6.20
2023-04-26T03:50:20.571Z,6.40
2023-04-26T03:52:48.706Z,6.20
2023-04-26T03:55:16.896Z,6.20
2023-04-26T03:57:46.033Z,6.20
2023-04-26T04:00:15.282Z,6.20
2023-04-26T04:02:43.948Z,6.10
2023-04-26T04:05:12.019Z,6.40
2023-04-26T04:07:39.915Z,6.10
2023-04-26T04:10:10.586Z,6.10
2023-04-26T04:12:38.508Z,6.10
2023-04-26T04:15:09.186Z,6.10
2023-04-26T04:17:38.596Z,6.10
2023-04-26T04:20:08.749Z,6.30
2023-04-26T04:22:36.549Z,6.10
2023-04-26T04:25:04.733Z,6.30
2023-04-26T04:27:32.570Z,6.00
2023-04-26T04:30:03.599Z,6.00
2023-04-26T04:32:34.030Z,6.00
2023-04-26T07:26:29.788Z,10.40
2023-04-26T07:28:58.103Z,10.40
2023-04-26T07:31:25.940Z,10.50
2023-04-26T07:33:54.206Z,10.60
2023-04-26T07:36:23.815Z,11.20
2023-04-26T07:38:53.118Z,10.80
2023-04-26T07:41:21.039Z,10.80
2023-04-26T07:43:51.946Z,10.90
2023-04-26T07:46:20.147Z,11.00
2023-04-26T07:48:48.077Z,11.00
2023-04-26T07:51:17.105Z,11.10
2023-04-26T07:53:45.246Z,11.10
2023-04-26T07:56:13.476Z,11.20
2023-04-26T07:58:41.466Z,11.30
2023-04-26T08:01:11.736Z,11.30
2023-04-26T08:03:39.766Z,11.40
2023-04-26T08:06:08.845Z,11.40
2023-04-26T08:08:42.724Z,11.50
2023-04-26T08:11:10.683Z,11.50
2023-04-26T08:13:38.698Z,11.60
2023-04-26T08:16:07.276Z,11.60
2023-04-26T08:18:36.848Z,11.70
2023-04-26T08:21:05.052Z,11.80
2023-04-26T08:23:35.732Z,11.90
2023-04-26T08:26:03.849Z,12.00
2023-04-26T08:28:31.840Z,12.10
2023-04-26T08:30:59.754Z,12.20
2023-04-26T08:33:27.747Z,12.20
2023-04-26T08:35:57.078Z,12.30
2023-04-26T08:38:25.276Z,12.30
2023-04-26T08:40:55.847Z,12.30
2023-04-26T08:43:24.216Z,12.30
2023-04-26T08:45:52.505Z,12.30
2023-04-26T08:48:21.758Z,12.30
2023-04-26T08:50:50.853Z,12.30
2023-04-26T08:53:20.099Z,12.20
2023-04-26T08:55:50.317Z,12.20
2023-04-26T08:58:18.949Z,12.20
2023-04-26T09:00:47.835Z,12.10
2023-04-26T09:03:18.407Z,12.10
2023-04-26T09:05:46.825Z,12.10
2023-04-26T09:08:18.304Z,12.00
2023-04-26T09:10:48.750Z,12.00
2023-04-26T09:13:16.610Z,12.00
2023-04-26T09:15:44.893Z,12.00
2023-04-26T09:18:20.131Z,11.90
2023-04-26T09:21:03.534Z,11.90
2023-04-26T09:23:31.658Z,11.90
2023-04-26T09:26:19.131Z,11.90
2023-04-26T09:28:47.850Z,11.90
2023-04-26T09:31:38.116Z,12.20
2023-04-26T09:34:06.280Z,11.90
2023-04-26T09:36:34.189Z,12.00
2023-04-26T09:39:02.110Z,12.00
2023-04-26T09:41:45.701Z,12.10
2023-04-26T09:44:23.751Z,12.10
2023-04-26T09:47:02.648Z,12.20
2023-04-26T09:49:34.818Z,12.30
2023-04-26T09:52:06.829Z,12.30
2023-04-26T09:54:46.037Z,12.30
2023-04-26T09:57:16.797Z,12.40
2023-04-26T09:59:50.346Z,12.50
2023-04-26T10:02:21.896Z,12.50
2023-04-26T10:04:52.024Z,12.60
2023-04-26T10:07:21.759Z,12.70
2023-04-26T10:09:50.661Z,12.80
2023-04-26T10:12:21.034Z,12.90
2023-04-26T10:14:49.807Z,12.90
2023-04-26T10:17:20.443Z,13.00
2023-04-26T10:19:53.451Z,13.10
2023-04-26T10:22:25.257Z,12.40
2023-04-26T10:24:55.761Z,13.30
2023-04-26T10:27:51.028Z,13.40
2023-04-26T10:30:24.012Z,13.50
2023-04-26T10:33:23.581Z,13.60
2023-04-26T10:36:07.982Z,13.70
2023-04-26T10:38:37.249Z,13.70
2023-04-26T10:41:31.383Z,13.80
2023-04-26T10:44:22.960Z,13.80
2023-04-26T10:46:53.828Z,13.80
2023-04-26T10:49:26.303Z,13.70
2023-04-26T10:52:14.844Z,13.80
2023-04-26T10:54:56.851Z,14.80
2023-04-26T10:57:45.871Z,13.70
2023-04-26T11:00:20.907Z,13.70
2023-04-26T11:03:00.066Z,13.70
2023-04-26T11:05:35.701Z,13.70
2023-04-26T11:08:09.105Z,13.60
2023-04-26T11:10:38.998Z,13.60
2023-04-26T11:13:06.903Z,13.70
2023-04-26T11:15:36.839Z,13.70
2023-04-26T11:18:05.830Z,13.70
2023-04-26T11:20:34.697Z,13.70
2023-04-26T11:23:02.784Z,13.70
2023-04-26T11:25:31.301Z,13.70
2023-04-26T11:28:01.248Z,13.70
2023-04-26T11:30:32.699Z,13.70
2023-04-26T11:33:02.843Z,13.70
2023-04-26T11:35:30.986Z,13.70
2023-04-26T11:38:04.485Z,13.70
2023-04-26T11:40:33.366Z,13.70
2023-04-26T11:43:02.736Z,13.70
2023-04-26T11:45:32.394Z,13.70
2023-04-26T11:48:02.791Z,13.80
2023-04-26T11:50:32.451Z,13.80
2023-04-26T11:53:02.561Z,13.90
2023-04-26T11:55:32.198Z,13.80
2023-04-26T11:58:00.328Z,13.90
2023-04-26T12:00:28.853Z,13.90
2023-04-26T12:02:58.004Z,13.90
2023-04-26T12:05:30.628Z,13.90
2023-04-26T12:08:00.028Z,13.90
2023-04-26T12:10:29.480Z,14.00
2023-04-26T12:12:59.616Z,14.00
2023-04-26T12:15:30.979Z,14.10
2023-04-26T12:18:01.106Z,14.10
2023-04-26T12:20:32.393Z,14.20
2023-04-26T12:23:02.007Z,14.20
2023-04-26T12:25:30.645Z,14.30
2023-04-26T12:27:58.561Z,14.40
2023-04-26T12:30:27.798Z,14.50
2023-04-26T12:33:02.763Z,14.60
2023-04-26T12:35:38.999Z,14.60
2023-04-26T12:38:06.813Z,14.70
2023-04-26T12:40:34.741Z,14.70
2023-04-26T12:43:02.556Z,14.70
2023-04-26T12:45:30.373Z,14.70
2023-04-26T12:47:58.774Z,14.70
2023-04-26T12:50:27.636Z,14.70
2023-04-26T12:52:57.905Z,14.70
2023-04-26T12:55:25.981Z,14.80
2023-04-26T12:57:54.233Z,14.80
2023-04-26T13:00:22.651Z,14.70
2023-04-26T13:02:51.015Z,14.70
2023-04-26T13:05:19.042Z,14.80
2023-04-26T13:07:47.868Z,14.70
2023-04-26T13:10:17.350Z,14.70
2023-04-26T13:12:45.221Z,14.70
2023-04-26T13:15:14.022Z,14.70
2023-04-26T13:17:44.694Z,14.70
2023-04-26T13:20:13.822Z,14.80
2023-04-26T13:22:43.222Z,14.80
2023-04-26T13:25:13.079Z,14.90
2023-04-26T13:27:42.476Z,14.90
2023-04-26T13:30:11.961Z,15.00
2023-04-26T13:32:39.897Z,15.10
2023-04-26T13:35:11.982Z,15.10
2023-04-26T13:37:40.061Z,15.20
2023-04-26T13:40:11.559Z,15.20
2023-04-26T13:42:39.657Z,15.30
2023-04-26T13:45:10.630Z,15.30
2023-04-26T13:47:38.596Z,15.30
2023-04-26T13:50:07.440Z,15.30
2023-04-26T13:52:35.394Z,15.30
2023-04-26T13:55:04.371Z,15.20
2023-04-26T13:57:32.563Z,15.20
2023-04-26T14:00:00.348Z,15.10
2023-04-26T14:02:29.652Z,15.10
2023-04-26T14:04:57.773Z,15.00
2023-04-26T14:07:26.244Z,15.00
2023-04-26T14:09:54.042Z,14.90
2023-04-26T14:12:21.902Z,14.90
2023-04-26T14:14:50.042Z,14.80
2023-04-26T14:17:17.947Z,14.70
2023-04-26T14:19:47.726Z,14.70
2023-04-26T14:22:17.715Z,14.70
2023-04-26T14:24:46.200Z,14.70
2023-04-26T14:27:14.181Z,13.80
2023-04-26T14:29:42.138Z,14.70
2023-04-26T14:32:10.060Z,14.70
2023-04-26T14:34:39.166Z,14.80
2023-04-26T14:37:08.507Z,14.80
2023-04-26T14:39:37.130Z,14.90
2023-04-26T14:42:05.364Z,15.00
2023-04-26T14:44:33.201Z,15.10
2023-04-26T14:47:01.533Z,15.10
2023-04-26T14:49:29.409Z,15.20
2023-04-26T14:51:57.298Z,15.20
2023-04-26T14:54:26.556Z,15.20
2023-04-26T14:56:54.477Z,15.20
2023-04-26T14:59:22.429Z,15.20
2023-04-26T15:01:53.164Z,15.20
2023-04-26T15:04:21.259Z,15.20
2023-04-26T15:06:49.795Z,15.20
2023-04-26T15:09:17.856Z,15.20
2023-04-26T15:11:47.292Z,15.20
2023-04-26T15:14:16.296Z,15.20
2023-04-26T15:16:45.301Z,15.20
2023-04-26T15:19:13.929Z,15.20
2023-04-26T15:21:42.264Z,15.20
2023-04-26T15:24:10.682Z,15.10
2023-04-26T15:26:38.572Z,15.10
2023-04-26T15:29:07.784Z,15.10
2023-04-26T15:31:35.836Z,15.10
2023-04-26T15:34:04.555Z,15.00
2023-04-26T15:36:32.604Z,15.00
2023-04-26T15:39:00.458Z,15.00
2023-04-26T15:41:28.303Z,15.00
2023-04-26T15:43:56.460Z,15.00
2023-04-26T15:46:25.752Z,15.00
2023-04-26T15:48:53.679Z,15.00
2023-04-26T15:51:21.517Z,15.00
2023-04-26T15:53:51.790Z,14.90
2023-04-26T15:56:20.045Z,14.90
2023-04-26T15:58:48.924Z,14.90
2023-04-26T16:01:17.193Z,14.90
2023-04-26T16:03:47.715Z,14.90
2023-04-26T16:06:16.653Z,14.90
2023-04-26T16:08:45.263Z,15.00
2023-04-26T16:11:13.992Z,15.00
2023-04-26T16:13:41.848Z,15.10
2023-04-26T16:16:10.985Z,15.10
2023-04-26T16:18:40.156Z,15.10
2023-04-26T16:21:10.626Z,15.20
2023-04-26T16:23:38.653Z,15.20
2023-04-26T16:26:06.953Z,15.20
2023-04-26T16:28:34.897Z,15.20
2023-04-26T16:31:02.856Z,15.30
2023-04-26T16:33:30.868Z,15.20
2023-04-26T16:35:58.742Z,15.20
2023-04-26T16:38:27.895Z,15.10
2023-04-26T16:40:58.040Z,15.10
2023-04-26T16:43:26.778Z,15.10
2023-04-26T16:46:02.022Z,15.00
2023-04-26T16:48:32.650Z,15.00
2023-04-26T16:51:00.753Z,15.00
2023-04-26T16:53:30.518Z,15.00
2023-04-26T16:55:58.664Z,14.90
2023-04-26T16:58:26.695Z,14.90
2023-04-26T17:00:54.771Z,14.80
2023-04-26T17:03:23.847Z,14.90
2023-04-26T17:05:52.073Z,14.80
2023-04-26T17:08:20.704Z,14.80
2023-04-26T17:10:51.649Z,14.70
2023-04-26T17:13:19.788Z,14.70
2023-04-26T17:15:47.899Z,14.70
2023-04-26T17:18:16.033Z,14.60
2023-04-26T17:20:43.867Z,16.60
2023-04-26T17:23:11.709Z,14.70
2023-04-26T17:25:39.835Z,14.50
2023-04-26T17:28:09.895Z,14.50
2023-04-26T17:30:38.229Z,14.50
2023-04-26T17:33:07.498Z,14.50
2023-04-26T17:35:35.825Z,14.50
2023-04-26T17:38:03.999Z,14.40
2023-04-26T17:40:31.891Z,14.40
2023-04-26T17:42:59.763Z,14.40
2023-04-26T17:45:29.110Z,14.40
2023-04-26T17:47:56.922Z,14.30
2023-04-26T17:50:24.756Z,14.30
2023-04-26T17:52:52.557Z,14.30
2023-04-26T17:55:20.703Z,14.20
2023-04-26T17:57:48.670Z,14.20
2023-04-26T18:00:17.220Z,14.20
2023-04-26T18:02:46.629Z,14.10
2023-04-26T18:05:15.328Z,14.10
2023-04-26T18:07:43.174Z,14.10
2023-04-26T18:10:11.563Z,14.00
2023-04-26T18:12:39.784Z,13.90
2023-04-26T18:15:08.811Z,13.90
2023-04-26T18:17:36.891Z,13.80
2023-04-26T18:20:07.524Z,13.80
2023-04-26T18:22:35.329Z,13.80
2023-04-26T18:25:03.778Z,13.70
2023-04-26T18:27:31.760Z,13.70
2023-04-26T18:30:01.018Z,13.70
2023-04-26T18:32:29.032Z,13.60
2023-04-26T18:34:56.919Z,13.60
2023-04-26T18:37:26.215Z,13.50
2023-04-26T18:39:54.036Z,13.50
2023-04-26T18:42:21.782Z,13.50
2023-04-26T18:44:49.869Z,13.40
2023-04-26T18:47:17.720Z,13.40
2023-04-26T18:49:48.125Z,13.30
2023-04-26T18:52:15.974Z,13.30
2023-04-26T18:54:45.456Z,13.20
2023-04-26T18:57:14.669Z,13.20
2023-04-26T18:59:42.554Z,13.20
2023-04-26T19:02:11.505Z,13.30
2023-04-26T19:04:40.296Z,13.10
2023-04-26T19:07:08.201Z,13.00
2023-04-26T19:09:50.542Z,13.00
2023-04-26T19:12:23.284Z,13.00
2023-04-26T19:14:51.211Z,13.70
2023-04-26T19:17:19.202Z,12.90
2023-04-26T19:19:47.605Z,13.00
2023-04-26T19:22:16.110Z,12.80
2023-04-26T19:24:44.062Z,12.80
2023-04-26T19:27:12.754Z,12.70
2023-04-26T19:29:41.938Z,12.70
2023-04-26T19:32:09.921Z,12.70
2023-04-26T19:34:38.811Z,12.60
2023-04-26T19:37:06.992Z,12.60
2023-04-26T19:39:34.794Z,12.80
2023-04-26T19:42:03.299Z,12.50
2023-04-26T19:44:31.333Z,12.50
2023-04-26T19:47:00.748Z,12.50
2023-04-26T19:49:29.217Z,12.50
2023-04-26T19:51:57.228Z,12.40
2023-04-26T19:54:25.391Z,12.40
2023-04-26T19:56:53.193Z,12.40
2023-04-26T19:59:21.005Z,12.30
2023-04-26T20:01:49.985Z,12.30
2023-04-26T20:04:21.862Z,12.30
2023-04-26T20:06:50.288Z,12.20
2023-04-26T20:09:18.123Z,12.30
2023-04-26T20:11:45.929Z,12.20
2023-04-26T20:14:14.093Z,12.20
2023-04-26T20:16:41.884Z,12.10
2023-04-26T20:19:10.233Z,12.10
2023-04-26T20:21:39.636Z,12.00
2023-04-26T20:24:08.099Z,12.00
2023-04-26T20:26:36.016Z,12.00
2023-04-26T20:29:03.827Z,11.90
2023-04-26T20:31:32.597Z,11.90
2023-04-26T20:34:00.927Z,11.90
2023-04-26T20:36:28.852Z,11.80
2023-04-26T20:38:57.979Z,11.70
2023-04-26T20:41:25.849Z,11.70
2023-04-26T20:43:53.742Z,11.60
2023-04-26T20:46:21.776Z,11.60
2023-04-26T20:48:49.882Z,11.60
2023-04-26T20:51:17.702Z,11.50
2023-04-26T20:53:46.165Z,11.50
2023-04-26T20:56:16.136Z,11.50
2023-04-26T20:58:44.185Z,11.40
2023-04-26T21:01:12.142Z,11.30
2023-04-26T21:03:40.088Z,11.30
2023-04-26T21:06:08.023Z,11.20
2023-04-26T21:08:36.991Z,11.20
2023-04-26T21:11:04.988Z,11.10
2023-04-26T21:13:34.150Z,11.10
2023-04-26T21:16:02.715Z,11.00
2023-04-26T21:18:30.713Z,11.00
2023-04-26T21:20:58.600Z,10.90
2023-04-26T21:23:26.673Z,10.90
2023-04-26T21:25:54.583Z,10.80
2023-04-26T21:28:23.112Z,10.80
2023-04-26T21:31:01.934Z,10.70
2023-04-26T21:33:29.827Z,10.80
2023-04-26T21:35:59.654Z,11.00
2023-04-26T21:38:28.628Z,10.60
2023-04-26T21:40:56.459Z,10.50
2023-04-26T21:43:24.996Z,10.50
2023-04-26T21:45:57.851Z,10.40
2023-04-26T21:48:26.166Z,10.30
2023-04-26T21:50:54.113Z,10.30
2023-04-26T21:53:21.966Z,10.40
2023-04-26T21:55:52.771Z,10.20
2023-04-26T21:58:20.937Z,10.10
2023-04-26T22:00:49.275Z,10.10
2023-04-26T22:03:18.696Z,10.10
2023-04-26T22:05:46.802Z,10.00
2023-04-26T22:08:14.748Z,9.90
2023-04-26T22:10:42.976Z,9.90
2023-04-26T22:13:10.853Z,9.80
2023-04-26T22:15:38.760Z,9.80
2023-04-26T22:18:06.796Z,9.70
2023-04-26T22:20:35.945Z,9.70
2023-04-26T22:23:03.724Z,9.60
2023-04-26T22:25:31.657Z,9.50
2023-04-26T22:27:59.539Z,9.50
2023-04-26T22:30:27.422Z,9.40
2023-04-26T22:32:57.976Z,9.40
2023-04-26T22:35:27.568Z,9.30
2023-04-26T22:37:57.050Z,9.30
2023-04-26T22:40:25.025Z,9.20
2023-04-26T22:42:53.921Z,9.20
2023-04-26T22:45:22.840Z,9.10
2023-04-26T22:47:51.012Z,9.10
2023-04-26T22:50:19.319Z,9.10
2023-04-26T22:52:47.594Z,9.00
2023-04-26T22:55:16.777Z,9.00
2023-04-26T22:57:44.608Z,9.00
2023-04-26T23:00:14.488Z,8.90
2023-04-26T23:02:42.499Z,8.90
2023-04-26T23:05:10.980Z,8.80
2023-04-26T23:07:39.157Z,8.80
2023-04-26T23:10:08.029Z,8.90
2023-04-26T23:12:37.289Z,8.70
2023-04-26T23:15:06.176Z,8.60
2023-04-26T23:17:34.681Z,8.50
2023-04-26T23:20:08.049Z,8.50
2023-04-26T23:22:35.805Z,8.50
2023-04-26T23:25:03.656Z,8.40
2023-04-26T23:27:31.542Z,8.90
2023-04-26T23:30:00.760Z,8.30
2023-04-26T23:32:28.743Z,8.30
2023-04-26T23:34:56.569Z,8.20
2023-04-26T23:37:24.392Z,8.20
2023-04-26T23:39:52.389Z,8.10
2023-04-26T23:42:20.496Z,8.10
2023-04-26T23:44:48.637Z,8.10
2023-04-26T23:47:17.882Z,8.00
2023-04-26T23:49:45.968Z,8.00
2023-04-26T23:52:14.320Z,7.90
2023-04-26T23:54:42.159Z,7.90
2023-04-26T23:57:09.949Z,7.90
2023-04-26T23:59:37.784Z,7.90
