createdAt,value
2022-08-05T00:00:20.296Z,11.50
2022-08-05T00:02:51.471Z,11.40
2022-08-05T00:06:03.030Z,11.40
2022-08-05T00:08:32.753Z,11.40
2022-08-05T00:11:00.884Z,11.50
2022-08-05T00:13:39.237Z,11.50
2022-08-05T00:16:12.139Z,11.40
2022-08-05T00:18:45.422Z,11.30
2022-08-05T00:21:15.341Z,11.20
2022-08-05T00:23:46.802Z,11.10
2022-08-05T00:26:22.445Z,11.10
2022-08-05T00:28:50.668Z,11.10
2022-08-05T00:31:54.457Z,11.10
2022-08-05T00:34:56.127Z,11.30
2022-08-05T00:37:10.880Z,11.40
2022-08-05T00:39:57.454Z,11.40
2022-08-05T00:42:37.088Z,11.40
2022-08-05T00:45:08.768Z,11.30
2022-08-05T00:47:57.043Z,11.20
2022-08-05T00:50:26.596Z,11.20
2022-08-05T00:52:55.351Z,11.20
2022-08-05T00:55:42.446Z,11.20
2022-08-05T00:58:12.509Z,11.10
2022-08-05T01:00:42.065Z,11.10
2022-08-05T01:03:12.690Z,11.20
2022-08-05T01:05:54.781Z,11.20
2022-08-05T01:08:41.801Z,11.30
2022-08-05T01:11:13.616Z,11.30
2022-08-05T01:14:16.798Z,11.40
2022-08-05T01:17:05.343Z,11.30
2022-08-05T01:20:00.845Z,11.30
2022-08-05T01:22:47.037Z,11.30
2022-08-05T01:25:40.610Z,11.30
2022-08-05T01:28:26.898Z,11.20
2022-08-05T01:31:15.553Z,11.20
2022-08-05T01:33:55.335Z,11.30
2022-08-05T01:36:29.507Z,11.20
2022-08-05T01:39:00.407Z,11.20
2022-08-05T01:41:34.001Z,11.10
2022-08-05T01:44:02.880Z,11.10
2022-08-05T01:46:42.668Z,11.20
2022-08-05T01:49:23.917Z,11.20
2022-08-05T01:52:01.462Z,11.10
2022-08-05T01:54:57.849Z,11.30
2022-08-05T01:58:10.212Z,11.30
2022-08-05T02:00:29.998Z,11.40
2022-08-05T02:03:06.762Z,11.40
2022-08-05T02:05:53.765Z,11.30
2022-08-05T02:08:31.204Z,11.30
2022-08-05T02:11:12.561Z,11.30
2022-08-05T02:14:22.095Z,11.30
2022-08-05T02:16:54.601Z,11.30
2022-08-05T02:19:34.606Z,11.20
2022-08-05T02:22:17.443Z,11.20
2022-08-05T02:25:02.030Z,11.10
2022-08-05T02:27:58.950Z,11.20
2022-08-05T02:30:22.536Z,11.20
2022-08-05T02:32:54.132Z,11.20
2022-08-05T02:35:28.193Z,11.20
2022-08-05T02:38:02.561Z,11.10
2022-08-05T02:40:31.528Z,11.00
2022-08-05T02:43:00.849Z,10.90
2022-08-05T02:45:52.764Z,10.90
2022-08-05T02:48:19.288Z,10.90
2022-08-05T02:51:05.540Z,10.90
2022-08-05T02:53:39.123Z,11.00
2022-08-05T02:56:15.668Z,11.00
2022-08-05T02:58:51.653Z,11.10
2022-08-05T03:01:25.025Z,11.20
2022-08-05T03:04:09.885Z,11.30
2022-08-05T03:06:55.282Z,11.30
2022-08-05T03:09:37.741Z,11.40
2022-08-05T03:12:08.144Z,11.50
2022-08-05T03:14:45.647Z,11.40
2022-08-05T03:17:13.781Z,11.60
2022-08-05T03:19:42.097Z,11.60
2022-08-05T03:22:16.570Z,11.60
2022-08-05T03:24:50.957Z,11.60
2022-08-05T03:27:21.483Z,11.50
2022-08-05T03:30:07.269Z,11.50
2022-08-05T03:32:38.331Z,11.60
2022-08-05T03:35:06.496Z,11.50
2022-08-05T03:37:45.921Z,11.50
2022-08-05T03:40:15.453Z,11.50
2022-08-05T03:42:52.984Z,11.60
2022-08-05T03:45:23.083Z,11.50
2022-08-05T03:47:51.686Z,11.50
2022-08-05T03:50:25.835Z,11.40
2022-08-05T03:55:34.713Z,11.40
2022-08-05T03:56:30.708Z,11.40
2022-08-05T03:59:05.858Z,11.30
2022-08-05T04:01:37.893Z,11.30
2022-08-05T04:04:10.059Z,11.30
2022-08-05T04:06:47.774Z,11.30
2022-08-05T04:09:20.270Z,11.40
2022-08-05T04:11:54.344Z,11.40
2022-08-05T04:14:29.962Z,11.40
2022-08-05T04:17:00.226Z,11.40
2022-08-05T04:19:29.314Z,11.40
2022-08-05T04:22:08.528Z,11.30
2022-08-05T04:24:52.652Z,11.20
2022-08-05T04:27:33.033Z,11.30
2022-08-05T04:30:09.570Z,11.20
2022-08-05T04:32:37.653Z,11.30
2022-08-05T04:35:07.263Z,11.30
2022-08-05T04:38:01.090Z,11.20
2022-08-05T04:40:35.285Z,11.20
2022-08-05T04:43:03.553Z,11.30
2022-08-05T04:45:48.248Z,11.20
2022-08-05T04:48:27.025Z,11.30
2022-08-05T04:51:02.632Z,11.20
2022-08-05T04:53:33.656Z,11.30
2022-08-05T04:56:14.402Z,11.10
2022-08-05T04:58:51.760Z,11.20
2022-08-05T05:01:33.855Z,11.20
2022-08-05T05:04:07.640Z,11.20
2022-08-05T05:06:39.670Z,11.20
2022-08-05T05:09:17.631Z,11.20
2022-08-05T05:11:53.151Z,11.20
2022-08-05T05:14:31.426Z,11.20
2022-08-05T05:17:00.620Z,11.30
2022-08-05T05:19:38.873Z,11.20
2022-08-05T05:22:22.654Z,11.20
2022-08-05T05:24:57.956Z,11.20
2022-08-05T05:27:44.712Z,11.10
2022-08-05T05:30:31.185Z,11.20
2022-08-05T05:33:08.835Z,11.10
2022-08-05T05:35:47.455Z,11.20
2022-08-05T05:38:22.469Z,11.30
2022-08-05T05:40:56.197Z,11.20
2022-08-05T05:43:54.225Z,11.30
2022-08-05T05:46:15.926Z,11.30
2022-08-05T05:48:48.301Z,11.40
2022-08-05T05:51:24.120Z,11.30
2022-08-05T05:53:58.042Z,11.40
2022-08-05T05:56:32.528Z,11.30
2022-08-05T05:59:07.391Z,11.30
2022-08-05T06:01:39.491Z,11.30
2022-08-05T06:04:12.661Z,11.30
2022-08-05T06:06:47.660Z,11.20
2022-08-05T06:09:24.713Z,11.20
2022-08-05T06:12:01.768Z,11.30
2022-08-05T06:14:31.428Z,11.40
2022-08-05T06:17:02.260Z,11.20
2022-08-05T06:19:56.807Z,11.30
2022-08-05T06:22:29.807Z,11.40
2022-08-05T06:24:57.588Z,11.30
2022-08-05T06:28:11.466Z,11.20
2022-08-05T06:30:17.785Z,11.20
2022-08-05T06:32:50.648Z,11.30
2022-08-05T06:36:03.841Z,11.20
2022-08-05T06:38:11.430Z,11.30
2022-08-05T06:40:44.655Z,11.20
2022-08-05T06:43:58.967Z,11.20
2022-08-05T06:46:06.999Z,11.20
2022-08-05T06:48:55.464Z,11.30
2022-08-05T06:51:30.245Z,11.30
2022-08-05T06:54:00.075Z,11.40
2022-08-05T06:56:34.454Z,11.50
2022-08-05T06:59:09.619Z,11.70
2022-08-05T07:01:40.769Z,11.90
2022-08-05T07:04:10.803Z,11.90
2022-08-05T07:06:42.220Z,12.00
2022-08-05T07:09:09.740Z,12.20
2022-08-05T07:11:39.776Z,12.20
2022-08-05T07:14:30.031Z,12.20
2022-08-05T07:18:01.400Z,12.20
2022-08-05T07:22:42.345Z,12.50
2022-08-05T07:25:55.576Z,12.70
2022-08-05T07:28:03.781Z,12.80
2022-08-05T07:30:38.365Z,12.90
2022-08-05T07:33:10.351Z,12.90
2022-08-05T07:36:01.484Z,13.00
2022-08-05T07:38:34.902Z,13.00
2022-08-05T07:42:09.337Z,12.80
2022-08-05T07:44:14.179Z,12.70
2022-08-05T07:46:49.835Z,12.70
2022-08-05T07:49:19.051Z,12.60
2022-08-05T07:51:53.939Z,12.60
2022-08-05T07:54:31.329Z,12.70
2022-08-05T07:57:41.711Z,12.70
2022-08-05T07:59:51.083Z,12.80
2022-08-05T08:02:26.867Z,13.10
2022-08-05T08:04:59.389Z,13.20
2022-08-05T08:07:28.371Z,13.30
2022-08-05T08:09:56.794Z,13.40
2022-08-05T08:12:36.873Z,13.50
2022-08-05T08:15:14.042Z,13.30
2022-08-05T08:17:52.398Z,13.40
2022-08-05T08:21:00.206Z,13.40
2022-08-05T08:24:01.069Z,13.50
2022-08-05T08:26:04.476Z,13.60
2022-08-05T08:28:36.909Z,13.80
2022-08-05T08:31:15.126Z,13.80
2022-08-05T08:33:46.119Z,13.90
2022-08-05T08:36:29.434Z,13.90
2022-08-05T08:39:07.624Z,14.10
2022-08-05T08:41:52.377Z,14.10
2022-08-05T08:45:17.948Z,13.90
2022-08-05T08:48:06.147Z,14.10
2022-08-05T08:50:30.340Z,14.20
2022-08-05T08:53:11.892Z,14.20
2022-08-05T08:56:03.788Z,14.30
2022-08-05T08:58:43.058Z,14.60
2022-08-05T09:01:16.671Z,14.70
2022-08-05T09:03:54.306Z,14.70
2022-08-05T09:06:28.278Z,14.60
2022-08-05T09:09:01.909Z,14.70
2022-08-05T09:11:51.758Z,14.80
2022-08-05T09:14:56.488Z,15.20
2022-08-05T09:17:16.165Z,15.30
2022-08-05T09:20:02.953Z,15.40
2022-08-05T09:23:07.703Z,15.40
2022-08-05T09:26:02.926Z,15.30
2022-08-05T09:28:34.720Z,15.30
2022-08-05T09:31:43.197Z,15.30
2022-08-05T09:33:59.218Z,15.40
2022-08-05T09:36:54.593Z,15.40
2022-08-05T09:39:41.935Z,15.30
2022-08-05T09:42:23.596Z,15.50
2022-08-05T09:44:56.977Z,15.50
2022-08-05T09:47:34.919Z,15.60
2022-08-05T09:50:04.610Z,15.50
2022-08-05T09:52:36.753Z,15.70
2022-08-05T09:55:57.571Z,15.80
2022-08-05T09:58:09.537Z,16.20
2022-08-05T10:00:39.046Z,16.30
2022-08-05T10:03:11.829Z,16.60
2022-08-05T10:05:41.955Z,16.90
2022-08-05T10:08:34.502Z,16.90
2022-08-05T10:10:57.887Z,16.40
2022-08-05T10:13:48.170Z,15.90
2022-08-05T10:16:34.339Z,15.90
2022-08-05T10:19:11.781Z,16.60
2022-08-05T10:21:40.240Z,16.60
2022-08-05T10:24:13.490Z,16.40
2022-08-05T10:26:51.604Z,16.40
2022-08-05T10:30:06.314Z,17.20
2022-08-05T10:32:53.604Z,17.70
2022-08-05T10:35:00.565Z,17.50
2022-08-05T10:37:37.263Z,17.50
2022-08-05T10:40:28.085Z,17.30
2022-08-05T10:43:11.118Z,17.00
2022-08-05T10:45:42.032Z,17.10
2022-08-05T10:48:34.468Z,17.50
2022-08-05T10:51:22.009Z,17.50
2022-08-05T10:54:01.618Z,17.90
2022-08-05T10:57:01.910Z,18.50
2022-08-05T11:00:04.121Z,18.60
2022-08-05T11:02:38.264Z,18.30
2022-08-05T11:05:10.444Z,18.70
2022-08-05T11:08:02.752Z,18.60
2022-08-05T11:10:50.442Z,18.40
2022-08-05T11:13:57.743Z,18.90
2022-08-05T11:16:33.791Z,18.30
2022-08-05T11:20:10.418Z,18.20
2022-08-05T11:22:39.536Z,17.90
2022-08-05T11:26:04.136Z,17.50
2022-08-05T11:28:17.662Z,17.10
2022-08-05T11:31:06.082Z,16.90
2022-08-05T11:33:46.289Z,16.90
2022-08-05T11:36:34.698Z,16.80
2022-08-05T11:39:09.424Z,16.90
2022-08-05T11:42:01.520Z,17.00
2022-08-05T11:44:52.894Z,16.90
2022-08-05T11:47:49.882Z,16.80
2022-08-05T11:50:14.149Z,16.80
2022-08-05T11:52:44.013Z,17.40
2022-08-05T11:55:13.900Z,17.50
2022-08-05T11:58:09.772Z,17.50
2022-08-05T12:00:37.729Z,17.20
2022-08-05T12:03:29.374Z,17.10
2022-08-05T12:06:06.512Z,16.70
2022-08-05T12:08:49.895Z,16.30
2022-08-05T12:11:40.150Z,16.00
2022-08-05T12:14:10.246Z,16.00
2022-08-05T12:16:40.443Z,16.20
2022-08-05T12:20:26.678Z,16.30
2022-08-05T12:22:01.662Z,16.30
2022-08-05T12:24:30.004Z,16.50
2022-08-05T12:26:57.773Z,16.70
2022-08-05T12:29:27.396Z,16.70
2022-08-05T12:31:56.124Z,16.50
2022-08-05T12:34:32.561Z,16.50
2022-08-05T12:37:10.535Z,16.40
2022-08-05T12:39:39.616Z,16.50
2022-08-05T12:42:14.712Z,16.50
2022-08-05T12:44:44.905Z,16.60
2022-08-05T12:47:17.049Z,16.90
2022-08-05T12:50:03.629Z,17.20
2022-08-05T12:52:41.611Z,17.30
2022-08-05T12:55:23.029Z,17.20
2022-08-05T12:58:38.204Z,17.20
2022-08-05T13:02:02.135Z,16.90
2022-08-05T13:03:42.251Z,16.70
2022-08-05T13:06:17.250Z,16.70
2022-08-05T13:08:51.610Z,16.50
2022-08-05T13:12:02.573Z,16.00
2022-08-05T13:14:24.901Z,15.50
2022-08-05T13:17:31.520Z,15.60
2022-08-05T13:20:09.918Z,15.90
2022-08-05T13:22:43.711Z,16.50
2022-08-05T13:25:19.330Z,17.10
2022-08-05T13:27:58.652Z,17.50
2022-08-05T13:30:35.105Z,17.90
2022-08-05T13:33:04.709Z,18.00
2022-08-05T13:35:46.989Z,17.50
2022-08-05T13:38:31.096Z,17.40
2022-08-05T13:41:04.009Z,17.30
2022-08-05T13:43:44.683Z,17.10
2022-08-05T13:46:35.824Z,17.10
2022-08-05T13:49:11.575Z,16.80
2022-08-05T13:51:46.382Z,16.80
2022-08-05T13:54:16.574Z,16.90
2022-08-05T13:56:51.699Z,17.00
2022-08-05T13:59:24.626Z,17.00
2022-08-05T14:02:00.066Z,17.00
2022-08-05T14:04:52.692Z,17.00
2022-08-05T14:07:25.837Z,17.10
2022-08-05T14:10:11.590Z,16.80
2022-08-05T14:12:39.415Z,16.60
2022-08-05T14:16:08.907Z,16.70
2022-08-05T14:18:00.719Z,16.80
2022-08-05T14:20:30.590Z,16.60
2022-08-05T14:22:59.517Z,16.60
2022-08-05T14:25:30.114Z,16.70
2022-08-05T14:27:58.748Z,16.70
2022-08-05T14:30:27.822Z,16.60
2022-08-05T14:32:56.723Z,16.60
2022-08-05T14:35:37.309Z,16.50
2022-08-05T14:38:32.625Z,16.30
2022-08-05T14:41:00.941Z,16.40
2022-08-05T14:43:59.416Z,16.30
2022-08-05T14:46:16.222Z,16.40
2022-08-05T14:48:44.032Z,16.50
2022-08-05T14:51:18.415Z,16.50
2022-08-05T14:54:27.027Z,16.40
2022-08-05T14:56:38.042Z,16.50
2022-08-05T14:59:11.804Z,16.80
2022-08-05T15:01:48.357Z,17.00
2022-08-05T15:04:20.590Z,17.20
2022-08-05T15:06:50.982Z,17.20
2022-08-05T15:09:51.943Z,17.30
2022-08-05T15:12:09.467Z,17.30
2022-08-05T15:14:48.192Z,17.30
2022-08-05T15:17:46.721Z,17.20
2022-08-05T15:20:18.872Z,17.30
2022-08-05T15:22:54.925Z,17.50
2022-08-05T15:25:40.993Z,17.60
2022-08-05T15:28:14.705Z,17.30
2022-08-05T15:30:46.235Z,17.20
2022-08-05T15:34:05.941Z,17.20
2022-08-05T15:36:04.837Z,17.00
2022-08-05T15:38:40.849Z,16.70
2022-08-05T15:41:21.267Z,15.90
2022-08-05T15:43:52.200Z,15.40
2022-08-05T15:46:24.847Z,15.20
2022-08-05T15:49:01.291Z,15.00
2022-08-05T15:52:04.463Z,14.70
2022-08-05T15:54:34.890Z,14.60
2022-08-05T15:57:07.535Z,14.70
2022-08-05T15:59:36.231Z,14.90
2022-08-05T16:02:14.730Z,15.00
2022-08-05T16:04:47.659Z,15.20
2022-08-05T16:07:16.554Z,15.30
2022-08-05T16:09:45.749Z,15.50
2022-08-05T16:12:13.322Z,15.60
2022-08-05T16:14:43.506Z,15.90
2022-08-05T16:17:12.346Z,16.00
2022-08-05T16:20:05.075Z,16.00
2022-08-05T16:22:34.054Z,16.00
2022-08-05T16:25:05.410Z,16.00
2022-08-05T16:28:00.236Z,16.00
2022-08-05T16:30:28.767Z,15.90
2022-08-05T16:32:57.992Z,16.00
2022-08-05T16:35:28.585Z,15.90
2022-08-05T16:38:16.315Z,15.90
2022-08-05T16:40:54.990Z,15.90
2022-08-05T16:43:25.068Z,15.90
2022-08-05T16:46:03.446Z,16.00
2022-08-05T16:48:38.272Z,16.20
2022-08-05T16:51:09.343Z,16.10
2022-08-05T16:54:05.332Z,15.90
2022-08-05T16:56:29.981Z,15.80
2022-08-05T16:58:58.763Z,15.90
2022-08-05T17:01:31.657Z,15.90
2022-08-05T17:04:16.189Z,16.00
2022-08-05T17:06:53.301Z,15.90
2022-08-05T17:09:23.086Z,16.00
2022-08-05T17:11:59.345Z,16.10
2022-08-05T17:14:37.712Z,16.00
2022-08-05T17:17:09.369Z,16.10
2022-08-05T17:19:45.304Z,16.10
2022-08-05T17:22:24.453Z,16.10
2022-08-05T17:24:58.686Z,16.10
2022-08-05T17:27:34.401Z,16.20
2022-08-05T17:30:04.808Z,16.20
2022-08-05T17:32:42.034Z,16.10
2022-08-05T17:35:12.319Z,16.10
2022-08-05T17:37:45.704Z,16.10
2022-08-05T17:40:17.710Z,16.10
2022-08-05T17:42:50.471Z,16.10
2022-08-05T17:45:29.586Z,16.00
2022-08-05T17:48:07.919Z,15.90
2022-08-05T17:50:35.734Z,16.00
2022-08-05T17:53:05.075Z,15.90
2022-08-05T17:55:34.234Z,16.00
2022-08-05T17:58:09.872Z,15.80
2022-08-05T18:00:47.877Z,15.90
2022-08-05T18:06:11.288Z,15.90
2022-08-05T18:08:44.499Z,15.90
2022-08-05T18:11:23.684Z,15.80
2022-08-05T18:14:07.189Z,15.80
2022-08-05T18:16:46.893Z,15.80
2022-08-05T18:19:23.250Z,15.70
2022-08-05T18:22:07.778Z,15.80
2022-08-05T18:24:38.044Z,15.80
2022-08-05T18:27:12.598Z,15.90
2022-08-05T18:29:51.986Z,15.80
2022-08-05T18:32:27.864Z,15.80
2022-08-05T18:34:57.279Z,15.80
2022-08-05T18:37:34.639Z,15.90
2022-08-05T18:40:54.354Z,15.80
2022-08-05T18:42:57.844Z,15.80
2022-08-05T18:45:25.529Z,15.90
2022-08-05T18:48:11.207Z,15.90
2022-08-05T18:52:02.488Z,16.00
2022-08-05T18:53:50.458Z,16.00
2022-08-05T18:56:21.799Z,15.80
2022-08-05T18:58:54.745Z,15.80
2022-08-05T19:01:47.187Z,15.80
2022-08-05T19:04:24.068Z,15.80
2022-08-05T19:06:53.623Z,15.80
2022-08-05T19:09:21.613Z,15.80
2022-08-05T19:12:00.027Z,15.60
2022-08-05T19:14:53.465Z,15.60
2022-08-05T19:17:17.922Z,15.50
2022-08-05T19:19:48.787Z,15.40
2022-08-05T19:22:17.500Z,15.50
2022-08-05T19:24:56.538Z,15.30
2022-08-05T19:27:30.210Z,15.20
2022-08-05T19:29:58.409Z,15.10
2022-08-05T19:32:27.942Z,15.10
2022-08-05T19:34:57.918Z,15.00
2022-08-05T19:37:34.964Z,15.00
2022-08-05T19:40:15.112Z,15.00
2022-08-05T19:42:42.966Z,15.00
2022-08-05T19:45:33.324Z,14.80
2022-08-05T19:48:06.025Z,14.80
2022-08-05T19:50:35.009Z,14.70
2022-08-05T19:53:09.541Z,14.60
2022-08-05T19:56:15.053Z,14.60
2022-08-05T19:58:29.410Z,14.70
2022-08-05T20:00:57.999Z,14.70
2022-08-05T20:03:26.642Z,14.60
2022-08-05T20:05:56.711Z,14.70
2022-08-05T20:08:25.418Z,14.50
2022-08-05T20:10:54.016Z,14.40
2022-08-05T20:13:54.920Z,14.40
2022-08-05T20:16:10.162Z,14.40
2022-08-05T20:18:38.458Z,14.40
2022-08-05T20:21:07.445Z,14.40
2022-08-05T20:23:51.637Z,14.50
2022-08-05T20:26:24.708Z,14.40
2022-08-05T20:28:55.879Z,14.50
2022-08-05T20:31:36.713Z,14.50
2022-08-05T20:34:04.908Z,14.50
2022-08-05T20:36:32.874Z,14.50
2022-08-05T20:39:00.590Z,14.50
2022-08-05T20:41:44.358Z,14.60
2022-08-05T20:44:19.327Z,14.40
2022-08-05T20:47:00.570Z,14.40
2022-08-05T20:49:28.247Z,14.20
2022-08-05T20:51:57.387Z,14.30
2022-08-05T20:54:43.201Z,14.40
2022-08-05T20:57:42.018Z,14.40
2022-08-05T21:00:20.568Z,14.50
2022-08-05T21:02:57.040Z,14.50
2022-08-05T21:05:25.305Z,14.50
2022-08-05T21:08:05.682Z,14.40
2022-08-05T21:10:33.912Z,14.50
2022-08-05T21:13:10.343Z,14.50
2022-08-05T21:15:44.381Z,14.60
2022-08-05T21:18:13.838Z,14.50
2022-08-05T21:20:41.460Z,14.40
2022-08-05T21:23:10.627Z,14.40
2022-08-05T21:25:44.648Z,14.30
2022-08-05T21:28:12.341Z,14.30
2022-08-05T21:30:46.142Z,14.20
2022-08-05T21:33:23.233Z,14.20
2022-08-05T21:35:55.870Z,14.10
2022-08-05T21:38:27.796Z,14.00
2022-08-05T21:40:55.535Z,14.10
2022-08-05T21:43:24.869Z,14.00
2022-08-05T21:45:57.767Z,14.00
2022-08-05T21:48:28.966Z,13.90
2022-08-05T21:50:59.609Z,14.00
2022-08-05T21:53:27.954Z,14.00
2022-08-05T21:56:09.779Z,14.00
2022-08-05T21:58:48.223Z,14.00
2022-08-05T22:01:26.337Z,13.90
2022-08-05T22:03:54.317Z,14.00
2022-08-05T22:06:34.827Z,13.90
2022-08-05T22:09:13.695Z,13.90
2022-08-05T22:11:47.058Z,13.80
2022-08-05T22:14:33.136Z,13.80
2022-08-05T22:17:06.618Z,13.80
2022-08-05T22:20:00.724Z,13.80
2022-08-05T22:22:27.375Z,13.90
2022-08-05T22:25:21.263Z,13.90
2022-08-05T22:28:11.235Z,13.90
2022-08-05T22:30:55.370Z,13.80
2022-08-05T22:33:55.867Z,13.80
2022-08-05T22:36:15.760Z,13.70
2022-08-05T22:38:48.563Z,13.70
2022-08-05T22:41:26.280Z,13.70
2022-08-05T22:44:09.020Z,13.70
2022-08-05T22:46:40.168Z,13.70
2022-08-05T22:49:23.480Z,13.70
2022-08-05T22:52:05.309Z,13.60
2022-08-05T22:54:36.919Z,13.50
2022-08-05T22:57:05.836Z,13.50
2022-08-05T22:59:44.114Z,13.50
2022-08-05T23:02:17.726Z,13.50
2022-08-05T23:04:51.568Z,13.40
2022-08-05T23:07:21.865Z,13.40
2022-08-05T23:09:57.307Z,13.30
2022-08-05T23:12:32.603Z,13.10
2022-08-05T23:15:08.804Z,13.10
2022-08-05T23:17:59.616Z,13.20
2022-08-05T23:20:25.092Z,13.10
2022-08-05T23:22:55.662Z,13.00
2022-08-05T23:25:52.713Z,13.00
2022-08-05T23:28:13.125Z,12.80
2022-08-05T23:30:53.207Z,12.80
2022-08-05T23:33:26.131Z,12.90
2022-08-05T23:36:13.461Z,12.80
2022-08-05T23:38:42.851Z,12.90
2022-08-05T23:41:11.839Z,12.80
2022-08-05T23:44:05.297Z,12.80
2022-08-05T23:46:28.664Z,12.80
2022-08-05T23:49:00.769Z,12.70
2022-08-05T23:51:52.398Z,12.70
2022-08-05T23:54:30.379Z,12.70
2022-08-05T23:57:03.315Z,12.60
