createdAt,value
2023-05-22T00:08:47.621Z,14.25
2023-05-22T00:18:51.217Z,14.22
2023-05-22T00:28:54.873Z,14.13
2023-05-22T00:38:59.268Z,14.04
2023-05-22T00:49:03.318Z,13.92
2023-05-22T00:59:07.028Z,13.72
2023-05-22T01:09:12.477Z,13.51
2023-05-22T01:19:41.321Z,13.36
2023-05-22T01:29:49.656Z,13.21
2023-05-22T01:39:54.950Z,13.07
2023-05-22T01:49:58.623Z,12.97
2023-05-22T02:00:14.133Z,12.93
2023-05-22T02:10:22.112Z,12.91
2023-05-22T02:20:26.206Z,12.85
2023-05-22T02:30:30.048Z,12.76
2023-05-22T02:40:35.384Z,12.76
2023-05-22T02:50:41.148Z,12.90
2023-05-22T03:00:47.051Z,13.38
2023-05-22T03:10:52.193Z,13.85
2023-05-22T03:20:55.994Z,14.28
2023-05-22T03:30:59.817Z,14.65
2023-05-22T03:41:08.112Z,15.37
2023-05-22T03:51:11.853Z,16.47
2023-05-22T04:01:17.183Z,18.82
2023-05-22T04:11:24.616Z,24.05
2023-05-22T04:21:28.611Z,22.51
2023-05-22T04:31:32.830Z,25.39
2023-05-22T04:41:40.979Z,32.41
2023-05-22T04:51:44.768Z,37.82
2023-05-22T05:01:48.485Z,40.88
2023-05-22T05:11:53.698Z,42.12
2023-05-22T05:21:57.372Z,43.06
2023-05-22T05:32:01.758Z,41.22
2023-05-22T05:42:19.176Z,35.94
2023-05-22T05:52:28.659Z,32.03
2023-05-22T06:02:32.992Z,28.67
2023-05-22T06:12:39.173Z,27.69
2023-05-22T06:22:42.847Z,26.84
2023-05-22T06:32:49.395Z,26.20
2023-05-22T06:42:53.413Z,25.73
2023-05-22T06:53:11.658Z,25.31
2023-05-22T07:03:15.383Z,24.71
2023-05-22T07:13:42.990Z,24.80
2023-05-22T07:23:46.917Z,24.30
2023-05-22T07:33:50.565Z,24.07
2023-05-22T07:43:54.268Z,23.62
2023-05-22T07:54:04.459Z,23.76
2023-05-22T08:04:08.970Z,23.88
2023-05-22T08:14:13.072Z,24.03
2023-05-22T08:24:19.491Z,24.01
2023-05-22T08:34:23.392Z,24.41
2023-05-22T08:44:26.991Z,24.92
2023-05-22T08:54:33.726Z,25.04
2023-05-22T09:04:42.256Z,25.60
2023-05-22T09:14:45.877Z,25.40
2023-05-22T09:24:49.434Z,25.45
2023-05-22T09:34:56.911Z,25.75
2023-05-22T09:45:06.977Z,25.66
2023-05-22T09:55:14.297Z,25.73
2023-05-22T10:05:23.030Z,26.34
2023-05-22T10:15:28.778Z,26.80
2023-05-22T10:25:33.185Z,26.30
2023-05-22T10:35:58.835Z,26.52
2023-05-22T10:46:08.701Z,26.04
2023-05-22T10:56:18.300Z,26.17
2023-05-22T11:06:33.320Z,27.17
2023-05-22T11:16:38.784Z,27.70
2023-05-22T11:26:43.283Z,27.78
2023-05-22T11:36:48.450Z,28.05
2023-05-22T11:46:52.292Z,28.50
2023-05-22T11:56:56.140Z,28.42
2023-05-22T12:07:00.261Z,27.82
2023-05-22T12:17:06.833Z,27.96
2023-05-22T12:27:11.133Z,27.94
2023-05-22T12:37:28.070Z,28.85
2023-05-22T12:47:34.640Z,29.13
2023-05-22T12:57:38.412Z,29.03
2023-05-22T13:07:42.022Z,30.00
2023-05-22T13:17:46.157Z,30.22
2023-05-22T13:27:50.490Z,30.48
2023-05-22T13:37:54.100Z,30.30
2023-05-22T13:47:57.963Z,28.92
2023-05-22T13:58:02.752Z,27.77
2023-05-22T14:08:06.426Z,26.94
2023-05-22T14:18:14.231Z,26.14
2023-05-22T14:28:18.880Z,26.64
2023-05-22T14:38:22.718Z,27.01
2023-05-22T14:48:27.039Z,27.44
2023-05-22T14:58:32.765Z,26.96
2023-05-22T15:08:37.018Z,25.43
2023-05-22T15:18:40.869Z,24.48
2023-05-22T15:28:45.448Z,24.09
2023-05-22T15:38:51.458Z,24.31
2023-05-22T15:48:56.214Z,24.33
2023-05-22T15:58:59.856Z,24.34
2023-05-22T16:09:06.986Z,24.49
2023-05-22T16:19:11.697Z,24.24
2023-05-22T16:29:20.896Z,23.75
2023-05-22T16:39:29.683Z,23.47
2023-05-22T16:49:33.426Z,23.90
2023-05-22T16:59:38.404Z,24.30
2023-05-22T17:09:46.045Z,24.33
2023-05-22T17:19:51.612Z,24.02
2023-05-22T17:29:55.203Z,23.54
2023-05-22T17:39:58.806Z,23.11
2023-05-22T17:50:02.467Z,22.93
2023-05-22T18:00:11.790Z,22.61
2023-05-22T18:10:15.616Z,22.33
2023-05-22T18:20:20.351Z,21.93
2023-05-22T18:30:24.000Z,21.84
2023-05-22T18:40:27.693Z,21.70
2023-05-22T18:50:31.449Z,21.34
2023-05-22T19:00:35.344Z,21.06
2023-05-22T19:10:39.557Z,20.74
2023-05-22T19:20:45.451Z,20.56
2023-05-22T19:30:49.137Z,20.44
2023-05-22T19:40:52.851Z,20.25
2023-05-22T19:50:59.240Z,20.09
2023-05-22T20:01:02.893Z,19.87
2023-05-22T20:11:06.476Z,19.69
2023-05-22T20:21:19.165Z,19.54
2023-05-22T20:31:23.037Z,19.40
2023-05-22T20:41:26.699Z,19.22
2023-05-22T20:51:34.720Z,19.08
2023-05-22T21:01:38.689Z,18.94
2023-05-22T21:11:42.567Z,18.79
2023-05-22T21:21:46.961Z,18.61
2023-05-22T21:31:51.083Z,18.46
2023-05-22T21:41:55.012Z,18.28
2023-05-22T21:51:59.354Z,18.05
2023-05-22T22:02:03.157Z,17.83
2023-05-22T22:12:07.330Z,17.66
2023-05-22T22:22:12.714Z,17.57
2023-05-22T22:32:18.243Z,17.43
2023-05-22T22:42:22.120Z,17.30
2023-05-22T22:52:27.222Z,17.15
2023-05-22T23:02:30.942Z,17.02
2023-05-22T23:12:36.505Z,16.87
2023-05-22T23:22:40.618Z,16.71
2023-05-22T23:32:44.309Z,16.50
2023-05-22T23:42:48.767Z,16.32
2023-05-22T23:52:54.517Z,16.22
