createdAt,value
2022-10-01T00:00:33.855Z,0.00
2022-10-01T00:01:04.931Z,0.00
2022-10-01T00:01:34.992Z,0.00
2022-10-01T00:02:04.061Z,0.00
2022-10-01T00:03:05.320Z,0.00
2022-10-01T00:03:35.812Z,0.00
2022-10-01T00:04:06.340Z,0.00
2022-10-01T00:04:36.946Z,0.00
2022-10-01T00:05:07.990Z,0.00
2022-10-01T00:05:42.740Z,0.00
2022-10-01T00:06:13.579Z,0.00
2022-10-01T00:06:41.019Z,0.00
2022-10-01T00:07:14.223Z,0.00
2022-10-01T00:07:44.223Z,0.00
2022-10-01T00:08:25.124Z,0.00
2022-10-01T00:08:46.409Z,0.00
2022-10-01T00:09:16.610Z,0.00
2022-10-01T00:09:50.610Z,0.00
2022-10-01T00:12:26.217Z,0.00
2022-10-01T00:12:56.857Z,0.00
2022-10-01T00:13:27.448Z,0.00
2022-10-01T00:13:56.730Z,0.00
2022-10-01T00:14:28.359Z,0.00
2022-10-01T00:15:02.034Z,0.00
2022-10-01T00:15:41.637Z,0.00
2022-10-01T00:16:16.450Z,0.00
2022-10-01T00:16:31.920Z,0.00
2022-10-01T00:17:06.565Z,0.00
2022-10-01T00:18:59.804Z,0.00
2022-10-01T00:19:06.259Z,0.00
2022-10-01T00:19:40.843Z,0.00
2022-10-01T00:20:26.365Z,0.00
2022-10-01T00:20:43.136Z,0.00
2022-10-01T00:21:15.592Z,0.00
2022-10-01T00:21:46.278Z,0.00
2022-10-01T00:22:11.998Z,0.00
2022-10-01T00:22:45.634Z,0.00
2022-10-01T00:23:16.202Z,0.00
2022-10-01T00:23:47.128Z,0.00
2022-10-01T00:24:17.345Z,0.00
2022-10-01T00:24:47.242Z,0.00
2022-10-01T00:25:28.705Z,0.00
2022-10-01T00:25:52.939Z,0.00
2022-10-01T00:26:37.936Z,0.00
2022-10-01T00:26:50.792Z,0.00
2022-10-01T00:27:22.184Z,0.00
2022-10-01T00:27:55.671Z,0.00
2022-10-01T00:28:26.375Z,0.00
2022-10-01T00:28:57.681Z,0.00
2022-10-01T00:29:27.590Z,0.00
2022-10-01T00:29:57.932Z,0.00
2022-10-01T00:30:30.962Z,0.00
2022-10-01T00:31:02.831Z,0.00
2022-10-01T00:31:48.483Z,0.00
2022-10-01T00:32:03.783Z,0.00
2022-10-01T00:32:49.508Z,0.00
2022-10-01T00:33:05.982Z,0.00
2022-10-01T00:33:36.544Z,0.00
2022-10-01T00:34:07.074Z,0.00
2022-10-01T00:34:57.473Z,0.00
2022-10-01T00:35:38.089Z,0.00
2022-10-01T00:36:15.782Z,0.00
2022-10-01T00:36:39.202Z,0.00
2022-10-01T00:37:13.016Z,0.00
2022-10-01T00:37:48.877Z,0.00
2022-10-01T00:38:11.986Z,0.00
2022-10-01T00:38:46.115Z,0.00
2022-10-01T00:39:27.319Z,0.00
2022-10-01T00:40:43.618Z,0.00
2022-10-01T00:40:49.238Z,0.00
2022-10-01T00:41:21.877Z,0.00
2022-10-01T00:41:52.116Z,0.00
2022-10-01T00:42:20.923Z,0.00
2022-10-01T00:42:51.342Z,0.00
2022-10-01T00:43:23.513Z,0.00
2022-10-01T00:43:56.716Z,0.00
2022-10-01T00:44:27.603Z,0.00
2022-10-01T00:44:58.870Z,0.00
2022-10-01T00:45:33.787Z,0.00
2022-10-01T00:46:17.383Z,0.00
2022-10-01T00:46:35.655Z,0.00
2022-10-01T00:46:59.771Z,0.00
2022-10-01T00:47:31.047Z,0.00
2022-10-01T00:48:03.522Z,0.00
2022-10-01T00:48:36.532Z,0.00
2022-10-01T00:49:07.722Z,0.00
2022-10-01T00:49:37.442Z,0.00
2022-10-01T00:50:23.024Z,0.00
2022-10-01T00:50:38.573Z,0.00
2022-10-01T00:51:09.616Z,0.00
2022-10-01T00:51:39.594Z,0.00
2022-10-01T00:52:15.805Z,0.00
2022-10-01T00:52:46.885Z,0.00
2022-10-01T00:53:11.723Z,0.00
2022-10-01T00:53:45.547Z,0.00
2022-10-01T00:54:17.704Z,0.00
2022-10-01T00:54:47.246Z,0.00
2022-10-01T00:55:21.205Z,0.00
2022-10-01T00:55:48.340Z,0.00
2022-10-01T00:56:18.632Z,0.00
2022-10-01T00:56:49.787Z,0.00
2022-10-01T00:57:20.436Z,0.00
2022-10-01T00:57:51.161Z,0.00
2022-10-01T00:58:22.271Z,0.00
2022-10-01T00:58:53.303Z,0.00
2022-10-01T00:59:27.281Z,0.00
2022-10-01T00:59:57.375Z,0.00
2022-10-01T01:00:42.334Z,0.00
2022-10-01T01:02:16.812Z,0.00
2022-10-01T01:03:36.152Z,0.00
2022-10-01T01:03:54.615Z,0.00
2022-10-01T01:04:25.343Z,0.00
2022-10-01T01:05:31.456Z,0.00
2022-10-01T01:06:10.590Z,0.00
2022-10-01T01:06:28.093Z,0.00
2022-10-01T01:06:59.343Z,0.00
2022-10-01T01:07:41.018Z,0.00
2022-10-01T01:08:31.947Z,0.00
2022-10-01T01:09:02.509Z,0.00
2022-10-01T01:09:35.504Z,0.00
2022-10-01T01:10:04.485Z,0.00
2022-10-01T01:10:39.563Z,0.00
2022-10-01T01:11:07.628Z,0.00
2022-10-01T01:11:38.758Z,0.00
2022-10-01T01:12:10.610Z,0.00
2022-10-01T01:12:40.474Z,0.00
2022-10-01T01:13:11.377Z,0.00
2022-10-01T01:14:09.589Z,0.00
2022-10-01T01:14:47.796Z,0.00
2022-10-01T01:15:16.845Z,0.00
2022-10-01T01:15:48.386Z,0.00
2022-10-01T01:16:19.001Z,0.00
2022-10-01T01:16:49.114Z,0.00
2022-10-01T01:17:19.611Z,0.00
2022-10-01T01:17:50.989Z,0.00
2022-10-01T01:18:20.629Z,0.00
2022-10-01T01:18:51.628Z,0.00
2022-10-01T01:19:22.784Z,0.00
2022-10-01T01:19:52.810Z,0.00
2022-10-01T01:20:29.368Z,0.00
2022-10-01T01:20:59.291Z,0.00
2022-10-01T01:21:28.738Z,0.00
2022-10-01T01:21:58.969Z,0.00
2022-10-01T01:22:30.281Z,0.00
2022-10-01T01:22:59.635Z,0.00
2022-10-01T01:23:30.870Z,0.00
2022-10-01T01:24:01.036Z,0.00
2022-10-01T01:24:32.127Z,0.00
2022-10-01T01:25:02.745Z,0.00
2022-10-01T01:25:33.567Z,0.00
2022-10-01T01:26:04.280Z,0.00
2022-10-01T01:26:36.914Z,0.00
2022-10-01T01:27:08.215Z,0.00
2022-10-01T01:27:39.418Z,0.00
2022-10-01T01:28:08.780Z,0.00
2022-10-01T01:28:41.814Z,0.00
2022-10-01T01:29:15.262Z,0.00
2022-10-01T01:29:58.675Z,0.00
2022-10-01T01:30:12.944Z,0.00
2022-10-01T01:30:44.049Z,0.00
2022-10-01T01:31:14.139Z,0.00
2022-10-01T01:31:46.876Z,0.00
2022-10-01T01:32:17.306Z,0.00
2022-10-01T01:33:05.243Z,0.00
2022-10-01T01:33:19.134Z,0.00
2022-10-01T01:33:49.026Z,0.00
2022-10-01T01:34:20.006Z,0.00
2022-10-01T01:34:51.368Z,0.00
2022-10-01T01:35:22.453Z,0.00
2022-10-01T01:35:53.345Z,0.00
2022-10-01T01:36:24.377Z,0.00
2022-10-01T01:36:57.258Z,0.00
2022-10-01T01:37:27.485Z,0.00
2022-10-01T01:37:58.335Z,0.00
2022-10-01T01:38:29.010Z,0.00
2022-10-01T01:39:00.449Z,0.00
2022-10-01T01:40:04.848Z,0.00
2022-10-01T01:40:32.009Z,0.00
2022-10-01T01:41:04.402Z,0.00
2022-10-01T01:41:35.752Z,0.00
2022-10-01T01:42:08.233Z,0.00
2022-10-01T01:42:38.706Z,0.00
2022-10-01T01:43:08.903Z,0.00
2022-10-01T01:43:38.504Z,0.00
2022-10-01T01:44:09.919Z,0.00
2022-10-01T01:44:40.456Z,0.00
2022-10-01T01:45:11.610Z,0.00
2022-10-01T01:45:42.271Z,0.00
2022-10-01T01:46:28.131Z,0.00
2022-10-01T01:46:46.029Z,0.00
2022-10-01T01:47:15.678Z,0.00
2022-10-01T01:47:47.730Z,0.00
2022-10-01T01:48:19.602Z,0.00
2022-10-01T01:48:48.896Z,0.00
2022-10-01T01:49:19.557Z,0.00
2022-10-01T01:49:50.418Z,0.00
2022-10-01T01:50:21.401Z,0.00
2022-10-01T01:51:08.681Z,0.00
2022-10-01T01:51:23.113Z,0.00
2022-10-01T01:51:54.578Z,0.00
2022-10-01T01:52:26.952Z,0.00
2022-10-01T01:52:57.957Z,0.00
2022-10-01T01:53:28.284Z,0.00
2022-10-01T01:53:58.855Z,0.00
2022-10-01T01:54:29.340Z,0.00
2022-10-01T01:55:00.712Z,0.00
2022-10-01T01:55:31.174Z,0.00
2022-10-01T01:56:02.549Z,0.00
2022-10-01T01:56:33.374Z,0.00
2022-10-01T01:57:05.081Z,0.00
2022-10-01T01:57:36.918Z,0.00
2022-10-01T01:58:07.529Z,0.00
2022-10-01T01:58:38.695Z,0.00
2022-10-01T01:59:09.188Z,0.00
2022-10-01T01:59:42.148Z,0.00
2022-10-01T02:00:13.594Z,0.00
2022-10-01T02:02:48.921Z,0.00
2022-10-01T02:03:33.621Z,0.00
2022-10-01T02:03:48.268Z,0.00
2022-10-01T02:04:49.498Z,0.00
2022-10-01T02:05:20.593Z,0.00
2022-10-01T02:05:52.221Z,0.00
2022-10-01T02:06:22.594Z,0.00
2022-10-01T02:06:53.583Z,0.00
2022-10-01T02:07:24.337Z,0.00
2022-10-01T02:07:55.109Z,0.00
2022-10-01T02:08:28.580Z,0.00
2022-10-01T02:08:59.068Z,0.00
2022-10-01T02:09:28.921Z,0.00
2022-10-01T02:10:30.698Z,0.00
2022-10-01T02:11:02.586Z,0.00
2022-10-01T02:11:33.421Z,0.00
2022-10-01T02:12:03.291Z,0.00
2022-10-01T02:12:39.014Z,0.00
2022-10-01T02:13:07.370Z,0.00
2022-10-01T02:13:38.673Z,0.00
2022-10-01T02:14:09.196Z,0.00
2022-10-01T02:14:57.449Z,0.00
2022-10-01T02:15:11.779Z,0.00
2022-10-01T02:15:40.466Z,0.00
2022-10-01T02:16:11.374Z,0.00
2022-10-01T02:16:42.370Z,0.00
2022-10-01T02:17:13.515Z,0.00
2022-10-01T02:17:44.285Z,0.00
2022-10-01T02:18:18.348Z,0.00
2022-10-01T02:18:48.944Z,0.00
2022-10-01T02:19:19.214Z,0.00
2022-10-01T02:19:49.160Z,0.00
2022-10-01T02:20:20.478Z,0.00
2022-10-01T02:20:50.301Z,0.00
2022-10-01T02:21:38.891Z,0.00
2022-10-01T02:22:20.574Z,0.00
2022-10-01T02:22:23.536Z,0.00
2022-10-01T02:22:54.834Z,0.00
2022-10-01T02:23:26.579Z,0.00
2022-10-01T02:23:58.483Z,0.00
2022-10-01T02:24:28.958Z,0.00
2022-10-01T02:24:59.358Z,0.00
2022-10-01T02:25:29.491Z,0.00
2022-10-01T02:26:00.653Z,0.00
2022-10-01T02:26:31.186Z,0.00
2022-10-01T02:27:03.154Z,0.00
2022-10-01T02:27:33.537Z,0.00
2022-10-01T02:28:05.370Z,0.00
2022-10-01T02:28:35.704Z,0.00
2022-10-01T02:29:08.851Z,0.00
2022-10-01T02:29:38.847Z,0.00
2022-10-01T02:30:11.573Z,0.00
2022-10-01T02:30:39.803Z,0.00
2022-10-01T02:31:10.919Z,0.00
2022-10-01T02:31:41.636Z,0.00
2022-10-01T02:32:13.376Z,0.00
2022-10-01T02:32:43.489Z,0.00
2022-10-01T02:33:14.672Z,0.00
2022-10-01T02:33:45.414Z,0.00
2022-10-01T02:34:20.407Z,0.00
2022-10-01T02:34:49.009Z,0.00
2022-10-01T02:35:18.640Z,0.00
2022-10-01T02:35:49.554Z,0.00
2022-10-01T02:36:20.620Z,0.00
2022-10-01T02:36:51.662Z,0.00
2022-10-01T02:37:58.392Z,0.00
2022-10-01T02:38:25.182Z,0.00
2022-10-01T02:38:55.501Z,0.00
2022-10-01T02:39:28.987Z,0.00
2022-10-01T02:39:59.017Z,0.00
2022-10-01T02:40:29.367Z,0.00
2022-10-01T02:40:59.470Z,0.00
2022-10-01T02:41:30.369Z,0.00
2022-10-01T02:42:01.907Z,0.00
2022-10-01T02:42:32.969Z,0.00
2022-10-01T02:43:03.805Z,0.00
2022-10-01T02:43:37.400Z,0.00
2022-10-01T02:44:07.819Z,0.00
2022-10-01T02:44:38.870Z,0.00
2022-10-01T02:45:10.111Z,0.00
2022-10-01T02:45:39.384Z,0.00
2022-10-01T02:46:10.088Z,0.00
2022-10-01T02:46:58.461Z,0.00
2022-10-01T02:47:11.970Z,0.00
2022-10-01T02:47:42.981Z,0.00
2022-10-01T02:48:14.117Z,0.00
2022-10-01T02:48:44.401Z,0.00
2022-10-01T02:49:15.880Z,0.00
2022-10-01T02:49:46.950Z,0.00
2022-10-01T02:50:19.381Z,0.00
2022-10-01T02:50:49.885Z,0.00
2022-10-01T02:51:20.317Z,0.00
2022-10-01T02:51:51.391Z,0.00
2022-10-01T02:52:22.395Z,0.00
2022-10-01T02:52:52.792Z,0.00
2022-10-01T02:53:54.868Z,0.00
2022-10-01T02:54:25.707Z,0.00
2022-10-01T02:54:57.864Z,0.00
2022-10-01T02:55:28.987Z,0.00
2022-10-01T02:55:59.884Z,0.00
2022-10-01T02:57:00.629Z,0.00
2022-10-01T02:57:31.568Z,0.00
2022-10-01T02:58:03.660Z,0.00
2022-10-01T02:58:33.449Z,0.00
2022-10-01T02:59:05.156Z,0.00
2022-10-01T02:59:35.602Z,0.00
2022-10-01T03:00:14.010Z,0.00
2022-10-01T03:01:14.389Z,0.00
2022-10-01T03:01:39.712Z,0.00
2022-10-01T03:02:12.643Z,0.00
2022-10-01T03:02:45.886Z,0.00
2022-10-01T03:03:14.897Z,0.00
2022-10-01T03:03:43.648Z,0.00
2022-10-01T03:04:14.679Z,0.00
2022-10-01T03:04:45.643Z,0.00
2022-10-01T03:05:18.094Z,0.00
2022-10-01T03:05:48.264Z,0.00
2022-10-01T03:06:36.243Z,0.00
2022-10-01T03:06:49.589Z,0.00
2022-10-01T03:07:20.676Z,0.00
2022-10-01T03:07:52.141Z,0.00
2022-10-01T03:08:22.828Z,0.00
2022-10-01T03:08:54.048Z,0.00
2022-10-01T03:09:24.966Z,0.00
2022-10-01T03:09:55.954Z,0.00
2022-10-01T03:10:29.935Z,0.00
2022-10-01T03:11:00.175Z,0.00
2022-10-01T03:11:30.627Z,0.00
2022-10-01T03:11:59.807Z,0.00
2022-10-01T03:12:31.072Z,0.00
2022-10-01T03:13:20.162Z,0.00
2022-10-01T03:13:33.182Z,0.00
2022-10-01T03:14:35.054Z,0.00
2022-10-01T03:15:06.215Z,0.00
2022-10-01T03:15:39.403Z,0.00
2022-10-01T03:16:10.001Z,0.00
2022-10-01T03:16:39.841Z,0.00
2022-10-01T03:17:09.645Z,0.00
2022-10-01T03:17:40.849Z,0.00
2022-10-01T03:18:11.436Z,0.00
2022-10-01T03:18:43.055Z,0.00
2022-10-01T03:19:13.654Z,0.00
2022-10-01T03:19:44.908Z,0.00
2022-10-01T03:20:16.084Z,0.00
2022-10-01T03:20:46.813Z,0.00
2022-10-01T03:21:20.062Z,0.00
2022-10-01T03:21:50.422Z,0.00
2022-10-01T03:22:20.512Z,0.00
2022-10-01T03:22:50.907Z,0.00
2022-10-01T03:23:22.610Z,0.00
2022-10-01T03:23:53.167Z,0.00
2022-10-01T03:24:41.125Z,0.00
2022-10-01T03:24:55.370Z,0.00
2022-10-01T03:25:26.126Z,0.00
2022-10-01T03:25:58.457Z,0.00
2022-10-01T03:26:29.806Z,0.00
2022-10-01T03:26:59.794Z,0.00
2022-10-01T03:27:30.038Z,0.00
2022-10-01T03:28:01.113Z,0.00
2022-10-01T03:28:31.737Z,0.00
2022-10-01T03:29:03.164Z,0.00
2022-10-01T03:29:34.162Z,0.00
2022-10-01T03:30:05.422Z,0.00
2022-10-01T03:30:35.465Z,0.00
2022-10-01T03:31:06.737Z,0.00
2022-10-01T03:31:39.412Z,0.00
2022-10-01T03:32:10.248Z,0.00
2022-10-01T03:32:39.708Z,0.00
2022-10-01T03:33:10.780Z,0.00
2022-10-01T03:33:42.815Z,0.00
2022-10-01T03:34:13.000Z,0.00
2022-10-01T03:34:43.692Z,0.00
2022-10-01T03:35:14.737Z,0.00
2022-10-01T03:35:45.899Z,0.00
2022-10-01T03:36:18.198Z,0.00
2022-10-01T03:36:49.344Z,0.00
2022-10-01T03:37:20.454Z,0.00
2022-10-01T03:37:50.517Z,0.00
2022-10-01T03:38:21.167Z,0.00
2022-10-01T03:38:51.485Z,0.00
2022-10-01T03:39:23.433Z,0.00
2022-10-01T03:39:53.594Z,0.00
2022-10-01T03:40:25.104Z,0.00
2022-10-01T03:40:55.542Z,0.00
2022-10-01T03:41:26.867Z,0.00
2022-10-01T03:42:15.423Z,0.00
2022-10-01T03:42:30.148Z,0.00
2022-10-01T03:43:00.977Z,0.00
2022-10-01T03:43:30.713Z,0.00
2022-10-01T03:44:03.335Z,0.00
2022-10-01T03:44:32.876Z,0.00
2022-10-01T03:45:03.787Z,0.00
2022-10-01T03:45:34.858Z,0.00
2022-10-01T03:46:06.524Z,0.00
2022-10-01T03:46:36.492Z,0.00
2022-10-01T03:47:10.156Z,0.00
2022-10-01T03:47:40.719Z,0.00
2022-10-01T03:48:13.695Z,0.00
2022-10-01T03:48:41.555Z,0.00
2022-10-01T03:49:11.707Z,0.00
2022-10-01T03:50:00.102Z,0.00
2022-10-01T03:50:16.169Z,0.00
2022-10-01T03:50:49.378Z,0.00
2022-10-01T03:51:19.666Z,0.00
2022-10-01T03:51:46.528Z,0.00
2022-10-01T03:52:19.617Z,0.00
2022-10-01T03:52:50.192Z,0.00
2022-10-01T03:53:21.058Z,0.00
2022-10-01T03:53:51.007Z,0.00
2022-10-01T03:54:21.747Z,0.00
2022-10-01T03:54:52.997Z,0.00
2022-10-01T03:55:24.479Z,0.00
2022-10-01T03:55:54.851Z,0.00
2022-10-01T03:56:30.118Z,0.00
2022-10-01T03:56:56.808Z,0.00
2022-10-01T03:57:27.782Z,0.00
2022-10-01T03:58:00.137Z,0.00
2022-10-01T03:58:30.736Z,0.00
2022-10-01T03:59:00.959Z,0.00
2022-10-01T03:59:31.946Z,0.00
2022-10-01T04:00:07.825Z,0.00
2022-10-01T04:00:34.601Z,0.00
2022-10-01T04:01:06.578Z,0.00
2022-10-01T04:01:36.640Z,0.00
2022-10-01T04:02:07.879Z,0.00
2022-10-01T04:02:38.502Z,0.00
2022-10-01T04:03:09.152Z,0.00
2022-10-01T04:03:39.619Z,0.00
2022-10-01T04:04:10.842Z,0.00
2022-10-01T04:04:44.777Z,0.00
2022-10-01T04:05:12.944Z,0.00
2022-10-01T04:05:43.804Z,0.00
2022-10-01T04:06:45.842Z,0.00
2022-10-01T04:07:18.512Z,0.00
2022-10-01T04:07:49.091Z,0.00
2022-10-01T04:08:24.133Z,0.00
2022-10-01T04:08:49.871Z,0.00
2022-10-01T04:09:21.182Z,0.00
2022-10-01T04:09:52.166Z,0.00
2022-10-01T04:10:23.599Z,0.00
2022-10-01T04:10:54.070Z,0.00
2022-10-01T04:11:24.904Z,0.00
2022-10-01T04:11:55.688Z,0.00
2022-10-01T04:12:27.582Z,0.00
2022-10-01T04:13:05.951Z,0.00
2022-10-01T04:13:29.921Z,0.00
2022-10-01T04:14:01.390Z,0.00
2022-10-01T04:14:30.940Z,0.00
2022-10-01T04:15:02.788Z,0.00
2022-10-01T04:15:33.224Z,0.00
2022-10-01T04:16:03.870Z,0.00
2022-10-01T04:16:35.053Z,0.00
2022-10-01T04:17:07.469Z,0.00
2022-10-01T04:17:41.558Z,0.00
2022-10-01T04:18:25.437Z,0.00
2022-10-01T04:18:40.042Z,0.00
2022-10-01T04:19:10.009Z,0.00
2022-10-01T04:19:41.499Z,0.00
2022-10-01T04:20:12.498Z,0.00
2022-10-01T04:20:43.346Z,0.00
2022-10-01T04:21:14.114Z,0.00
2022-10-01T04:21:45.119Z,0.00
2022-10-01T04:22:15.890Z,0.00
2022-10-01T04:22:49.049Z,0.00
2022-10-01T04:23:19.487Z,0.00
2022-10-01T04:24:03.919Z,0.00
2022-10-01T04:24:21.734Z,0.00
2022-10-01T04:24:51.042Z,0.00
2022-10-01T04:25:22.963Z,0.00
2022-10-01T04:25:53.205Z,0.00
2022-10-01T04:26:24.157Z,0.00
2022-10-01T04:26:56.629Z,0.00
2022-10-01T04:27:26.295Z,0.00
2022-10-01T04:27:59.121Z,0.00
2022-10-01T04:28:29.679Z,0.00
2022-10-01T04:29:01.844Z,0.00
2022-10-01T04:29:35.665Z,0.00
2022-10-01T04:30:01.644Z,0.00
2022-10-01T04:30:33.311Z,0.00
2022-10-01T04:31:03.176Z,0.00
2022-10-01T04:31:41.016Z,0.00
2022-10-01T04:32:05.108Z,0.00
2022-10-01T04:32:36.829Z,0.00
2022-10-01T04:33:09.428Z,0.00
2022-10-01T04:33:55.260Z,0.00
2022-10-01T04:34:09.426Z,0.00
2022-10-01T04:34:40.196Z,0.00
2022-10-01T04:35:11.073Z,0.00
2022-10-01T04:35:43.842Z,0.00
2022-10-01T04:36:13.112Z,0.00
2022-10-01T04:36:44.179Z,0.00
2022-10-01T04:37:15.189Z,0.00
2022-10-01T04:37:46.011Z,0.00
2022-10-01T04:38:18.560Z,0.00
2022-10-01T04:39:06.069Z,0.00
2022-10-01T04:39:20.596Z,0.00
2022-10-01T04:39:50.692Z,0.00
2022-10-01T04:40:22.219Z,0.00
2022-10-01T04:40:53.190Z,0.00
2022-10-01T04:41:23.468Z,0.00
2022-10-01T04:41:54.339Z,0.00
2022-10-01T04:42:25.199Z,0.00
2022-10-01T04:42:56.192Z,0.00
2022-10-01T04:43:29.222Z,0.00
2022-10-01T04:44:00.219Z,0.00
2022-10-01T04:44:29.185Z,0.00
2022-10-01T04:45:01.017Z,0.00
2022-10-01T04:45:31.513Z,0.00
2022-10-01T04:46:03.094Z,0.00
2022-10-01T04:46:33.728Z,0.00
2022-10-01T04:47:05.039Z,0.00
2022-10-01T04:47:37.611Z,0.00
2022-10-01T04:48:07.074Z,0.00
2022-10-01T04:48:37.024Z,0.00
2022-10-01T04:49:10.017Z,0.00
2022-10-01T04:49:40.057Z,0.00
2022-10-01T04:50:11.866Z,0.00
2022-10-01T04:50:41.143Z,0.00
2022-10-01T04:51:13.150Z,0.00
2022-10-01T04:51:43.221Z,0.00
2022-10-01T04:52:15.278Z,0.00
2022-10-01T04:52:45.321Z,0.00
2022-10-01T04:53:16.933Z,0.00
2022-10-01T04:53:47.194Z,0.00
2022-10-01T04:54:19.795Z,0.00
2022-10-01T04:54:49.792Z,0.00
2022-10-01T04:55:22.004Z,0.00
2022-10-01T04:55:54.390Z,0.00
2022-10-01T04:56:22.087Z,0.00
2022-10-01T04:56:53.530Z,0.00
2022-10-01T04:57:24.211Z,0.00
2022-10-01T04:57:54.844Z,0.00
2022-10-01T04:58:59.150Z,0.00
2022-10-01T04:59:40.307Z,0.00
2022-10-01T04:59:59.510Z,0.00
2022-10-01T05:02:35.251Z,0.00
2022-10-01T05:03:22.148Z,0.00
2022-10-01T05:03:37.084Z,0.00
2022-10-01T05:04:12.016Z,0.00
2022-10-01T05:04:49.218Z,0.00
2022-10-01T05:05:28.243Z,0.00
2022-10-01T11:55:08.237Z,145.70
2022-10-01T11:55:43.239Z,131.88
2022-10-01T11:56:01.414Z,130.04
2022-10-01T11:56:33.751Z,142.27
2022-10-01T11:56:58.580Z,139.22
2022-10-01T11:57:29.591Z,125.76
2022-10-01T11:58:00.159Z,122.70
2022-10-01T11:58:30.984Z,114.51
2022-10-01T11:59:02.991Z,115.73
2022-10-01T11:59:37.397Z,108.39
2022-10-01T12:00:27.435Z,108.39
2022-10-01T12:00:42.991Z,107.04
2022-10-01T12:01:36.098Z,100.19
2022-10-01T12:02:29.558Z,110.59
2022-10-01T12:02:41.154Z,111.44
2022-10-01T12:03:12.195Z,127.10
2022-10-01T12:03:40.975Z,148.27
2022-10-01T12:04:11.938Z,159.16
2022-10-01T12:04:44.013Z,173.47
2022-10-01T12:05:19.768Z,212.13
2022-10-01T12:05:45.273Z,218.61
2022-10-01T12:06:16.271Z,212.13
2022-10-01T12:06:49.404Z,213.84
2022-10-01T12:07:20.248Z,220.69
2022-10-01T12:07:51.439Z,227.66
2022-10-01T12:08:20.827Z,270.61
2022-10-01T12:08:51.575Z,279.78
2022-10-01T12:09:21.946Z,271.46
2022-10-01T12:09:53.558Z,246.75
2022-10-01T12:10:25.083Z,207.36
2022-10-01T12:10:55.600Z,214.70
2022-10-01T12:11:29.928Z,180.44
2022-10-01T12:11:57.681Z,142.27
2022-10-01T12:12:31.530Z,135.30
2022-10-01T12:13:02.325Z,162.58
2022-10-01T12:13:30.807Z,181.67
2022-10-01T12:14:02.068Z,156.59
2022-10-01T12:14:33.359Z,136.65
2022-10-01T12:15:06.984Z,135.30
2022-10-01T12:15:34.427Z,129.19
2022-10-01T12:16:05.799Z,127.47
2022-10-01T12:16:36.534Z,114.87
2022-10-01T12:17:10.924Z,93.22
2022-10-01T12:17:40.032Z,86.73
2022-10-01T12:18:11.152Z,92.73
2022-10-01T12:18:41.554Z,85.88
2022-10-01T12:19:11.899Z,70.22
2022-10-01T12:19:42.301Z,67.16
2022-10-01T12:20:31.759Z,77.56
2022-10-01T12:20:44.148Z,77.56
2022-10-01T12:21:16.270Z,84.53
2022-10-01T12:21:46.062Z,91.02
2022-10-01T12:22:20.291Z,108.39
2022-10-01T12:22:49.974Z,130.53
2022-10-01T12:23:22.104Z,151.82
2022-10-01T12:23:50.949Z,141.42
2022-10-01T12:24:52.338Z,156.10
2022-10-01T12:25:24.784Z,138.73
2022-10-01T12:25:54.193Z,116.58
2022-10-01T12:26:25.847Z,121.85
2022-10-01T12:26:56.576Z,139.22
2022-10-01T12:27:27.972Z,126.61
2022-10-01T12:28:31.414Z,163.07
2022-10-01T12:29:18.762Z,217.27
2022-10-01T12:29:31.915Z,217.27
2022-10-01T12:30:04.709Z,194.76
2022-10-01T12:30:33.847Z,149.12
2022-10-01T12:31:04.397Z,161.73
2022-10-01T12:31:36.197Z,154.75
2022-10-01T12:32:07.050Z,163.93
2022-10-01T12:32:38.758Z,191.21
2022-10-01T12:33:10.738Z,240.76
2022-10-01T12:33:41.347Z,258.49
2022-10-01T12:34:11.335Z,224.61
2022-10-01T12:34:41.660Z,219.47
2022-10-01T12:35:12.434Z,202.10
2022-10-01T12:35:43.592Z,202.59
2022-10-01T12:36:14.429Z,230.24
2022-10-01T12:36:45.762Z,202.95
2022-10-01T12:37:16.399Z,202.95
2022-10-01T12:37:47.410Z,196.47
2022-10-01T12:38:20.163Z,188.64
2022-10-01T12:38:50.796Z,378.63
2022-10-01T12:39:21.346Z,195.61
2022-10-01T12:39:52.763Z,196.84
2022-10-01T12:40:22.866Z,182.53
2022-10-01T12:40:54.086Z,150.47
2022-10-01T12:41:24.145Z,140.93
2022-10-01T12:41:56.381Z,146.56
2022-10-01T12:42:26.550Z,134.44
2022-10-01T12:43:04.026Z,137.51
2022-10-01T12:43:30.827Z,160.51
2022-10-01T12:44:01.325Z,160.51
2022-10-01T12:44:31.120Z,172.98
2022-10-01T12:45:02.416Z,176.04
2022-10-01T12:45:51.490Z,174.81
2022-10-01T12:46:03.793Z,174.81
2022-10-01T12:46:34.830Z,174.81
2022-10-01T12:47:22.443Z,170.05
2022-10-01T12:47:36.567Z,170.90
2022-10-01T12:48:09.614Z,160.02
2022-10-01T12:48:41.273Z,156.10
2022-10-01T12:49:11.145Z,146.56
2022-10-01T12:49:41.343Z,144.85
2022-10-01T12:50:12.262Z,186.44
2022-10-01T12:50:42.310Z,204.30
2022-10-01T12:51:13.304Z,212.13
2022-10-01T12:51:45.102Z,297.52
2022-10-01T12:52:15.637Z,249.81
2022-10-01T12:52:46.571Z,201.24
2022-10-01T12:53:18.612Z,145.70
2022-10-01T12:53:49.502Z,129.19
2022-10-01T12:54:21.851Z,127.47
2022-10-01T12:54:51.650Z,131.39
2022-10-01T12:55:24.369Z,163.07
2022-10-01T12:55:52.450Z,160.02
2022-10-01T12:56:23.718Z,172.61
2022-10-01T12:56:54.859Z,170.41
2022-10-01T12:57:25.675Z,215.92
2022-10-01T12:57:56.535Z,757.38
2022-10-01T12:58:27.277Z,316.61
2022-10-01T12:58:58.147Z,268.90
2022-10-01T12:59:31.889Z,223.39
2022-10-01T13:00:02.309Z,223.39
2022-10-01T13:00:33.942Z,220.69
2022-10-01T13:01:02.741Z,232.07
2022-10-01T13:01:33.220Z,272.81
2022-10-01T13:02:04.475Z,520.05
2022-10-01T13:02:35.969Z,397.71
2022-10-01T13:03:06.471Z,924.37
2022-10-01T13:03:37.575Z,438.08
2022-10-01T13:04:09.265Z,312.32
2022-10-01T13:04:42.537Z,291.03
2022-10-01T13:05:12.483Z,308.78
2022-10-01T13:05:42.890Z,325.29
2022-10-01T13:06:13.143Z,330.06
2022-10-01T13:06:43.323Z,255.93
2022-10-01T13:07:14.550Z,221.67
2022-10-01T13:07:45.450Z,216.41
2022-10-01T13:08:17.299Z,241.61
2022-10-01T13:08:47.504Z,280.64
2022-10-01T13:09:51.204Z,238.07
2022-10-01T13:10:21.779Z,233.29
2022-10-01T13:10:52.009Z,239.78
2022-10-01T13:11:22.823Z,247.24
2022-10-01T13:11:53.944Z,195.12
2022-10-01T13:12:24.346Z,157.44
2022-10-01T13:12:55.224Z,118.78
2022-10-01T13:13:26.746Z,111.44
2022-10-01T13:13:57.212Z,101.90
2022-10-01T13:14:31.976Z,83.68
2022-10-01T13:15:02.873Z,83.68
2022-10-01T13:16:02.662Z,154.75
2022-10-01T13:16:32.765Z,186.07
2022-10-01T13:17:04.229Z,150.47
2022-10-01T13:17:37.322Z,120.50
2022-10-01T13:18:05.982Z,109.73
2022-10-01T13:18:36.669Z,108.88
2022-10-01T13:19:07.797Z,107.04
2022-10-01T13:19:39.507Z,97.50
2022-10-01T13:20:12.156Z,85.88
2022-10-01T13:20:42.264Z,85.88
2022-10-01T13:21:12.228Z,83.19
2022-10-01T13:21:42.818Z,83.19
2022-10-01T13:22:32.415Z,85.02
2022-10-01T13:22:44.457Z,81.10
2022-10-01T13:23:15.786Z,79.76
2022-10-01T13:23:47.393Z,91.02
2022-10-01T13:24:17.288Z,97.99
2022-10-01T13:24:48.398Z,101.41
2022-10-01T13:25:21.640Z,110.96
2022-10-01T13:25:51.845Z,124.05
2022-10-01T13:26:23.552Z,138.73
2022-10-01T13:26:53.376Z,157.44
2022-10-01T13:27:24.441Z,167.85
2022-10-01T13:27:54.361Z,156.59
2022-10-01T13:28:27.165Z,152.19
2022-10-01T13:28:56.440Z,136.65
2022-10-01T13:29:44.805Z,117.44
2022-10-01T13:29:58.479Z,115.73
2022-10-01T13:30:32.195Z,148.27
2022-10-01T13:31:10.067Z,199.53
2022-10-01T13:31:33.192Z,225.46
2022-10-01T13:32:03.737Z,262.41
2022-10-01T13:32:33.753Z,312.32
2022-10-01T13:33:04.625Z,326.15
2022-10-01T13:33:35.914Z,374.71
2022-10-01T13:34:06.905Z,252.01
2022-10-01T13:34:37.614Z,264.61
2022-10-01T13:35:09.302Z,278.07
2022-10-01T13:35:41.629Z,271.10
2022-10-01T13:36:12.720Z,268.90
2022-10-01T13:36:43.056Z,255.93
2022-10-01T13:37:13.169Z,240.27
2022-10-01T13:37:43.825Z,184.73
2022-10-01T13:38:15.679Z,168.70
2022-10-01T13:38:45.799Z,172.61
2022-10-01T13:39:17.385Z,199.04
2022-10-01T13:39:47.709Z,258.49
2022-10-01T13:40:18.953Z,318.32
2022-10-01T13:40:52.009Z,238.07
2022-10-01T13:41:22.469Z,371.78
2022-10-01T13:41:53.504Z,251.15
2022-10-01T13:42:23.799Z,199.53
2022-10-01T13:42:53.535Z,183.50
2022-10-01T13:43:24.720Z,187.29
2022-10-01T13:43:55.661Z,197.81
2022-10-01T13:44:26.817Z,270.61
2022-10-01T13:44:58.182Z,222.90
2022-10-01T13:45:28.693Z,196.84
2022-10-01T13:46:03.637Z,191.21
2022-10-01T13:46:33.712Z,188.64
2022-10-01T13:47:03.099Z,170.90
2022-10-01T13:47:33.400Z,166.13
2022-10-01T13:48:04.330Z,175.19
2022-10-01T13:48:34.943Z,169.07
2022-10-01T13:49:05.109Z,179.59
2022-10-01T13:49:36.353Z,185.22
2022-10-01T13:50:07.834Z,192.07
2022-10-01T13:50:38.187Z,187.78
2022-10-01T13:51:09.749Z,224.24
2022-10-01T13:51:41.605Z,251.15
2022-10-01T13:52:12.117Z,332.63
2022-10-01T13:52:42.146Z,243.32
2022-10-01T13:53:13.879Z,234.64
2022-10-01T13:53:44.112Z,225.10
2022-10-01T13:54:18.566Z,202.95
2022-10-01T13:54:46.459Z,187.29