createdAt,value
2018-11-13T00:00:21.621Z,12.20
2018-11-13T00:02:51.353Z,12.30
2018-11-13T00:05:20.968Z,12.30
2018-11-13T00:07:50.021Z,12.20
2018-11-13T00:10:19.083Z,12.30
2018-11-13T00:12:48.217Z,12.30
2018-11-13T00:15:18.169Z,12.30
2018-11-13T00:17:47.277Z,12.30
2018-11-13T00:20:17.581Z,12.30
2018-11-13T00:22:46.613Z,12.30
2018-11-13T00:25:16.932Z,12.30
2018-11-13T00:27:46.205Z,12.30
2018-11-13T00:30:18.903Z,12.40
2018-11-13T00:32:47.984Z,12.30
2018-11-13T00:35:17.812Z,12.40
2018-11-13T00:37:47.752Z,12.30
2018-11-13T00:40:17.509Z,12.30
2018-11-13T00:42:47.041Z,12.30
2018-11-13T00:45:16.111Z,12.30
2018-11-13T00:47:45.113Z,12.30
2018-11-13T00:50:15.919Z,12.30
2018-11-13T00:52:45.552Z,12.30
2018-11-13T00:55:14.710Z,12.30
2018-11-13T00:57:43.764Z,12.30
2018-11-13T01:00:17.116Z,12.30
2018-11-13T01:02:46.327Z,12.30
2018-11-13T01:05:16.748Z,12.30
2018-11-13T01:07:46.988Z,12.30
2018-11-13T01:10:17.483Z,12.30
2018-11-13T01:12:47.119Z,12.30
2018-11-13T01:15:17.337Z,12.30
2018-11-13T01:17:47.040Z,12.30
2018-11-13T01:20:16.755Z,12.30
2018-11-13T01:22:45.842Z,12.30
2018-11-13T01:25:15.696Z,12.30
2018-11-13T01:27:46.030Z,12.30
2018-11-13T01:30:15.840Z,12.30
2018-11-13T01:32:45.417Z,12.30
2018-11-13T01:35:15.950Z,12.30
2018-11-13T01:37:45.024Z,12.30
2018-11-13T01:40:15.930Z,12.30
2018-11-13T01:42:45.284Z,12.30
2018-11-13T01:45:15.703Z,12.30
2018-11-13T01:47:44.882Z,12.30
2018-11-13T01:50:14.356Z,12.30
2018-11-13T01:52:43.454Z,12.30
2018-11-13T01:55:13.669Z,12.30
2018-11-13T01:57:42.703Z,12.20
2018-11-13T02:00:17.176Z,12.20
2018-11-13T02:02:47.645Z,12.20
2018-11-13T02:05:17.528Z,12.20
2018-11-13T02:07:47.781Z,12.20
2018-11-13T02:10:17.368Z,12.20
2018-11-13T02:12:47.071Z,12.20
2018-11-13T02:15:16.537Z,12.20
2018-11-13T02:17:45.646Z,12.20
2018-11-13T02:20:17.274Z,12.20
2018-11-13T02:22:46.456Z,12.20
2018-11-13T02:25:16.610Z,12.20
2018-11-13T02:27:46.057Z,12.10
2018-11-13T02:30:16.806Z,11.90
2018-11-13T02:32:46.545Z,12.10
2018-11-13T02:35:16.135Z,12.20
2018-11-13T02:37:45.212Z,12.10
2018-11-13T02:40:14.610Z,12.10
2018-11-13T02:42:43.884Z,12.20
2018-11-13T02:45:15.445Z,12.20
2018-11-13T02:47:44.727Z,12.20
2018-11-13T02:50:16.759Z,12.30
2018-11-13T02:52:45.836Z,12.30
2018-11-13T02:55:15.154Z,12.30
2018-11-13T02:57:44.910Z,12.40
2018-11-13T03:00:19.198Z,12.40
2018-11-13T03:02:48.320Z,12.40
2018-11-13T03:05:18.563Z,12.40
2018-11-13T03:07:47.700Z,12.40
2018-11-13T03:10:18.325Z,12.40
2018-11-13T03:12:47.403Z,12.40
2018-11-13T03:15:17.656Z,12.40
2018-11-13T03:17:46.707Z,12.40
2018-11-13T03:20:17.881Z,12.40
2018-11-13T03:22:47.497Z,12.50
2018-11-13T03:25:19.109Z,12.40
2018-11-13T03:27:48.164Z,12.50
2018-11-13T03:30:20.851Z,12.50
2018-11-13T03:32:49.922Z,12.50
2018-11-13T03:35:19.756Z,12.50
2018-11-13T03:37:48.850Z,12.50
2018-11-13T03:40:18.156Z,12.50
2018-11-13T03:42:48.309Z,12.50
2018-11-13T03:45:17.823Z,12.50
2018-11-13T03:47:46.871Z,12.50
2018-11-13T03:50:20.422Z,12.50
2018-11-13T03:52:49.705Z,12.50
2018-11-13T03:55:19.737Z,12.50
2018-11-13T03:57:49.583Z,12.50
2018-11-13T04:00:19.940Z,12.50
2018-11-13T04:02:48.983Z,12.50
2018-11-13T04:05:18.982Z,12.50
2018-11-13T04:07:49.234Z,12.50
2018-11-13T04:10:19.124Z,12.60
2018-11-13T04:12:48.210Z,12.60
2018-11-13T04:15:19.664Z,12.60
2018-11-13T04:17:48.865Z,12.60
2018-11-13T04:20:19.060Z,12.60
2018-11-13T04:22:48.359Z,12.60
2018-11-13T04:25:17.450Z,12.50
2018-11-13T04:27:46.477Z,12.50
2018-11-13T04:30:16.727Z,12.50
2018-11-13T04:32:45.864Z,12.50
2018-11-13T04:35:16.171Z,12.50
2018-11-13T04:37:45.277Z,12.50
2018-11-13T04:40:16.299Z,12.50
2018-11-13T04:42:46.644Z,12.50
2018-11-13T04:45:16.796Z,12.50
2018-11-13T04:47:46.936Z,12.50
2018-11-13T04:50:17.122Z,12.50
2018-11-13T04:52:46.139Z,12.40
2018-11-13T04:55:15.535Z,12.40
2018-11-13T04:57:45.672Z,12.50
2018-11-13T05:00:17.903Z,12.50
2018-11-13T05:02:47.355Z,12.50
2018-11-13T05:05:17.161Z,12.50
2018-11-13T05:07:53.819Z,12.50
2018-11-13T05:10:24.981Z,12.50
2018-11-13T05:12:54.024Z,12.50
2018-11-13T05:15:23.060Z,12.50
2018-11-13T05:17:52.143Z,12.60
2018-11-13T05:20:21.231Z,12.60
2018-11-13T05:22:50.320Z,12.60
2018-11-13T05:25:20.542Z,12.60
2018-11-13T05:27:49.584Z,12.60
2018-11-13T05:30:20.200Z,12.60
2018-11-13T05:32:49.515Z,12.60
2018-11-13T05:35:19.576Z,12.60
2018-11-13T05:37:48.758Z,12.60
2018-11-13T05:40:20.076Z,12.60
2018-11-13T05:42:49.276Z,12.70
2018-11-13T05:45:19.604Z,12.70
2018-11-13T05:47:48.621Z,12.70
2018-11-13T05:50:18.586Z,12.60
2018-11-13T05:52:49.097Z,12.70
2018-11-13T05:55:18.220Z,12.60
2018-11-13T05:57:47.396Z,12.60
2018-11-13T06:00:20.097Z,12.60
2018-11-13T06:02:49.264Z,12.60
2018-11-13T06:05:18.368Z,12.60
2018-11-13T06:07:47.436Z,12.60
2018-11-13T06:10:16.676Z,12.60
2018-11-13T06:12:45.735Z,12.60
2018-11-13T06:15:14.775Z,12.60
2018-11-13T06:17:43.837Z,12.50
2018-11-13T06:20:14.624Z,12.50
2018-11-13T06:22:43.700Z,12.50
2018-11-13T06:25:15.536Z,12.50
2018-11-13T06:27:45.650Z,12.40
2018-11-13T06:30:19.687Z,12.40
2018-11-13T06:32:49.214Z,12.40
2018-11-13T06:35:18.231Z,12.40
2018-11-13T06:37:47.226Z,12.40
2018-11-13T06:40:16.235Z,12.40
2018-11-13T06:42:45.334Z,12.40
2018-11-13T06:45:16.801Z,12.30
2018-11-13T06:47:46.517Z,12.40
2018-11-13T06:50:15.609Z,12.40
2018-11-13T06:52:45.336Z,12.40
2018-11-13T06:55:23.080Z,12.40
2018-11-13T06:57:52.118Z,12.40
2018-11-13T07:00:21.240Z,12.40
2018-11-13T07:02:50.357Z,12.40
2018-11-13T07:05:19.743Z,12.40
2018-11-13T07:07:49.136Z,12.50
2018-11-13T07:10:19.726Z,12.50
2018-11-13T07:12:50.087Z,12.50
2018-11-13T07:15:20.488Z,12.60
2018-11-13T07:17:50.766Z,12.60
2018-11-13T07:20:21.286Z,12.70
2018-11-13T07:22:50.404Z,12.70
2018-11-13T07:25:19.499Z,12.80
2018-11-13T07:27:48.522Z,12.90
2018-11-13T07:30:18.907Z,13.00
2018-11-13T07:32:48.013Z,13.10
2018-11-13T07:35:18.188Z,13.20
2018-11-13T07:37:56.715Z,13.30
2018-11-13T07:40:25.798Z,13.30
2018-11-13T07:42:54.985Z,13.40
2018-11-13T07:45:24.103Z,13.50
2018-11-13T07:47:53.713Z,13.50
2018-11-13T07:50:22.704Z,13.60
2018-11-13T07:52:51.735Z,13.60
2018-11-13T07:55:20.786Z,13.60
2018-11-13T07:57:49.922Z,13.70
2018-11-13T08:00:20.917Z,13.70
2018-11-13T08:02:51.196Z,13.70
2018-11-13T08:05:20.284Z,13.70
2018-11-13T08:07:49.388Z,13.70
2018-11-13T08:10:18.525Z,13.70
2018-11-13T08:12:47.600Z,13.70
2018-11-13T08:15:18.168Z,13.70
2018-11-13T08:17:47.208Z,13.70
2018-11-13T08:20:16.724Z,13.70
2018-11-13T08:22:45.769Z,13.70
2018-11-13T08:25:14.865Z,13.70
2018-11-13T08:27:43.917Z,13.80
2018-11-13T08:30:15.051Z,13.90
2018-11-13T08:32:44.683Z,14.10
2018-11-13T08:35:15.036Z,14.30
2018-11-13T08:37:44.116Z,14.50
2018-11-13T08:40:14.395Z,14.70
2018-11-13T08:42:44.233Z,14.80
2018-11-13T08:45:13.863Z,15.00
2018-11-13T08:47:43.161Z,15.20
2018-11-13T08:50:12.977Z,15.40
2018-11-13T08:52:42.955Z,15.50
2018-11-13T08:55:12.592Z,15.70
2018-11-13T08:57:41.685Z,15.80
2018-11-13T09:00:18.816Z,15.90
2018-11-13T09:02:48.656Z,16.10
2018-11-13T09:05:18.089Z,16.20
2018-11-13T09:07:47.902Z,16.30
2018-11-13T09:10:18.059Z,16.40
2018-11-13T09:12:47.536Z,16.60
2018-11-13T09:15:17.973Z,16.70
2018-11-13T09:17:46.973Z,16.80
2018-11-13T09:20:17.314Z,16.80
2018-11-13T09:22:46.326Z,16.90
2018-11-13T09:25:18.502Z,16.80
2018-11-13T09:27:47.580Z,16.70
2018-11-13T09:30:18.131Z,16.60
2018-11-13T09:32:47.461Z,16.40
2018-11-13T09:35:17.371Z,16.30
2018-11-13T09:37:46.420Z,16.40
2018-11-13T09:40:17.700Z,16.40
2018-11-13T09:42:48.473Z,16.60
2018-11-13T09:45:17.904Z,16.60
2018-11-13T09:47:47.072Z,16.70
2018-11-13T09:50:17.404Z,16.70
2018-11-13T09:52:47.784Z,16.60
2018-11-13T09:55:18.136Z,16.50
2018-11-13T09:57:47.251Z,16.40
2018-11-13T10:00:19.704Z,16.30
2018-11-13T10:02:50.468Z,16.20
2018-11-13T10:05:19.995Z,16.10
2018-11-13T10:07:49.220Z,16.00
2018-11-13T10:10:18.338Z,16.00
2018-11-13T10:12:47.563Z,16.10
2018-11-13T10:15:19.261Z,16.20
2018-11-13T10:17:48.398Z,16.30
2018-11-13T10:20:17.894Z,16.60
2018-11-13T10:22:48.451Z,16.80
2018-11-13T10:25:17.542Z,17.00
2018-11-13T10:27:46.670Z,17.10
2018-11-13T10:30:16.876Z,17.20
2018-11-13T10:32:46.362Z,17.40
2018-11-13T10:35:16.612Z,17.50
2018-11-13T10:37:45.713Z,17.50
2018-11-13T10:40:16.090Z,17.50
2018-11-13T10:42:45.160Z,17.60
2018-11-13T10:45:17.108Z,17.70
2018-11-13T10:47:46.204Z,17.60
2018-11-13T10:50:17.826Z,17.60
2018-11-13T10:52:46.849Z,17.60
2018-11-13T10:55:17.340Z,17.60
2018-11-13T10:57:46.430Z,17.60
2018-11-13T11:00:21.826Z,17.60
2018-11-13T11:02:53.767Z,17.70
2018-11-13T11:05:27.204Z,17.60
2018-11-13T11:07:56.889Z,17.60
2018-11-13T11:10:26.480Z,17.50
2018-11-13T11:12:55.635Z,17.60
2018-11-13T11:15:24.617Z,17.60
2018-11-13T11:17:53.685Z,17.60
2018-11-13T11:20:22.760Z,17.60
2018-11-13T11:22:51.936Z,17.60
2018-11-13T11:25:21.194Z,17.60
2018-11-13T11:27:50.133Z,17.50
2018-11-13T11:30:19.835Z,17.40
2018-11-13T11:32:48.963Z,17.30
2018-11-13T11:35:18.083Z,17.20
2018-11-13T11:37:47.137Z,17.00
2018-11-13T11:40:16.220Z,16.90
2018-11-13T11:42:45.544Z,16.80
2018-11-13T11:45:15.020Z,16.80
2018-11-13T11:47:44.405Z,16.70
2018-11-13T11:50:14.689Z,16.70
2018-11-13T11:52:43.817Z,16.60
2018-11-13T11:55:13.345Z,16.50
2018-11-13T11:57:42.425Z,16.40
2018-11-13T12:00:14.938Z,16.40
2018-11-13T12:02:44.069Z,16.30
2018-11-13T12:05:13.204Z,16.20
2018-11-13T12:07:42.403Z,16.20
2018-11-13T12:10:12.886Z,16.10
2018-11-13T12:12:42.169Z,16.10
2018-11-13T12:15:12.782Z,16.10
2018-11-13T12:17:42.400Z,16.10
2018-11-13T12:20:12.844Z,16.00
2018-11-13T12:22:42.040Z,16.00
2018-11-13T12:25:13.516Z,16.00
2018-11-13T12:27:43.083Z,15.90
2018-11-13T12:30:15.388Z,15.90
2018-11-13T12:32:45.113Z,15.90
2018-11-13T12:35:15.255Z,15.90
2018-11-13T12:37:44.328Z,15.90
2018-11-13T12:40:15.031Z,15.90
2018-11-13T12:42:46.515Z,15.90
2018-11-13T12:45:14.209Z,15.80
2018-11-13T12:47:43.813Z,15.80
2018-11-13T12:50:14.120Z,15.70
2018-11-13T12:52:43.236Z,15.70
2018-11-13T12:55:21.246Z,15.60
2018-11-13T12:57:50.272Z,15.60
2018-11-13T13:00:22.664Z,15.50
2018-11-13T13:02:51.835Z,15.50
2018-11-13T13:05:20.903Z,15.40
2018-11-13T13:07:49.968Z,15.30
2018-11-13T13:10:20.056Z,15.30
2018-11-13T13:12:49.126Z,15.30
2018-11-13T13:15:18.689Z,15.20
2018-11-13T13:17:47.742Z,15.20
2018-11-13T13:20:18.858Z,15.20
2018-11-13T13:22:48.806Z,15.30
2018-11-13T13:25:18.772Z,15.30
2018-11-13T13:27:47.852Z,15.40
2018-11-13T13:30:22.199Z,15.40
2018-11-13T13:32:51.432Z,15.40
2018-11-13T13:35:55.798Z,15.40
2018-11-13T13:38:25.033Z,15.50
2018-11-13T13:40:55.205Z,15.50
2018-11-13T13:43:24.908Z,15.50
2018-11-13T13:45:53.964Z,15.50
2018-11-13T13:48:23.318Z,15.50
2018-11-13T13:50:52.323Z,15.40
2018-11-13T13:53:21.948Z,15.40
2018-11-13T13:55:51.284Z,15.40
2018-11-13T13:58:21.029Z,15.30
2018-11-13T14:00:50.434Z,15.30
2018-11-13T14:03:19.336Z,15.20
2018-11-13T14:05:48.597Z,15.20
2018-11-13T14:08:18.118Z,15.20
2018-11-13T14:10:47.193Z,15.20
2018-11-13T14:13:16.283Z,15.20
2018-11-13T14:15:45.332Z,15.20
2018-11-13T14:18:14.397Z,15.20
2018-11-13T14:20:43.472Z,15.20
2018-11-13T14:23:12.520Z,15.20
2018-11-13T14:25:41.638Z,15.10
2018-11-13T14:28:10.782Z,15.10
2018-11-13T14:30:39.830Z,15.10
2018-11-13T14:33:11.114Z,15.10
2018-11-13T14:35:40.286Z,15.10
2018-11-13T14:38:09.381Z,15.10
2018-11-13T14:40:43.648Z,15.10
2018-11-13T14:43:13.301Z,15.10
2018-11-13T14:45:42.695Z,15.10
2018-11-13T14:48:12.546Z,15.10
2018-11-13T14:50:42.094Z,15.00
2018-11-13T14:53:11.608Z,15.00
2018-11-13T14:55:42.676Z,15.00
2018-11-13T14:58:12.822Z,14.90
2018-11-13T15:00:42.177Z,14.90
2018-11-13T15:03:12.508Z,14.90
2018-11-13T15:05:41.693Z,14.80
2018-11-13T15:08:11.190Z,14.80
2018-11-13T15:10:49.264Z,14.80
2018-11-13T15:13:18.765Z,14.80
2018-11-13T15:15:47.789Z,14.80
2018-11-13T15:18:16.900Z,14.80
2018-11-13T15:20:46.425Z,14.70
2018-11-13T15:23:15.683Z,14.70
2018-11-13T15:25:44.795Z,14.70
2018-11-13T15:28:14.265Z,14.70
2018-11-13T15:30:48.585Z,14.70
2018-11-13T15:33:24.324Z,14.60
2018-11-13T15:35:53.371Z,14.70
2018-11-13T15:38:22.440Z,14.60
2018-11-13T15:40:51.539Z,14.60
2018-11-13T15:43:20.645Z,14.50
2018-11-13T15:45:49.647Z,14.50
2018-11-13T15:48:18.728Z,14.50
2018-11-13T15:50:47.776Z,14.40
2018-11-13T15:53:16.905Z,14.40
2018-11-13T15:55:45.966Z,14.30
2018-11-13T15:58:21.845Z,14.30
2018-11-13T16:00:50.806Z,14.20
2018-11-13T16:03:22.483Z,14.10
2018-11-13T16:05:53.771Z,14.00
2018-11-13T16:08:23.031Z,13.90
2018-11-13T16:10:51.860Z,13.90
2018-11-13T16:13:20.888Z,13.80
2018-11-13T16:15:49.912Z,13.80
2018-11-13T16:18:20.739Z,13.70
2018-11-13T16:20:49.761Z,13.70
2018-11-13T16:23:18.801Z,13.70
2018-11-13T16:25:47.849Z,13.70
2018-11-13T16:28:16.900Z,13.70
2018-11-13T16:30:46.194Z,13.60
2018-11-13T16:33:15.143Z,13.60
2018-11-13T16:35:44.215Z,13.60
2018-11-13T16:38:13.706Z,13.60
2018-11-13T16:40:42.672Z,13.50
2018-11-13T16:43:11.764Z,13.50
2018-11-13T16:45:40.839Z,13.50
2018-11-13T16:48:09.948Z,13.50
2018-11-13T16:50:40.534Z,13.50
2018-11-13T16:53:10.524Z,13.50
2018-11-13T16:55:45.101Z,13.50
2018-11-13T16:58:15.432Z,13.40
2018-11-13T17:00:44.703Z,13.40
2018-11-13T17:03:13.696Z,13.40
2018-11-13T17:05:42.898Z,13.40
2018-11-13T17:08:11.976Z,13.30
2018-11-13T17:10:42.148Z,13.20
2018-11-13T17:13:11.220Z,13.20
2018-11-13T17:15:40.319Z,13.10
2018-11-13T17:18:09.423Z,13.00
2018-11-13T17:20:38.462Z,13.00
2018-11-13T17:23:07.560Z,12.90
2018-11-13T17:25:38.536Z,12.80
2018-11-13T17:28:08.228Z,12.80
2018-11-13T17:30:37.943Z,12.70
2018-11-13T17:33:08.883Z,12.70
2018-11-13T17:35:38.014Z,12.60
2018-11-13T17:38:07.322Z,12.60
2018-11-13T17:40:37.044Z,12.50
2018-11-13T17:43:07.400Z,12.50
2018-11-13T17:45:38.690Z,12.40
2018-11-13T17:48:09.528Z,12.40
2018-11-13T17:50:39.776Z,12.30
2018-11-13T17:53:09.808Z,12.30
2018-11-13T17:55:39.500Z,12.30
2018-11-13T17:58:11.736Z,12.20
2018-11-13T18:00:42.292Z,12.20
2018-11-13T18:03:13.673Z,12.10
2018-11-13T18:05:43.969Z,12.10
2018-11-13T18:08:13.898Z,12.10
2018-11-13T18:10:44.392Z,12.10
2018-11-13T18:13:13.637Z,12.10
2018-11-13T18:15:42.865Z,12.00
2018-11-13T18:18:12.725Z,12.00
2018-11-13T18:20:42.986Z,12.00
2018-11-13T18:23:15.355Z,11.90
2018-11-13T18:25:45.578Z,11.90
2018-11-13T18:28:15.841Z,11.80
2018-11-13T18:30:46.388Z,11.80
2018-11-13T18:33:16.757Z,11.80
2018-11-13T18:35:46.234Z,11.80
2018-11-13T18:38:16.356Z,11.80
2018-11-13T18:40:45.847Z,11.70
2018-11-13T18:43:16.655Z,11.70
2018-11-13T18:45:46.576Z,11.70
2018-11-13T18:48:15.992Z,11.70
2018-11-13T18:50:46.350Z,11.70
2018-11-13T18:53:16.051Z,11.60
2018-11-13T18:55:45.466Z,11.60
2018-11-13T18:58:16.163Z,11.60
2018-11-13T19:00:45.384Z,11.60
2018-11-13T19:03:14.631Z,11.60
2018-11-13T19:05:44.386Z,11.60
2018-11-13T19:08:14.434Z,11.50
2018-11-13T19:10:45.751Z,11.50
2018-11-13T19:13:17.593Z,11.50
2018-11-13T19:15:51.814Z,11.50
2018-11-13T19:18:21.809Z,11.50
2018-11-13T19:20:51.308Z,11.50
2018-11-13T19:23:21.200Z,11.50
2018-11-13T19:25:50.993Z,11.50
2018-11-13T19:28:20.521Z,11.50
2018-11-13T19:30:50.036Z,11.50
2018-11-13T19:33:19.718Z,11.50
2018-11-13T19:35:50.270Z,11.40
2018-11-13T19:38:19.976Z,11.50
2018-11-13T19:40:53.959Z,11.50
2018-11-13T19:43:25.872Z,11.40
2018-11-13T19:45:55.611Z,11.40
2018-11-13T19:48:25.493Z,11.40
2018-11-13T19:50:54.640Z,11.40
2018-11-13T19:53:24.395Z,11.40
2018-11-13T19:55:53.946Z,11.40
2018-11-13T19:58:24.233Z,11.40
2018-11-13T20:00:53.931Z,11.30
2018-11-13T20:03:23.334Z,11.40
2018-11-13T20:05:55.240Z,11.30
2018-11-13T20:08:25.045Z,11.30
2018-11-13T20:10:54.576Z,11.30
2018-11-13T20:13:24.639Z,11.30
2018-11-13T20:15:54.527Z,11.30
2018-11-13T20:18:25.539Z,11.10
2018-11-13T20:20:56.012Z,11.30
2018-11-13T20:23:25.963Z,11.20
2018-11-13T20:25:55.366Z,11.20
2018-11-13T20:28:25.673Z,11.20
2018-11-13T20:30:55.410Z,11.20
2018-11-13T20:33:24.892Z,11.20
2018-11-13T20:35:53.980Z,11.20
2018-11-13T20:38:23.322Z,11.20
2018-11-13T20:40:52.832Z,11.20
2018-11-13T20:43:22.200Z,11.20
2018-11-13T20:45:52.259Z,11.20
2018-11-13T20:48:22.092Z,11.10
2018-11-13T20:50:51.605Z,11.10
2018-11-13T20:53:21.182Z,11.10
2018-11-13T20:55:50.597Z,11.10
2018-11-13T20:58:20.472Z,11.10
2018-11-13T21:00:49.824Z,11.10
2018-11-13T21:03:19.967Z,11.00
2018-11-13T21:05:50.056Z,11.00
2018-11-13T21:08:19.587Z,11.00
2018-11-13T21:10:48.920Z,11.00
2018-11-13T21:13:18.093Z,11.00
2018-11-13T21:15:47.643Z,11.00
2018-11-13T21:18:16.944Z,11.00
2018-11-13T21:20:46.221Z,11.00
2018-11-13T21:23:15.877Z,11.00
2018-11-13T21:25:45.192Z,11.00
2018-11-13T21:28:14.614Z,11.00
2018-11-13T21:30:43.964Z,11.00
2018-11-13T21:33:15.092Z,11.10
2018-11-13T21:35:45.564Z,11.00
2018-11-13T21:38:15.269Z,11.10
2018-11-13T21:40:45.031Z,11.10
2018-11-13T21:43:14.845Z,11.00
2018-11-13T21:48:21.983Z,11.00
2018-11-13T21:50:52.233Z,11.00
2018-11-13T21:53:22.340Z,11.00
2018-11-13T21:55:53.473Z,11.00
2018-11-13T21:58:23.809Z,11.00
2018-11-13T22:00:54.698Z,11.00
2018-11-13T22:03:25.261Z,11.00
2018-11-13T22:05:55.311Z,11.00
2018-11-13T22:08:25.593Z,11.00
2018-11-13T22:10:55.380Z,10.90
2018-11-13T22:13:25.721Z,10.90
2018-11-13T22:15:55.963Z,10.90
2018-11-13T22:18:26.216Z,10.90
2018-11-13T22:20:56.272Z,10.80
2018-11-13T22:23:25.763Z,10.80
2018-11-13T22:25:54.859Z,10.80
2018-11-13T22:28:24.093Z,10.80
2018-11-13T22:30:53.648Z,10.80
2018-11-13T22:33:22.950Z,10.80
2018-11-13T22:35:52.217Z,10.70
2018-11-13T22:38:21.425Z,10.70
2018-11-13T22:40:50.709Z,10.70
2018-11-13T22:43:19.955Z,10.70
2018-11-13T22:45:49.100Z,10.70
2018-11-13T22:48:18.418Z,10.70
2018-11-13T22:50:47.570Z,10.60
2018-11-13T22:53:16.789Z,10.60
2018-11-13T22:55:46.163Z,10.60
2018-11-13T22:58:15.620Z,10.60
2018-11-13T23:00:46.683Z,10.60
2018-11-13T23:03:16.938Z,10.60
2018-11-13T23:05:47.212Z,10.60
2018-11-13T23:08:17.912Z,10.50
2018-11-13T23:10:48.434Z,10.50
2018-11-13T23:13:17.706Z,10.50
2018-11-13T23:15:47.651Z,10.50
2018-11-13T23:18:16.876Z,10.50
2018-11-13T23:20:46.873Z,10.50
2018-11-13T23:23:16.044Z,10.60
2018-11-13T23:25:45.258Z,10.50
2018-11-13T23:28:14.458Z,10.50
2018-11-13T23:30:43.911Z,10.50
2018-11-13T23:33:13.052Z,10.60
2018-11-13T23:35:43.352Z,10.60
2018-11-13T23:38:12.679Z,10.60
2018-11-13T23:40:42.547Z,10.70
2018-11-13T23:43:13.452Z,10.60
2018-11-13T23:45:43.235Z,10.50
2018-11-13T23:48:13.178Z,10.50
2018-11-13T23:50:43.372Z,10.50
2018-11-13T23:53:13.054Z,10.50
2018-11-13T23:55:43.170Z,10.50
2018-11-13T23:58:12.778Z,10.50
