createdAt,value
2019-04-07T00:02:04.525Z,24.40
2019-04-07T00:04:31.769Z,24.40
2019-04-07T00:06:58.802Z,24.50
2019-04-07T00:09:25.846Z,24.40
2019-04-07T00:11:53.503Z,24.50
2019-04-07T00:14:20.690Z,24.50
2019-04-07T00:16:47.524Z,24.50
2019-04-07T00:19:14.247Z,24.40
2019-04-07T00:21:41.045Z,24.50
2019-04-07T00:24:07.831Z,24.40
2019-04-07T00:26:34.573Z,24.40
2019-04-07T00:29:01.668Z,24.40
2019-04-07T00:31:28.928Z,24.40
2019-04-07T00:33:55.696Z,24.40
2019-04-07T00:36:22.950Z,24.40
2019-04-07T00:38:50.361Z,24.40
2019-04-07T00:41:17.238Z,24.40
2019-04-07T00:43:44.534Z,24.40
2019-04-07T00:46:11.675Z,24.40
2019-04-07T00:48:38.657Z,24.40
2019-04-07T00:51:05.470Z,24.50
2019-04-07T00:53:32.236Z,24.50
2019-04-07T00:55:59.442Z,24.50
2019-04-07T00:58:26.195Z,24.60
2019-04-07T01:00:53.035Z,24.60
2019-04-07T01:03:20.407Z,24.60
2019-04-07T01:05:47.122Z,24.60
2019-04-07T01:08:13.996Z,24.60
2019-04-07T01:10:40.750Z,24.60
2019-04-07T01:13:07.703Z,24.60
2019-04-07T01:15:35.188Z,24.70
2019-04-07T01:18:02.657Z,24.70
2019-04-07T01:20:29.623Z,24.70
2019-04-07T01:22:56.387Z,24.70
2019-04-07T01:25:23.476Z,24.70
2019-04-07T01:27:51.238Z,24.70
2019-04-07T01:30:18.368Z,24.70
2019-04-07T01:32:45.562Z,24.70
2019-04-07T01:35:12.379Z,24.80
2019-04-07T01:37:39.575Z,24.80
2019-04-07T01:40:06.360Z,24.70
2019-04-07T01:42:33.412Z,24.70
2019-04-07T01:45:00.375Z,24.70
2019-04-07T01:47:27.679Z,24.70
2019-04-07T01:49:54.426Z,24.70
2019-04-07T01:52:21.232Z,24.60
2019-04-07T01:54:48.257Z,24.60
2019-04-07T01:57:15.589Z,24.70
2019-04-07T01:59:42.359Z,24.70
2019-04-07T02:02:09.320Z,24.60
2019-04-07T02:04:36.009Z,24.70
2019-04-07T02:07:02.907Z,24.70
2019-04-07T02:09:29.614Z,24.80
2019-04-07T02:11:56.346Z,24.80
2019-04-07T02:14:23.280Z,24.80
2019-04-07T02:16:51.147Z,24.80
2019-04-07T02:19:18.234Z,24.90
2019-04-07T02:21:45.697Z,24.80
2019-04-07T02:24:13.027Z,24.90
2019-04-07T02:26:39.835Z,24.90
2019-04-07T02:29:06.660Z,24.90
2019-04-07T02:31:33.349Z,24.80
2019-04-07T02:34:00.136Z,24.90
2019-04-07T02:36:30.693Z,25.00
2019-04-07T02:38:56.215Z,25.00
2019-04-07T02:41:23.981Z,25.00
2019-04-07T02:43:50.821Z,25.00
2019-04-07T02:46:18.265Z,25.00
2019-04-07T02:48:44.977Z,25.10
2019-04-07T02:51:11.753Z,25.10
2019-04-07T02:53:39.189Z,25.10
2019-04-07T02:56:06.588Z,25.10
2019-04-07T02:58:33.609Z,25.10
2019-04-07T03:01:00.553Z,25.10
2019-04-07T03:03:27.594Z,25.10
2019-04-07T03:05:54.433Z,25.10
2019-04-07T03:08:21.273Z,25.10
2019-04-07T03:10:48.120Z,25.00
2019-04-07T03:13:14.960Z,25.00
2019-04-07T03:15:41.805Z,25.00
2019-04-07T03:18:08.900Z,25.00
2019-04-07T03:20:36.183Z,24.80
2019-04-07T03:23:03.598Z,24.70
2019-04-07T03:25:30.574Z,24.80
2019-04-07T03:27:57.448Z,24.90
2019-04-07T03:30:27.115Z,24.90
2019-04-07T03:32:54.444Z,25.00
2019-04-07T03:35:25.201Z,25.00
2019-04-07T03:37:49.842Z,25.10
2019-04-07T03:40:16.536Z,25.20
2019-04-07T03:42:43.953Z,25.20
2019-04-07T03:45:11.270Z,25.20
2019-04-07T03:47:38.011Z,25.30
2019-04-07T03:50:04.942Z,25.30
2019-04-07T03:52:32.118Z,25.40
2019-04-07T03:54:59.886Z,25.40
2019-04-07T03:57:26.749Z,25.50
2019-04-07T03:59:53.577Z,25.50
2019-04-07T04:02:20.372Z,25.50
2019-04-07T04:04:47.085Z,25.50
2019-04-07T04:07:25.568Z,25.50
2019-04-07T04:09:44.091Z,25.50
2019-04-07T04:12:10.942Z,25.50
2019-04-07T04:14:37.876Z,25.50
2019-04-07T04:17:04.596Z,25.50
2019-04-07T04:19:31.380Z,25.50
2019-04-07T04:21:58.903Z,25.50
2019-04-07T04:24:26.582Z,25.50
2019-04-07T04:26:53.781Z,25.50
2019-04-07T04:29:23.076Z,25.50
2019-04-07T04:31:50.638Z,25.50
2019-04-07T04:34:17.433Z,25.50
2019-04-07T04:36:44.736Z,25.50
2019-04-07T04:39:12.703Z,25.60
2019-04-07T04:41:40.501Z,25.60
2019-04-07T04:44:08.722Z,25.60
2019-04-07T04:46:36.639Z,25.70
2019-04-07T04:49:04.227Z,25.70
2019-04-07T04:51:35.304Z,25.80
2019-04-07T04:53:59.382Z,25.80
2019-04-07T04:56:26.173Z,25.80
2019-04-07T04:58:53.258Z,25.90
2019-04-07T05:01:20.587Z,25.90
2019-04-07T05:03:47.521Z,25.90
2019-04-07T05:06:14.422Z,26.00
2019-04-07T05:08:41.196Z,26.00
2019-04-07T05:11:07.991Z,26.00
2019-04-07T05:13:35.019Z,26.00
2019-04-07T05:16:02.713Z,26.00
2019-04-07T05:18:30.628Z,26.00
2019-04-07T05:20:57.498Z,26.10
2019-04-07T05:23:25.147Z,26.10
2019-04-07T05:25:52.309Z,26.10
2019-04-07T05:28:20.053Z,26.10
2019-04-07T05:30:46.922Z,26.10
2019-04-07T05:33:14.124Z,26.10
2019-04-07T05:35:40.908Z,26.20
2019-04-07T05:38:08.341Z,26.10
2019-04-07T05:40:35.643Z,26.20
2019-04-07T05:43:02.395Z,26.20
2019-04-07T05:45:29.095Z,26.30
2019-04-07T05:47:55.881Z,26.30
2019-04-07T05:50:26.743Z,26.30
2019-04-07T05:52:51.494Z,26.30
2019-04-07T05:55:20.653Z,26.30
2019-04-07T05:57:46.634Z,26.30
2019-04-07T06:00:15.634Z,26.30
2019-04-07T06:02:41.799Z,26.30
2019-04-07T06:05:08.512Z,26.30
2019-04-07T06:07:36.762Z,26.30
2019-04-07T06:10:04.323Z,26.30
2019-04-07T06:12:31.623Z,26.30
2019-04-07T06:14:58.518Z,26.30
2019-04-07T06:17:26.368Z,26.30
2019-04-07T06:19:53.736Z,26.30
2019-04-07T06:22:21.024Z,26.40
2019-04-07T06:24:48.765Z,26.40
2019-04-07T06:27:16.995Z,26.40
2019-04-07T06:29:44.613Z,26.40
2019-04-07T06:32:11.505Z,26.40
2019-04-07T06:34:41.108Z,26.50
2019-04-07T06:37:06.846Z,26.50
2019-04-07T06:39:34.034Z,26.30
2019-04-07T06:42:01.527Z,26.30
2019-04-07T06:44:29.155Z,26.20
2019-04-07T06:46:59.192Z,26.20
2019-04-07T06:49:27.532Z,26.20
2019-04-07T06:51:52.835Z,26.30
2019-04-07T06:54:22.138Z,26.40
2019-04-07T06:56:47.936Z,26.60
2019-04-07T06:59:15.556Z,26.70
2019-04-07T07:01:42.798Z,26.70
2019-04-07T07:04:12.781Z,26.70
2019-04-07T07:06:38.546Z,26.80
2019-04-07T07:09:06.159Z,26.80
2019-04-07T07:11:34.766Z,26.90
2019-04-07T07:14:02.081Z,26.90
2019-04-07T07:16:29.824Z,26.90
2019-04-07T07:18:56.874Z,26.90
2019-04-07T07:21:24.630Z,26.90
2019-04-07T07:23:51.481Z,26.90
2019-04-07T07:26:21.257Z,26.90
2019-04-07T07:28:46.965Z,26.90
2019-04-07T07:31:14.330Z,26.80
2019-04-07T07:33:43.561Z,26.70
2019-04-07T07:36:10.150Z,26.10
2019-04-07T07:38:36.935Z,26.10
2019-04-07T07:41:04.661Z,26.30
2019-04-07T07:43:31.899Z,26.40
2019-04-07T07:45:59.071Z,26.60
2019-04-07T07:48:27.312Z,26.80
2019-04-07T07:50:54.668Z,26.90
2019-04-07T07:53:23.682Z,26.90
2019-04-07T07:55:50.017Z,27.10
2019-04-07T07:58:16.750Z,27.10
2019-04-07T08:00:43.597Z,27.20
2019-04-07T08:03:10.337Z,27.30
2019-04-07T08:05:37.607Z,27.40
2019-04-07T08:08:04.788Z,27.40
2019-04-07T08:10:31.565Z,27.50
2019-04-07T08:12:58.572Z,27.50
2019-04-07T08:15:29.173Z,27.60
2019-04-07T08:17:53.777Z,27.50
2019-04-07T08:20:20.505Z,27.40
2019-04-07T08:22:48.074Z,27.50
2019-04-07T08:25:15.342Z,27.60
2019-04-07T08:27:42.081Z,27.50
2019-04-07T08:30:11.962Z,27.50
2019-04-07T08:32:37.244Z,27.60
2019-04-07T08:35:05.552Z,27.70
2019-04-07T08:37:32.575Z,27.70
2019-04-07T08:39:59.478Z,27.70
2019-04-07T08:42:26.986Z,27.80
2019-04-07T08:44:57.188Z,27.90
2019-04-07T08:47:23.325Z,28.00
2019-04-07T08:49:50.660Z,28.10
2019-04-07T08:52:18.526Z,28.10
2019-04-07T08:54:48.294Z,28.30
2019-04-07T08:57:14.118Z,28.30
2019-04-07T08:59:42.758Z,28.20
2019-04-07T09:02:09.284Z,28.30
2019-04-07T09:04:36.633Z,28.30
2019-04-07T09:07:04.367Z,28.20
2019-04-07T09:09:35.996Z,28.00
2019-04-07T09:12:00.433Z,28.00
2019-04-07T09:14:27.309Z,28.00
2019-04-07T09:16:56.089Z,28.20
2019-04-07T09:19:22.522Z,28.40
2019-04-07T09:21:51.433Z,28.50
2019-04-07T09:24:17.729Z,28.60
2019-04-07T09:26:44.576Z,28.80
2019-04-07T09:29:11.657Z,28.90
2019-04-07T09:31:38.374Z,29.10
2019-04-07T09:34:05.227Z,29.20
2019-04-07T09:36:33.446Z,29.30
2019-04-07T09:39:02.629Z,29.40
2019-04-07T09:41:29.732Z,29.50
2019-04-07T09:43:57.160Z,29.50
2019-04-07T09:46:24.197Z,29.60
2019-04-07T09:48:52.828Z,30.00
2019-04-07T09:51:19.746Z,30.30
2019-04-07T09:53:48.773Z,30.60
2019-04-07T09:56:14.869Z,30.90
2019-04-07T09:58:43.611Z,31.40
2019-04-07T10:01:10.045Z,32.10
2019-04-07T10:03:38.132Z,32.60
2019-04-07T10:06:05.375Z,33.20
2019-04-07T10:08:32.693Z,33.80
2019-04-07T10:10:59.456Z,33.80
2019-04-07T10:13:26.391Z,34.50
2019-04-07T10:15:53.272Z,34.90
2019-04-07T10:18:20.509Z,35.10
2019-04-07T10:20:47.506Z,35.50
2019-04-07T10:23:14.207Z,36.10
2019-04-07T10:25:40.947Z,36.60
2019-04-07T10:28:12.363Z,37.00
2019-04-07T10:30:39.221Z,37.30
2019-04-07T10:33:06.759Z,37.60
2019-04-07T10:35:36.385Z,37.40
2019-04-07T10:38:03.942Z,37.10
2019-04-07T10:40:31.129Z,37.00
2019-04-07T10:42:58.441Z,36.90
2019-04-07T10:45:26.164Z,36.70
2019-04-07T10:47:53.564Z,36.70
2019-04-07T10:50:21.071Z,36.90
2019-04-07T10:52:47.897Z,37.20
2019-04-07T10:55:15.232Z,37.90
2019-04-07T10:57:42.461Z,38.20
2019-04-07T11:00:09.240Z,38.70
2019-04-07T11:02:36.154Z,38.80
2019-04-07T11:05:03.010Z,38.90
2019-04-07T11:07:29.698Z,39.00
2019-04-07T11:09:56.466Z,38.90
2019-04-07T11:12:23.294Z,38.70
2019-04-07T11:14:50.155Z,38.30
2019-04-07T11:17:16.913Z,37.80
2019-04-07T11:19:44.473Z,37.40
2019-04-07T11:22:11.224Z,36.90
2019-04-07T11:24:38.090Z,36.40
2019-04-07T11:27:05.238Z,36.00
2019-04-07T11:29:32.599Z,35.60
2019-04-07T11:31:59.383Z,35.20
2019-04-07T11:34:27.049Z,34.70
2019-04-07T11:36:54.504Z,34.30
2019-04-07T11:39:21.288Z,34.10
2019-04-07T11:41:48.263Z,33.80
2019-04-07T11:44:15.052Z,33.70
2019-04-07T11:46:42.103Z,33.60
2019-04-07T11:49:10.769Z,33.50
2019-04-07T11:51:37.920Z,33.40
2019-04-07T11:54:05.192Z,33.50
2019-04-07T11:56:32.141Z,33.50
2019-04-07T11:58:59.088Z,33.70
2019-04-07T12:01:26.100Z,34.10
2019-04-07T12:03:54.549Z,35.00
2019-04-07T12:06:24.309Z,36.00
2019-04-07T12:08:50.044Z,37.20
2019-04-07T12:11:17.044Z,38.40
2019-04-07T12:13:44.922Z,39.50
2019-04-07T12:16:11.702Z,40.50
2019-04-07T12:18:38.686Z,41.50
2019-04-07T12:21:07.508Z,42.20
2019-04-07T12:23:34.001Z,42.90
2019-04-07T12:26:04.268Z,43.50
2019-04-07T12:28:30.102Z,43.90
2019-04-07T12:30:56.840Z,44.20
2019-04-07T12:33:23.764Z,44.60
2019-04-07T12:35:53.474Z,45.00
2019-04-07T12:38:19.373Z,45.40
2019-04-07T12:40:46.239Z,45.70
2019-04-07T12:43:14.135Z,46.30
2019-04-07T12:45:41.654Z,46.70
2019-04-07T12:48:09.177Z,47.10
2019-04-07T12:50:35.927Z,47.10
2019-04-07T12:53:03.995Z,47.40
2019-04-07T12:55:31.524Z,47.30
2019-04-07T12:57:58.232Z,46.70
2019-04-07T13:00:25.180Z,46.20
2019-04-07T13:02:54.385Z,45.90
2019-04-07T13:05:21.331Z,45.70
2019-04-07T13:07:51.017Z,45.80
2019-04-07T13:10:16.574Z,45.90
2019-04-07T13:12:43.353Z,46.20
2019-04-07T13:15:11.883Z,46.50
2019-04-07T13:17:38.463Z,46.80
2019-04-07T13:20:05.200Z,47.20
2019-04-07T13:22:34.406Z,47.40
2019-04-07T13:25:01.766Z,47.70
2019-04-07T13:27:29.731Z,47.90
2019-04-07T13:29:56.490Z,48.00
2019-04-07T13:32:23.866Z,48.20
2019-04-07T13:34:51.361Z,48.00
2019-04-07T13:37:18.757Z,47.70
2019-04-07T13:39:46.404Z,47.10
2019-04-07T13:42:14.255Z,46.40
2019-04-07T13:44:41.646Z,45.70
2019-04-07T13:47:09.418Z,45.00
2019-04-07T13:49:37.236Z,44.30
2019-04-07T13:52:05.308Z,43.80
2019-04-07T13:54:32.950Z,43.60
2019-04-07T13:57:00.586Z,43.30
2019-04-07T13:59:27.330Z,42.80
2019-04-07T14:01:55.575Z,42.40
2019-04-07T14:04:22.798Z,42.00
2019-04-07T14:06:49.516Z,41.60
2019-04-07T14:09:16.992Z,41.20
2019-04-07T14:11:56.574Z,40.80
2019-04-07T14:14:12.280Z,40.30
2019-04-07T14:16:39.032Z,39.90
2019-04-07T14:19:06.637Z,39.60
2019-04-07T14:21:33.902Z,39.50
2019-04-07T14:24:01.541Z,39.50
2019-04-07T14:26:29.163Z,39.90
2019-04-07T14:28:56.541Z,40.30
2019-04-07T14:31:23.374Z,40.70
2019-04-07T14:33:50.115Z,40.90
2019-04-07T14:36:17.234Z,41.20
2019-04-07T14:38:44.347Z,41.00
2019-04-07T14:41:11.715Z,41.20
2019-04-07T14:43:39.195Z,41.30
2019-04-07T14:46:06.359Z,41.40
2019-04-07T14:48:33.713Z,41.40
2019-04-07T14:51:01.181Z,41.30
2019-04-07T14:53:28.653Z,41.30
2019-04-07T14:55:56.006Z,41.20
2019-04-07T14:58:22.801Z,41.00
2019-04-07T15:00:50.810Z,40.90
2019-04-07T15:03:17.547Z,40.80
2019-04-07T15:05:45.011Z,40.70
2019-04-07T15:08:11.871Z,40.60
2019-04-07T15:10:38.592Z,40.60
2019-04-07T15:13:05.394Z,40.50
2019-04-07T15:15:32.468Z,40.40
2019-04-07T15:17:59.848Z,40.30
2019-04-07T15:20:27.034Z,40.10
2019-04-07T15:22:53.974Z,40.10
2019-04-07T15:25:21.369Z,39.90
2019-04-07T15:27:48.214Z,39.70
2019-04-07T15:30:16.731Z,39.50
2019-04-07T15:32:43.887Z,39.20
2019-04-07T15:35:12.360Z,38.90
2019-04-07T15:37:40.482Z,38.70
2019-04-07T15:40:08.319Z,38.10
2019-04-07T15:42:41.885Z,37.70
2019-04-07T15:45:04.902Z,37.30
2019-04-07T15:47:31.698Z,36.90
2019-04-07T15:49:59.474Z,36.40
2019-04-07T15:52:26.399Z,35.90
2019-04-07T15:54:54.485Z,35.60
2019-04-07T15:57:22.096Z,35.10
2019-04-07T15:59:49.699Z,34.80
2019-04-07T16:02:17.045Z,34.40
2019-04-07T16:04:44.064Z,34.10
2019-04-07T16:07:12.040Z,33.90
2019-04-07T16:09:49.221Z,33.70
2019-04-07T16:12:08.020Z,33.30
2019-04-07T16:14:35.185Z,33.20
2019-04-07T16:17:04.095Z,32.90
2019-04-07T16:19:40.024Z,32.70
2019-04-07T16:21:58.679Z,32.50
2019-04-07T16:24:25.792Z,32.40
2019-04-07T16:26:52.720Z,32.30
2019-04-07T16:29:20.347Z,32.10
2019-04-07T16:31:47.852Z,31.90
2019-04-07T16:34:15.365Z,31.90
2019-04-07T16:36:42.149Z,31.70
2019-04-07T16:39:09.617Z,31.60
2019-04-07T16:41:36.394Z,31.50
2019-04-07T16:44:06.995Z,31.50
2019-04-07T16:46:32.055Z,31.30
2019-04-07T16:48:59.720Z,31.30
2019-04-07T16:51:30.013Z,31.20
2019-04-07T16:53:55.242Z,31.00
2019-04-07T16:56:22.340Z,30.90
2019-04-07T16:58:50.228Z,30.90
2019-04-07T17:01:18.544Z,30.80
2019-04-07T17:03:45.325Z,30.80
2019-04-07T17:06:12.422Z,30.70
2019-04-07T17:08:40.176Z,30.60
2019-04-07T17:11:08.070Z,30.50
2019-04-07T17:13:39.976Z,30.50
2019-04-07T17:16:03.271Z,30.40
2019-04-07T17:18:30.103Z,30.40
2019-04-07T17:20:58.903Z,30.40
2019-04-07T17:23:26.107Z,30.20
2019-04-07T17:25:53.024Z,30.20
2019-04-07T17:28:19.836Z,30.20
2019-04-07T17:30:47.564Z,30.10
2019-04-07T17:33:14.400Z,30.00
2019-04-07T17:35:43.214Z,30.00
2019-04-07T17:38:09.562Z,30.00
2019-04-07T17:40:36.451Z,29.90
2019-04-07T17:43:03.306Z,29.90
2019-04-07T17:45:30.821Z,29.80
2019-04-07T17:48:00.330Z,29.70
2019-04-07T17:50:29.472Z,29.70
2019-04-07T17:52:54.502Z,29.70
2019-04-07T17:55:21.909Z,29.60
2019-04-07T17:57:49.817Z,29.70
2019-04-07T18:00:18.444Z,29.50
2019-04-07T18:02:53.938Z,29.50
2019-04-07T18:05:14.799Z,29.50
2019-04-07T18:07:43.502Z,29.40
2019-04-07T18:10:10.065Z,29.30
2019-04-07T18:12:39.026Z,29.30
2019-04-07T18:15:09.980Z,29.30
2019-04-07T18:17:34.272Z,29.20
2019-04-07T18:20:06.491Z,29.20
2019-04-07T18:22:31.544Z,29.10
2019-04-07T18:25:02.111Z,29.10
2019-04-07T18:27:27.227Z,29.10
2019-04-07T18:29:55.033Z,29.00
2019-04-07T18:32:23.114Z,28.90
2019-04-07T18:34:50.452Z,28.90
2019-04-07T18:37:18.443Z,28.80
2019-04-07T18:39:52.343Z,28.80
2019-04-07T18:42:17.771Z,28.80
2019-04-07T18:44:43.127Z,28.70
2019-04-07T18:47:10.103Z,28.60
2019-04-07T18:49:37.591Z,28.60
2019-04-07T18:52:04.303Z,28.50
2019-04-07T18:54:32.373Z,28.50
2019-04-07T18:57:00.147Z,28.40
2019-04-07T18:59:26.985Z,28.40
2019-04-07T19:01:53.698Z,28.40
2019-04-07T19:04:24.213Z,28.30
2019-04-07T19:06:49.735Z,28.30
2019-04-07T19:09:17.753Z,28.20
2019-04-07T19:11:47.208Z,28.20
2019-04-07T19:14:30.792Z,28.10
2019-04-07T19:16:41.849Z,28.10
2019-04-07T19:19:08.644Z,28.00
2019-04-07T19:21:38.256Z,28.00
2019-04-07T19:24:04.493Z,27.90
2019-04-07T19:26:31.555Z,27.90
2019-04-07T19:28:58.326Z,27.80
2019-04-07T19:31:25.760Z,27.80
2019-04-07T19:33:55.961Z,27.70
2019-04-07T19:36:21.382Z,27.70
2019-04-07T19:38:49.663Z,27.70
2019-04-07T19:41:16.770Z,27.60
2019-04-07T19:43:44.611Z,27.60
2019-04-07T19:46:11.422Z,27.50
2019-04-07T19:48:40.614Z,27.50
2019-04-07T19:51:06.824Z,27.40
2019-04-07T19:53:34.503Z,27.40
2019-04-07T19:56:02.419Z,27.40
2019-04-07T19:58:32.722Z,27.30
2019-04-07T20:01:00.143Z,27.30
2019-04-07T20:03:26.387Z,27.30
2019-04-07T20:05:53.465Z,27.30
2019-04-07T20:08:20.783Z,27.20
2019-04-07T20:10:49.875Z,27.20
2019-04-07T20:13:16.197Z,27.10
2019-04-07T20:15:43.168Z,27.10
2019-04-07T20:18:10.442Z,27.10
2019-04-07T20:20:38.473Z,27.00
2019-04-07T20:23:06.407Z,27.00
2019-04-07T20:25:33.341Z,26.90
2019-04-07T20:28:00.657Z,26.90
2019-04-07T20:30:29.407Z,26.90
2019-04-07T20:32:56.745Z,26.80
2019-04-07T20:35:26.182Z,26.90
2019-04-07T20:37:55.017Z,26.80
2019-04-07T20:40:22.236Z,26.80
2019-04-07T20:42:51.660Z,26.80
2019-04-07T20:45:20.608Z,26.70
2019-04-07T20:47:46.614Z,26.70
2019-04-07T20:50:14.326Z,26.70
2019-04-07T20:52:42.582Z,26.60
2019-04-07T20:55:09.898Z,26.60
2019-04-07T20:57:37.038Z,26.60
2019-04-07T21:00:05.532Z,26.60
2019-04-07T21:02:34.913Z,26.60
2019-04-07T21:05:01.349Z,26.50
2019-04-07T21:07:29.862Z,26.50
2019-04-07T21:09:57.310Z,26.50
2019-04-07T21:12:25.036Z,26.40
2019-04-07T21:14:52.539Z,26.40
2019-04-07T21:17:20.304Z,26.40
2019-04-07T21:19:47.589Z,26.40
2019-04-07T21:22:15.686Z,26.40
2019-04-07T21:24:44.221Z,26.30
2019-04-07T21:27:12.163Z,26.30
2019-04-07T21:29:43.466Z,26.30
2019-04-07T21:32:09.922Z,26.30
2019-04-07T21:34:38.497Z,26.20
2019-04-07T21:37:10.317Z,26.20
2019-04-07T21:39:36.364Z,26.20
2019-04-07T21:42:05.769Z,26.20
2019-04-07T21:44:33.762Z,26.20
2019-04-07T21:47:00.969Z,26.20
2019-04-07T21:49:27.959Z,26.20
2019-04-07T21:51:55.459Z,26.10
2019-04-07T21:54:22.617Z,26.10
2019-04-07T21:56:49.441Z,26.10
2019-04-07T21:59:18.730Z,26.10
2019-04-07T22:01:47.509Z,26.10
2019-04-07T22:04:16.008Z,26.10
2019-04-07T22:06:42.667Z,26.00
2019-04-07T22:09:10.521Z,26.00
2019-04-07T22:11:38.079Z,26.00
2019-04-07T22:14:07.327Z,25.90
2019-04-07T22:16:35.804Z,26.00
2019-04-07T22:19:10.256Z,25.90
2019-04-07T22:21:36.143Z,25.90
2019-04-07T22:24:05.456Z,25.90
2019-04-07T22:26:34.922Z,25.80
2019-04-07T22:29:04.406Z,25.80
2019-04-07T22:31:33.235Z,25.80
2019-04-07T22:34:02.364Z,25.80
2019-04-07T22:36:31.491Z,25.70
2019-04-07T22:39:01.278Z,25.70
2019-04-07T22:41:28.949Z,25.70
2019-04-07T22:43:57.403Z,25.70
2019-04-07T22:46:27.325Z,25.70
2019-04-07T22:48:57.595Z,25.70
2019-04-07T22:51:23.231Z,25.70
2019-04-07T22:53:52.284Z,25.60
2019-04-07T22:56:18.503Z,25.60
2019-04-07T22:58:45.211Z,25.60
2019-04-07T23:01:12.144Z,25.60
2019-04-07T23:03:39.142Z,25.50
2019-04-07T23:06:05.851Z,25.50
2019-04-07T23:08:32.833Z,25.50
2019-04-07T23:11:00.091Z,25.50
2019-04-07T23:13:26.848Z,25.50
2019-04-07T23:16:06.696Z,25.40
2019-04-07T23:18:22.149Z,25.40
2019-04-07T23:20:48.847Z,25.40
2019-04-07T23:23:16.452Z,25.40
2019-04-07T23:25:44.033Z,25.40
2019-04-07T23:28:10.802Z,25.40
2019-04-07T23:30:37.576Z,25.40
2019-04-07T23:33:04.399Z,25.30
2019-04-07T23:35:31.127Z,25.30
2019-04-07T23:37:57.918Z,25.30
2019-04-07T23:40:24.637Z,25.30
2019-04-07T23:42:51.363Z,25.30
2019-04-07T23:45:18.599Z,25.30
2019-04-07T23:47:45.250Z,25.30
2019-04-07T23:50:11.982Z,25.30
2019-04-07T23:52:39.137Z,25.30
2019-04-07T23:55:06.496Z,25.30
2019-04-07T23:57:33.293Z,25.20
