createdAt,value
2023-02-16T00:01:18.178Z,23.95
2023-02-16T00:03:44.947Z,24.98
2023-02-16T00:06:15.838Z,25.17
2023-02-16T00:08:46.730Z,25.25
2023-02-16T00:11:38.105Z,26.48
2023-02-16T00:16:31.078Z,23.92
2023-02-16T00:18:57.541Z,22.40
2023-02-16T00:21:24.060Z,24.25
2023-02-16T00:23:50.884Z,24.70
2023-02-16T00:26:23.241Z,24.67
2023-02-16T00:28:54.478Z,23.02
2023-02-16T00:33:49.564Z,23.00
2023-02-16T00:36:19.783Z,22.92
2023-02-16T00:38:46.318Z,25.38
2023-02-16T00:41:36.872Z,26.13
2023-02-16T00:46:31.753Z,25.58
2023-02-16T00:48:58.272Z,24.80
2023-02-16T00:51:26.292Z,25.95
2023-02-16T00:53:52.989Z,24.85
2023-02-16T00:56:20.677Z,26.35
2023-02-16T00:58:49.484Z,28.02
2023-02-16T01:01:17.191Z,26.73
2023-02-16T01:03:47.460Z,26.90
2023-02-16T01:06:32.453Z,27.42
2023-02-16T01:09:37.711Z,27.08
2023-02-16T01:12:06.048Z,26.15
2023-02-16T01:14:33.109Z,25.70
2023-02-16T01:16:59.935Z,25.45
2023-02-16T01:19:28.386Z,25.85
2023-02-16T01:21:54.872Z,28.85
2023-02-16T01:24:21.427Z,27.55
2023-02-16T01:26:49.391Z,27.52
2023-02-16T01:29:19.234Z,27.08
2023-02-16T01:31:45.973Z,29.15
2023-02-16T01:34:12.847Z,35.38
2023-02-16T01:36:45.119Z,35.78
2023-02-16T01:39:26.448Z,40.38
2023-02-16T01:42:11.445Z,39.03
2023-02-16T01:44:50.914Z,42.90
2023-02-16T01:47:30.023Z,44.72
2023-02-16T01:49:57.571Z,47.05
2023-02-16T01:52:33.005Z,46.97
2023-02-16T01:55:13.093Z,46.88
2023-02-16T01:57:54.681Z,47.45
2023-02-16T02:00:32.946Z,47.70
2023-02-16T02:03:21.025Z,47.47
2023-02-16T02:05:49.060Z,47.75
2023-02-16T02:08:19.072Z,47.55
2023-02-16T02:10:59.114Z,43.20
2023-02-16T02:13:40.868Z,49.70
2023-02-16T02:16:08.683Z,45.88
2023-02-16T02:18:35.248Z,47.65
2023-02-16T02:21:27.458Z,46.58
2023-02-16T02:24:32.465Z,46.65
2023-02-16T02:27:13.416Z,48.47
2023-02-16T02:30:05.460Z,51.88
2023-02-16T02:33:14.390Z,50.30
2023-02-16T02:35:58.645Z,49.22
2023-02-16T02:38:34.492Z,53.83
2023-02-16T02:41:16.238Z,52.53
2023-02-16T02:43:50.794Z,53.47
2023-02-16T02:46:31.620Z,53.15
2023-02-16T02:48:58.308Z,53.30
2023-02-16T02:51:30.569Z,47.78
2023-02-16T02:54:27.821Z,48.78
2023-02-16T02:57:52.386Z,40.40
2023-02-16T03:00:41.857Z,43.70
2023-02-16T03:03:18.616Z,32.45
2023-02-16T03:06:09.970Z,36.13
2023-02-16T03:08:40.119Z,30.17
2023-02-16T03:11:30.041Z,28.20
2023-02-16T03:14:05.474Z,30.02
2023-02-16T03:16:36.544Z,28.80
2023-02-16T03:22:06.927Z,29.55
2023-02-16T03:24:52.701Z,27.85
2023-02-16T03:27:44.457Z,28.77
2023-02-16T03:30:12.919Z,28.23
2023-02-16T03:32:39.655Z,29.80
2023-02-16T03:35:06.839Z,31.92
2023-02-16T03:37:33.716Z,29.13
2023-02-16T03:40:18.666Z,29.60
2023-02-16T03:42:51.605Z,26.25
2023-02-16T03:45:21.324Z,28.65
2023-02-16T03:47:47.825Z,29.42
2023-02-16T03:50:14.615Z,28.63
2023-02-16T03:52:41.345Z,28.70
2023-02-16T03:55:08.436Z,26.50
2023-02-16T03:57:35.294Z,29.15
2023-02-16T04:00:01.874Z,27.30
2023-02-16T04:02:29.098Z,26.13
2023-02-16T04:04:55.840Z,28.45
2023-02-16T04:07:22.425Z,29.85
2023-02-16T04:09:48.949Z,27.73
2023-02-16T04:12:33.854Z,27.77
2023-02-16T04:15:00.370Z,27.10
2023-02-16T04:17:26.886Z,29.42
2023-02-16T04:19:53.369Z,27.38
2023-02-16T04:22:19.845Z,28.92
2023-02-16T04:24:46.347Z,28.63
2023-02-16T04:27:12.866Z,28.83
2023-02-16T04:29:39.379Z,27.80
2023-02-16T04:32:06.076Z,27.75
2023-02-16T04:34:32.705Z,26.70
2023-02-16T04:36:59.304Z,27.52
2023-02-16T04:39:25.825Z,28.33
2023-02-16T04:41:52.395Z,27.08
2023-02-16T04:44:18.924Z,27.85
2023-02-16T04:46:45.807Z,26.88
2023-02-16T04:49:12.279Z,28.23
2023-02-16T04:51:39.923Z,27.70
2023-02-16T04:54:07.395Z,29.50
2023-02-16T04:56:34.121Z,27.10
2023-02-16T04:59:00.803Z,27.75
2023-02-16T05:01:28.335Z,27.58
2023-02-16T05:03:55.265Z,28.48
2023-02-16T05:06:22.029Z,28.55
2023-02-16T05:08:48.583Z,28.25
2023-02-16T05:11:33.420Z,27.60
2023-02-16T05:14:18.832Z,28.83
2023-02-16T05:16:45.810Z,29.52
2023-02-16T05:19:12.768Z,28.60
2023-02-16T05:21:39.361Z,32.55
2023-02-16T05:24:08.129Z,31.55
2023-02-16T05:26:35.501Z,28.55
2023-02-16T05:29:02.079Z,28.77
2023-02-16T05:31:29.499Z,29.48
2023-02-16T05:33:56.321Z,26.70
2023-02-16T05:36:23.462Z,28.33
2023-02-16T05:38:50.042Z,28.58
2023-02-16T05:41:23.461Z,26.92
2023-02-16T05:43:55.667Z,27.50
2023-02-16T05:46:23.300Z,30.92
2023-02-16T05:48:50.317Z,29.15
2023-02-16T05:51:17.619Z,28.75
2023-02-16T05:53:44.368Z,30.17
2023-02-16T05:56:11.179Z,30.85
2023-02-16T05:58:38.259Z,30.70
2023-02-16T06:01:05.342Z,28.55
2023-02-16T06:03:32.783Z,26.95
2023-02-16T06:06:00.886Z,28.40
2023-02-16T06:08:27.720Z,28.52
2023-02-16T06:10:54.846Z,30.00
2023-02-16T06:13:22.078Z,30.73
2023-02-16T06:15:52.161Z,28.83
2023-02-16T06:18:18.791Z,29.70
2023-02-16T06:20:45.352Z,29.77
2023-02-16T06:23:12.915Z,28.92
2023-02-16T06:25:43.020Z,27.80
2023-02-16T06:28:09.884Z,26.85
2023-02-16T06:30:37.082Z,28.30
2023-02-16T06:33:03.871Z,27.73
2023-02-16T06:35:30.718Z,27.55
2023-02-16T06:37:59.107Z,26.85
2023-02-16T06:40:25.920Z,26.38
2023-02-16T06:42:52.568Z,28.63
2023-02-16T06:45:19.410Z,26.60
2023-02-16T06:47:46.201Z,27.17
2023-02-16T06:50:14.368Z,28.23
2023-02-16T06:52:41.037Z,27.83
2023-02-16T06:55:08.159Z,26.80
2023-02-16T06:57:34.648Z,28.00
2023-02-16T07:00:01.359Z,29.60
2023-02-16T07:02:28.172Z,27.33
2023-02-16T07:04:54.684Z,27.50
2023-02-16T07:07:21.253Z,28.35
2023-02-16T07:09:47.782Z,28.27
2023-02-16T07:12:14.331Z,29.50
2023-02-16T07:14:44.098Z,28.63
2023-02-16T07:17:10.897Z,27.80
2023-02-16T07:19:37.674Z,27.27
2023-02-16T07:22:05.310Z,26.73
2023-02-16T07:24:31.837Z,26.88
2023-02-16T07:26:58.317Z,28.10
2023-02-16T07:29:24.833Z,26.30
2023-02-16T07:31:51.846Z,25.88
2023-02-16T07:34:20.802Z,27.63
2023-02-16T07:36:47.438Z,28.52
2023-02-16T07:39:13.986Z,27.80
2023-02-16T07:41:40.595Z,28.80
2023-02-16T07:44:08.328Z,27.92
2023-02-16T07:46:35.088Z,26.85
2023-02-16T07:49:01.683Z,25.98
2023-02-16T07:51:30.740Z,28.38
2023-02-16T07:54:01.043Z,28.52
2023-02-16T07:56:29.485Z,29.60
2023-02-16T07:58:57.275Z,32.75
2023-02-16T08:01:24.452Z,33.72
2023-02-16T08:03:51.080Z,32.67
2023-02-16T08:06:18.396Z,32.38
2023-02-16T08:08:46.059Z,33.05
2023-02-16T08:11:15.745Z,34.83
2023-02-16T08:13:42.671Z,31.77
2023-02-16T08:16:11.203Z,30.67
2023-02-16T08:18:38.738Z,30.02
2023-02-16T08:21:16.527Z,29.35
2023-02-16T08:23:47.405Z,29.83
2023-02-16T08:26:17.148Z,26.98
2023-02-16T08:28:47.980Z,27.40
2023-02-16T08:31:20.196Z,27.52
2023-02-16T08:33:47.871Z,26.30
2023-02-16T08:36:21.688Z,25.52
2023-02-16T08:38:50.771Z,25.17
2023-02-16T08:41:21.482Z,24.20
2023-02-16T08:43:49.455Z,24.90
2023-02-16T08:46:16.432Z,22.33
2023-02-16T08:48:43.829Z,25.02
2023-02-16T08:51:15.093Z,23.65
2023-02-16T08:53:41.652Z,22.65
2023-02-16T08:56:10.932Z,22.40
2023-02-16T08:58:38.450Z,23.00
2023-02-16T09:01:08.854Z,24.58
2023-02-16T09:03:36.657Z,22.90
2023-02-16T09:06:05.470Z,24.15
2023-02-16T09:08:37.450Z,21.98
2023-02-16T09:11:09.415Z,21.95
2023-02-16T09:13:37.829Z,22.23
2023-02-16T09:16:09.651Z,22.48
2023-02-16T09:18:37.189Z,23.63
2023-02-16T09:21:06.783Z,22.90
2023-02-16T09:23:37.047Z,23.25
2023-02-16T09:26:06.895Z,22.40
2023-02-16T09:28:37.479Z,24.58
2023-02-16T09:31:27.096Z,22.35
2023-02-16T09:33:56.072Z,23.35
2023-02-16T09:36:22.662Z,24.85
2023-02-16T09:38:49.993Z,22.88
2023-02-16T09:41:25.533Z,23.27
2023-02-16T09:43:59.222Z,23.55
2023-02-16T09:46:27.144Z,24.15
2023-02-16T09:48:54.302Z,23.17
2023-02-16T09:51:33.922Z,23.50
2023-02-16T09:54:14.219Z,23.73
2023-02-16T09:56:50.433Z,22.85
2023-02-16T09:59:35.003Z,25.08
2023-02-16T10:02:28.046Z,23.52
2023-02-16T10:05:20.279Z,22.77
2023-02-16T10:08:05.695Z,23.35
2023-02-16T10:10:49.927Z,21.98
2023-02-16T10:13:25.198Z,21.88
2023-02-16T10:15:54.134Z,23.58
2023-02-16T10:18:26.381Z,22.73
2023-02-16T10:20:55.257Z,22.45
2023-02-16T10:23:48.797Z,22.15
2023-02-16T10:26:26.095Z,23.17
2023-02-16T10:28:57.369Z,23.25
2023-02-16T10:34:21.976Z,23.10
2023-02-16T10:37:13.875Z,23.63
2023-02-16T10:39:48.079Z,21.83
2023-02-16T10:42:34.549Z,25.00
2023-02-16T10:45:13.242Z,23.08
2023-02-16T10:47:42.021Z,23.13
2023-02-16T10:50:21.140Z,25.20
2023-02-16T10:52:48.326Z,23.08
2023-02-16T10:55:15.558Z,24.02
2023-02-16T10:57:42.230Z,23.90
2023-02-16T11:00:16.686Z,23.10
2023-02-16T11:02:47.637Z,25.65
2023-02-16T11:05:26.206Z,22.05
2023-02-16T11:07:57.148Z,22.95
2023-02-16T11:10:52.369Z,23.00
2023-02-16T11:13:26.755Z,22.17
2023-02-16T11:15:55.899Z,23.05
2023-02-16T11:18:30.162Z,23.75
2023-02-16T11:20:57.620Z,22.23
2023-02-16T11:23:28.623Z,24.23
2023-02-16T11:28:44.277Z,23.15
2023-02-16T11:31:17.772Z,26.27
2023-02-16T11:33:59.205Z,25.35
2023-02-16T11:39:19.103Z,25.85
2023-02-16T11:42:09.741Z,26.23
2023-02-16T11:44:44.554Z,19.53
2023-02-16T11:47:23.077Z,26.58
2023-02-16T11:49:51.956Z,24.95
2023-02-16T11:52:27.618Z,27.48
2023-02-16T11:54:57.491Z,25.88
2023-02-16T11:57:28.400Z,24.38
2023-02-16T11:59:56.357Z,24.67
2023-02-16T12:02:56.938Z,28.35
2023-02-16T12:05:31.655Z,25.27
2023-02-16T12:08:18.174Z,25.92
2023-02-16T12:11:08.805Z,25.10
2023-02-16T12:13:58.547Z,25.75
2023-02-16T12:16:48.629Z,25.98
2023-02-16T12:19:43.467Z,25.70
2023-02-16T12:22:35.068Z,25.42
2023-02-16T12:25:26.161Z,24.92
2023-02-16T12:27:59.084Z,26.20
2023-02-16T12:30:28.542Z,26.35
2023-02-16T12:33:06.255Z,25.70
2023-02-16T12:35:54.520Z,24.27
2023-02-16T12:38:47.124Z,26.45
2023-02-16T12:41:47.788Z,25.13
2023-02-16T12:44:24.970Z,24.13
2023-02-16T12:46:58.083Z,26.55
2023-02-16T12:49:27.999Z,25.73
2023-02-16T12:52:11.184Z,25.83
2023-02-16T12:54:43.157Z,24.85
2023-02-16T12:57:13.399Z,26.60
2023-02-16T13:00:05.767Z,26.25
2023-02-16T13:02:49.220Z,26.33
2023-02-16T13:05:23.904Z,26.40
2023-02-16T13:07:55.255Z,26.30
2023-02-16T13:10:27.496Z,24.40
2023-02-16T13:13:16.890Z,25.00
2023-02-16T13:15:49.933Z,24.98
2023-02-16T13:18:20.502Z,25.77
2023-02-16T13:20:49.762Z,24.88
2023-02-16T13:23:48.682Z,24.77
2023-02-16T13:26:36.236Z,23.45
2023-02-16T13:29:11.914Z,23.42
2023-02-16T13:31:47.434Z,25.35
2023-02-16T13:34:28.953Z,26.27
2023-02-16T13:39:45.908Z,24.95
2023-02-16T13:42:31.237Z,24.45
2023-02-16T13:45:00.651Z,25.15
2023-02-16T13:47:32.834Z,25.10
2023-02-16T13:50:05.043Z,26.42
2023-02-16T13:52:34.701Z,26.52
2023-02-16T13:55:03.979Z,24.67
2023-02-16T13:57:50.789Z,23.42
2023-02-16T14:00:39.297Z,24.70
2023-02-16T14:03:12.110Z,23.92
2023-02-16T14:05:42.349Z,24.80
2023-02-16T14:08:27.551Z,23.35
2023-02-16T14:10:54.019Z,26.45
2023-02-16T14:13:32.362Z,23.90
2023-02-16T14:16:06.738Z,24.23
2023-02-16T14:18:54.545Z,24.55
2023-02-16T14:21:27.805Z,24.17
2023-02-16T14:23:58.818Z,23.50
2023-02-16T14:26:27.135Z,24.02
2023-02-16T14:29:10.209Z,23.45
2023-02-16T14:31:51.050Z,26.35
2023-02-16T14:34:41.680Z,24.02
2023-02-16T14:37:28.547Z,24.70
2023-02-16T14:40:07.858Z,23.83
2023-02-16T14:42:36.079Z,24.52
2023-02-16T14:45:09.134Z,26.30
2023-02-16T14:47:59.078Z,22.63
2023-02-16T14:50:39.305Z,21.10
2023-02-16T14:53:11.679Z,22.27
2023-02-16T14:55:47.631Z,22.52
2023-02-16T14:58:27.649Z,22.90
2023-02-16T15:01:04.125Z,22.67
2023-02-16T15:03:48.225Z,22.17
2023-02-16T15:06:20.232Z,23.52
2023-02-16T15:08:56.941Z,22.17
2023-02-16T15:11:34.883Z,21.17
2023-02-16T15:14:09.897Z,22.80
2023-02-16T15:16:40.538Z,22.48
2023-02-16T15:19:18.293Z,23.52
2023-02-16T15:21:44.850Z,21.92
2023-02-16T15:24:21.908Z,21.77
2023-02-16T15:26:56.901Z,21.38
2023-02-16T15:29:29.061Z,21.50
2023-02-16T15:31:56.727Z,21.00
2023-02-16T15:34:33.204Z,20.02
2023-02-16T15:37:01.829Z,20.75
2023-02-16T15:39:43.636Z,19.50
2023-02-16T15:42:21.707Z,18.90
2023-02-16T15:44:48.463Z,19.17
2023-02-16T15:47:17.400Z,18.83
2023-02-16T15:49:45.097Z,19.00
2023-02-16T15:52:15.123Z,18.83
2023-02-16T15:54:43.134Z,19.25
2023-02-16T15:57:23.195Z,17.42
2023-02-16T15:59:53.034Z,16.98
2023-02-16T16:02:40.447Z,16.65
2023-02-16T16:05:09.703Z,17.63
2023-02-16T16:07:40.941Z,15.98
2023-02-16T16:10:20.697Z,16.88
2023-02-16T16:12:48.550Z,15.98
2023-02-16T16:15:21.740Z,15.85
2023-02-16T16:17:51.043Z,15.93
2023-02-16T16:20:27.158Z,15.68
2023-02-16T16:23:01.454Z,14.93
2023-02-16T16:25:46.329Z,15.57
2023-02-16T16:28:29.684Z,15.18
2023-02-16T16:31:17.434Z,14.13
2023-02-16T16:34:01.223Z,14.45
2023-02-16T16:36:33.920Z,14.80
2023-02-16T16:39:17.337Z,14.07
2023-02-16T16:41:46.438Z,14.10
2023-02-16T16:44:35.107Z,14.57
2023-02-16T16:47:25.816Z,14.75
2023-02-16T16:49:58.820Z,14.35
2023-02-16T16:52:32.174Z,15.23
2023-02-16T16:54:58.718Z,14.00
2023-02-16T16:57:25.234Z,14.10
2023-02-16T16:59:51.770Z,13.70
2023-02-16T17:02:18.383Z,13.30
2023-02-16T17:04:44.952Z,12.95
2023-02-16T17:07:11.439Z,13.07
2023-02-16T17:09:38.256Z,12.52
2023-02-16T17:12:05.626Z,12.52
2023-02-16T17:14:32.161Z,12.70
2023-02-16T17:17:00.426Z,12.27
2023-02-16T17:19:29.314Z,11.85
2023-02-16T17:21:55.863Z,13.02
2023-02-16T17:24:22.788Z,12.25
2023-02-16T17:26:50.051Z,11.80
2023-02-16T17:29:16.769Z,11.40
2023-02-16T17:31:43.337Z,11.45
2023-02-16T17:34:09.927Z,12.77
2023-02-16T17:36:37.194Z,11.68
2023-02-16T17:39:03.863Z,12.00
2023-02-16T17:41:30.379Z,11.40
2023-02-16T17:43:56.911Z,11.80
2023-02-16T17:46:24.478Z,10.57
2023-02-16T17:48:53.743Z,10.63
2023-02-16T17:51:21.866Z,11.07
2023-02-16T17:53:48.562Z,10.63
2023-02-16T17:56:16.583Z,10.55
2023-02-16T17:58:43.122Z,10.25
2023-02-16T18:01:14.182Z,10.00
2023-02-16T18:03:40.765Z,9.82
2023-02-16T18:06:07.874Z,10.50
2023-02-16T18:08:34.442Z,10.80
2023-02-16T18:11:04.235Z,10.05
2023-02-16T18:13:31.314Z,10.23
2023-02-16T18:15:59.180Z,10.00
2023-02-16T18:18:25.866Z,10.32
2023-02-16T18:20:52.475Z,10.30
2023-02-16T18:23:19.103Z,9.68
2023-02-16T18:25:45.748Z,9.77
2023-02-16T18:28:18.575Z,9.98
2023-02-16T18:30:47.694Z,9.88
2023-02-16T18:33:14.466Z,9.60
2023-02-16T18:35:41.456Z,9.43
2023-02-16T18:38:08.024Z,10.63
2023-02-16T18:40:34.912Z,10.15
2023-02-16T18:43:01.542Z,10.60
2023-02-16T18:45:28.142Z,10.45
2023-02-16T18:47:54.633Z,10.48
2023-02-16T18:50:21.178Z,9.80
2023-02-16T18:52:47.736Z,10.80
2023-02-16T18:55:16.581Z,10.73
2023-02-16T18:57:43.209Z,10.32
2023-02-16T19:00:11.603Z,11.00
2023-02-16T19:02:39.020Z,10.10
2023-02-16T19:05:06.819Z,10.43
2023-02-16T19:07:33.389Z,10.43
2023-02-16T19:09:59.905Z,10.93
2023-02-16T19:12:26.462Z,10.48
2023-02-16T19:14:53.038Z,10.05
2023-02-16T19:17:19.551Z,10.40
2023-02-16T19:19:46.453Z,10.27
2023-02-16T19:22:13.240Z,11.68
2023-02-16T19:24:42.261Z,10.82
2023-02-16T19:27:08.770Z,11.30
2023-02-16T19:29:35.456Z,10.52
2023-02-16T19:32:02.389Z,10.65
2023-02-16T19:34:28.975Z,10.55
2023-02-16T19:36:55.768Z,10.82
2023-02-16T19:39:22.538Z,11.60
2023-02-16T19:41:49.165Z,11.93
2023-02-16T19:44:16.072Z,10.70
2023-02-16T19:46:42.927Z,11.38
2023-02-16T19:49:12.712Z,11.77
2023-02-16T19:51:39.371Z,11.35
2023-02-16T19:54:05.990Z,12.50
2023-02-16T19:56:32.608Z,11.60
2023-02-16T19:58:59.296Z,11.60
2023-02-16T20:01:27.110Z,12.25
2023-02-16T20:03:54.332Z,11.73
2023-02-16T20:06:26.900Z,12.68
2023-02-16T20:08:55.000Z,11.50
2023-02-16T20:11:22.909Z,12.10
2023-02-16T20:13:49.966Z,13.55
2023-02-16T20:16:18.004Z,12.48
2023-02-16T20:18:44.876Z,11.55
2023-02-16T20:21:16.995Z,12.02
2023-02-16T20:23:45.306Z,12.23
2023-02-16T20:26:18.914Z,12.45
2023-02-16T20:28:45.698Z,14.20
2023-02-16T20:31:21.505Z,13.18
2023-02-16T20:33:49.381Z,13.82
2023-02-16T20:36:16.058Z,14.35
2023-02-16T20:38:43.566Z,14.45
2023-02-16T20:41:10.321Z,14.45
2023-02-16T20:43:37.143Z,14.63
2023-02-16T20:46:06.019Z,13.57
2023-02-16T20:48:33.632Z,14.23
2023-02-16T20:51:02.656Z,14.90
2023-02-16T20:53:29.477Z,15.65
2023-02-16T20:56:08.596Z,16.88
2023-02-16T20:58:36.858Z,14.77
2023-02-16T21:01:09.761Z,16.30
2023-02-16T21:03:36.410Z,15.43
2023-02-16T21:06:03.674Z,15.57
2023-02-16T21:08:30.509Z,16.88
2023-02-16T21:10:57.026Z,15.65
2023-02-16T21:13:23.848Z,16.13
2023-02-16T21:15:50.392Z,16.98
2023-02-16T21:18:16.875Z,15.90
2023-02-16T21:20:43.795Z,16.25
2023-02-16T21:23:10.487Z,15.63
2023-02-16T21:25:37.171Z,16.00
2023-02-16T21:28:03.921Z,16.42
2023-02-16T21:30:30.909Z,15.95
2023-02-16T21:32:57.757Z,15.85
2023-02-16T21:35:24.359Z,15.73
2023-02-16T21:37:50.901Z,17.17
2023-02-16T21:40:36.340Z,15.27
2023-02-16T21:43:02.860Z,15.57
2023-02-16T21:45:29.441Z,15.80
2023-02-16T21:48:14.725Z,15.65
2023-02-16T21:50:41.654Z,16.38
2023-02-16T21:53:09.189Z,15.43
2023-02-16T21:56:15.013Z,15.73
2023-02-16T21:59:16.764Z,15.30
2023-02-16T22:01:58.803Z,14.90
2023-02-16T22:04:25.379Z,14.65
2023-02-16T22:06:52.068Z,15.65
2023-02-16T22:09:21.478Z,14.60
2023-02-16T22:11:48.612Z,15.40
2023-02-16T22:14:15.607Z,14.48
2023-02-16T22:16:44.866Z,15.48
2023-02-16T22:19:13.908Z,15.32
2023-02-16T22:21:41.969Z,16.33
2023-02-16T22:24:11.840Z,15.43
2023-02-16T22:26:38.441Z,15.93
2023-02-16T22:29:06.663Z,15.50
2023-02-16T22:31:33.511Z,13.75
2023-02-16T22:34:02.181Z,16.35
2023-02-16T22:36:29.080Z,14.85
2023-02-16T22:38:56.170Z,15.00
2023-02-16T22:41:23.733Z,15.32
2023-02-16T22:43:55.044Z,14.95
2023-02-16T22:48:48.462Z,14.23
2023-02-16T22:51:16.567Z,13.65
2023-02-16T22:53:43.791Z,15.00
2023-02-16T22:56:15.621Z,13.57
2023-02-16T22:58:42.224Z,14.93
2023-02-16T23:01:13.588Z,14.32
2023-02-16T23:03:40.985Z,13.55
2023-02-16T23:06:29.157Z,13.63
2023-02-16T23:08:58.088Z,14.23
2023-02-16T23:11:24.710Z,13.27
2023-02-16T23:13:51.256Z,13.82
2023-02-16T23:16:20.053Z,13.85
2023-02-16T23:18:47.003Z,13.60
2023-02-16T23:21:18.865Z,12.93
2023-02-16T23:23:46.336Z,13.55
2023-02-16T23:26:13.607Z,12.80
2023-02-16T23:28:41.266Z,13.40
2023-02-16T23:31:08.090Z,14.65
2023-02-16T23:33:34.656Z,13.00
2023-02-16T23:36:03.752Z,12.70
2023-02-16T23:38:30.587Z,12.25
2023-02-16T23:41:06.083Z,12.60
2023-02-16T23:43:33.032Z,12.93
2023-02-16T23:46:02.759Z,12.60
2023-02-16T23:48:30.154Z,11.55
2023-02-16T23:50:57.211Z,11.70
2023-02-16T23:53:25.337Z,12.02
2023-02-16T23:56:03.118Z,11.23
2023-02-16T23:58:31.561Z,12.30
