createdAt,value
2019-05-01T00:01:02.916Z,13.35
2019-05-01T00:03:52.078Z,13.68
2019-05-01T00:06:25.172Z,14.15
2019-05-01T00:08:54.655Z,14.07
2019-05-01T00:11:24.040Z,15.85
2019-05-01T00:13:53.418Z,13.62
2019-05-01T00:16:22.984Z,13.90
2019-05-01T00:18:52.351Z,13.75
2019-05-01T00:21:21.788Z,16.02
2019-05-01T00:23:51.144Z,14.53
2019-05-01T00:26:20.541Z,13.38
2019-05-01T00:28:49.939Z,15.32
2019-05-01T00:31:19.539Z,16.45
2019-05-01T00:33:48.970Z,16.10
2019-05-01T00:36:18.319Z,14.70
2019-05-01T00:38:47.730Z,15.98
2019-05-01T00:41:17.203Z,15.98
2019-05-01T00:43:46.578Z,15.53
2019-05-01T00:46:16.267Z,15.98
2019-05-01T00:48:45.966Z,17.90
2019-05-01T00:51:15.614Z,18.02
2019-05-01T00:53:45.237Z,17.57
2019-05-01T00:56:21.584Z,16.90
2019-05-01T00:58:59.298Z,18.75
2019-05-01T01:01:58.307Z,18.10
2019-05-01T01:04:27.720Z,20.40
2019-05-01T01:06:57.381Z,18.90
2019-05-01T01:09:27.053Z,17.27
2019-05-01T01:11:56.712Z,19.02
2019-05-01T01:14:26.359Z,21.27
2019-05-01T01:16:55.994Z,21.15
2019-05-01T01:19:25.382Z,18.73
2019-05-01T01:21:54.798Z,19.48
2019-05-01T01:24:24.167Z,18.65
2019-05-01T01:26:53.540Z,21.37
2019-05-01T01:29:22.951Z,21.05
2019-05-01T01:31:52.305Z,20.12
2019-05-01T01:34:21.656Z,22.25
2019-05-01T01:36:51.460Z,20.05
2019-05-01T01:39:20.841Z,19.12
2019-05-01T01:41:50.408Z,20.52
2019-05-01T01:44:41.676Z,21.33
2019-05-01T01:47:11.257Z,23.80
2019-05-01T01:49:40.608Z,21.50
2019-05-01T01:52:10.588Z,22.85
2019-05-01T01:54:39.967Z,23.40
2019-05-01T01:57:09.395Z,24.12
2019-05-01T01:59:38.767Z,22.25
2019-05-01T02:02:18.833Z,24.05
2019-05-01T02:05:07.172Z,24.63
2019-05-01T02:07:36.763Z,24.00
2019-05-01T02:10:07.443Z,24.23
2019-05-01T02:12:38.288Z,25.32
2019-05-01T02:15:07.790Z,23.35
2019-05-01T02:17:37.157Z,25.27
2019-05-01T02:20:08.191Z,25.20
2019-05-01T02:22:38.071Z,27.13
2019-05-01T02:25:09.127Z,27.02
2019-05-01T02:27:44.437Z,26.02
2019-05-01T02:30:15.903Z,28.75
2019-05-01T02:32:47.434Z,27.65
2019-05-01T02:35:17.205Z,27.10
2019-05-01T02:37:48.715Z,26.70
2019-05-01T02:40:44.309Z,28.73
2019-05-01T02:43:16.352Z,29.82
2019-05-01T02:45:48.133Z,28.73
2019-05-01T02:48:20.665Z,29.27
2019-05-01T02:50:53.007Z,29.05
2019-05-01T02:53:25.173Z,28.98
2019-05-01T02:56:14.904Z,29.87
2019-05-01T02:58:45.417Z,30.55
2019-05-01T03:01:14.906Z,32.98
2019-05-01T03:03:44.454Z,32.20
2019-05-01T03:06:13.819Z,29.55
2019-05-01T03:08:43.225Z,31.45
2019-05-01T03:11:12.802Z,32.80
2019-05-01T03:13:44.516Z,32.83
2019-05-01T03:16:14.693Z,28.75
2019-05-01T03:18:48.577Z,34.33
2019-05-01T03:21:25.926Z,34.25
2019-05-01T03:24:05.219Z,30.92
2019-05-01T03:26:35.372Z,31.93
2019-05-01T03:29:05.975Z,34.00
2019-05-01T03:31:35.529Z,34.60
2019-05-01T03:34:04.912Z,35.58
2019-05-01T03:36:34.384Z,31.12
2019-05-01T03:39:05.678Z,33.60
2019-05-01T03:41:35.072Z,32.85
2019-05-01T03:44:04.852Z,33.75
2019-05-01T03:46:34.276Z,35.68
2019-05-01T03:49:04.074Z,34.55
2019-05-01T03:51:33.443Z,35.38
2019-05-01T03:54:03.691Z,34.00
2019-05-01T03:56:33.575Z,36.68
2019-05-01T03:59:03.273Z,38.42
2019-05-01T04:01:43.335Z,40.10
2019-05-01T04:04:21.167Z,36.20
2019-05-01T04:06:50.590Z,39.48
2019-05-01T04:09:21.025Z,34.73
2019-05-01T04:11:50.418Z,37.88
2019-05-01T04:14:20.025Z,35.00
2019-05-01T04:16:53.322Z,35.48
2019-05-01T04:19:22.685Z,33.73
2019-05-01T04:22:00.765Z,37.75
2019-05-01T04:24:37.995Z,37.53
2019-05-01T04:27:09.169Z,36.35
2019-05-01T04:29:54.580Z,38.13
2019-05-01T04:32:26.907Z,40.50
2019-05-01T04:35:24.527Z,36.05
2019-05-01T04:37:56.245Z,37.67
2019-05-01T04:40:25.914Z,38.83
2019-05-01T04:42:55.615Z,35.35
2019-05-01T04:45:25.433Z,34.00
2019-05-01T04:47:55.092Z,35.90
2019-05-01T04:50:24.668Z,38.00
2019-05-01T04:52:54.160Z,38.73
2019-05-01T04:55:23.902Z,36.00
2019-05-01T04:57:53.469Z,33.67
2019-05-01T05:00:22.936Z,37.58
2019-05-01T05:03:05.602Z,38.48
2019-05-01T05:05:35.091Z,39.30
2019-05-01T05:08:04.733Z,38.20
2019-05-01T05:10:34.342Z,35.20
2019-05-01T05:13:25.649Z,37.65
2019-05-01T05:16:19.832Z,36.75
2019-05-01T05:18:49.433Z,37.70
2019-05-01T05:21:18.795Z,37.20
2019-05-01T05:23:48.592Z,36.38
2019-05-01T05:26:18.254Z,37.40
2019-05-01T05:28:49.328Z,39.55
2019-05-01T05:31:20.068Z,38.48
2019-05-01T05:33:49.881Z,36.15
2019-05-01T05:36:22.401Z,42.78
2019-05-01T05:38:57.304Z,37.80
2019-05-01T05:41:27.257Z,36.80
2019-05-01T05:43:57.115Z,38.30
2019-05-01T05:46:26.629Z,35.68
2019-05-01T05:48:56.013Z,37.10
2019-05-01T05:51:45.681Z,40.45
2019-05-01T05:54:33.322Z,37.28
2019-05-01T05:57:11.240Z,40.38
2019-05-01T05:59:45.132Z,44.15
2019-05-01T06:02:38.475Z,38.83
2019-05-01T06:05:24.481Z,40.38
2019-05-01T06:08:16.226Z,43.00
2019-05-01T06:11:00.100Z,42.20
2019-05-01T06:13:57.239Z,43.95
2019-05-01T06:16:54.688Z,43.20
2019-05-01T06:19:39.060Z,44.95
2019-05-01T06:22:21.654Z,42.98
2019-05-01T06:24:54.638Z,44.08
2019-05-01T06:27:24.005Z,43.30
2019-05-01T06:29:53.474Z,44.27
2019-05-01T06:32:22.872Z,43.08
2019-05-01T06:34:52.231Z,47.43
2019-05-01T06:37:25.320Z,46.13
2019-05-01T06:39:52.618Z,42.53
2019-05-01T06:42:22.769Z,46.63
2019-05-01T06:45:04.393Z,47.17
2019-05-01T06:47:43.070Z,45.70
2019-05-01T06:50:27.655Z,42.27
2019-05-01T06:52:59.773Z,50.90
2019-05-01T06:55:28.991Z,48.05
2019-05-01T06:57:58.673Z,53.40
2019-05-01T07:00:28.061Z,48.75
2019-05-01T07:02:58.431Z,48.55
2019-05-01T07:05:28.209Z,47.55
2019-05-01T07:07:57.782Z,53.23
2019-05-01T07:10:31.470Z,48.87
2019-05-01T07:13:04.845Z,53.90
2019-05-01T07:15:33.588Z,51.58
2019-05-01T07:18:03.716Z,55.63
2019-05-01T07:20:51.343Z,55.80
2019-05-01T07:23:22.997Z,50.43
2019-05-01T07:25:52.457Z,51.92
2019-05-01T07:28:22.366Z,51.95
2019-05-01T07:31:10.787Z,48.60
2019-05-01T07:33:40.599Z,48.45
2019-05-01T07:36:15.155Z,48.80
2019-05-01T07:38:43.056Z,48.70
2019-05-01T07:41:12.590Z,48.55
2019-05-01T07:44:00.954Z,48.65
2019-05-01T07:46:48.883Z,50.92
2019-05-01T07:49:17.627Z,46.83
2019-05-01T07:51:51.607Z,43.00
2019-05-01T07:54:21.857Z,44.10
2019-05-01T07:56:51.712Z,46.33
2019-05-01T07:59:22.885Z,47.80
2019-05-01T08:02:17.081Z,46.10
2019-05-01T08:04:46.469Z,49.55
2019-05-01T08:07:15.844Z,48.00
2019-05-01T08:09:45.868Z,45.65
2019-05-01T08:12:18.805Z,46.68
2019-05-01T08:14:47.798Z,45.50
2019-05-01T08:17:20.143Z,50.33
2019-05-01T08:20:15.103Z,49.10
2019-05-01T08:22:42.753Z,51.05
2019-05-01T08:25:12.176Z,45.75
2019-05-01T08:27:56.407Z,47.10
2019-05-01T08:30:35.054Z,46.30
2019-05-01T08:33:21.818Z,48.20
2019-05-01T08:35:51.176Z,44.15
2019-05-01T08:38:20.573Z,46.73
2019-05-01T08:40:50.660Z,48.28
2019-05-01T08:43:20.982Z,45.65
2019-05-01T08:46:04.529Z,42.65
2019-05-01T08:48:55.616Z,44.88
2019-05-01T08:51:25.188Z,41.65
2019-05-01T08:53:57.761Z,43.30
2019-05-01T08:56:25.614Z,40.67
2019-05-01T08:58:54.969Z,42.73
2019-05-01T09:01:24.384Z,41.13
2019-05-01T09:03:54.367Z,41.08
2019-05-01T09:06:34.467Z,36.10
2019-05-01T09:08:55.808Z,37.40
2019-05-01T09:11:25.225Z,38.08
2019-05-01T09:13:58.793Z,38.30
2019-05-01T09:16:28.457Z,36.48
2019-05-01T09:18:56.969Z,37.05
2019-05-01T09:21:26.504Z,40.03
2019-05-01T09:23:56.117Z,35.30
2019-05-01T09:26:51.510Z,38.90
2019-05-01T09:29:26.664Z,38.35
2019-05-01T09:31:56.135Z,37.73
2019-05-01T09:34:25.597Z,39.53
2019-05-01T09:36:55.271Z,39.90
2019-05-01T09:39:25.713Z,40.52
2019-05-01T09:41:55.099Z,42.43
2019-05-01T09:44:24.532Z,37.50
2019-05-01T09:46:54.058Z,41.73
2019-05-01T09:49:23.480Z,37.88
2019-05-01T09:52:14.615Z,41.25
2019-05-01T09:54:48.550Z,41.73
2019-05-01T09:57:20.073Z,36.75
2019-05-01T09:59:49.685Z,40.23
2019-05-01T10:02:19.107Z,39.67
2019-05-01T10:04:48.480Z,40.78
2019-05-01T10:07:17.965Z,40.90
2019-05-01T10:09:52.036Z,39.00
2019-05-01T10:12:19.164Z,36.58
2019-05-01T10:14:48.773Z,37.55
2019-05-01T10:17:18.415Z,39.05
2019-05-01T10:19:50.081Z,39.15
2019-05-01T10:22:18.795Z,39.03
2019-05-01T10:24:48.181Z,39.10
2019-05-01T10:27:20.405Z,36.75
2019-05-01T10:30:15.983Z,38.00
2019-05-01T10:32:47.942Z,37.17
2019-05-01T10:35:26.994Z,32.25
2019-05-01T10:37:56.471Z,39.70
2019-05-01T10:40:31.891Z,38.05
2019-05-01T10:42:58.178Z,37.35
2019-05-01T10:45:27.571Z,36.70
2019-05-01T10:47:57.008Z,36.85
2019-05-01T10:50:26.762Z,34.45
2019-05-01T10:52:56.285Z,34.90
2019-05-01T10:55:25.772Z,33.38
2019-05-01T10:57:55.229Z,32.65
2019-05-01T11:00:25.602Z,32.60
2019-05-01T11:02:55.074Z,33.15
2019-05-01T11:05:24.628Z,32.33
2019-05-01T11:07:54.113Z,28.60
2019-05-01T11:10:23.647Z,28.87
2019-05-01T11:12:53.073Z,31.00
2019-05-01T11:15:22.563Z,30.70
2019-05-01T11:17:52.441Z,31.77
2019-05-01T11:20:21.905Z,30.85
2019-05-01T11:22:51.355Z,26.67
2019-05-01T11:25:22.629Z,25.30
2019-05-01T11:27:52.086Z,24.30
2019-05-01T11:30:21.686Z,23.00
2019-05-01T11:33:14.913Z,20.10
2019-05-01T11:36:17.669Z,23.47
2019-05-01T11:39:00.972Z,21.60
2019-05-01T11:41:45.501Z,22.20
2019-05-01T11:44:14.984Z,19.47
2019-05-01T11:46:44.429Z,22.47
2019-05-01T11:49:13.962Z,18.50
2019-05-01T11:51:43.427Z,18.80
2019-05-01T11:54:13.025Z,20.43
2019-05-01T11:56:42.447Z,19.27
2019-05-01T11:59:11.939Z,19.17
2019-05-01T12:01:41.435Z,19.60
2019-05-01T12:04:10.903Z,19.10
2019-05-01T12:06:40.587Z,17.93
2019-05-01T12:09:10.117Z,19.90
2019-05-01T12:11:41.199Z,18.57
2019-05-01T12:14:10.688Z,17.40
2019-05-01T12:16:57.715Z,16.63
2019-05-01T12:19:27.407Z,18.60
2019-05-01T12:21:56.756Z,19.17
2019-05-01T12:24:26.176Z,19.03
2019-05-01T12:26:55.543Z,18.63
2019-05-01T12:29:24.894Z,20.50
2019-05-01T12:31:54.314Z,19.20
2019-05-01T12:34:23.664Z,18.87
2019-05-01T12:37:12.089Z,18.00
2019-05-01T12:39:41.433Z,18.67
2019-05-01T12:42:10.802Z,16.70
2019-05-01T12:44:40.184Z,16.27
2019-05-01T12:47:28.485Z,18.60
2019-05-01T12:49:57.899Z,15.10
2019-05-01T12:52:40.299Z,15.70
2019-05-01T12:55:15.281Z,13.83
2019-05-01T12:57:44.677Z,16.07
2019-05-01T13:00:17.657Z,13.53
2019-05-01T13:02:47.061Z,14.45
2019-05-01T13:05:16.813Z,15.00
2019-05-01T13:07:46.197Z,15.40
2019-05-01T13:10:15.580Z,15.13
2019-05-01T13:12:44.981Z,13.10
2019-05-01T13:15:14.436Z,11.83
2019-05-01T13:17:43.782Z,11.97
2019-05-01T13:20:13.173Z,11.23
2019-05-01T13:22:42.533Z,13.17
2019-05-01T13:25:11.974Z,13.67
2019-05-01T13:27:48.544Z,13.10
2019-05-01T13:30:27.287Z,9.97
2019-05-01T13:32:56.686Z,12.47
2019-05-01T13:35:26.057Z,13.73
2019-05-01T13:37:55.464Z,12.33
2019-05-01T13:40:24.847Z,10.70
2019-05-01T13:42:54.269Z,11.47
2019-05-01T13:45:23.755Z,10.40
2019-05-01T13:47:54.580Z,11.40
2019-05-01T13:50:24.636Z,10.17
2019-05-01T13:52:53.991Z,10.10
2019-05-01T13:55:23.364Z,10.13
2019-05-01T13:57:52.724Z,8.63
2019-05-01T14:00:22.229Z,9.70
2019-05-01T14:02:51.675Z,9.60
2019-05-01T14:05:21.128Z,8.93
2019-05-01T14:07:50.501Z,10.27
2019-05-01T14:10:20.274Z,9.63
2019-05-01T14:12:49.677Z,9.77
2019-05-01T14:15:19.025Z,8.93
2019-05-01T14:17:48.435Z,9.70
2019-05-01T14:20:35.756Z,7.60
2019-05-01T14:23:13.141Z,8.83
2019-05-01T14:26:00.176Z,8.27
2019-05-01T14:28:29.525Z,8.70
2019-05-01T14:30:58.895Z,9.13
2019-05-01T14:33:28.294Z,9.30
2019-05-01T14:35:57.683Z,8.50
2019-05-01T14:38:27.033Z,8.50
2019-05-01T14:40:56.363Z,9.70
2019-05-01T14:43:25.739Z,8.00
2019-05-01T14:45:56.029Z,5.40
2019-05-01T14:48:25.812Z,5.93
2019-05-01T14:50:55.160Z,6.87
2019-05-01T14:53:24.516Z,6.37
2019-05-01T14:55:53.902Z,7.27
2019-05-01T14:58:23.256Z,7.27
2019-05-01T15:00:52.712Z,6.90
2019-05-01T15:03:22.073Z,7.20
2019-05-01T15:05:51.509Z,7.27
2019-05-01T15:08:20.889Z,6.40
2019-05-01T15:10:50.231Z,7.60
2019-05-01T15:13:53.749Z,6.30
2019-05-01T15:16:27.632Z,6.07
2019-05-01T15:19:21.759Z,5.60
2019-05-01T15:21:51.113Z,5.10
2019-05-01T15:24:20.512Z,6.67
2019-05-01T15:26:49.864Z,6.50
2019-05-01T15:29:19.236Z,6.20
2019-05-01T15:31:48.625Z,6.50
2019-05-01T15:34:17.989Z,5.93
2019-05-01T15:36:47.449Z,4.93
2019-05-01T15:39:25.500Z,5.53
2019-05-01T15:42:08.936Z,7.57
2019-05-01T15:44:38.407Z,5.37
2019-05-01T15:47:07.813Z,5.50
2019-05-01T15:49:37.196Z,5.60
2019-05-01T15:52:06.545Z,5.30
2019-05-01T15:54:36.100Z,5.60
2019-05-01T15:57:05.492Z,5.50
2019-05-01T15:59:34.840Z,4.67
2019-05-01T16:02:04.432Z,5.73
2019-05-01T16:04:33.819Z,4.90
2019-05-01T16:07:03.205Z,5.87
2019-05-01T16:09:32.551Z,5.80
2019-05-01T16:12:12.691Z,7.93
2019-05-01T16:14:44.883Z,4.97
2019-05-01T16:17:14.244Z,4.00
2019-05-01T16:19:43.621Z,4.73
2019-05-01T16:22:12.991Z,5.23
2019-05-01T16:24:42.435Z,5.20
2019-05-01T16:27:11.824Z,4.37
2019-05-01T16:29:41.212Z,4.60
2019-05-01T16:32:10.595Z,3.60
2019-05-01T16:34:39.968Z,3.10
2019-05-01T16:37:09.333Z,3.93
2019-05-01T16:39:57.693Z,3.50
2019-05-01T16:42:45.078Z,3.93
2019-05-01T16:45:14.988Z,3.73
2019-05-01T16:47:44.380Z,3.27
2019-05-01T16:50:13.833Z,3.17
2019-05-01T16:52:43.171Z,3.40
2019-05-01T16:55:12.843Z,3.20
2019-05-01T16:57:42.330Z,4.97
2019-05-01T17:00:12.752Z,3.00
2019-05-01T17:02:54.265Z,3.70
2019-05-01T17:05:31.253Z,3.63
2019-05-01T17:08:08.684Z,3.90
2019-05-01T17:10:39.510Z,3.37
2019-05-01T17:13:09.373Z,4.10
2019-05-01T17:15:43.665Z,4.33
2019-05-01T17:18:13.817Z,4.00
2019-05-01T17:20:43.211Z,4.00
2019-05-01T17:23:12.608Z,4.80
2019-05-01T17:25:42.470Z,3.90
2019-05-01T17:28:11.845Z,3.77
2019-05-01T17:30:48.733Z,4.43
2019-05-01T17:33:20.771Z,4.33
2019-05-01T17:35:49.230Z,4.43
2019-05-01T17:38:18.603Z,4.40
2019-05-01T17:40:51.859Z,4.07
2019-05-01T17:43:19.882Z,4.33
2019-05-01T17:45:49.251Z,4.30
2019-05-01T17:48:18.644Z,5.58
2019-05-01T17:50:48.151Z,4.55
2019-05-01T17:53:17.610Z,5.17
2019-05-01T17:55:47.070Z,4.37
2019-05-01T17:58:16.476Z,4.40
2019-05-01T18:01:03.368Z,5.42
2019-05-01T18:03:51.707Z,5.67
2019-05-01T18:06:25.046Z,5.70
2019-05-01T18:09:02.912Z,7.03
2019-05-01T18:11:25.460Z,5.83
2019-05-01T18:13:54.885Z,6.58
2019-05-01T18:16:24.339Z,6.08
2019-05-01T18:18:53.759Z,5.67
2019-05-01T18:21:23.477Z,6.90
2019-05-01T18:24:14.804Z,6.30
2019-05-01T18:26:55.311Z,7.22
2019-05-01T18:29:28.858Z,6.30
2019-05-01T18:31:58.199Z,8.03
2019-05-01T18:34:27.586Z,6.78
2019-05-01T18:37:10.765Z,7.65
2019-05-01T18:42:16.997Z,8.58
2019-05-01T18:44:47.537Z,8.38
2019-05-01T18:47:17.534Z,8.60
2019-05-01T18:49:46.934Z,8.88
2019-05-01T18:52:16.908Z,7.50
2019-05-01T18:54:46.441Z,7.80
2019-05-01T18:57:15.871Z,9.83
2019-05-01T18:59:45.244Z,9.40
2019-05-01T19:02:14.621Z,9.08
2019-05-01T19:04:44.070Z,9.45
2019-05-01T19:07:13.518Z,9.85
2019-05-01T19:09:42.877Z,9.30
2019-05-01T19:12:13.227Z,9.13
2019-05-01T19:14:42.593Z,8.95
2019-05-01T19:17:12.057Z,8.28
2019-05-01T19:19:41.417Z,8.35
2019-05-01T19:22:10.876Z,9.00
2019-05-01T19:24:40.623Z,8.93
2019-05-01T19:27:09.940Z,8.35
2019-05-01T19:29:39.315Z,7.47
2019-05-01T19:32:08.739Z,8.10
2019-05-01T19:34:38.200Z,7.50
2019-05-01T19:37:07.575Z,7.83
2019-05-01T19:39:43.534Z,8.13
2019-05-01T19:42:07.971Z,7.55
2019-05-01T19:44:37.323Z,8.15
2019-05-01T19:47:07.994Z,8.20
2019-05-01T19:49:37.433Z,7.50
2019-05-01T19:52:06.795Z,9.23
2019-05-01T19:54:36.401Z,7.65
2019-05-01T19:57:05.767Z,8.33
2019-05-01T19:59:35.149Z,7.53
2019-05-01T20:02:05.812Z,8.60
2019-05-01T20:04:35.254Z,8.28
2019-05-01T20:07:04.588Z,7.12
2019-05-01T20:09:33.983Z,6.80
2019-05-01T20:12:03.378Z,8.50
2019-05-01T20:14:32.788Z,7.12
2019-05-01T20:17:04.831Z,9.18
2019-05-01T20:19:33.610Z,8.50
2019-05-01T20:22:02.976Z,8.93
2019-05-01T20:24:32.356Z,8.80
2019-05-01T20:27:01.788Z,8.33
2019-05-01T20:29:31.153Z,8.15
2019-05-01T20:32:00.569Z,7.65
2019-05-01T20:34:29.923Z,9.70
2019-05-01T20:36:59.272Z,8.65
2019-05-01T20:39:28.653Z,9.85
2019-05-01T20:41:58.038Z,7.90
2019-05-01T20:44:27.501Z,9.28
2019-05-01T20:46:58.482Z,8.73
2019-05-01T20:49:28.399Z,9.28
2019-05-01T20:51:57.908Z,9.43
2019-05-01T20:54:27.446Z,8.45
2019-05-01T20:57:07.976Z,8.83
2019-05-01T20:59:39.140Z,9.23
2019-05-01T21:02:09.335Z,8.35
2019-05-01T21:05:01.383Z,9.58
2019-05-01T21:07:38.353Z,10.00
2019-05-01T21:10:07.964Z,8.80
2019-05-01T21:12:37.393Z,9.73
2019-05-01T21:15:07.175Z,10.35
2019-05-01T21:17:36.555Z,9.60
2019-05-01T21:20:06.207Z,9.58
2019-05-01T21:22:35.578Z,9.65
2019-05-01T21:25:05.085Z,9.88
2019-05-01T21:27:34.579Z,11.33
2019-05-01T21:30:04.022Z,9.45
2019-05-01T21:32:33.936Z,9.50
2019-05-01T21:35:04.933Z,9.88
2019-05-01T21:37:34.373Z,11.70
2019-05-01T21:40:04.171Z,10.50
2019-05-01T21:42:33.840Z,11.48
2019-05-01T21:45:04.311Z,11.57
2019-05-01T21:47:33.843Z,10.70
2019-05-01T21:50:03.404Z,10.08
2019-05-01T21:52:33.249Z,11.20
2019-05-01T21:55:02.755Z,11.25
2019-05-01T21:57:33.190Z,11.30
2019-05-01T22:00:03.212Z,12.30
2019-05-01T22:02:32.703Z,13.10
2019-05-01T22:05:03.834Z,13.00
2019-05-01T22:07:33.363Z,14.45
2019-05-01T22:10:02.762Z,14.58
2019-05-01T22:12:32.124Z,16.12
2019-05-01T22:15:06.247Z,16.12
2019-05-01T22:17:54.205Z,13.93
2019-05-01T22:20:31.298Z,15.08
2019-05-01T22:23:04.060Z,14.83
2019-05-01T22:25:43.612Z,17.05
2019-05-01T22:28:21.221Z,14.75
2019-05-01T22:31:00.557Z,16.67
2019-05-01T22:33:30.113Z,15.93
2019-05-01T22:35:59.482Z,16.75
2019-05-01T22:38:28.833Z,17.42
2019-05-01T22:41:06.896Z,18.48
2019-05-01T22:43:37.592Z,18.50
2019-05-01T22:46:08.645Z,16.62
2019-05-01T22:48:38.034Z,19.55
2019-05-01T22:51:13.721Z,17.57
2019-05-01T22:53:44.127Z,18.85
2019-05-01T22:56:13.454Z,18.07
2019-05-01T22:58:42.826Z,19.10
2019-05-01T23:01:13.333Z,20.45
2019-05-01T23:03:49.915Z,19.27
2019-05-01T23:06:19.389Z,18.27
2019-05-01T23:08:48.764Z,19.67
2019-05-01T23:11:20.078Z,19.82
2019-05-01T23:13:49.249Z,21.20
2019-05-01T23:16:20.435Z,20.45
2019-05-01T23:18:51.903Z,19.85
2019-05-01T23:21:20.925Z,19.90
2019-05-01T23:23:50.283Z,19.92
2019-05-01T23:26:19.644Z,20.88
2019-05-01T23:28:48.994Z,20.35
2019-05-01T23:31:18.564Z,19.57
2019-05-01T23:33:50.644Z,19.52
2019-05-01T23:36:23.646Z,20.55
2019-05-01T23:38:50.011Z,21.35
2019-05-01T23:41:24.703Z,19.95
2019-05-01T23:43:50.353Z,19.32
2019-05-01T23:46:19.721Z,20.27
2019-05-01T23:48:49.057Z,18.70
2019-05-01T23:51:18.434Z,18.67
2019-05-01T23:53:48.228Z,19.62
2019-05-01T23:56:18.741Z,19.87
2019-05-01T23:58:48.075Z,21.95
