createdAt,value
2019-04-06T00:00:05.590Z,7.80
2019-04-06T00:02:37.403Z,7.80
2019-04-06T00:05:08.306Z,7.80
2019-04-06T00:07:38.091Z,7.90
2019-04-06T00:10:07.797Z,7.90
2019-04-06T00:12:37.711Z,8.00
2019-04-06T00:15:07.803Z,7.90
2019-04-06T00:17:37.567Z,7.90
2019-04-06T00:20:07.415Z,7.80
2019-04-06T00:22:37.301Z,7.70
2019-04-06T00:25:06.992Z,7.70
2019-04-06T00:27:36.714Z,7.70
2019-04-06T00:30:07.238Z,7.60
2019-04-06T00:32:44.151Z,7.60
2019-04-06T00:35:14.493Z,7.50
2019-04-06T00:37:44.257Z,7.50
2019-04-06T00:40:13.802Z,7.40
2019-04-06T00:42:43.582Z,7.40
2019-04-06T00:45:13.424Z,7.40
2019-04-06T00:47:43.249Z,7.40
2019-04-06T00:50:13.383Z,7.40
2019-04-06T00:52:43.168Z,7.40
2019-04-06T00:55:13.296Z,7.40
2019-04-06T00:57:42.898Z,7.30
2019-04-06T01:00:13.063Z,7.40
2019-04-06T01:02:43.034Z,7.40
2019-04-06T01:05:12.798Z,7.40
2019-04-06T01:07:42.499Z,7.40
2019-04-06T01:10:12.379Z,7.40
2019-04-06T01:12:42.070Z,7.40
2019-04-06T01:15:12.171Z,7.40
2019-04-06T01:17:41.811Z,7.40
2019-04-06T01:20:18.800Z,7.50
2019-04-06T01:22:48.762Z,7.40
2019-04-06T01:25:18.937Z,7.40
2019-04-06T01:27:48.694Z,7.30
2019-04-06T01:30:18.461Z,7.20
2019-04-06T01:32:48.628Z,7.20
2019-04-06T01:35:18.687Z,7.10
2019-04-06T01:37:48.601Z,7.10
2019-04-06T01:40:18.103Z,7.10
2019-04-06T01:42:48.136Z,7.10
2019-04-06T01:45:18.148Z,7.00
2019-04-06T01:47:47.666Z,7.00
2019-04-06T01:50:17.698Z,7.00
2019-04-06T01:52:47.696Z,7.00
2019-04-06T01:55:17.256Z,7.00
2019-04-06T01:57:47.027Z,7.00
2019-04-06T02:00:16.680Z,6.90
2019-04-06T02:02:48.981Z,7.00
2019-04-06T02:05:18.672Z,7.00
2019-04-06T02:07:48.260Z,7.00
2019-04-06T02:10:17.859Z,7.10
2019-04-06T02:12:47.607Z,7.10
2019-04-06T02:15:17.491Z,7.10
2019-04-06T02:17:47.371Z,7.10
2019-04-06T02:20:16.946Z,7.10
2019-04-06T02:22:46.392Z,7.00
2019-04-06T02:25:16.487Z,7.00
2019-04-06T02:27:46.195Z,7.00
2019-04-06T02:30:29.295Z,7.00
2019-04-06T02:33:14.014Z,6.90
2019-04-06T02:36:16.805Z,6.90
2019-04-06T02:38:54.869Z,6.90
2019-04-06T02:42:02.265Z,6.80
2019-04-06T02:44:32.425Z,6.80
2019-04-06T02:47:02.326Z,6.70
2019-04-06T02:49:31.976Z,6.70
2019-04-06T02:52:01.678Z,6.70
2019-04-06T02:54:31.192Z,6.60
2019-04-06T02:57:01.228Z,6.60
2019-04-06T02:59:30.855Z,6.60
2019-04-06T03:02:00.508Z,6.70
2019-04-06T03:04:30.168Z,6.60
2019-04-06T03:06:59.694Z,6.60
2019-04-06T03:09:29.382Z,6.60
2019-04-06T03:11:59.389Z,6.60
2019-04-06T03:14:29.087Z,6.70
2019-04-06T03:16:58.576Z,6.60
2019-04-06T03:19:28.392Z,6.70
2019-04-06T03:21:57.806Z,6.70
2019-04-06T03:24:27.833Z,6.70
2019-04-06T03:27:01.999Z,6.70
2019-04-06T03:29:28.939Z,6.70
2019-04-06T03:31:59.119Z,6.70
2019-04-06T03:34:28.866Z,6.80
2019-04-06T03:36:58.872Z,6.80
2019-04-06T03:39:28.452Z,6.90
2019-04-06T03:41:58.236Z,6.90
2019-04-06T03:44:27.767Z,6.90
2019-04-06T03:46:57.286Z,6.90
2019-04-06T03:49:27.402Z,6.90
2019-04-06T03:51:57.285Z,7.00
2019-04-06T03:54:26.852Z,7.00
2019-04-06T03:56:56.675Z,7.00
2019-04-06T03:59:26.737Z,7.10
2019-04-06T04:01:56.726Z,7.20
2019-04-06T04:04:26.407Z,7.30
2019-04-06T04:06:56.631Z,7.30
2019-04-06T04:09:26.330Z,7.40
2019-04-06T04:11:55.790Z,7.50
2019-04-06T04:14:25.511Z,7.50
2019-04-06T04:16:55.011Z,7.60
2019-04-06T04:19:24.949Z,7.60
2019-04-06T04:21:54.856Z,7.60
2019-04-06T04:24:24.894Z,7.70
2019-04-06T04:26:55.309Z,7.70
2019-04-06T04:29:25.276Z,7.70
2019-04-06T04:31:54.761Z,7.70
2019-04-06T04:34:24.550Z,7.60
2019-04-06T04:36:53.976Z,7.70
2019-04-06T04:39:24.131Z,7.70
2019-04-06T04:41:54.275Z,7.70
2019-04-06T04:44:24.240Z,7.70
2019-04-06T04:46:53.904Z,7.70
2019-04-06T04:49:23.728Z,7.80
2019-04-06T04:51:53.339Z,7.80
2019-04-06T04:54:22.958Z,7.80
2019-04-06T04:56:52.722Z,7.80
2019-04-06T04:59:23.311Z,7.80
2019-04-06T05:01:53.176Z,7.80
2019-04-06T05:04:22.833Z,7.80
2019-04-06T05:06:52.339Z,7.80
2019-04-06T05:09:22.049Z,7.80
2019-04-06T05:11:51.702Z,7.80
2019-04-06T05:14:58.433Z,7.80
2019-04-06T05:17:28.186Z,7.70
2019-04-06T05:19:58.092Z,7.80
2019-04-06T05:22:27.931Z,7.80
2019-04-06T05:24:57.634Z,7.70
2019-04-06T05:27:27.359Z,7.70
2019-04-06T05:29:57.553Z,7.70
2019-04-06T05:32:27.223Z,7.70
2019-04-06T05:34:58.117Z,7.70
2019-04-06T05:37:28.492Z,7.70
2019-04-06T05:39:58.575Z,7.70
2019-04-06T05:42:28.311Z,7.70
2019-04-06T05:44:58.218Z,7.70
2019-04-06T05:47:28.005Z,7.70
2019-04-06T05:49:57.958Z,7.70
2019-04-06T05:52:27.787Z,7.70
2019-04-06T05:54:57.477Z,7.70
2019-04-06T05:57:27.356Z,7.70
2019-04-06T05:59:57.247Z,7.70
2019-04-06T06:02:27.445Z,7.70
2019-04-06T06:04:57.135Z,7.70
2019-04-06T06:07:26.558Z,7.70
2019-04-06T06:09:56.276Z,7.70
2019-04-06T06:12:26.208Z,7.80
2019-04-06T06:14:56.084Z,7.80
2019-04-06T06:17:26.049Z,7.70
2019-04-06T06:19:55.917Z,7.70
2019-04-06T06:22:25.592Z,7.70
2019-04-06T06:24:55.189Z,7.70
2019-04-06T06:27:25.013Z,7.70
2019-04-06T06:29:54.545Z,7.70
2019-04-06T06:32:24.221Z,7.70
2019-04-06T06:34:55.223Z,7.80
2019-04-06T06:37:24.998Z,7.80
2019-04-06T06:39:54.827Z,7.80
2019-04-06T06:42:24.472Z,7.80
2019-04-06T06:44:54.447Z,7.80
2019-04-06T06:47:24.410Z,7.90
2019-04-06T06:49:54.774Z,7.80
2019-04-06T06:52:24.732Z,7.80
2019-04-06T06:54:54.419Z,7.90
2019-04-06T06:57:24.475Z,7.90
2019-04-06T06:59:53.919Z,7.90
2019-04-06T07:02:23.972Z,7.80
2019-04-06T07:04:54.091Z,7.90
2019-04-06T07:07:23.977Z,7.90
2019-04-06T07:10:04.215Z,7.90
2019-04-06T07:12:25.185Z,7.80
2019-04-06T07:14:54.742Z,7.90
2019-04-06T07:17:24.835Z,7.90
2019-04-06T07:19:54.585Z,7.80
2019-04-06T07:22:24.330Z,7.80
2019-04-06T07:24:54.299Z,7.90
2019-04-06T07:27:23.999Z,7.90
2019-04-06T07:29:53.581Z,7.90
2019-04-06T07:32:23.188Z,7.90
2019-04-06T07:34:52.625Z,7.90
2019-04-06T07:37:25.549Z,7.90
2019-04-06T07:39:55.068Z,8.00
2019-04-06T07:42:24.732Z,8.00
2019-04-06T07:44:54.342Z,8.00
2019-04-06T07:47:24.109Z,8.00
2019-04-06T07:49:53.572Z,8.00
2019-04-06T07:52:22.984Z,8.00
2019-04-06T07:54:52.646Z,8.00
2019-04-06T07:57:22.056Z,8.00
2019-04-06T07:59:51.519Z,8.00
2019-04-06T08:02:20.973Z,8.00
2019-04-06T08:04:50.593Z,8.10
2019-04-06T08:07:20.039Z,8.00
2019-04-06T08:09:49.794Z,8.00
2019-04-06T08:12:19.431Z,8.00
2019-04-06T08:14:49.379Z,8.10
2019-04-06T08:17:19.193Z,8.10
2019-04-06T08:19:48.929Z,8.10
2019-04-06T08:22:19.072Z,8.10
2019-04-06T08:24:48.660Z,8.20
2019-04-06T08:27:18.448Z,8.20
2019-04-06T08:29:48.209Z,8.20
2019-04-06T08:32:17.908Z,8.20
2019-04-06T08:34:47.811Z,8.30
2019-04-06T08:37:17.699Z,8.30
2019-04-06T08:39:47.278Z,8.30
2019-04-06T08:42:17.058Z,8.30
2019-04-06T08:44:46.778Z,8.30
2019-04-06T08:47:16.810Z,8.30
2019-04-06T08:49:46.682Z,8.30
2019-04-06T08:52:16.450Z,8.30
2019-04-06T08:54:46.237Z,8.40
2019-04-06T08:57:15.957Z,8.40
2019-04-06T08:59:45.925Z,8.40
2019-04-06T09:02:15.561Z,8.40
2019-04-06T09:04:48.732Z,8.40
2019-04-06T09:07:18.613Z,8.50
2019-04-06T09:09:48.677Z,8.60
2019-04-06T09:12:18.297Z,8.70
2019-04-06T09:14:51.036Z,8.80
2019-04-06T09:17:20.930Z,8.90
2019-04-06T09:19:51.286Z,8.90
2019-04-06T09:22:21.313Z,9.00
2019-04-06T09:24:50.947Z,9.10
2019-04-06T09:58:33.039Z,9.10
2019-04-06T10:01:37.345Z,9.10
2019-04-06T10:04:20.667Z,9.10
2019-04-06T10:07:18.025Z,9.20
2019-04-06T10:09:57.545Z,9.30
2019-04-06T10:12:49.042Z,9.40
2019-04-06T10:15:37.448Z,9.60
2019-04-06T10:18:22.764Z,9.90
2019-04-06T10:21:17.399Z,10.00
2019-04-06T10:24:05.868Z,10.10
2019-04-06T10:27:00.174Z,10.10
2019-04-06T10:30:06.897Z,10.00
2019-04-06T10:33:04.385Z,9.80
2019-04-06T10:35:46.725Z,10.00
2019-04-06T10:38:37.842Z,9.90
2019-04-06T10:41:17.834Z,9.90
2019-04-06T10:44:03.091Z,10.40
2019-04-06T10:46:54.332Z,11.60
2019-04-06T10:49:38.962Z,12.40
2019-04-06T10:52:30.936Z,12.10
2019-04-06T10:55:28.652Z,12.30
2019-04-06T10:58:14.057Z,12.20
2019-04-06T11:01:01.425Z,12.00
2019-04-06T11:03:52.525Z,12.00
2019-04-06T11:06:37.480Z,11.80
2019-04-06T11:09:25.264Z,11.50
2019-04-06T11:12:15.517Z,11.10
2019-04-06T11:15:14.216Z,11.10
2019-04-06T11:18:17.329Z,11.20
2019-04-06T11:21:01.383Z,11.60
2019-04-06T11:23:58.470Z,12.30
2019-04-06T11:26:42.614Z,12.60
2019-04-06T11:29:31.073Z,13.20
2019-04-06T11:32:40.471Z,13.60
2019-04-06T11:35:32.353Z,13.40
2019-04-06T11:38:20.319Z,13.30
2019-04-06T11:41:10.906Z,12.70
2019-04-06T11:43:48.386Z,12.30
2019-04-06T11:46:45.898Z,12.20
2019-04-06T11:49:33.758Z,11.70
2019-04-06T11:52:17.323Z,11.50
2019-04-06T11:55:04.383Z,11.10
2019-04-06T11:57:51.085Z,11.10
2019-04-06T12:00:28.389Z,11.40
2019-04-06T12:03:03.946Z,11.80
2019-04-06T12:05:55.586Z,11.80
2019-04-06T12:08:47.095Z,11.80
2019-04-06T12:11:33.048Z,11.80
2019-04-06T12:14:11.464Z,11.50
2019-04-06T12:16:56.570Z,11.20
2019-04-06T12:19:43.616Z,10.70
2019-04-06T12:22:19.536Z,10.60
2019-04-06T12:25:17.068Z,10.60
2019-04-06T12:28:08.723Z,10.60
2019-04-06T12:30:55.521Z,11.40
2019-04-06T12:34:02.509Z,12.50
2019-04-06T12:36:50.852Z,13.30
2019-04-06T12:39:53.046Z,13.70
2019-04-06T12:42:38.965Z,14.10
2019-04-06T12:45:26.326Z,15.00
2019-04-06T12:48:13.676Z,15.60
2019-04-06T12:51:00.562Z,15.20
2019-04-06T12:53:48.865Z,15.10
2019-04-06T12:56:35.977Z,14.80
2019-04-06T12:59:22.602Z,14.90
2019-04-06T13:02:16.423Z,14.90
2019-04-06T13:05:17.346Z,14.50
2019-04-06T13:08:04.585Z,14.80
2019-04-06T13:11:08.462Z,14.30
2019-04-06T13:13:59.816Z,14.70
2019-04-06T13:16:50.912Z,14.70
2019-04-06T13:19:37.574Z,14.60
2019-04-06T13:22:39.604Z,14.80
2019-04-06T13:25:46.394Z,14.10
2019-04-06T13:28:53.132Z,14.10
2019-04-06T13:31:41.643Z,14.20
2019-04-06T13:34:30.231Z,14.60
2019-04-06T13:37:36.815Z,14.40
2019-04-06T13:40:37.849Z,14.50
2019-04-06T13:43:32.180Z,14.60
2019-04-06T13:46:17.776Z,14.80
2019-04-06T13:49:15.261Z,14.60
2019-04-06T13:51:49.840Z,14.80
2019-04-06T13:54:38.238Z,14.50
2019-04-06T13:57:41.789Z,14.50
2019-04-06T14:00:40.614Z,14.50
2019-04-06T14:03:16.683Z,14.10
2019-04-06T14:06:08.330Z,14.00
2019-04-06T14:08:44.415Z,13.70
2019-04-06T14:11:28.192Z,14.00
2019-04-06T14:14:07.085Z,13.90
2019-04-06T14:16:48.823Z,13.70
2019-04-06T14:19:36.336Z,13.30
2019-04-06T14:22:36.693Z,13.60
2019-04-06T14:25:30.605Z,13.80
2019-04-06T14:28:19.482Z,14.10
2019-04-06T14:31:04.992Z,13.70
2019-04-06T14:33:50.878Z,13.90
2019-04-06T14:36:51.716Z,14.30
2019-04-06T14:39:31.964Z,14.20
2019-04-06T14:42:19.556Z,14.30
2019-04-06T14:44:58.916Z,13.70
2019-04-06T14:47:47.485Z,13.30
2019-04-06T14:50:36.252Z,13.40
2019-04-06T14:53:30.711Z,13.30
2019-04-06T14:56:34.458Z,13.80
2019-04-06T14:59:29.284Z,13.80
2019-04-06T15:02:08.567Z,14.20
2019-04-06T15:04:49.057Z,13.60
2019-04-06T15:07:36.410Z,13.20
2019-04-06T15:10:25.293Z,13.60
2019-04-06T15:13:13.793Z,13.90
2019-04-06T15:16:05.367Z,14.30
2019-04-06T15:47:24.509Z,14.10
2019-04-06T15:50:12.037Z,14.00
2019-04-06T15:52:53.367Z,14.10
2019-04-06T15:55:36.583Z,14.10
2019-04-06T15:58:10.603Z,14.10
2019-04-06T16:00:57.502Z,14.00
2019-04-06T16:03:38.452Z,13.70
2019-04-06T16:06:17.422Z,13.50
2019-04-06T16:08:58.164Z,13.40
2019-04-06T16:11:45.242Z,13.20
2019-04-06T16:14:23.744Z,12.90
2019-04-06T16:17:06.323Z,12.80
2019-04-06T16:19:42.834Z,12.50
2019-04-06T16:22:30.059Z,12.30
2019-04-06T16:25:08.695Z,11.90
2019-04-06T16:27:57.908Z,11.80
2019-04-06T16:30:40.677Z,11.50
2019-04-06T16:33:32.197Z,11.20
2019-04-06T16:36:20.794Z,11.10
2019-04-06T16:39:18.369Z,11.00
2019-04-06T16:42:06.852Z,10.90
2019-04-06T16:44:58.055Z,10.70
2019-04-06T16:47:49.387Z,10.60
2019-04-06T16:50:38.412Z,10.60
2019-04-06T16:53:27.905Z,10.60
2019-04-06T16:56:11.664Z,10.60
2019-04-06T16:59:00.259Z,10.70
2019-04-06T17:01:41.597Z,10.60
2019-04-06T17:04:42.921Z,10.60
2019-04-06T17:07:33.975Z,10.50
2019-04-06T17:10:14.642Z,10.60
2019-04-06T17:13:01.842Z,10.60
2019-04-06T17:16:05.825Z,10.50
2019-04-06T17:18:53.237Z,10.30
2019-04-06T17:21:42.084Z,10.30
2019-04-06T17:24:36.289Z,10.20
2019-04-06T17:27:28.027Z,10.10
2019-04-06T17:30:09.358Z,10.10
2019-04-06T17:33:01.634Z,10.00
2019-04-06T17:35:37.659Z,10.10
2019-04-06T17:38:41.649Z,10.20
2019-04-06T17:41:27.497Z,10.20
2019-04-06T17:44:28.082Z,10.10
2019-04-06T17:47:18.315Z,10.10
2019-04-06T17:50:19.165Z,10.00
2019-04-06T17:53:16.417Z,9.90
2019-04-06T17:56:14.182Z,9.80
2019-04-06T17:58:53.446Z,9.80
2019-04-06T18:01:42.303Z,9.80
2019-04-06T18:04:46.304Z,9.80
2019-04-06T18:07:37.970Z,9.70
2019-04-06T18:10:32.601Z,9.70
2019-04-06T18:13:24.173Z,9.60
2019-04-06T18:15:53.869Z,9.50
2019-04-06T18:18:23.914Z,9.40
2019-04-06T18:20:53.914Z,9.40
2019-04-06T18:23:23.467Z,9.40
2019-04-06T18:25:53.207Z,9.30
2019-04-06T18:28:22.672Z,9.30
2019-04-06T18:31:00.313Z,9.20
2019-04-06T18:33:30.030Z,9.20
2019-04-06T18:35:59.541Z,9.20
2019-04-06T18:38:35.725Z,9.10
2019-04-06T18:41:05.753Z,9.00
2019-04-06T18:43:35.525Z,9.00
2019-04-06T18:46:05.258Z,8.90
2019-04-06T18:48:34.985Z,8.90
2019-04-06T18:51:04.742Z,8.80
2019-04-06T18:53:34.339Z,8.70
2019-04-06T18:56:04.099Z,8.70
2019-04-06T18:58:33.797Z,8.60
2019-04-06T19:01:04.422Z,8.50
2019-04-06T19:03:34.182Z,8.50
2019-04-06T19:06:03.786Z,8.40
2019-04-06T19:08:33.573Z,8.40
2019-04-06T19:11:03.548Z,8.40
2019-04-06T19:13:33.144Z,8.30
2019-04-06T19:16:03.061Z,8.30
2019-04-06T19:18:36.252Z,8.20
2019-04-06T19:21:05.771Z,8.20
2019-04-06T19:23:35.186Z,8.10
2019-04-06T19:26:04.928Z,8.10
2019-04-06T19:28:34.455Z,8.10
2019-04-06T19:31:04.591Z,8.10
2019-04-06T19:33:34.035Z,8.00
2019-04-06T19:36:03.728Z,8.00
2019-04-06T19:38:33.649Z,8.00
2019-04-06T19:41:03.699Z,7.90
2019-04-06T19:43:33.289Z,7.90
2019-04-06T19:46:03.277Z,7.90
2019-04-06T19:48:32.970Z,7.90
2019-04-06T19:51:02.589Z,7.80
2019-04-06T19:53:32.329Z,7.80
2019-04-06T19:56:02.110Z,7.80
2019-04-06T19:58:32.341Z,7.80
2019-04-06T20:01:02.284Z,7.70
2019-04-06T20:03:36.511Z,7.80
2019-04-06T20:06:03.945Z,7.70
2019-04-06T20:08:33.689Z,7.60
2019-04-06T20:11:03.635Z,7.60
2019-04-06T20:13:33.623Z,7.60
2019-04-06T20:16:03.203Z,7.60
2019-04-06T20:18:32.653Z,7.50
2019-04-06T20:21:03.415Z,7.50
2019-04-06T20:23:33.471Z,7.50
2019-04-06T20:26:03.425Z,7.40
2019-04-06T20:28:33.666Z,7.40
2019-04-06T20:31:03.685Z,7.40
2019-04-06T20:33:33.899Z,7.40
2019-04-06T20:36:04.799Z,7.40
2019-04-06T20:38:34.491Z,7.40
2019-04-06T20:41:04.303Z,7.40
2019-04-06T20:43:34.220Z,7.40
2019-04-06T20:46:04.295Z,7.40
2019-04-06T20:48:34.071Z,7.40
2019-04-06T20:51:04.171Z,7.30
2019-04-06T20:53:34.187Z,7.30
2019-04-06T20:56:04.183Z,7.20
2019-04-06T20:58:33.728Z,7.20
2019-04-06T21:01:03.182Z,7.20
2019-04-06T21:03:32.731Z,7.10
2019-04-06T21:06:02.927Z,7.10
2019-04-06T21:08:33.247Z,7.10
2019-04-06T21:11:03.614Z,7.00
2019-04-06T21:13:33.660Z,7.00
2019-04-06T21:16:03.096Z,6.90
2019-04-06T21:18:33.339Z,6.90
2019-04-06T21:21:03.689Z,6.80
2019-04-06T21:23:33.855Z,6.80
2019-04-06T21:26:03.673Z,6.70
2019-04-06T21:28:33.859Z,6.70
2019-04-06T21:31:04.361Z,6.60
2019-04-06T21:33:34.090Z,6.60
2019-04-06T21:36:03.836Z,6.50
2019-04-06T21:38:33.382Z,6.50
2019-04-06T21:41:03.066Z,6.40
2019-04-06T21:43:32.986Z,6.40
2019-04-06T21:46:02.510Z,6.30
2019-04-06T21:48:32.499Z,6.30
2019-04-06T21:51:02.892Z,6.30
2019-04-06T21:53:32.673Z,6.20
2019-04-06T21:56:07.074Z,6.20
2019-04-06T21:58:33.857Z,6.20
2019-04-06T22:01:03.632Z,6.20
2019-04-06T22:03:33.776Z,6.10
2019-04-06T22:06:03.664Z,6.10
2019-04-06T22:08:33.592Z,6.00
2019-04-06T22:11:03.838Z,6.00
2019-04-06T22:13:34.213Z,6.00
2019-04-06T22:16:03.961Z,5.90
2019-04-06T22:18:34.381Z,5.90
2019-04-06T22:21:04.699Z,5.90
2019-04-06T22:23:42.157Z,5.90
2019-04-06T22:26:06.046Z,5.90
2019-04-06T22:28:35.838Z,5.80
2019-04-06T22:31:05.634Z,5.80
2019-04-06T22:33:35.475Z,5.70
2019-04-06T22:36:05.853Z,5.70
2019-04-06T22:38:36.462Z,5.70
2019-04-06T22:41:06.652Z,5.80
2019-04-06T22:43:36.468Z,5.70
2019-04-06T22:46:06.151Z,5.70
2019-04-06T22:48:39.186Z,5.70
2019-04-06T22:51:08.942Z,5.60
2019-04-06T22:53:38.898Z,5.60
2019-04-06T22:56:08.909Z,5.60
2019-04-06T22:58:38.881Z,5.60
2019-04-06T23:01:10.994Z,5.50
2019-04-06T23:03:58.681Z,5.50
2019-04-06T23:06:33.843Z,5.50
2019-04-06T23:09:04.641Z,5.40
2019-04-06T23:11:34.339Z,5.40
2019-04-06T23:14:04.257Z,5.40
2019-04-06T23:16:34.787Z,5.40
2019-04-06T23:19:05.132Z,5.30
2019-04-06T23:21:34.882Z,5.40
2019-04-06T23:24:04.883Z,5.40
2019-04-06T23:26:34.741Z,5.30
2019-04-06T23:29:04.369Z,5.30
2019-04-06T23:31:34.167Z,5.30
2019-04-06T23:34:04.225Z,5.30
2019-04-06T23:36:34.406Z,5.30
2019-04-06T23:39:06.865Z,5.30
2019-04-06T23:41:36.878Z,5.20
2019-04-06T23:44:06.750Z,5.20
2019-04-06T23:46:36.781Z,5.20
2019-04-06T23:49:07.725Z,5.10
2019-04-06T23:51:37.447Z,5.10
2019-04-06T23:54:07.552Z,5.20
2019-04-06T23:56:37.814Z,5.10
2019-04-06T23:59:07.715Z,5.00
