createdAt,value
2022-12-27T00:01:23.045Z,17.60
2022-12-27T00:03:51.248Z,6.90
2022-12-27T00:06:23.834Z,10.83
2022-12-27T00:08:54.400Z,8.50
2022-12-27T00:11:26.413Z,14.60
2022-12-27T00:13:54.624Z,8.40
2022-12-27T00:16:22.861Z,10.13
2022-12-27T00:18:52.298Z,5.60
2022-12-27T00:21:22.161Z,11.07
2022-12-27T00:23:55.531Z,14.17
2022-12-27T00:26:26.606Z,24.67
2022-12-27T00:28:55.761Z,11.53
2022-12-27T00:31:26.766Z,11.73
2022-12-27T00:33:57.547Z,5.83
2022-12-27T00:36:28.744Z,14.77
2022-12-27T00:39:00.152Z,8.57
2022-12-27T00:41:28.642Z,13.47
2022-12-27T00:43:57.218Z,5.90
2022-12-27T00:46:25.514Z,12.87
2022-12-27T00:48:53.846Z,10.77
2022-12-27T00:51:25.697Z,10.33
2022-12-27T00:53:55.807Z,12.70
2022-12-27T00:56:30.197Z,16.90
2022-12-27T00:59:01.215Z,10.20
2022-12-27T01:01:33.530Z,11.20
2022-12-27T01:04:02.785Z,7.07
2022-12-27T01:06:35.433Z,7.87
2022-12-27T01:09:06.792Z,13.30
2022-12-27T01:11:36.547Z,8.43
2022-12-27T01:14:06.518Z,7.10
2022-12-27T01:16:35.396Z,7.87
2022-12-27T01:19:03.957Z,13.50
2022-12-27T01:21:32.240Z,13.17
2022-12-27T01:24:00.629Z,11.90
2022-12-27T01:26:29.596Z,14.67
2022-12-27T01:28:59.195Z,9.20
2022-12-27T01:31:29.010Z,8.77
2022-12-27T01:33:59.888Z,13.93
2022-12-27T01:36:31.432Z,11.87
2022-12-27T01:39:00.363Z,9.23
2022-12-27T01:41:49.076Z,14.00
2022-12-27T01:44:52.087Z,14.20
2022-12-27T01:47:32.366Z,16.50
2022-12-27T01:50:11.251Z,8.00
2022-12-27T01:52:45.798Z,11.90
2022-12-27T01:55:23.250Z,13.90
2022-12-27T01:57:54.533Z,13.37
2022-12-27T02:00:24.320Z,5.53
2022-12-27T02:02:53.845Z,8.53
2022-12-27T02:05:25.955Z,8.83
2022-12-27T02:08:10.830Z,10.10
2022-12-27T02:10:40.672Z,14.67
2022-12-27T02:13:09.604Z,12.67
2022-12-27T02:15:39.533Z,10.70
2022-12-27T02:18:07.898Z,13.37
2022-12-27T02:20:58.351Z,7.43
2022-12-27T02:24:03.540Z,14.97
2022-12-27T02:26:52.509Z,9.87
2022-12-27T02:29:54.427Z,10.07
2022-12-27T02:32:31.003Z,9.97
2022-12-27T02:35:09.468Z,9.47
2022-12-27T02:37:45.588Z,9.33
2022-12-27T02:40:33.899Z,15.10
2022-12-27T02:43:20.372Z,13.33
2022-12-27T02:46:21.562Z,10.40
2022-12-27T02:49:12.943Z,5.93
2022-12-27T02:52:18.846Z,11.80
2022-12-27T02:55:23.172Z,12.60
2022-12-27T02:58:10.174Z,11.93
2022-12-27T03:01:06.836Z,10.07
2022-12-27T03:03:56.383Z,7.70
2022-12-27T03:06:53.745Z,7.77
2022-12-27T03:10:01.532Z,14.10
2022-12-27T03:13:07.384Z,6.83
2022-12-27T03:16:01.031Z,9.30
2022-12-27T03:19:08.636Z,9.13
2022-12-27T03:22:00.281Z,8.50
2022-12-27T03:24:51.709Z,10.70
2022-12-27T03:27:29.877Z,8.07
2022-12-27T03:30:19.125Z,14.60
2022-12-27T03:33:11.929Z,10.13
2022-12-27T03:36:09.550Z,11.93
2022-12-27T03:38:47.039Z,15.53
2022-12-27T03:41:39.972Z,8.87
2022-12-27T03:44:24.183Z,8.83
2022-12-27T03:46:58.284Z,13.97
2022-12-27T03:49:34.059Z,7.77
2022-12-27T03:52:11.843Z,14.07
2022-12-27T03:54:43.288Z,11.87
2022-12-27T03:57:15.586Z,13.30
2022-12-27T03:59:44.480Z,8.57
2022-12-27T04:02:13.375Z,10.37
2022-12-27T04:04:42.392Z,9.97
2022-12-27T04:07:14.652Z,13.83
2022-12-27T04:10:00.623Z,12.00
2022-12-27T04:12:46.603Z,11.00
2022-12-27T04:15:32.615Z,11.20
2022-12-27T04:18:18.698Z,16.47
2022-12-27T04:21:04.591Z,7.70
2022-12-27T04:23:51.903Z,11.43
2022-12-27T04:26:37.992Z,12.03
2022-12-27T04:29:23.856Z,16.93
2022-12-27T04:32:09.774Z,12.87
2022-12-27T04:34:41.002Z,13.33
2022-12-27T04:37:12.018Z,16.77
2022-12-27T04:39:41.861Z,14.93
2022-12-27T04:42:28.646Z,7.93
2022-12-27T04:45:15.520Z,11.60
2022-12-27T04:48:01.585Z,9.03
2022-12-27T04:50:50.680Z,12.70
2022-12-27T04:53:39.409Z,10.20
2022-12-27T04:56:09.156Z,7.83
2022-12-27T04:58:57.466Z,10.50
2022-12-27T05:01:43.589Z,10.77
2022-12-27T05:04:12.400Z,10.83
2022-12-27T05:06:40.756Z,11.83
2022-12-27T05:09:26.322Z,15.63
2022-12-27T05:12:13.215Z,10.07
2022-12-27T05:14:41.409Z,9.63
2022-12-27T05:17:09.648Z,12.43
2022-12-27T05:19:37.981Z,14.90
2022-12-27T05:22:23.974Z,13.50
2022-12-27T05:25:10.053Z,10.53
2022-12-27T05:27:40.312Z,16.37
2022-12-27T05:30:10.347Z,11.73
2022-12-27T05:32:38.793Z,15.43
2022-12-27T05:35:07.989Z,11.73
2022-12-27T05:37:36.286Z,13.57
2022-12-27T05:40:05.258Z,10.47
2022-12-27T05:42:33.503Z,11.83
2022-12-27T05:45:03.312Z,11.97
2022-12-27T05:47:31.600Z,15.93
2022-12-27T05:49:59.830Z,9.23
2022-12-27T05:52:28.120Z,12.33
2022-12-27T05:54:56.474Z,10.87
2022-12-27T05:57:25.910Z,10.50
2022-12-27T05:59:54.341Z,13.10
2022-12-27T06:02:24.325Z,8.73
2022-12-27T06:04:52.605Z,11.63
2022-12-27T06:07:20.850Z,10.63
2022-12-27T06:09:49.135Z,13.27
2022-12-27T06:12:17.434Z,8.93
2022-12-27T06:14:45.642Z,10.40
2022-12-27T06:17:13.941Z,15.97
2022-12-27T06:19:43.526Z,10.23
2022-12-27T06:22:11.775Z,11.47
2022-12-27T06:24:40.227Z,9.80
2022-12-27T06:27:08.456Z,8.17
2022-12-27T06:29:36.704Z,8.93
2022-12-27T06:32:05.594Z,10.37
2022-12-27T06:34:34.138Z,12.17
2022-12-27T06:37:03.840Z,11.67
2022-12-27T06:39:32.241Z,11.03
2022-12-27T06:42:00.497Z,13.33
2022-12-27T06:44:28.814Z,9.60
2022-12-27T06:46:57.085Z,17.33
2022-12-27T06:49:25.797Z,9.10
2022-12-27T06:51:59.329Z,9.80
2022-12-27T06:54:30.256Z,9.57
2022-12-27T06:56:58.482Z,7.77
2022-12-27T06:59:27.707Z,8.43
2022-12-27T07:01:56.373Z,11.97
2022-12-27T07:04:24.716Z,6.90
2022-12-27T07:06:52.961Z,10.23
2022-12-27T07:09:21.140Z,15.30
2022-12-27T07:11:50.720Z,11.30
2022-12-27T07:14:18.961Z,10.37
2022-12-27T07:16:49.539Z,7.00
2022-12-27T07:19:17.888Z,6.40
2022-12-27T07:21:46.073Z,10.67
2022-12-27T07:24:14.428Z,14.60
2022-12-27T07:26:42.646Z,11.67
2022-12-27T07:29:12.333Z,12.03
2022-12-27T07:31:41.848Z,9.63
2022-12-27T07:34:11.542Z,9.53
2022-12-27T07:36:41.230Z,9.87
2022-12-27T07:39:11.022Z,13.73
2022-12-27T07:41:39.210Z,10.07
2022-12-27T07:44:08.955Z,10.43
2022-12-27T07:46:38.542Z,13.63
2022-12-27T07:49:11.053Z,8.90
2022-12-27T07:51:42.200Z,20.43
2022-12-27T07:54:10.447Z,16.33
2022-12-27T07:56:38.601Z,16.13
2022-12-27T07:59:06.980Z,14.73
2022-12-27T08:01:58.262Z,9.20
2022-12-27T08:04:26.618Z,15.67
2022-12-27T08:07:07.383Z,11.00
2022-12-27T08:09:41.632Z,15.13
2022-12-27T08:12:10.393Z,8.13
2022-12-27T08:14:38.568Z,13.17
2022-12-27T08:17:17.191Z,9.60
2022-12-27T08:19:45.419Z,8.80
2022-12-27T08:22:13.708Z,10.40
2022-12-27T08:24:42.288Z,13.27
2022-12-27T08:27:10.875Z,8.73
2022-12-27T08:29:39.943Z,11.53
2022-12-27T08:32:09.498Z,9.90
2022-12-27T08:34:37.654Z,14.30
2022-12-27T08:37:05.905Z,16.17
2022-12-27T08:39:34.172Z,10.87
2022-12-27T08:42:02.602Z,10.03
2022-12-27T08:44:30.816Z,9.97
2022-12-27T08:46:59.433Z,13.93
2022-12-27T08:49:29.113Z,12.10
2022-12-27T08:51:58.479Z,10.73
2022-12-27T08:54:26.877Z,8.40
2022-12-27T08:56:55.062Z,9.17
2022-12-27T08:59:23.293Z,11.77
2022-12-27T09:01:51.686Z,12.77
2022-12-27T09:04:20.046Z,9.90
2022-12-27T09:06:49.669Z,10.80
2022-12-27T09:09:18.053Z,9.87
2022-12-27T09:11:46.672Z,13.50
2022-12-27T09:14:14.877Z,11.07
2022-12-27T09:16:43.185Z,13.33
2022-12-27T09:19:11.891Z,10.17
2022-12-27T09:21:43.963Z,14.10
2022-12-27T09:24:14.721Z,7.90
2022-12-27T09:26:43.531Z,12.43
2022-12-27T09:29:11.873Z,19.20
2022-12-27T09:31:40.063Z,11.47
2022-12-27T09:34:08.262Z,20.27
2022-12-27T09:36:40.616Z,9.37
2022-12-27T09:39:10.303Z,7.80
2022-12-27T09:44:55.593Z,6.80
2022-12-27T09:47:32.879Z,15.23
2022-12-27T09:50:07.537Z,12.80
2022-12-27T09:52:42.771Z,11.73
2022-12-27T09:55:21.661Z,12.20
2022-12-27T09:58:00.092Z,9.17
2022-12-27T10:00:34.206Z,9.90
2022-12-27T10:03:06.919Z,6.70
2022-12-27T10:05:39.536Z,11.30
2022-12-27T10:08:26.797Z,12.50
2022-12-27T10:11:03.560Z,10.73
2022-12-27T10:13:48.801Z,12.33
2022-12-27T10:16:32.568Z,8.87
2022-12-27T10:19:25.708Z,9.17
2022-12-27T10:22:06.494Z,12.77
2022-12-27T10:24:42.264Z,12.27
2022-12-27T10:27:16.196Z,12.97
2022-12-27T10:29:46.489Z,10.30
2022-12-27T10:32:17.463Z,9.77
2022-12-27T10:34:46.028Z,10.20
2022-12-27T10:37:16.901Z,13.70
2022-12-27T10:39:45.205Z,12.50
2022-12-27T10:42:33.347Z,11.90
2022-12-27T10:45:32.239Z,11.50
2022-12-27T10:48:18.974Z,11.13
2022-12-27T10:50:59.094Z,8.77
2022-12-27T10:53:39.396Z,12.07
2022-12-27T10:56:15.580Z,9.77
2022-12-27T10:58:50.318Z,7.67
2022-12-27T11:01:28.078Z,10.63
2022-12-27T11:04:20.080Z,8.20
2022-12-27T11:06:52.524Z,10.00
2022-12-27T11:09:34.509Z,9.00
2022-12-27T11:12:20.673Z,15.47
2022-12-27T11:15:00.701Z,12.57
2022-12-27T11:17:39.405Z,12.90
2022-12-27T11:20:22.867Z,9.03
2022-12-27T11:22:56.233Z,11.43
2022-12-27T11:25:27.803Z,14.13
2022-12-27T11:28:01.643Z,10.50
2022-12-27T11:30:34.604Z,8.53
2022-12-27T11:33:24.350Z,10.53
2022-12-27T11:35:56.906Z,14.33
2022-12-27T11:38:29.382Z,12.20
2022-12-27T11:41:04.394Z,10.37
2022-12-27T11:43:43.967Z,7.67
2022-12-27T11:46:26.386Z,9.40
2022-12-27T11:48:59.325Z,11.57
2022-12-27T11:51:59.781Z,11.00
2022-12-27T11:55:09.240Z,12.27
2022-12-27T11:58:05.517Z,10.93
2022-12-27T12:00:44.947Z,10.00
2022-12-27T12:03:52.243Z,10.53
2022-12-27T12:06:39.082Z,9.37
2022-12-27T12:09:28.564Z,9.20
2022-12-27T12:12:28.596Z,11.97
2022-12-27T12:15:27.984Z,10.27
2022-12-27T12:18:23.297Z,13.97
2022-12-27T12:21:23.576Z,10.83
2022-12-27T12:24:41.878Z,15.30
2022-12-27T12:27:43.724Z,12.53
2022-12-27T12:30:50.278Z,8.87
2022-12-27T12:33:43.097Z,8.17
2022-12-27T12:36:41.544Z,10.07
2022-12-27T12:39:26.224Z,8.93
2022-12-27T12:42:19.421Z,6.27
2022-12-27T12:45:34.878Z,12.90
2022-12-27T12:48:28.884Z,11.57
2022-12-27T12:51:35.923Z,8.37
2022-12-27T12:54:28.956Z,12.53
2022-12-27T12:57:27.214Z,11.40
2022-12-27T13:00:12.639Z,10.77
2022-12-27T13:03:36.659Z,12.43
2022-12-27T13:06:20.822Z,13.23
2022-12-27T13:09:02.655Z,12.20
2022-12-27T13:11:46.773Z,11.13
2022-12-27T13:14:41.905Z,12.30
2022-12-27T13:17:19.520Z,15.60
2022-12-27T13:20:08.033Z,16.67
2022-12-27T13:22:55.401Z,16.13
2022-12-27T13:25:37.967Z,12.33
2022-12-27T13:28:35.571Z,14.03
2022-12-27T13:31:15.339Z,7.93
2022-12-27T13:33:59.435Z,13.20
2022-12-27T13:36:37.657Z,12.73
2022-12-27T13:39:47.846Z,13.17
2022-12-27T13:43:01.224Z,5.63
2022-12-27T13:45:56.177Z,15.20
2022-12-27T13:49:02.632Z,14.93
2022-12-27T13:51:51.722Z,11.60
2022-12-27T13:55:14.428Z,13.17
2022-12-27T13:58:28.650Z,13.90
2022-12-27T14:01:16.629Z,14.57
2022-12-27T14:04:28.242Z,10.57
2022-12-27T14:07:27.032Z,7.73
2022-12-27T14:10:22.337Z,10.83
2022-12-27T14:12:58.590Z,13.93
2022-12-27T14:16:15.796Z,12.47
2022-12-27T14:19:05.691Z,12.23
2022-12-27T14:22:02.086Z,12.67
2022-12-27T14:25:17.249Z,11.53
2022-12-27T14:28:48.131Z,13.27
2022-12-27T14:32:26.939Z,9.10
2022-12-27T14:35:46.682Z,11.47
2022-12-27T14:39:07.674Z,10.37
2022-12-27T14:42:17.574Z,13.53
2022-12-27T14:45:26.347Z,11.87
2022-12-27T14:48:58.579Z,11.80
2022-12-27T14:52:07.214Z,9.93
2022-12-27T14:55:27.315Z,9.27
2022-12-27T14:58:21.130Z,12.98
2022-12-27T15:01:07.364Z,14.37
2022-12-27T15:03:57.931Z,15.80
2022-12-27T15:07:11.065Z,10.57
2022-12-27T15:09:51.773Z,18.30
2022-12-27T15:12:35.788Z,12.70
2022-12-27T15:15:26.510Z,13.47
2022-12-27T15:18:19.658Z,14.80
2022-12-27T15:21:07.621Z,14.63
2022-12-27T15:23:51.559Z,15.53
2022-12-27T15:26:36.147Z,10.63
2022-12-27T15:29:28.514Z,20.00
2022-12-27T15:32:16.335Z,20.00
2022-12-27T15:35:19.283Z,17.97
2022-12-27T15:38:08.908Z,11.50
2022-12-27T15:41:24.076Z,16.57
2022-12-27T15:44:25.223Z,11.27
2022-12-27T15:47:36.038Z,14.97
2022-12-27T15:50:47.566Z,20.17
2022-12-27T15:53:46.167Z,13.63
2022-12-27T15:56:41.816Z,11.40
2022-12-27T15:59:46.549Z,15.67
2022-12-27T16:02:35.589Z,17.47
2022-12-27T16:05:40.922Z,11.53
2022-12-27T16:08:40.633Z,15.93
2022-12-27T16:11:12.809Z,15.40
2022-12-27T16:13:49.888Z,18.97
2022-12-27T16:16:59.761Z,14.27
2022-12-27T16:20:04.811Z,14.03
2022-12-27T16:22:39.213Z,18.27
2022-12-27T16:25:31.344Z,18.57
2022-12-27T16:28:06.023Z,18.50
2022-12-27T16:30:49.249Z,17.93
2022-12-27T16:33:38.485Z,18.83
2022-12-27T16:36:22.110Z,18.77
2022-12-27T16:39:19.421Z,15.67
2022-12-27T16:42:06.895Z,14.13
2022-12-27T16:44:54.608Z,14.43
2022-12-27T16:48:08.773Z,10.03
2022-12-27T16:51:07.752Z,16.23
2022-12-27T16:54:06.032Z,18.83
2022-12-27T16:56:36.924Z,17.07
2022-12-27T16:59:45.365Z,16.93
2022-12-27T17:02:39.229Z,15.73
2022-12-27T17:05:39.756Z,16.07
2022-12-27T17:08:20.063Z,13.80
2022-12-27T17:11:25.690Z,20.00
2022-12-27T17:14:01.463Z,16.33
2022-12-27T17:16:37.186Z,18.00
2022-12-27T17:19:15.848Z,15.40
2022-12-27T17:21:47.227Z,18.53
2022-12-27T17:24:20.865Z,22.63
2022-12-27T17:27:10.432Z,18.83
2022-12-27T17:30:07.599Z,22.83
2022-12-27T17:33:16.878Z,14.47
2022-12-27T17:36:23.239Z,17.30
2022-12-27T17:39:18.752Z,17.60
2022-12-27T17:42:17.655Z,13.53
2022-12-27T17:45:14.214Z,20.80
2022-12-27T17:48:13.606Z,24.00
2022-12-27T17:50:45.318Z,21.40
2022-12-27T17:53:39.544Z,15.80
2022-12-27T17:56:39.785Z,17.73
2022-12-27T17:59:15.337Z,15.63
2022-12-27T18:01:48.560Z,18.03
2022-12-27T18:04:26.717Z,15.90
2022-12-27T18:06:57.314Z,16.63
2022-12-27T18:09:40.757Z,17.83
2022-12-27T18:12:21.050Z,20.53
2022-12-27T18:14:59.756Z,17.83
2022-12-27T18:17:36.570Z,19.03
2022-12-27T18:20:34.755Z,19.00
2022-12-27T18:23:17.796Z,16.63
2022-12-27T18:26:02.484Z,20.43
2022-12-27T18:28:34.497Z,19.33
2022-12-27T18:31:12.737Z,16.27
2022-12-27T18:33:44.843Z,21.27
2022-12-27T18:36:22.549Z,24.20
2022-12-27T18:38:58.846Z,22.23
2022-12-27T18:41:34.737Z,22.67
2022-12-27T18:44:04.829Z,16.70
2022-12-27T18:46:37.553Z,26.93
2022-12-27T18:49:06.785Z,24.73
2022-12-27T18:51:37.987Z,20.17
2022-12-27T18:54:24.103Z,19.57
2022-12-27T18:56:54.154Z,18.87
2022-12-27T18:59:28.694Z,23.03
2022-12-27T19:01:59.919Z,21.50
2022-12-27T19:04:31.856Z,21.90
2022-12-27T19:07:10.569Z,18.17
2022-12-27T19:09:42.646Z,21.07
2022-12-27T19:12:24.823Z,19.17
2022-12-27T19:14:55.421Z,22.53
2022-12-27T19:17:26.532Z,20.47
2022-12-27T19:20:00.907Z,20.10
2022-12-27T19:22:41.312Z,18.47
2022-12-27T19:25:25.000Z,20.77
2022-12-27T19:28:02.605Z,19.37
2022-12-27T19:30:40.070Z,22.20
2022-12-27T19:33:20.086Z,23.30
2022-12-27T19:35:48.319Z,16.70
2022-12-27T19:38:22.339Z,23.20
2022-12-27T19:40:59.540Z,20.37
2022-12-27T19:43:40.165Z,23.33
2022-12-27T19:46:12.182Z,23.53
2022-12-27T19:48:41.287Z,25.07
2022-12-27T19:51:15.876Z,20.17
2022-12-27T19:53:52.326Z,19.57
2022-12-27T19:56:23.781Z,18.13
2022-12-27T19:58:52.200Z,25.00
2022-12-27T20:01:21.839Z,17.83
2022-12-27T20:03:50.121Z,19.63
2022-12-27T20:06:22.770Z,19.50
2022-12-27T20:08:53.491Z,17.67
2022-12-27T20:11:26.376Z,19.70
2022-12-27T20:13:55.066Z,20.57
2022-12-27T20:16:24.751Z,22.47
2022-12-27T20:18:53.260Z,20.67
2022-12-27T20:21:22.514Z,17.93
2022-12-27T20:23:51.526Z,21.10
2022-12-27T20:26:23.187Z,24.13
2022-12-27T20:28:52.893Z,18.67
2022-12-27T20:31:23.932Z,18.73
2022-12-27T20:33:54.285Z,19.63
2022-12-27T20:36:23.437Z,20.63
2022-12-27T20:38:52.023Z,24.00
2022-12-27T20:41:22.833Z,22.13
2022-12-27T20:43:56.289Z,21.40
2022-12-27T20:46:27.111Z,18.17
2022-12-27T20:48:57.198Z,23.47
2022-12-27T20:51:28.193Z,23.87
2022-12-27T20:53:58.416Z,21.60
2022-12-27T20:56:26.784Z,19.23
2022-12-27T20:58:55.137Z,21.17
2022-12-27T21:01:26.820Z,21.77
2022-12-27T21:03:56.616Z,19.37
2022-12-27T21:06:29.277Z,22.70
2022-12-27T21:08:59.347Z,23.73
2022-12-27T21:11:30.985Z,22.30
2022-12-27T21:14:01.149Z,26.67
2022-12-27T21:16:33.752Z,25.73
2022-12-27T21:19:04.553Z,21.07
2022-12-27T21:21:35.525Z,26.40
2022-12-27T21:24:04.779Z,27.60
2022-12-27T21:26:36.573Z,30.03
2022-12-27T21:29:09.075Z,27.80
2022-12-27T21:31:39.552Z,24.90
2022-12-27T21:34:07.856Z,29.93
2022-12-27T21:36:38.126Z,25.57
2022-12-27T21:39:07.707Z,24.23
2022-12-27T21:41:39.227Z,27.00
2022-12-27T21:44:08.115Z,28.60
2022-12-27T21:46:40.801Z,30.30
2022-12-27T21:49:12.329Z,25.70
2022-12-27T21:51:42.457Z,26.13
2022-12-27T21:54:13.560Z,33.83
2022-12-27T21:56:41.784Z,24.53
2022-12-27T21:59:12.009Z,26.67
2022-12-27T22:01:50.224Z,25.43
2022-12-27T22:04:21.166Z,26.73
2022-12-27T22:06:49.963Z,32.77
2022-12-27T22:09:19.574Z,23.83
2022-12-27T22:11:48.990Z,23.50
2022-12-27T22:14:21.822Z,30.17
2022-12-27T22:16:54.670Z,23.90
2022-12-27T22:19:22.985Z,26.20
2022-12-27T22:21:51.206Z,23.43
2022-12-27T22:24:19.981Z,24.03
2022-12-27T22:26:49.998Z,26.07
2022-12-27T22:29:18.855Z,27.03
2022-12-27T22:31:47.252Z,25.50
2022-12-27T22:34:16.866Z,21.47
2022-12-27T22:36:45.107Z,19.80
2022-12-27T22:39:13.381Z,21.93
2022-12-27T22:41:41.644Z,21.07
2022-12-27T22:44:13.666Z,24.27
2022-12-27T22:47:15.603Z,17.43
2022-12-27T22:49:33.455Z,22.40
2022-12-27T22:52:01.679Z,22.37
2022-12-27T22:55:05.183Z,18.30
2022-12-27T22:57:18.045Z,19.83
2022-12-27T22:59:46.336Z,19.70
2022-12-27T23:02:14.676Z,19.87
2022-12-27T23:04:44.373Z,20.77
2022-12-27T23:07:12.757Z,19.43
2022-12-27T23:09:43.332Z,18.30
2022-12-27T23:12:12.647Z,19.27
2022-12-27T23:14:41.563Z,17.10
2022-12-27T23:17:09.925Z,25.63
2022-12-27T23:19:38.213Z,19.23
2022-12-27T23:22:07.931Z,15.50
2022-12-27T23:24:36.922Z,17.03
2022-12-27T23:27:05.272Z,20.60
2022-12-27T23:29:33.521Z,21.73
2022-12-27T23:32:01.872Z,15.27
2022-12-27T23:34:30.371Z,12.37
2022-12-27T23:36:58.831Z,13.97
2022-12-27T23:39:29.690Z,15.60
2022-12-27T23:41:58.185Z,10.10
2022-12-27T23:44:34.475Z,12.33
2022-12-27T23:47:05.216Z,14.03
2022-12-27T23:49:34.130Z,9.70
2022-12-27T23:52:02.576Z,10.67
2022-12-27T23:54:32.261Z,15.30
2022-12-27T23:57:22.302Z,10.07
2022-12-27T23:59:49.272Z,12.20
