createdAt,value
2023-04-24T00:00:16.727Z,12.26
2023-04-24T00:02:48.758Z,12.24
2023-04-24T00:05:18.307Z,12.24
2023-04-24T00:07:47.077Z,12.24
2023-04-24T00:10:15.491Z,12.24
2023-04-24T00:12:43.894Z,12.29
2023-04-24T00:15:14.298Z,12.35
2023-04-24T00:17:43.034Z,12.38
2023-04-24T00:20:12.834Z,12.40
2023-04-24T00:22:51.202Z,12.49
2023-04-24T00:25:19.753Z,12.61
2023-04-24T00:27:48.191Z,12.69
2023-04-24T00:30:18.184Z,12.75
2023-04-24T00:32:46.590Z,12.79
2023-04-24T00:35:15.594Z,12.81
2023-04-24T00:37:43.968Z,12.87
2023-04-24T00:40:13.181Z,12.88
2023-04-24T00:42:42.391Z,12.87
2023-04-24T00:45:11.444Z,12.92
2023-04-24T00:47:41.310Z,12.96
2023-04-24T00:50:10.782Z,12.96
2023-04-24T00:52:41.915Z,12.98
2023-04-24T00:55:11.500Z,12.97
2023-04-24T00:57:40.650Z,12.97
2023-04-24T01:00:12.897Z,12.98
2023-04-24T01:02:46.432Z,13.02
2023-04-24T01:05:16.020Z,13.00
2023-04-24T01:07:50.075Z,12.98
2023-04-24T01:10:21.354Z,12.98
2023-04-24T01:12:49.766Z,13.00
2023-04-24T01:15:18.139Z,12.92
2023-04-24T01:17:47.886Z,12.84
2023-04-24T01:20:16.730Z,12.80
2023-04-24T01:22:46.930Z,12.76
2023-04-24T01:25:15.341Z,12.74
2023-04-24T01:27:43.817Z,12.75
2023-04-24T01:30:13.647Z,12.76
2023-04-24T01:32:45.342Z,12.79
2023-04-24T01:35:14.165Z,12.82
2023-04-24T01:37:48.902Z,12.82
2023-04-24T01:40:17.317Z,12.79
2023-04-24T01:42:49.793Z,12.79
2023-04-24T01:45:18.386Z,12.75
2023-04-24T01:47:47.678Z,12.70
2023-04-24T01:50:16.062Z,12.70
2023-04-24T01:52:44.554Z,12.72
2023-04-24T01:55:14.512Z,12.67
2023-04-24T01:57:43.602Z,12.65
2023-04-24T02:00:13.370Z,12.67
2023-04-24T02:02:48.328Z,12.63
2023-04-24T02:05:17.348Z,12.61
2023-04-24T02:07:49.740Z,12.63
2023-04-24T02:10:19.519Z,12.56
2023-04-24T02:12:47.955Z,12.52
2023-04-24T02:15:18.906Z,12.50
2023-04-24T02:17:48.273Z,12.47
2023-04-24T02:20:18.624Z,12.43
2023-04-24T02:22:46.962Z,12.37
2023-04-24T02:25:15.385Z,12.34
2023-04-24T02:27:45.672Z,12.32
2023-04-24T02:30:14.560Z,12.32
2023-04-24T02:32:42.923Z,12.32
2023-04-24T02:35:11.729Z,12.33
2023-04-24T02:37:40.164Z,12.33
2023-04-24T02:40:10.611Z,12.32
2023-04-24T02:42:42.230Z,12.33
2023-04-24T02:45:12.834Z,12.30
2023-04-24T02:47:41.388Z,12.28
2023-04-24T02:50:10.452Z,12.28
2023-04-24T02:52:38.872Z,12.24
2023-04-24T02:55:08.973Z,12.25
2023-04-24T02:57:39.091Z,12.22
2023-04-24T03:00:09.904Z,12.21
2023-04-24T03:02:39.797Z,12.24
2023-04-24T03:05:08.872Z,12.26
2023-04-24T03:07:37.836Z,12.22
2023-04-24T03:10:07.460Z,12.26
2023-04-24T03:12:35.868Z,12.27
2023-04-24T03:15:04.657Z,12.26
2023-04-24T03:17:33.736Z,12.28
2023-04-24T03:20:03.630Z,12.30
2023-04-24T03:22:33.592Z,12.29
2023-04-24T03:25:02.117Z,12.27
2023-04-24T03:27:31.653Z,12.22
2023-04-24T03:30:00.085Z,12.27
2023-04-24T03:32:29.799Z,12.28
2023-04-24T03:34:58.213Z,12.25
2023-04-24T03:37:30.500Z,12.17
2023-04-24T03:39:59.059Z,12.11
2023-04-24T03:42:29.261Z,12.10
2023-04-24T03:44:57.770Z,12.14
2023-04-24T03:47:28.541Z,12.16
2023-04-24T03:49:56.992Z,12.10
2023-04-24T03:52:25.494Z,12.11
2023-04-24T03:54:56.450Z,12.16
2023-04-24T03:57:24.868Z,12.20
2023-04-24T03:59:54.563Z,12.24
2023-04-24T04:02:23.104Z,12.23
2023-04-24T04:04:51.712Z,12.12
2023-04-24T04:07:20.178Z,12.05
2023-04-24T04:09:48.585Z,12.04
2023-04-24T04:12:18.284Z,12.00
2023-04-24T04:14:46.675Z,12.04
2023-04-24T04:17:15.155Z,12.07
2023-04-24T04:19:43.617Z,12.12
2023-04-24T04:22:12.485Z,12.11
2023-04-24T04:24:41.584Z,12.09
2023-04-24T04:27:10.111Z,12.06
2023-04-24T04:29:41.211Z,12.11
2023-04-24T04:32:10.005Z,12.13
2023-04-24T04:34:40.695Z,12.15
2023-04-24T04:37:09.120Z,12.17
2023-04-24T04:39:37.463Z,12.13
2023-04-24T04:42:07.712Z,12.08
2023-04-24T04:44:37.293Z,12.03
2023-04-24T04:47:07.672Z,12.01
2023-04-24T04:49:36.163Z,11.99
2023-04-24T04:52:04.568Z,11.95
2023-04-24T04:54:33.033Z,11.92
2023-04-24T04:57:03.057Z,11.86
2023-04-24T04:59:32.546Z,11.81
2023-04-24T05:02:00.922Z,11.74
2023-04-24T05:04:33.197Z,11.68
2023-04-24T05:07:01.791Z,11.67
2023-04-24T05:09:31.004Z,11.60
2023-04-24T05:11:59.385Z,11.57
2023-04-24T05:14:27.838Z,11.50
2023-04-24T05:16:56.225Z,11.49
2023-04-24T05:19:24.729Z,11.50
2023-04-24T05:21:54.538Z,11.52
2023-04-24T05:24:22.895Z,11.51
2023-04-24T05:26:51.432Z,11.46
2023-04-24T05:29:21.323Z,11.37
2023-04-24T05:31:49.949Z,11.36
2023-04-24T05:34:18.366Z,11.34
2023-04-24T05:36:47.287Z,11.34
2023-04-24T05:39:17.363Z,11.34
2023-04-24T05:41:45.810Z,11.30
2023-04-24T05:44:14.179Z,11.27
2023-04-24T05:46:42.685Z,11.22
2023-04-24T05:49:11.178Z,11.18
2023-04-24T05:51:41.366Z,11.11
2023-04-24T05:54:09.801Z,11.10
2023-04-24T05:56:42.528Z,11.12
2023-04-24T05:59:11.715Z,11.12
2023-04-24T06:01:40.117Z,11.12
2023-04-24T06:04:08.790Z,11.14
2023-04-24T06:06:37.521Z,11.16
2023-04-24T06:09:05.925Z,11.19
2023-04-24T06:11:34.288Z,11.23
2023-04-24T06:14:04.030Z,11.21
2023-04-24T06:16:33.070Z,11.30
2023-04-24T06:19:01.406Z,11.36
2023-04-24T06:21:31.141Z,11.37
2023-04-24T06:23:59.475Z,11.37
2023-04-24T06:26:28.043Z,11.37
2023-04-24T06:28:56.581Z,11.39
2023-04-24T06:31:26.573Z,11.44
2023-04-24T06:33:55.156Z,11.50
2023-04-24T06:36:23.672Z,11.58
2023-04-24T06:38:52.019Z,11.63
2023-04-24T06:41:20.467Z,11.67
2023-04-24T06:43:49.172Z,11.66
2023-04-24T06:46:17.556Z,11.68
2023-04-24T06:48:47.353Z,11.68
2023-04-24T06:51:15.794Z,11.72
2023-04-24T06:53:44.139Z,11.74
2023-04-24T06:56:12.515Z,11.79
2023-04-24T06:58:40.889Z,11.87
2023-04-24T07:01:09.241Z,11.90
2023-04-24T07:03:37.689Z,11.93
2023-04-24T07:06:08.185Z,11.97
2023-04-24T07:08:36.857Z,12.00
2023-04-24T07:11:05.665Z,12.01
2023-04-24T07:13:36.369Z,12.05
2023-04-24T07:16:04.872Z,12.07
2023-04-24T07:18:33.522Z,12.10
2023-04-24T07:21:02.036Z,12.12
2023-04-24T07:23:31.804Z,12.13
2023-04-24T07:26:00.234Z,12.16
2023-04-24T07:28:32.039Z,12.17
2023-04-24T07:31:00.915Z,12.17
2023-04-24T07:33:30.501Z,12.21
2023-04-24T07:35:59.095Z,12.28
2023-04-24T07:38:27.521Z,12.32
2023-04-24T07:40:57.666Z,12.36
2023-04-24T07:43:26.066Z,12.37
2023-04-24T07:45:54.696Z,12.40
2023-04-24T07:48:23.269Z,12.41
2023-04-24T07:50:51.704Z,12.43
2023-04-24T07:53:20.108Z,12.44
2023-04-24T07:55:48.686Z,12.47
2023-04-24T07:58:18.403Z,12.51
2023-04-24T08:00:46.848Z,12.55
2023-04-24T08:03:15.815Z,12.59
2023-04-24T08:05:44.503Z,12.64
2023-04-24T08:08:12.968Z,12.69
2023-04-24T08:10:41.665Z,12.73
2023-04-24T08:13:10.072Z,12.74
2023-04-24T08:15:39.844Z,12.75
2023-04-24T08:18:08.321Z,12.76
2023-04-24T08:20:37.671Z,12.80
2023-04-24T08:23:06.074Z,12.82
2023-04-24T08:25:36.249Z,12.82
2023-04-24T08:28:05.800Z,12.84
2023-04-24T08:30:34.349Z,12.84
2023-04-24T08:33:04.193Z,12.84
2023-04-24T08:35:32.658Z,12.85
2023-04-24T08:38:01.076Z,12.86
2023-04-24T08:40:32.523Z,12.84
2023-04-24T08:43:01.680Z,12.68
2023-04-24T08:45:30.367Z,12.53
2023-04-24T08:48:00.600Z,12.46
2023-04-24T08:50:33.858Z,12.37
2023-04-24T08:53:05.204Z,12.32
2023-04-24T08:55:34.601Z,12.32
2023-04-24T08:58:04.320Z,12.33
2023-04-24T09:00:33.075Z,12.34
2023-04-24T09:03:04.368Z,12.33
2023-04-24T09:05:35.506Z,12.31
2023-04-24T09:08:04.370Z,12.28
2023-04-24T09:10:32.933Z,12.25
2023-04-24T09:13:03.512Z,12.17
2023-04-24T09:15:32.995Z,12.13
2023-04-24T09:18:02.163Z,12.15
2023-04-24T09:20:30.915Z,12.17
2023-04-24T09:23:01.153Z,12.21
2023-04-24T09:25:34.657Z,12.27
2023-04-24T09:28:04.621Z,12.33
2023-04-24T09:30:33.114Z,12.39
2023-04-24T09:33:12.736Z,12.46
2023-04-24T09:35:44.404Z,12.50
2023-04-24T09:38:14.476Z,12.56
2023-04-24T09:40:42.878Z,12.58
2023-04-24T09:43:13.265Z,12.49
2023-04-24T09:45:42.422Z,12.37
2023-04-24T09:48:11.944Z,12.29
2023-04-24T09:50:40.470Z,12.24
2023-04-24T09:53:10.033Z,12.26
2023-04-24T09:55:49.464Z,12.43
2023-04-24T09:58:17.902Z,12.64
2023-04-24T10:00:48.064Z,12.85
2023-04-24T10:03:16.554Z,13.03
2023-04-24T10:05:45.014Z,13.17
2023-04-24T10:08:14.324Z,13.31
2023-04-24T10:10:45.536Z,13.36
2023-04-24T10:13:16.185Z,13.35
2023-04-24T10:15:45.155Z,13.29
2023-04-24T10:18:13.996Z,13.24
2023-04-24T10:20:42.927Z,13.17
2023-04-24T10:23:13.037Z,13.13
2023-04-24T10:25:41.478Z,13.20
2023-04-24T10:28:12.540Z,13.31
2023-04-24T10:30:44.874Z,13.38
2023-04-24T10:33:14.599Z,13.47
2023-04-24T10:35:48.964Z,13.60
2023-04-24T10:38:25.298Z,13.69
2023-04-24T10:40:54.199Z,13.81
2023-04-24T10:43:24.126Z,13.89
2023-04-24T10:46:05.776Z,13.93
2023-04-24T10:48:34.715Z,14.06
2023-04-24T10:51:04.023Z,14.22
2023-04-24T10:53:33.518Z,14.30
2023-04-24T10:56:08.141Z,14.34
2023-04-24T10:58:45.753Z,14.33
2023-04-24T11:01:27.116Z,14.28
2023-04-24T11:03:58.659Z,14.18
2023-04-24T11:06:33.864Z,14.13
2023-04-24T11:09:07.142Z,14.16
2023-04-24T11:11:36.472Z,14.21
2023-04-24T11:14:08.513Z,14.29
2023-04-24T11:16:45.600Z,14.29
2023-04-24T11:19:24.495Z,14.30
2023-04-24T11:22:02.268Z,14.28
2023-04-24T11:24:41.876Z,14.28
2023-04-24T11:27:15.978Z,14.23
2023-04-24T11:29:48.544Z,14.21
2023-04-24T11:32:21.992Z,14.23
2023-04-24T11:34:52.998Z,14.27
2023-04-24T11:37:21.685Z,14.41
2023-04-24T11:39:53.616Z,14.61
2023-04-24T11:42:24.022Z,14.72
2023-04-24T11:44:55.143Z,14.83
2023-04-24T11:47:30.481Z,14.80
2023-04-24T11:49:59.079Z,14.75
2023-04-24T11:52:27.980Z,14.73
2023-04-24T11:54:56.545Z,14.73
2023-04-24T11:57:28.906Z,14.60
2023-04-24T11:59:58.638Z,14.47
2023-04-24T12:02:28.278Z,14.32
2023-04-24T12:04:57.637Z,13.42
2023-04-24T12:07:26.708Z,11.90
2023-04-24T12:10:00.773Z,11.17
2023-04-24T12:12:30.306Z,11.01
2023-04-24T12:15:01.120Z,11.10
2023-04-24T12:17:31.984Z,11.31
2023-04-24T12:20:03.427Z,11.58
2023-04-24T12:22:48.016Z,11.79
2023-04-24T12:25:17.822Z,11.91
2023-04-24T12:27:46.808Z,12.13
2023-04-24T12:30:18.636Z,12.37
2023-04-24T12:32:55.946Z,12.50
2023-04-24T12:35:26.743Z,12.58
2023-04-24T12:37:55.345Z,12.66
2023-04-24T12:40:30.034Z,12.80
2023-04-24T12:42:58.567Z,13.00
2023-04-24T12:45:29.071Z,13.25
2023-04-24T12:47:57.560Z,13.53
2023-04-24T12:50:26.170Z,13.79
2023-04-24T12:52:54.609Z,14.01
2023-04-24T12:55:23.168Z,14.10
2023-04-24T12:57:51.518Z,14.09
2023-04-24T13:00:20.582Z,14.09
2023-04-24T13:02:50.795Z,14.16
2023-04-24T13:05:19.452Z,14.30
2023-04-24T13:07:57.962Z,14.44
2023-04-24T13:10:26.407Z,14.53
2023-04-24T13:12:54.811Z,14.66
2023-04-24T13:15:23.337Z,14.80
2023-04-24T13:17:53.191Z,14.88
2023-04-24T13:20:21.810Z,14.81
2023-04-24T13:22:50.186Z,14.67
2023-04-24T13:25:19.066Z,14.60
2023-04-24T13:27:55.083Z,14.56
2023-04-24T13:30:23.516Z,14.45
2023-04-24T13:33:03.553Z,14.33
2023-04-24T13:35:32.068Z,14.24
2023-04-24T13:38:02.242Z,14.17
2023-04-24T13:40:30.763Z,14.05
2023-04-24T13:42:59.205Z,13.79
2023-04-24T13:45:27.661Z,13.50
2023-04-24T13:47:58.078Z,13.36
2023-04-24T13:50:27.947Z,13.31
2023-04-24T13:52:57.721Z,13.46
2023-04-24T13:55:27.022Z,13.67
2023-04-24T13:57:56.133Z,13.66
2023-04-24T14:00:24.646Z,13.56
2023-04-24T14:02:53.133Z,13.42
2023-04-24T14:05:22.740Z,13.28
2023-04-24T14:07:53.056Z,13.18
2023-04-24T14:10:21.650Z,13.20
2023-04-24T14:12:50.193Z,13.26
2023-04-24T14:15:18.861Z,13.37
2023-04-24T14:17:47.411Z,13.46
2023-04-24T14:20:15.766Z,13.57
2023-04-24T14:22:44.110Z,13.73
2023-04-24T14:25:14.389Z,13.96
2023-04-24T14:27:42.981Z,14.21
2023-04-24T14:30:12.085Z,14.43
2023-04-24T14:32:41.143Z,14.50
2023-04-24T14:35:10.036Z,14.67
2023-04-24T14:37:39.078Z,14.91
2023-04-24T14:40:23.392Z,15.18
2023-04-24T14:42:59.381Z,15.40
2023-04-24T14:45:28.708Z,15.38
2023-04-24T14:47:57.940Z,15.34
2023-04-24T14:50:29.359Z,15.41
2023-04-24T14:52:58.581Z,15.46
2023-04-24T14:55:27.892Z,15.48
2023-04-24T14:57:56.598Z,15.45
2023-04-24T15:00:26.351Z,15.35
2023-04-24T15:02:56.401Z,15.21
2023-04-24T15:05:26.367Z,15.01
2023-04-24T15:07:55.163Z,14.93
2023-04-24T15:10:24.963Z,14.79
2023-04-24T15:12:53.975Z,14.66
2023-04-24T15:15:22.691Z,14.45
2023-04-24T15:17:57.612Z,14.37
2023-04-24T15:20:26.491Z,14.40
2023-04-24T15:22:55.001Z,14.46
2023-04-24T15:25:23.791Z,14.52
2023-04-24T15:27:52.239Z,14.63
2023-04-24T15:30:20.878Z,14.63
2023-04-24T15:32:49.606Z,14.67
2023-04-24T15:35:20.013Z,14.72
2023-04-24T15:37:48.924Z,14.73
2023-04-24T15:40:17.672Z,14.77
2023-04-24T15:42:47.777Z,14.89
2023-04-24T15:45:16.263Z,14.96
2023-04-24T15:47:54.773Z,14.94
2023-04-24T15:50:25.441Z,14.84
2023-04-24T15:52:54.275Z,14.81
2023-04-24T15:55:22.883Z,14.80
2023-04-24T15:57:51.410Z,14.77
2023-04-24T16:00:21.436Z,14.74
2023-04-24T16:02:51.675Z,14.64
2023-04-24T16:05:22.840Z,14.58
2023-04-24T16:07:53.054Z,14.54
2023-04-24T16:10:21.605Z,14.54
2023-04-24T16:13:01.294Z,14.50
2023-04-24T16:15:30.207Z,14.44
2023-04-24T16:17:58.906Z,14.31
2023-04-24T16:20:27.588Z,14.35
2023-04-24T16:22:57.647Z,14.49
2023-04-24T16:25:26.306Z,14.73
2023-04-24T16:27:54.788Z,15.00
2023-04-24T16:30:23.408Z,15.16
2023-04-24T16:32:51.927Z,15.13
2023-04-24T16:35:22.606Z,14.98
2023-04-24T16:37:51.274Z,14.81
2023-04-24T16:40:21.715Z,14.71
2023-04-24T16:42:50.455Z,14.65
2023-04-24T16:45:19.082Z,14.53
2023-04-24T16:47:47.573Z,14.48
2023-04-24T16:50:16.200Z,14.60
2023-04-24T16:52:44.592Z,14.67
2023-04-24T16:55:12.990Z,14.72
2023-04-24T16:57:42.736Z,14.73
2023-04-24T17:00:12.417Z,14.65
2023-04-24T17:02:51.245Z,14.50
2023-04-24T17:05:21.275Z,14.32
2023-04-24T17:07:49.778Z,14.18
2023-04-24T17:10:18.248Z,14.01
2023-04-24T17:12:48.067Z,13.89
2023-04-24T17:15:16.503Z,13.83
2023-04-24T17:17:46.235Z,13.78
2023-04-24T17:20:22.053Z,13.78
2023-04-24T17:22:52.650Z,13.77
2023-04-24T17:25:21.515Z,13.78
2023-04-24T17:27:51.452Z,13.73
2023-04-24T17:30:19.945Z,13.69
2023-04-24T17:32:48.441Z,13.67
2023-04-24T17:35:16.946Z,13.65
2023-04-24T17:37:45.520Z,13.65
2023-04-24T17:40:14.310Z,13.65
2023-04-24T17:42:42.722Z,13.66
2023-04-24T17:45:13.522Z,13.64
2023-04-24T17:47:42.440Z,13.64
2023-04-24T17:50:11.500Z,13.59
2023-04-24T17:52:40.029Z,13.56
2023-04-24T17:55:09.265Z,13.48
2023-04-24T17:57:38.325Z,13.43
2023-04-24T18:00:08.223Z,13.42
2023-04-24T18:02:39.128Z,13.37
2023-04-24T18:05:07.862Z,13.32
2023-04-24T18:07:39.996Z,13.31
2023-04-24T18:10:09.654Z,13.33
2023-04-24T18:12:40.251Z,13.36
2023-04-24T18:15:14.458Z,13.38
2023-04-24T18:17:44.823Z,13.38
2023-04-24T18:20:14.679Z,13.32
2023-04-24T18:22:43.900Z,13.33
2023-04-24T18:25:26.785Z,13.32
2023-04-24T18:27:55.986Z,13.24
2023-04-24T18:30:25.431Z,12.94
2023-04-24T18:32:55.449Z,12.58
2023-04-24T18:35:24.384Z,12.40
2023-04-24T18:37:55.826Z,12.15
2023-04-24T18:40:24.262Z,11.99
2023-04-24T18:42:52.642Z,11.82
2023-04-24T18:45:21.320Z,11.71
2023-04-24T18:47:50.149Z,11.63
2023-04-24T18:50:20.461Z,11.48
2023-04-24T18:52:48.905Z,11.39
2023-04-24T18:55:17.261Z,11.30
2023-04-24T18:57:46.255Z,11.30
2023-04-24T19:00:15.390Z,11.35
2023-04-24T19:02:45.012Z,11.36
2023-04-24T19:05:13.456Z,11.36
2023-04-24T19:07:43.485Z,11.32
2023-04-24T19:10:13.171Z,11.27
2023-04-24T19:12:42.629Z,11.26
2023-04-24T19:15:12.881Z,11.25
2023-04-24T19:17:51.682Z,11.28
2023-04-24T19:20:20.195Z,11.30
2023-04-24T19:22:50.032Z,11.29
2023-04-24T19:25:18.647Z,11.29
2023-04-24T19:27:47.371Z,11.19
2023-04-24T19:30:15.909Z,11.08
2023-04-24T19:32:44.557Z,11.01
2023-04-24T19:35:12.935Z,10.96
2023-04-24T19:37:41.529Z,10.89
2023-04-24T19:40:12.851Z,10.90
2023-04-24T19:42:44.651Z,10.93
2023-04-24T19:45:13.909Z,11.00
2023-04-24T19:47:50.780Z,10.97
2023-04-24T19:50:19.210Z,11.00
2023-04-24T19:52:47.571Z,10.97
2023-04-24T19:55:19.523Z,10.95
2023-04-24T19:57:56.834Z,10.98
2023-04-24T20:00:25.427Z,10.99
2023-04-24T20:02:53.983Z,10.94
2023-04-24T20:05:22.618Z,10.95
2023-04-24T20:07:51.660Z,10.95
2023-04-24T20:10:21.461Z,10.84
2023-04-24T20:12:50.124Z,10.75
2023-04-24T20:15:19.224Z,10.61
2023-04-24T20:17:47.569Z,10.51
2023-04-24T20:20:15.977Z,10.43
2023-04-24T20:22:44.685Z,10.35
2023-04-24T20:25:13.904Z,10.26
2023-04-24T20:27:45.119Z,10.19
2023-04-24T20:30:13.976Z,10.12
2023-04-24T20:32:43.222Z,10.13
2023-04-24T20:35:12.115Z,10.11
2023-04-24T20:37:42.447Z,10.11
2023-04-24T20:40:13.684Z,10.17
2023-04-24T20:42:53.428Z,10.24
2023-04-24T20:45:24.103Z,10.29
2023-04-24T20:47:52.541Z,10.30
2023-04-24T20:50:20.939Z,10.27
2023-04-24T20:52:49.401Z,10.22
2023-04-24T20:55:18.058Z,10.22
2023-04-24T20:57:46.552Z,10.28
2023-04-24T21:00:17.450Z,10.29
2023-04-24T21:02:45.960Z,10.31
2023-04-24T21:05:14.430Z,10.32
2023-04-24T21:07:43.986Z,10.31
2023-04-24T21:10:13.309Z,10.31
2023-04-24T21:12:43.578Z,10.27
2023-04-24T21:15:12.340Z,10.29
2023-04-24T21:17:43.321Z,10.30
2023-04-24T21:20:12.306Z,10.26
2023-04-24T21:22:44.738Z,10.20
2023-04-24T21:25:13.195Z,10.12
2023-04-24T21:27:44.422Z,10.10
2023-04-24T21:30:13.735Z,10.05
2023-04-24T21:32:52.204Z,10.03
2023-04-24T21:35:20.737Z,10.09
2023-04-24T21:37:49.231Z,10.13
2023-04-24T21:40:17.831Z,10.13
2023-04-24T21:42:46.370Z,10.08
2023-04-24T21:45:14.884Z,10.04
2023-04-24T21:47:44.145Z,10.01
2023-04-24T21:50:14.133Z,9.99
2023-04-24T21:52:42.442Z,9.91
2023-04-24T21:55:11.177Z,9.81
2023-04-24T21:57:39.882Z,9.74
2023-04-24T22:00:11.429Z,9.69
2023-04-24T22:02:43.082Z,9.62
2023-04-24T22:05:15.781Z,9.53
2023-04-24T22:07:47.151Z,9.46
2023-04-24T22:10:17.793Z,9.41
2023-04-24T22:12:46.327Z,9.39
2023-04-24T22:15:14.710Z,9.42
2023-04-24T22:17:43.575Z,9.41
2023-04-24T22:20:14.094Z,9.35
2023-04-24T22:22:42.658Z,9.27
2023-04-24T22:25:11.492Z,9.23
2023-04-24T22:27:40.734Z,9.25
2023-04-24T22:30:10.496Z,9.30
2023-04-24T22:32:41.275Z,9.34
2023-04-24T22:35:10.517Z,9.36
2023-04-24T22:37:42.708Z,9.37
2023-04-24T22:40:11.895Z,9.38
2023-04-24T22:42:42.566Z,9.40
2023-04-24T22:45:13.407Z,9.44
2023-04-24T22:47:45.004Z,9.45
2023-04-24T22:50:14.136Z,9.48
2023-04-24T22:52:47.769Z,9.47
2023-04-24T22:55:17.073Z,9.45
2023-04-24T22:57:45.445Z,9.45
2023-04-24T23:00:14.393Z,9.46
2023-04-24T23:02:44.505Z,9.52
2023-04-24T23:05:12.978Z,9.55
2023-04-24T23:07:44.703Z,9.54
2023-04-24T23:10:14.382Z,9.54
2023-04-24T23:12:52.793Z,9.53
2023-04-24T23:15:21.179Z,9.50
2023-04-24T23:17:49.680Z,9.49
2023-04-24T23:20:18.537Z,9.42
2023-04-24T23:22:47.830Z,9.39
2023-04-24T23:25:22.472Z,9.31
2023-04-24T23:27:51.388Z,9.30
2023-04-24T23:30:29.921Z,9.32
2023-04-24T23:32:58.460Z,9.32
2023-04-24T23:35:27.127Z,9.30
2023-04-24T23:37:55.878Z,9.29
2023-04-24T23:40:25.889Z,9.34
2023-04-24T23:43:05.608Z,9.38
2023-04-24T23:45:34.672Z,9.39
2023-04-24T23:48:04.097Z,9.43
2023-04-24T23:50:32.660Z,9.49
2023-04-24T23:53:01.106Z,9.49
2023-04-24T23:55:31.193Z,9.47
2023-04-24T23:57:59.573Z,9.48
