createdAt,value
2023-05-04T00:01:01.348Z,6.63
2023-05-04T00:03:28.178Z,6.55
2023-05-04T00:05:55.074Z,7.22
2023-05-04T00:08:21.614Z,7.10
2023-05-04T00:10:48.236Z,6.78
2023-05-04T00:13:15.013Z,7.28
2023-05-04T00:15:41.798Z,5.93
2023-05-04T00:18:08.496Z,6.15
2023-05-04T00:20:35.135Z,6.78
2023-05-04T00:23:01.722Z,6.47
2023-05-04T00:25:28.294Z,6.22
2023-05-04T00:27:54.803Z,7.18
2023-05-04T00:30:21.379Z,6.95
2023-05-04T00:32:48.046Z,7.00
2023-05-04T00:35:14.911Z,6.63
2023-05-04T00:37:43.655Z,7.93
2023-05-04T00:40:10.626Z,7.25
2023-05-04T00:42:37.152Z,6.88
2023-05-04T00:45:03.908Z,6.95
2023-05-04T00:47:30.593Z,7.53
2023-05-04T00:49:57.302Z,7.05
2023-05-04T00:52:24.404Z,8.63
2023-05-04T00:54:52.823Z,6.93
2023-05-04T00:57:19.729Z,6.57
2023-05-04T00:59:47.584Z,7.50
2023-05-04T01:02:14.150Z,7.13
2023-05-04T01:04:40.790Z,6.88
2023-05-04T01:07:28.115Z,8.00
2023-05-04T01:10:03.521Z,7.80
2023-05-04T01:12:38.746Z,7.70
2023-05-04T01:15:06.391Z,8.45
2023-05-04T01:17:33.023Z,8.23
2023-05-04T01:19:59.644Z,7.68
2023-05-04T01:22:26.602Z,8.10
2023-05-04T01:24:53.342Z,8.07
2023-05-04T01:27:29.114Z,8.15
2023-05-04T01:30:02.592Z,8.73
2023-05-04T01:32:32.254Z,9.82
2023-05-04T01:34:59.298Z,9.02
2023-05-04T01:37:26.608Z,8.63
2023-05-04T01:39:53.138Z,8.13
2023-05-04T01:42:19.757Z,9.13
2023-05-04T01:44:46.575Z,8.75
2023-05-04T01:47:13.191Z,9.00
2023-05-04T01:49:40.442Z,8.90
2023-05-04T01:52:07.090Z,8.85
2023-05-04T01:54:33.700Z,8.85
2023-05-04T01:57:01.550Z,9.70
2023-05-04T01:59:28.147Z,9.30
2023-05-04T02:01:54.779Z,10.05
2023-05-04T02:04:21.379Z,9.15
2023-05-04T02:06:47.983Z,9.15
2023-05-04T02:09:14.647Z,9.30
2023-05-04T02:11:41.352Z,9.77
2023-05-04T02:14:07.908Z,10.23
2023-05-04T02:16:34.584Z,10.55
2023-05-04T02:19:01.290Z,10.95
2023-05-04T02:21:27.921Z,10.15
2023-05-04T02:23:54.444Z,9.98
2023-05-04T02:26:21.149Z,9.93
2023-05-04T02:28:47.696Z,9.70
2023-05-04T02:31:14.309Z,9.88
2023-05-04T02:33:40.918Z,9.90
2023-05-04T02:36:07.648Z,9.77
2023-05-04T02:38:34.208Z,9.23
2023-05-04T02:41:00.913Z,10.93
2023-05-04T02:43:27.619Z,9.18
2023-05-04T02:45:54.216Z,9.15
2023-05-04T02:48:20.905Z,9.90
2023-05-04T02:50:47.552Z,9.15
2023-05-04T02:53:14.074Z,9.93
2023-05-04T02:55:40.641Z,9.25
2023-05-04T02:58:07.379Z,9.82
2023-05-04T03:00:33.957Z,9.43
2023-05-04T03:03:00.701Z,10.90
2023-05-04T03:05:27.380Z,10.88
2023-05-04T03:07:53.917Z,10.05
2023-05-04T03:10:20.634Z,10.68
2023-05-04T03:12:47.262Z,11.93
2023-05-04T03:15:13.924Z,16.55
2023-05-04T03:17:40.646Z,20.77
2023-05-04T03:20:08.145Z,12.68
2023-05-04T03:22:34.870Z,10.07
2023-05-04T03:25:01.590Z,10.75
2023-05-04T03:27:28.191Z,12.07
2023-05-04T03:29:54.750Z,11.00
2023-05-04T03:32:21.399Z,11.00
2023-05-04T03:34:48.091Z,11.10
2023-05-04T03:37:14.873Z,12.05
2023-05-04T03:39:41.492Z,11.10
2023-05-04T03:42:08.151Z,10.73
2023-05-04T03:44:34.684Z,11.32
2023-05-04T03:47:01.278Z,11.85
2023-05-04T03:49:27.817Z,11.93
2023-05-04T03:51:54.391Z,11.88
2023-05-04T03:54:21.076Z,12.20
2023-05-04T03:56:47.627Z,12.10
2023-05-04T03:59:14.160Z,11.60
2023-05-04T04:01:40.732Z,11.10
2023-05-04T04:04:07.326Z,11.93
2023-05-04T04:06:33.939Z,12.98
2023-05-04T04:09:00.607Z,11.68
2023-05-04T04:11:27.187Z,11.52
2023-05-04T04:13:53.829Z,12.52
2023-05-04T04:16:21.162Z,11.93
2023-05-04T04:18:48.334Z,11.00
2023-05-04T04:21:15.053Z,11.63
2023-05-04T04:23:41.641Z,12.13
2023-05-04T04:26:08.245Z,11.45
2023-05-04T04:28:35.058Z,11.35
2023-05-04T04:31:03.220Z,11.85
2023-05-04T04:33:30.039Z,11.73
2023-05-04T04:35:56.847Z,12.10
2023-05-04T04:38:23.549Z,11.75
2023-05-04T04:40:50.252Z,12.27
2023-05-04T04:43:16.819Z,12.38
2023-05-04T04:45:45.042Z,13.05
2023-05-04T04:48:12.675Z,12.70
2023-05-04T04:50:40.314Z,12.30
2023-05-04T04:53:07.020Z,13.60
2023-05-04T04:55:34.529Z,14.63
2023-05-04T04:58:01.425Z,13.80
2023-05-04T05:00:28.107Z,15.48
2023-05-04T05:02:54.950Z,14.35
2023-05-04T05:05:21.733Z,14.82
2023-05-04T05:07:48.255Z,14.90
2023-05-04T05:10:14.920Z,15.90
2023-05-04T05:12:41.507Z,15.20
2023-05-04T05:15:09.231Z,14.50
2023-05-04T05:17:37.364Z,13.95
2023-05-04T05:20:12.097Z,14.43
2023-05-04T05:22:39.802Z,14.90
2023-05-04T05:25:07.385Z,15.25
2023-05-04T05:27:34.552Z,15.45
2023-05-04T05:30:05.721Z,14.55
2023-05-04T05:32:32.874Z,14.02
2023-05-04T05:34:59.434Z,13.50
2023-05-04T05:37:26.014Z,13.70
2023-05-04T05:39:52.539Z,15.00
2023-05-04T05:42:20.011Z,14.02
2023-05-04T05:44:46.604Z,13.82
2023-05-04T05:47:13.277Z,13.63
2023-05-04T05:49:39.877Z,13.80
2023-05-04T05:52:06.823Z,13.82
2023-05-04T05:54:34.973Z,13.15
2023-05-04T05:57:01.751Z,12.45
2023-05-04T05:59:28.312Z,12.50
2023-05-04T06:01:55.131Z,12.93
2023-05-04T06:04:21.686Z,12.85
2023-05-04T06:06:48.285Z,12.70
2023-05-04T06:09:14.827Z,16.70
2023-05-04T06:11:41.364Z,20.70
2023-05-04T06:14:08.064Z,14.38
2023-05-04T06:16:34.658Z,14.55
2023-05-04T06:19:01.316Z,47.17
2023-05-04T06:21:27.929Z,18.85
2023-05-04T06:23:54.485Z,15.32
2023-05-04T06:26:22.005Z,15.98
2023-05-04T06:28:48.594Z,13.65
2023-05-04T06:31:15.485Z,13.07
2023-05-04T06:33:42.234Z,11.68
2023-05-04T06:36:09.117Z,12.40
2023-05-04T06:38:37.912Z,11.88
2023-05-04T06:41:06.058Z,11.70
2023-05-04T06:43:33.412Z,12.05
2023-05-04T06:46:03.949Z,11.43
2023-05-04T06:48:31.578Z,11.77
2023-05-04T06:50:58.832Z,11.35
2023-05-04T06:53:26.674Z,11.85
2023-05-04T06:55:53.235Z,9.80
2023-05-04T06:58:21.547Z,10.63
2023-05-04T07:00:48.522Z,9.98
2023-05-04T07:03:15.160Z,10.32
2023-05-04T07:05:42.573Z,9.38
2023-05-04T07:08:10.078Z,10.40
2023-05-04T07:10:36.676Z,10.18
2023-05-04T07:13:03.468Z,9.73
2023-05-04T07:15:30.791Z,11.73
2023-05-04T07:17:57.379Z,10.30
2023-05-04T07:20:26.104Z,10.25
2023-05-04T07:22:57.036Z,9.63
2023-05-04T07:25:25.104Z,9.73
2023-05-04T07:27:52.133Z,8.50
2023-05-04T07:30:19.684Z,8.73
2023-05-04T07:32:46.525Z,7.93
2023-05-04T07:35:13.388Z,9.82
2023-05-04T07:37:40.287Z,8.57
2023-05-04T07:40:07.911Z,9.30
2023-05-04T07:42:34.906Z,10.35
2023-05-04T07:45:01.826Z,9.85
2023-05-04T07:47:28.480Z,9.02
2023-05-04T07:49:55.221Z,8.85
2023-05-04T07:52:22.057Z,8.50
2023-05-04T07:54:53.099Z,9.15
2023-05-04T07:57:20.382Z,8.73
2023-05-04T07:59:46.969Z,8.77
2023-05-04T08:02:13.610Z,9.10
2023-05-04T08:04:40.242Z,8.52
2023-05-04T08:07:07.107Z,8.82
2023-05-04T08:09:33.652Z,8.48
2023-05-04T08:12:00.260Z,9.23
2023-05-04T08:14:26.802Z,8.82
2023-05-04T08:16:53.330Z,7.85
2023-05-04T08:19:20.129Z,8.75
2023-05-04T08:21:46.672Z,8.55
2023-05-04T08:24:13.334Z,8.95
2023-05-04T08:26:41.404Z,8.05
2023-05-04T08:29:11.020Z,7.70
2023-05-04T08:31:37.798Z,7.90
2023-05-04T08:34:04.640Z,8.82
2023-05-04T08:36:31.706Z,8.15
2023-05-04T08:38:58.308Z,7.13
2023-05-04T08:41:25.058Z,9.52
2023-05-04T08:43:52.218Z,8.02
2023-05-04T08:46:19.070Z,7.28
2023-05-04T08:48:46.277Z,7.20
2023-05-04T08:51:14.416Z,7.22
2023-05-04T08:53:45.520Z,7.05
2023-05-04T08:56:13.581Z,7.47
2023-05-04T08:58:51.894Z,9.43
2023-05-04T09:01:19.583Z,8.60
2023-05-04T09:03:47.706Z,7.80
2023-05-04T09:06:15.108Z,7.78
2023-05-04T09:08:42.445Z,8.77
2023-05-04T09:11:09.557Z,8.23
2023-05-04T09:13:36.683Z,8.30
2023-05-04T09:16:04.002Z,8.70
2023-05-04T09:18:41.116Z,9.95
2023-05-04T09:21:08.455Z,8.07
2023-05-04T09:23:54.085Z,8.13
2023-05-04T09:26:30.945Z,9.30
2023-05-04T09:29:09.628Z,9.02
2023-05-04T09:31:49.273Z,9.32
2023-05-04T09:34:16.489Z,8.13
2023-05-04T09:36:43.443Z,9.65
2023-05-04T09:39:14.914Z,9.18
2023-05-04T09:41:42.095Z,9.23
2023-05-04T09:44:22.238Z,9.18
2023-05-04T09:46:59.198Z,8.68
2023-05-04T09:49:36.880Z,7.85
2023-05-04T09:52:05.293Z,8.05
2023-05-04T09:54:38.753Z,7.80
2023-05-04T09:57:11.816Z,9.50
2023-05-04T09:59:39.549Z,8.60
2023-05-04T10:02:14.516Z,12.18
2023-05-04T10:04:50.445Z,10.20
2023-05-04T10:07:17.663Z,9.60
2023-05-04T10:09:45.833Z,10.27
2023-05-04T10:12:12.449Z,10.30
2023-05-04T10:14:39.115Z,10.30
2023-05-04T10:17:14.317Z,9.10
2023-05-04T10:19:52.484Z,8.05
2023-05-04T10:22:50.506Z,7.50
2023-05-04T10:25:27.354Z,9.07
2023-05-04T10:28:03.547Z,7.85
2023-05-04T10:30:30.252Z,8.35
2023-05-04T10:32:58.786Z,7.70
2023-05-04T10:35:26.610Z,7.72
2023-05-04T10:37:56.760Z,7.10
2023-05-04T10:40:36.504Z,7.90
2023-05-04T10:43:03.551Z,8.50
2023-05-04T10:45:41.604Z,45.50
2023-05-04T10:48:09.465Z,95.13
2023-05-04T10:50:46.296Z,170.65
2023-05-04T10:53:15.462Z,181.48
2023-05-04T10:55:44.452Z,150.98
2023-05-04T10:58:16.209Z,66.90
2023-05-04T11:00:47.288Z,30.25
2023-05-04T11:03:15.119Z,17.85
2023-05-04T11:05:46.029Z,10.68
2023-05-04T11:11:01.180Z,9.73
2023-05-04T11:13:30.864Z,9.80
2023-05-04T11:15:57.407Z,10.85
2023-05-04T11:18:31.858Z,9.40
2023-05-04T11:20:58.798Z,10.20
2023-05-04T11:23:25.926Z,10.75
2023-05-04T11:25:53.210Z,10.07
2023-05-04T11:28:19.949Z,8.77
2023-05-04T11:30:47.609Z,8.90
2023-05-04T11:33:15.625Z,8.50
2023-05-04T11:35:44.361Z,6.18
2023-05-04T11:38:13.087Z,6.68
2023-05-04T11:40:46.993Z,7.15
2023-05-04T11:43:13.937Z,7.32
2023-05-04T11:45:42.416Z,7.28
2023-05-04T11:48:09.405Z,7.10
2023-05-04T11:50:36.345Z,7.18
2023-05-04T11:53:10.326Z,5.88
2023-05-04T11:55:37.923Z,3.95
2023-05-04T11:58:09.655Z,3.53
2023-05-04T12:00:38.541Z,4.22
2023-05-04T12:03:32.556Z,4.32
2023-05-04T12:08:41.868Z,5.25
2023-05-04T12:11:12.174Z,5.28
2023-05-04T12:13:40.390Z,5.00
2023-05-04T12:16:12.068Z,4.55
2023-05-04T12:18:39.408Z,4.88
2023-05-04T12:21:12.864Z,7.82
2023-05-04T12:23:41.178Z,5.38
2023-05-04T12:26:09.097Z,5.35
2023-05-04T12:28:36.653Z,4.68
2023-05-04T12:31:07.332Z,4.65
2023-05-04T12:33:34.808Z,4.88
2023-05-04T12:36:02.402Z,5.25
2023-05-04T12:38:29.471Z,4.93
2023-05-04T12:41:03.184Z,4.28
2023-05-04T12:43:31.150Z,4.30
2023-05-04T12:45:58.173Z,4.20
2023-05-04T12:48:28.187Z,4.10
2023-05-04T12:50:54.834Z,4.67
2023-05-04T12:53:24.339Z,4.45
2023-05-04T12:55:50.857Z,4.38
2023-05-04T12:58:17.368Z,4.60
2023-05-04T13:00:45.839Z,4.50
2023-05-04T13:03:13.018Z,4.85
2023-05-04T13:05:40.096Z,4.07
2023-05-04T13:08:06.618Z,4.20
2023-05-04T13:10:33.370Z,3.58
2023-05-04T13:13:00.083Z,4.15
2023-05-04T13:15:27.959Z,3.80
2023-05-04T13:17:54.706Z,3.28
2023-05-04T13:20:22.482Z,3.65
2023-05-04T13:22:50.392Z,3.53
2023-05-04T13:25:17.066Z,3.15
2023-05-04T13:27:43.675Z,3.17
2023-05-04T13:30:10.867Z,3.42
2023-05-04T13:32:37.556Z,3.40
2023-05-04T13:35:04.786Z,3.45
2023-05-04T13:37:31.663Z,3.67
2023-05-04T13:39:59.534Z,3.90
2023-05-04T13:42:26.358Z,3.25
2023-05-04T13:44:52.976Z,3.15
2023-05-04T13:47:19.492Z,3.80
2023-05-04T13:49:46.044Z,3.40
2023-05-04T13:52:13.364Z,3.83
2023-05-04T13:54:40.127Z,3.63
2023-05-04T13:57:07.203Z,3.40
2023-05-04T13:59:34.125Z,3.42
2023-05-04T14:02:01.428Z,2.97
2023-05-04T14:04:28.184Z,3.58
2023-05-04T14:06:54.842Z,4.15
2023-05-04T14:09:21.548Z,4.00
2023-05-04T14:11:48.284Z,3.50
2023-05-04T14:14:14.889Z,3.78
2023-05-04T14:16:41.851Z,3.58
2023-05-04T14:19:08.586Z,3.70
2023-05-04T14:21:35.993Z,4.00
2023-05-04T14:24:03.345Z,3.50
2023-05-04T14:26:31.701Z,3.80
2023-05-04T14:28:58.587Z,3.65
2023-05-04T14:31:25.162Z,3.88
2023-05-04T14:33:51.746Z,3.60
2023-05-04T14:36:18.283Z,3.47
2023-05-04T14:38:45.507Z,3.13
2023-05-04T14:41:13.568Z,3.85
2023-05-04T14:43:41.744Z,3.47
2023-05-04T14:46:12.871Z,3.58
2023-05-04T14:48:39.619Z,3.05
2023-05-04T14:51:06.420Z,4.03
2023-05-04T14:53:36.186Z,3.63
2023-05-04T14:58:30.418Z,3.42
2023-05-04T15:00:56.971Z,3.13
2023-05-04T15:03:23.646Z,2.58
2023-05-04T15:05:50.411Z,3.35
2023-05-04T15:08:16.944Z,3.75
2023-05-04T15:10:43.584Z,3.08
2023-05-04T15:13:12.140Z,4.22
2023-05-04T15:15:39.955Z,3.05
2023-05-04T15:18:06.743Z,3.65
2023-05-04T15:20:35.715Z,3.35
2023-05-04T15:23:04.918Z,3.38
2023-05-04T15:25:31.459Z,3.60
2023-05-04T15:27:58.016Z,3.55
2023-05-04T15:30:24.553Z,4.25
2023-05-04T15:32:51.517Z,3.55
2023-05-04T15:35:18.570Z,3.80
2023-05-04T15:37:45.169Z,5.53
2023-05-04T15:40:12.664Z,4.28
2023-05-04T15:42:39.251Z,4.25
2023-05-04T15:45:07.319Z,3.30
2023-05-04T15:47:35.519Z,4.38
2023-05-04T15:50:02.936Z,3.67
2023-05-04T15:52:29.573Z,3.67
2023-05-04T15:54:56.235Z,3.78
2023-05-04T15:57:22.883Z,3.40
2023-05-04T15:59:49.799Z,3.47
2023-05-04T16:02:16.581Z,3.58
2023-05-04T16:04:43.126Z,3.42
2023-05-04T16:07:10.002Z,3.05
2023-05-04T16:09:36.600Z,3.20
2023-05-04T16:12:05.124Z,3.58
2023-05-04T16:14:31.958Z,3.40
2023-05-04T16:17:01.927Z,3.10
2023-05-04T16:19:28.874Z,3.25
2023-05-04T16:21:55.390Z,3.53
2023-05-04T16:24:21.938Z,3.30
2023-05-04T16:26:53.579Z,3.22
2023-05-04T16:29:20.271Z,3.58
2023-05-04T16:31:47.821Z,3.40
2023-05-04T16:34:14.558Z,3.40
2023-05-04T16:36:41.232Z,2.58
2023-05-04T16:39:07.785Z,2.50
2023-05-04T16:41:34.330Z,2.45
2023-05-04T16:44:00.928Z,2.80
2023-05-04T16:46:27.564Z,2.90
2023-05-04T16:48:54.566Z,2.70
2023-05-04T16:51:21.454Z,3.08
2023-05-04T16:53:47.988Z,3.10
2023-05-04T16:56:18.604Z,2.65
2023-05-04T16:58:45.660Z,2.45
2023-05-04T17:01:12.442Z,4.75
2023-05-04T17:03:39.384Z,3.60
2023-05-04T17:06:06.540Z,3.20
2023-05-04T17:08:34.731Z,2.70
2023-05-04T17:11:01.322Z,2.40
2023-05-04T17:13:27.941Z,3.00
2023-05-04T17:15:54.572Z,2.97
2023-05-04T17:18:21.188Z,3.28
2023-05-04T17:20:47.814Z,3.10
2023-05-04T17:23:14.390Z,3.08
2023-05-04T17:25:41.428Z,2.90
2023-05-04T17:28:08.013Z,2.42
2023-05-04T17:30:35.587Z,3.10
2023-05-04T17:33:02.278Z,2.97
2023-05-04T17:35:29.208Z,3.83
2023-05-04T17:37:58.531Z,3.15
2023-05-04T17:40:27.006Z,2.92
2023-05-04T17:42:53.660Z,2.70
2023-05-04T17:45:21.016Z,3.35
2023-05-04T17:47:50.028Z,2.83
2023-05-04T17:50:16.595Z,3.30
2023-05-04T17:52:43.173Z,3.42
2023-05-04T17:55:09.763Z,3.65
2023-05-04T17:57:36.347Z,3.70
2023-05-04T18:00:05.261Z,2.88
2023-05-04T18:02:33.454Z,3.60
2023-05-04T18:05:00.032Z,3.17
2023-05-04T18:07:26.572Z,3.35
2023-05-04T18:09:53.209Z,3.63
2023-05-04T18:12:19.820Z,3.45
2023-05-04T18:14:46.486Z,6.93
2023-05-04T18:17:13.094Z,8.68
2023-05-04T18:19:39.721Z,7.82
2023-05-04T18:22:06.404Z,24.27
2023-05-04T18:24:33.943Z,10.45
2023-05-04T18:27:01.765Z,6.22
2023-05-04T18:29:28.356Z,9.10
2023-05-04T18:31:54.896Z,9.68
2023-05-04T18:34:21.462Z,9.70
2023-05-04T18:36:49.346Z,7.57
2023-05-04T18:39:16.067Z,9.68
2023-05-04T18:41:42.710Z,10.00
2023-05-04T18:44:09.923Z,20.75
2023-05-04T18:46:37.178Z,34.95
2023-05-04T18:49:03.789Z,15.73
2023-05-04T18:51:31.043Z,7.30
2023-05-04T18:53:57.671Z,5.40
2023-05-04T18:56:24.280Z,6.10
2023-05-04T18:58:51.022Z,6.22
2023-05-04T19:01:18.013Z,5.82
2023-05-04T19:03:47.473Z,7.10
2023-05-04T19:06:14.095Z,6.82
2023-05-04T19:08:40.642Z,8.07
2023-05-04T19:11:07.765Z,6.95
2023-05-04T19:13:34.999Z,6.70
2023-05-04T19:16:01.569Z,7.40
2023-05-04T19:18:28.269Z,5.93
2023-05-04T19:20:54.909Z,6.10
2023-05-04T19:23:21.547Z,7.05
2023-05-04T19:25:48.245Z,7.38
2023-05-04T19:28:15.004Z,6.47
2023-05-04T19:30:41.674Z,6.70
2023-05-04T19:33:08.635Z,5.60
2023-05-04T19:35:35.685Z,6.85
2023-05-04T19:38:02.354Z,7.30
2023-05-04T19:40:28.935Z,6.50
2023-05-04T19:42:55.464Z,6.10
2023-05-04T19:45:22.021Z,7.03
2023-05-04T19:47:50.269Z,5.68
2023-05-04T19:50:18.074Z,6.10
2023-05-04T19:52:44.809Z,6.45
2023-05-04T19:55:11.401Z,6.55
2023-05-04T19:57:37.945Z,6.00
2023-05-04T20:00:06.305Z,5.40
2023-05-04T20:02:33.174Z,5.20
2023-05-04T20:04:59.793Z,5.18
2023-05-04T20:07:26.765Z,5.55
2023-05-04T20:09:54.810Z,4.57
2023-05-04T20:12:21.411Z,5.70
2023-05-04T20:14:47.990Z,5.72
2023-05-04T20:17:15.483Z,5.30
2023-05-04T20:19:43.001Z,6.78
2023-05-04T20:22:09.637Z,6.13
2023-05-04T20:24:36.166Z,7.20
2023-05-04T20:27:02.735Z,5.85
2023-05-04T20:29:29.362Z,5.95
2023-05-04T20:31:56.323Z,5.30
2023-05-04T20:34:23.436Z,4.82
2023-05-04T20:36:50.035Z,5.50
2023-05-04T20:39:17.027Z,6.32
2023-05-04T20:41:43.633Z,5.90
2023-05-04T20:44:10.273Z,5.57
2023-05-04T20:46:37.377Z,5.72
2023-05-04T20:49:04.207Z,5.65
2023-05-04T20:51:31.402Z,6.63
2023-05-04T20:53:58.578Z,8.15
2023-05-04T20:56:25.288Z,6.63
2023-05-04T20:58:51.949Z,7.20
2023-05-04T21:01:18.583Z,8.30
2023-05-04T21:03:45.317Z,6.90
2023-05-04T21:06:12.136Z,6.47
2023-05-04T21:08:39.494Z,8.10
2023-05-04T21:11:06.454Z,7.68
2023-05-04T21:13:33.006Z,7.32
2023-05-04T21:15:59.676Z,7.63
2023-05-04T21:18:26.347Z,7.13
2023-05-04T21:20:53.304Z,7.32
2023-05-04T21:23:19.928Z,7.10
2023-05-04T21:25:46.782Z,13.80
2023-05-04T21:28:13.358Z,17.02
2023-05-04T21:30:43.340Z,11.45
2023-05-04T21:33:09.948Z,8.70
2023-05-04T21:35:36.449Z,7.50
2023-05-04T21:38:03.092Z,6.90
2023-05-04T21:40:29.930Z,8.35
2023-05-04T21:42:56.560Z,19.17
2023-05-04T21:45:23.535Z,22.77
2023-05-04T21:47:50.250Z,11.15
2023-05-04T21:50:17.078Z,35.05
2023-05-04T21:52:43.861Z,22.05
2023-05-04T21:55:10.726Z,9.07
2023-05-04T21:57:37.889Z,6.68
2023-05-04T22:00:11.873Z,6.75
2023-05-04T22:02:39.042Z,7.13
2023-05-04T22:05:05.957Z,6.07
2023-05-04T22:07:32.977Z,6.00
2023-05-04T22:10:00.169Z,6.18
2023-05-04T22:12:26.992Z,6.28
2023-05-04T22:14:53.579Z,6.82
2023-05-04T22:17:20.155Z,6.90
2023-05-04T22:19:46.933Z,7.63
2023-05-04T22:22:13.682Z,8.55
2023-05-04T22:24:40.289Z,8.38
2023-05-04T22:27:06.982Z,8.50
2023-05-04T22:29:35.565Z,7.97
2023-05-04T22:32:02.590Z,8.65
2023-05-04T22:34:29.226Z,7.53
2023-05-04T22:36:56.076Z,7.07
2023-05-04T22:39:22.868Z,6.57
2023-05-04T22:41:49.490Z,6.85
2023-05-04T22:44:16.114Z,7.50
2023-05-04T22:46:42.806Z,6.85
2023-05-04T22:49:09.532Z,7.15
2023-05-04T22:51:36.169Z,6.05
2023-05-04T22:54:02.869Z,5.97
2023-05-04T22:56:30.785Z,5.95
2023-05-04T22:58:57.403Z,6.85
2023-05-04T23:01:24.182Z,5.75
2023-05-04T23:03:51.138Z,6.05
2023-05-04T23:06:17.982Z,6.82
2023-05-04T23:08:45.316Z,6.82
2023-05-04T23:11:12.099Z,6.55
2023-05-04T23:13:38.847Z,7.30
2023-05-04T23:16:05.927Z,7.30
2023-05-04T23:18:32.935Z,6.25
2023-05-04T23:20:59.635Z,7.03
2023-05-04T23:23:26.345Z,6.60
2023-05-04T23:25:52.946Z,6.05
2023-05-04T23:28:19.508Z,5.82
2023-05-04T23:30:46.258Z,6.22
2023-05-04T23:33:13.341Z,7.00
2023-05-04T23:35:39.941Z,6.68
2023-05-04T23:38:06.506Z,6.22
2023-05-04T23:40:33.147Z,6.20
2023-05-04T23:42:59.728Z,5.95
2023-05-04T23:45:26.321Z,6.35
2023-05-04T23:47:53.199Z,6.35
2023-05-04T23:50:19.808Z,5.93
2023-05-04T23:52:46.418Z,6.03
2023-05-04T23:55:13.541Z,6.45
2023-05-04T23:57:43.321Z,5.75
