createdAt,value
2023-04-18T00:01:47.377Z,101325.94
2023-04-18T00:04:18.546Z,101325.94
2023-04-18T00:06:49.744Z,101327.69
2023-04-18T00:09:17.863Z,101320.72
2023-04-18T00:11:46.012Z,101310.31
2023-04-18T00:14:14.494Z,101325.97
2023-04-18T00:19:11.391Z,101326.84
2023-04-18T00:21:45.059Z,101331.19
2023-04-18T00:24:13.739Z,101328.56
2023-04-18T00:26:41.986Z,101344.25
2023-04-18T00:29:10.103Z,101339.03
2023-04-18T00:31:38.301Z,101337.28
2023-04-18T00:34:06.516Z,101339.03
2023-04-18T00:36:34.625Z,101329.44
2023-04-18T00:39:04.249Z,101336.41
2023-04-18T00:41:32.343Z,101339.88
2023-04-18T00:44:00.515Z,101343.41
2023-04-18T00:46:28.742Z,101340.75
2023-04-18T00:48:57.133Z,101345.13
2023-04-18T00:51:25.743Z,101342.50
2023-04-18T00:53:55.406Z,101347.69
2023-04-18T00:56:25.951Z,101348.56
2023-04-18T00:58:54.634Z,101347.69
2023-04-18T01:01:23.417Z,101340.69
2023-04-18T01:03:51.737Z,101337.22
2023-04-18T01:06:20.516Z,101334.59
2023-04-18T01:08:48.821Z,101331.09
2023-04-18T01:11:19.288Z,101334.63
2023-04-18T01:14:01.754Z,101326.75
2023-04-18T01:16:32.668Z,101331.09
2023-04-18T01:19:01.522Z,101332.84
2023-04-18T01:21:31.165Z,101330.25
2023-04-18T01:24:01.885Z,101331.13
2023-04-18T01:26:31.494Z,101323.28
2023-04-18T01:28:59.573Z,101328.53
2023-04-18T01:31:27.788Z,101325.91
2023-04-18T01:33:56.003Z,101320.69
2023-04-18T01:36:24.068Z,101316.31
2023-04-18T01:38:52.164Z,101322.44
2023-04-18T01:41:20.353Z,101325.94
2023-04-18T01:43:51.135Z,101325.06
2023-04-18T01:46:19.656Z,101312.88
2023-04-18T01:48:47.784Z,101311.13
2023-04-18T01:51:16.127Z,101309.38
2023-04-18T01:53:44.193Z,101313.72
2023-04-18T01:56:12.434Z,101309.38
2023-04-18T01:58:41.651Z,101302.41
2023-04-18T02:01:11.303Z,101312.00
2023-04-18T02:03:40.037Z,101305.84
2023-04-18T02:06:08.775Z,101312.81
2023-04-18T02:08:36.900Z,101316.31
2023-04-18T02:11:06.475Z,101309.34
2023-04-18T02:13:34.549Z,101314.59
2023-04-18T02:16:14.756Z,101315.47
2023-04-18T02:18:45.482Z,101311.97
2023-04-18T02:21:15.054Z,101314.56
2023-04-18T02:23:43.124Z,101315.47
2023-04-18T02:26:11.174Z,101312.81
2023-04-18T02:28:39.915Z,101310.22
2023-04-18T02:31:14.514Z,101310.25
2023-04-18T02:33:45.087Z,101303.25
2023-04-18T02:36:13.966Z,101307.66
2023-04-18T02:38:44.976Z,101311.13
2023-04-18T02:41:17.418Z,101301.53
2023-04-18T02:43:45.624Z,101309.38
2023-04-18T02:46:16.211Z,101307.66
2023-04-18T02:48:48.281Z,101305.03
2023-04-18T02:51:20.036Z,101301.53
2023-04-18T02:53:49.001Z,101299.81
2023-04-18T02:56:18.931Z,101300.69
2023-04-18T02:59:07.933Z,101297.19
2023-04-18T03:01:54.863Z,101281.53
2023-04-18T03:04:25.538Z,101285.88
2023-04-18T03:07:03.134Z,101281.56
2023-04-18T03:09:37.025Z,101283.28
2023-04-18T03:12:13.778Z,101283.31
2023-04-18T03:14:44.516Z,101283.28
2023-04-18T03:17:15.092Z,101282.41
2023-04-18T03:19:49.531Z,101285.03
2023-04-18T03:22:21.091Z,101284.19
2023-04-18T03:24:55.426Z,101284.16
2023-04-18T03:27:32.200Z,101290.28
2023-04-18T03:30:00.632Z,101286.78
2023-04-18T03:32:29.029Z,101285.03
2023-04-18T03:34:58.545Z,101282.44
2023-04-18T03:37:26.905Z,101280.66
2023-04-18T03:39:57.311Z,101278.06
2023-04-18T03:42:28.593Z,101288.53
2023-04-18T03:44:56.849Z,101281.56
2023-04-18T03:47:25.073Z,101279.81
2023-04-18T03:49:58.576Z,101276.31
2023-04-18T03:52:29.754Z,101282.44
2023-04-18T03:54:58.266Z,101286.78
2023-04-18T03:57:31.597Z,101288.50
2023-04-18T04:00:00.967Z,101288.50
2023-04-18T04:02:32.329Z,101290.28
2023-04-18T04:05:02.748Z,101290.25
2023-04-18T04:07:31.447Z,101293.75
2023-04-18T04:09:59.830Z,101283.28
2023-04-18T04:12:28.494Z,101292.03
2023-04-18T04:14:56.738Z,101287.66
2023-04-18T04:17:25.232Z,101283.28
2023-04-18T04:19:54.298Z,101279.78
2023-04-18T04:22:24.228Z,101278.06
2023-04-18T04:24:53.072Z,101277.16
2023-04-18T04:27:28.176Z,101273.69
2023-04-18T04:29:57.660Z,101278.06
2023-04-18T04:32:27.487Z,101285.00
2023-04-18T04:34:56.328Z,101280.66
2023-04-18T04:37:26.424Z,101278.03
2023-04-18T04:40:10.974Z,101274.53
2023-04-18T04:42:58.599Z,101279.78
2023-04-18T04:45:33.467Z,101272.81
2023-04-18T04:48:01.754Z,101273.69
2023-04-18T04:50:30.043Z,101274.53
2023-04-18T04:52:59.463Z,101282.41
2023-04-18T04:55:27.582Z,101279.78
2023-04-18T04:57:55.920Z,101281.56
2023-04-18T05:00:37.422Z,101275.44
2023-04-18T05:03:05.902Z,101277.19
2023-04-18T05:05:34.171Z,101275.41
2023-04-18T05:08:03.972Z,101279.78
2023-04-18T05:10:32.624Z,101274.56
2023-04-18T05:13:00.909Z,101278.03
2023-04-18T05:15:29.187Z,101270.22
2023-04-18T05:17:57.336Z,101280.69
2023-04-18T05:20:25.788Z,101274.56
2023-04-18T05:22:54.137Z,101283.28
2023-04-18T05:25:23.502Z,101283.28
2023-04-18T05:27:52.076Z,101281.53
2023-04-18T05:30:20.561Z,101290.25
2023-04-18T05:32:48.710Z,101290.25
2023-04-18T05:35:16.841Z,101290.25
2023-04-18T05:37:44.943Z,101292.03
2023-04-18T05:40:14.434Z,101295.50
2023-04-18T05:42:44.006Z,101296.38
2023-04-18T05:45:13.413Z,101299.84
2023-04-18T05:47:41.634Z,101305.97
2023-04-18T05:50:10.507Z,101288.53
2023-04-18T05:52:39.255Z,101302.47
2023-04-18T05:55:08.078Z,101300.72
2023-04-18T05:57:36.323Z,101297.25
2023-04-18T06:00:07.533Z,101295.50
2023-04-18T06:02:40.917Z,101292.88
2023-04-18T06:05:10.269Z,101301.59
2023-04-18T06:07:38.569Z,101305.06
2023-04-18T06:10:11.197Z,101305.94
2023-04-18T06:12:39.309Z,101298.09
2023-04-18T06:15:09.823Z,101302.47
2023-04-18T06:17:38.096Z,101299.84
2023-04-18T06:20:06.929Z,101312.06
2023-04-18T06:22:35.134Z,101307.69
2023-04-18T06:25:03.548Z,101309.44
2023-04-18T06:27:32.209Z,101313.81
2023-04-18T06:30:00.715Z,101308.53
2023-04-18T06:32:30.187Z,101313.78
2023-04-18T06:34:58.326Z,101311.19
2023-04-18T06:37:26.544Z,101318.16
2023-04-18T06:39:54.758Z,101315.53
2023-04-18T06:42:23.019Z,101316.38
2023-04-18T06:44:51.281Z,101313.78
2023-04-18T06:47:19.502Z,101310.28
2023-04-18T06:49:49.070Z,101323.38
2023-04-18T06:52:17.405Z,101324.22
2023-04-18T06:54:45.518Z,101321.59
2023-04-18T06:57:14.160Z,101319.84
2023-04-18T06:59:42.501Z,101322.47
2023-04-18T07:02:10.603Z,101325.97
2023-04-18T07:04:38.824Z,101325.09
2023-04-18T07:07:08.404Z,101320.75
2023-04-18T07:09:36.501Z,101321.59
2023-04-18T07:12:04.792Z,101325.09
2023-04-18T07:14:34.228Z,101313.75
2023-04-18T07:17:02.962Z,101315.47
2023-04-18T07:19:31.174Z,101328.53
2023-04-18T07:21:59.348Z,101322.44
2023-04-18T07:24:28.804Z,101321.56
2023-04-18T07:26:56.950Z,101330.25
2023-04-18T07:29:25.104Z,101316.31
2023-04-18T07:31:53.357Z,101317.13
2023-04-18T07:34:22.975Z,101309.28
2023-04-18T07:36:51.351Z,101318.91
2023-04-18T07:39:19.535Z,101305.78
2023-04-18T07:41:49.067Z,101310.97
2023-04-18T07:44:17.102Z,101316.19
2023-04-18T07:46:45.460Z,101304.88
2023-04-18T07:49:13.778Z,101299.59
2023-04-18T07:51:43.250Z,101308.28
2023-04-18T07:54:12.272Z,101304.75
2023-04-18T07:56:41.036Z,101297.72
2023-04-18T07:59:10.630Z,101299.44
2023-04-18T08:01:38.860Z,101299.38
2023-04-18T08:04:07.364Z,101301.97
2023-04-18T08:06:35.832Z,101299.28
2023-04-18T08:09:05.814Z,101287.97
2023-04-18T08:11:34.564Z,101281.81
2023-04-18T08:14:02.945Z,101281.63
2023-04-18T08:16:32.542Z,101287.63
2023-04-18T08:19:00.816Z,101283.22
2023-04-18T08:21:29.094Z,101274.69
2023-04-18T08:23:57.165Z,101279.19
2023-04-18T08:26:25.386Z,101282.69
2023-04-18T08:28:53.476Z,101287.09
2023-04-18T08:31:22.076Z,101280.09
2023-04-18T08:33:51.617Z,101272.16
2023-04-18T08:36:19.766Z,101273.78
2023-04-18T08:38:47.798Z,101265.69
2023-04-18T08:41:20.811Z,101277.81
2023-04-18T08:43:49.173Z,101276.91
2023-04-18T08:46:17.472Z,101272.56
2023-04-18T08:48:46.864Z,101258.47
2023-04-18T08:51:16.233Z,101275.81
2023-04-18T08:53:45.365Z,101271.47
2023-04-18T08:56:14.756Z,101274.03
2023-04-18T08:58:45.214Z,101269.59
2023-04-18T09:01:13.834Z,101270.31
2023-04-18T09:03:44.135Z,101263.13
2023-04-18T09:06:16.263Z,101254.94
2023-04-18T09:08:57.531Z,101244.97
2023-04-18T09:11:29.101Z,101254.78
2023-04-18T09:13:59.373Z,101256.66
2023-04-18T09:16:29.313Z,101258.63
2023-04-18T09:19:18.766Z,101255.06
2023-04-18T09:21:48.877Z,101257.22
2023-04-18T09:24:24.328Z,101245.75
2023-04-18T09:26:55.931Z,101245.63
2023-04-18T09:29:42.396Z,101244.72
2023-04-18T09:32:11.287Z,101238.50
2023-04-18T09:34:43.554Z,101229.88
2023-04-18T09:37:12.765Z,101240.69
2023-04-18T09:39:45.323Z,101229.66
2023-04-18T09:42:13.959Z,101233.59
2023-04-18T09:45:00.856Z,101231.00
2023-04-18T09:47:29.520Z,101232.28
2023-04-18T09:49:57.737Z,101225.25
2023-04-18T09:52:26.967Z,101217.81
2023-04-18T09:54:59.524Z,101220.06
2023-04-18T09:57:30.334Z,101230.38
2023-04-18T10:00:08.721Z,101217.56
2023-04-18T10:02:52.185Z,101216.16
2023-04-18T10:05:21.933Z,101212.59
2023-04-18T10:07:51.698Z,101200.81
2023-04-18T10:10:21.823Z,101206.13
2023-04-18T10:12:51.533Z,101203.31
2023-04-18T10:15:22.279Z,101196.28
2023-04-18T10:18:04.206Z,101194.63
2023-04-18T10:20:35.590Z,101195.63
2023-04-18T10:23:34.659Z,101201.03
2023-04-18T10:26:04.928Z,101198.31
2023-04-18T10:28:51.124Z,101190.06
2023-04-18T10:31:19.616Z,101190.72
2023-04-18T10:34:00.734Z,101176.50
2023-04-18T10:36:32.645Z,101170.28
2023-04-18T10:39:03.261Z,101172.53
2023-04-18T10:41:33.823Z,101159.72
2023-04-18T10:44:22.552Z,101157.91
2023-04-18T10:47:28.278Z,101158.41
2023-04-18T10:49:59.000Z,101150.16
2023-04-18T10:52:29.666Z,101151.28
2023-04-18T10:55:08.774Z,101146.78
2023-04-18T10:57:42.228Z,101141.56
2023-04-18T11:00:13.828Z,101139.56
2023-04-18T11:02:51.892Z,101147.25
2023-04-18T11:05:23.041Z,101145.69
2023-04-18T11:07:52.038Z,101139.03
2023-04-18T11:10:21.509Z,101132.75
2023-04-18T11:12:51.445Z,101128.22
2023-04-18T11:15:22.243Z,101119.59
2023-04-18T11:18:10.353Z,101126.09
2023-04-18T11:20:40.036Z,101131.00
2023-04-18T11:23:17.270Z,101120.50
2023-04-18T11:25:47.135Z,101117.03
2023-04-18T11:28:20.960Z,101107.56
2023-04-18T11:30:49.538Z,101102.78
2023-04-18T11:33:17.731Z,101110.22
2023-04-18T11:35:47.550Z,101107.03
2023-04-18T11:38:16.684Z,101105.84
2023-04-18T11:40:48.615Z,101091.38
2023-04-18T11:43:24.057Z,101098.44
2023-04-18T11:45:53.805Z,101095.38
2023-04-18T11:48:22.544Z,101081.06
2023-04-18T11:50:50.863Z,101089.66
2023-04-18T11:53:33.625Z,101078.94
2023-04-18T11:56:03.606Z,101077.16
2023-04-18T11:58:34.098Z,101069.94
2023-04-18T12:01:16.995Z,101082.56
2023-04-18T12:03:45.841Z,101079.00
2023-04-18T12:06:14.064Z,101079.53
2023-04-18T12:08:44.403Z,101085.13
2023-04-18T12:11:21.569Z,101078.25
2023-04-18T12:13:51.059Z,101080.81
2023-04-18T12:16:19.152Z,101078.47
2023-04-18T12:18:49.205Z,101089.28
2023-04-18T12:21:22.514Z,101068.59
2023-04-18T12:23:53.892Z,101074.00
2023-04-18T12:26:31.939Z,101073.06
2023-04-18T12:29:02.330Z,101082.38
2023-04-18T12:31:30.409Z,101061.94
2023-04-18T12:34:00.140Z,101053.47
2023-04-18T12:36:28.821Z,101044.56
2023-04-18T12:38:57.001Z,101047.56
2023-04-18T12:41:25.091Z,101041.25
2023-04-18T12:43:53.169Z,101027.19
2023-04-18T12:46:22.640Z,101037.41
2023-04-18T12:48:50.797Z,101035.75
2023-04-18T12:51:18.922Z,101038.06
2023-04-18T12:53:47.043Z,101039.25
2023-04-18T12:56:15.117Z,101020.22
2023-04-18T12:58:43.389Z,101016.47
2023-04-18T13:01:11.646Z,101015.09
2023-04-18T13:03:48.585Z,101017.59
2023-04-18T13:06:22.594Z,101007.59
2023-04-18T13:08:52.828Z,101010.41
2023-04-18T13:11:22.764Z,101017.69
2023-04-18T13:13:51.060Z,101021.81
2023-04-18T13:16:19.204Z,101011.84
2023-04-18T13:18:48.664Z,101014.19
2023-04-18T13:21:16.756Z,101010.97
2023-04-18T13:23:44.761Z,101016.44
2023-04-18T13:26:12.892Z,101015.41
2023-04-18T13:28:41.035Z,101016.00
2023-04-18T13:31:09.245Z,101019.84
2023-04-18T13:33:37.315Z,101017.06
2023-04-18T13:36:07.433Z,101035.22
2023-04-18T13:38:36.104Z,101039.03
2023-04-18T13:41:12.129Z,101015.69
2023-04-18T13:43:41.296Z,101023.25
2023-04-18T13:46:09.471Z,101024.47
2023-04-18T13:48:37.831Z,101020.09
2023-04-18T13:51:07.984Z,101003.81
2023-04-18T13:53:36.787Z,101011.66
2023-04-18T13:56:05.010Z,101002.28
2023-04-18T13:58:33.323Z,101007.25
2023-04-18T14:01:01.857Z,100998.66
2023-04-18T14:03:30.796Z,101005.31
2023-04-18T14:05:59.395Z,101010.69
2023-04-18T14:08:28.904Z,101015.22
2023-04-18T14:10:56.983Z,101004.78
2023-04-18T14:13:25.133Z,101013.91
2023-04-18T14:15:53.947Z,100996.75
2023-04-18T14:18:23.663Z,100999.22
2023-04-18T14:20:51.947Z,100999.06
2023-04-18T14:23:20.234Z,100994.66
2023-04-18T14:25:49.690Z,101010.06
2023-04-18T14:28:20.880Z,100993.88
2023-04-18T14:30:49.011Z,101006.22
2023-04-18T14:33:17.076Z,100991.59
2023-04-18T14:35:45.253Z,100992.00
2023-04-18T14:38:13.367Z,100994.38
2023-04-18T14:40:41.522Z,100988.84
2023-04-18T14:43:10.884Z,100989.56
2023-04-18T14:45:39.133Z,100978.31
2023-04-18T14:48:08.832Z,100984.22
2023-04-18T14:50:39.111Z,100989.63
2023-04-18T14:53:07.547Z,100973.91
2023-04-18T14:55:35.833Z,100982.56
2023-04-18T14:58:03.957Z,100983.41
2023-04-18T15:00:33.526Z,100987.81
2023-04-18T15:03:01.845Z,100983.16
2023-04-18T15:05:30.101Z,100987.84
2023-04-18T15:07:58.214Z,100991.00
2023-04-18T15:10:26.409Z,100989.56
2023-04-18T15:12:54.539Z,100984.00
2023-04-18T15:15:22.828Z,100980.22
2023-04-18T15:17:52.353Z,100979.63
2023-04-18T15:20:22.510Z,100979.47
2023-04-18T15:22:52.138Z,100977.34
2023-04-18T15:25:20.276Z,100972.16
2023-04-18T15:27:48.416Z,100969.72
2023-04-18T15:30:16.516Z,100965.72
2023-04-18T15:32:45.633Z,100962.88
2023-04-18T15:35:15.260Z,100966.28
2023-04-18T15:37:43.531Z,100948.72
2023-04-18T15:40:16.181Z,100956.50
2023-04-18T15:42:44.667Z,100957.66
2023-04-18T15:45:13.331Z,100952.44
2023-04-18T15:47:41.865Z,100968.94
2023-04-18T15:50:11.135Z,100958.13
2023-04-18T15:52:41.763Z,100954.03
2023-04-18T15:55:12.304Z,100964.09
2023-04-18T15:57:40.721Z,100959.31
2023-04-18T16:00:15.865Z,100961.38
2023-04-18T16:02:44.825Z,100958.78
2023-04-18T16:05:13.719Z,100956.84
2023-04-18T16:07:43.968Z,100968.78
2023-04-18T16:10:12.966Z,100961.03
2023-04-18T16:12:41.829Z,100956.72
2023-04-18T16:15:11.128Z,100958.41
2023-04-18T16:17:39.508Z,100947.22
2023-04-18T16:20:09.262Z,100969.00
2023-04-18T16:22:37.614Z,100958.91
2023-04-18T16:25:07.808Z,100969.63
2023-04-18T16:27:36.020Z,100951.22
2023-04-18T16:30:04.369Z,100960.91
2023-04-18T16:32:32.528Z,100967.91
2023-04-18T16:35:00.571Z,100961.06
2023-04-18T16:37:28.755Z,100949.81
2023-04-18T16:39:56.904Z,100955.28
2023-04-18T16:42:26.398Z,100958.84
2023-04-18T16:44:54.774Z,100963.38
2023-04-18T16:47:23.039Z,100953.03
2023-04-18T16:49:51.779Z,100961.03
2023-04-18T16:52:19.985Z,100954.16
2023-04-18T16:54:49.719Z,100953.44
2023-04-18T16:57:18.820Z,100960.47
2023-04-18T16:59:48.421Z,100952.38
2023-04-18T17:02:16.711Z,100957.63
2023-04-18T17:04:45.038Z,100956.84
2023-04-18T17:07:13.296Z,100949.03
2023-04-18T17:09:41.744Z,100956.22
2023-04-18T17:12:09.934Z,100956.31
2023-04-18T17:14:38.150Z,100961.72
2023-04-18T17:17:07.624Z,100958.38
2023-04-18T17:19:36.002Z,100954.94
2023-04-18T17:22:04.091Z,100959.34
2023-04-18T17:24:32.334Z,100961.22
2023-04-18T17:27:01.311Z,100958.72
2023-04-18T17:29:29.392Z,100958.88
2023-04-18T17:31:57.566Z,100957.22
2023-04-18T17:34:27.011Z,100958.19
2023-04-18T17:36:55.166Z,100952.91
2023-04-18T17:39:23.869Z,100954.75
2023-04-18T17:41:51.999Z,100961.03
2023-04-18T17:44:20.070Z,100962.94
2023-04-18T17:46:49.990Z,100966.75
2023-04-18T17:49:18.630Z,100958.97
2023-04-18T17:51:48.329Z,100962.56
2023-04-18T17:54:16.498Z,100962.69
2023-04-18T17:56:45.505Z,100962.81
2023-04-18T17:59:13.801Z,100955.06
2023-04-18T18:01:42.189Z,100959.53
2023-04-18T18:04:10.617Z,100957.91
2023-04-18T18:06:39.039Z,100964.94
2023-04-18T18:09:08.768Z,100959.75
2023-04-18T18:11:37.263Z,100966.81
2023-04-18T18:14:05.867Z,100966.84
2023-04-18T18:16:34.024Z,100973.94
2023-04-18T18:19:02.223Z,100969.72
2023-04-18T18:21:30.303Z,100972.41
2023-04-18T18:23:58.333Z,100963.75
2023-04-18T18:26:27.863Z,100967.31
2023-04-18T18:28:55.979Z,100973.50
2023-04-18T18:31:25.056Z,100968.31
2023-04-18T18:33:53.375Z,100965.69
2023-04-18T18:36:21.830Z,100959.66
2023-04-18T18:38:49.965Z,100959.72
2023-04-18T18:41:18.087Z,100965.91
2023-04-18T18:43:47.457Z,100964.19
2023-04-18T18:46:16.132Z,100968.69
2023-04-18T18:48:44.404Z,100967.88
2023-04-18T18:51:12.700Z,100972.31
2023-04-18T18:53:40.820Z,100978.53
2023-04-18T18:56:09.766Z,100980.31
2023-04-18T18:58:39.153Z,100985.59
2023-04-18T19:01:08.668Z,100989.09
2023-04-18T19:03:36.906Z,100987.44
2023-04-18T19:06:07.104Z,100987.47
2023-04-18T19:08:36.043Z,100990.94
2023-04-18T19:11:04.364Z,100997.00
2023-04-18T19:13:32.453Z,100994.22
2023-04-18T19:16:00.660Z,100996.78
2023-04-18T19:18:30.171Z,100987.09
2023-04-18T19:20:58.372Z,100995.97
2023-04-18T19:23:27.819Z,101001.25
2023-04-18T19:25:56.002Z,101006.56
2023-04-18T19:28:24.176Z,100994.38
2023-04-18T19:30:53.140Z,101003.09
2023-04-18T19:33:24.257Z,101011.91
2023-04-18T19:35:53.761Z,101006.69
2023-04-18T19:38:21.872Z,101012.03
2023-04-18T19:40:50.105Z,101013.00
2023-04-18T19:43:18.104Z,101011.28
2023-04-18T19:45:46.272Z,101015.72
2023-04-18T19:48:14.410Z,101016.66
2023-04-18T19:50:43.261Z,101015.88
2023-04-18T19:53:12.632Z,101014.16
2023-04-18T19:55:41.755Z,101016.72
2023-04-18T19:58:09.836Z,101018.41
2023-04-18T20:00:37.964Z,101018.44
2023-04-18T20:03:06.369Z,101029.84
2023-04-18T20:05:34.628Z,101024.63
2023-04-18T20:08:02.768Z,101028.19
2023-04-18T20:10:33.172Z,101029.94
2023-04-18T20:13:02.219Z,101034.31
2023-04-18T20:15:31.144Z,101030.84
2023-04-18T20:17:59.422Z,101028.28
2023-04-18T20:20:27.590Z,101030.09
2023-04-18T20:22:55.805Z,101024.91
2023-04-18T20:25:24.730Z,101030.19
2023-04-18T20:27:54.723Z,101035.47
2023-04-18T20:30:23.110Z,101028.50
2023-04-18T20:32:52.217Z,101030.31
2023-04-18T20:35:21.091Z,101032.97
2023-04-18T20:37:49.826Z,101036.47
2023-04-18T20:40:18.731Z,101035.63
2023-04-18T20:42:46.832Z,101039.13
2023-04-18T20:45:16.413Z,101045.31
2023-04-18T20:47:44.577Z,101041.81
2023-04-18T20:50:14.067Z,101041.81
2023-04-18T20:52:42.919Z,101043.56
2023-04-18T20:55:11.802Z,101040.06
2023-04-18T20:57:39.990Z,101050.63
2023-04-18T21:00:10.511Z,101047.09
2023-04-18T21:02:40.213Z,101044.50
2023-04-18T21:05:09.029Z,101058.50
2023-04-18T21:07:37.727Z,101058.50
2023-04-18T21:10:06.354Z,101058.50
2023-04-18T21:12:34.459Z,101057.66
2023-04-18T21:15:02.600Z,101057.66
2023-04-18T21:17:30.856Z,101056.78
2023-04-18T21:20:00.277Z,101062.00
2023-04-18T21:22:28.374Z,101044.53
2023-04-18T21:24:56.461Z,101060.31
2023-04-18T21:27:24.579Z,101063.84
2023-04-18T21:29:52.782Z,101056.84
2023-04-18T21:32:21.121Z,101053.31
2023-04-18T21:34:49.137Z,101056.84
2023-04-18T21:37:18.764Z,101048.97
2023-04-18T21:39:46.834Z,101045.56
2023-04-18T21:42:14.950Z,101046.44
2023-04-18T21:44:42.918Z,101049.94
2023-04-18T21:47:11.018Z,101058.72
2023-04-18T21:49:39.067Z,101055.22
2023-04-18T21:52:07.731Z,101057.84
2023-04-18T21:54:37.117Z,101055.25
2023-04-18T21:57:06.264Z,101052.69
2023-04-18T21:59:34.341Z,101060.59
2023-04-18T22:02:02.550Z,101051.94
2023-04-18T22:04:30.747Z,101059.03
2023-04-18T22:06:58.918Z,101052.94
2023-04-18T22:09:27.021Z,101053.81
2023-04-18T22:11:57.672Z,101052.97
2023-04-18T22:14:26.064Z,101050.41
2023-04-18T22:16:54.703Z,101049.59
2023-04-18T22:19:22.829Z,101057.44
2023-04-18T22:21:50.950Z,101055.72
2023-04-18T22:24:19.745Z,101050.47
2023-04-18T22:26:47.873Z,101052.22
2023-04-18T22:29:17.209Z,101053.09
2023-04-18T22:31:45.391Z,101054.03
2023-04-18T22:34:13.796Z,101051.44
2023-04-18T22:36:43.876Z,101050.53
2023-04-18T22:39:12.160Z,101047.91
2023-04-18T22:41:40.401Z,101060.13
2023-04-18T22:44:08.419Z,101054.03
2023-04-18T22:46:38.897Z,101054.97
2023-04-18T22:49:07.457Z,101051.50
2023-04-18T22:51:35.559Z,101052.38
2023-04-18T22:54:03.680Z,101056.75
2023-04-18T22:56:31.815Z,101057.66
2023-04-18T22:58:59.984Z,101055.91
2023-04-18T23:01:28.099Z,101043.66
2023-04-18T23:03:57.813Z,101044.53
2023-04-18T23:06:27.979Z,101043.66
2023-04-18T23:08:56.528Z,101042.78
2023-04-18T23:11:24.741Z,101046.31
2023-04-18T23:13:52.825Z,101047.19
2023-04-18T23:16:21.057Z,101037.59
2023-04-18T23:18:49.254Z,101033.22
2023-04-18T23:21:19.217Z,101038.44
2023-04-18T23:23:47.442Z,101045.44
2023-04-18T23:26:16.379Z,101035.81
2023-04-18T23:28:44.481Z,101041.13
2023-04-18T23:31:12.660Z,101038.53
2023-04-18T23:33:40.906Z,101038.53
2023-04-18T23:36:09.517Z,101045.50
2023-04-18T23:38:38.912Z,101041.16
2023-04-18T23:41:07.137Z,101040.31
2023-04-18T23:43:35.521Z,101035.91
2023-04-18T23:46:03.564Z,101031.53
2023-04-18T23:48:31.664Z,101032.44
2023-04-18T23:50:59.803Z,101037.69
2023-04-18T23:53:27.865Z,101035.97
2023-04-18T23:55:57.365Z,101042.09
2023-04-18T23:58:26.494Z,101039.47
