createdAt,value
2022-07-26T00:00:06.038Z,21.90
2022-07-26T00:02:32.735Z,21.90
2022-07-26T00:04:59.473Z,21.80
2022-07-26T00:07:26.158Z,21.70
2022-07-26T00:09:54.365Z,21.60
2022-07-26T00:12:20.982Z,21.40
2022-07-26T00:14:47.699Z,21.30
2022-07-26T00:17:14.409Z,21.10
2022-07-26T00:19:41.069Z,21.00
2022-07-26T00:22:26.931Z,21.00
2022-07-26T00:24:53.629Z,20.90
2022-07-26T00:27:20.224Z,20.80
2022-07-26T00:29:46.829Z,20.80
2022-07-26T00:32:13.497Z,20.90
2022-07-26T00:34:40.145Z,20.90
2022-07-26T00:37:06.772Z,21.00
2022-07-26T00:39:33.374Z,21.10
2022-07-26T00:42:00.009Z,21.20
2022-07-26T00:44:43.571Z,21.20
2022-07-26T00:47:12.209Z,21.30
2022-07-26T00:49:38.953Z,21.30
2022-07-26T00:52:06.641Z,21.30
2022-07-26T00:54:33.481Z,21.40
2022-07-26T00:57:00.485Z,21.70
2022-07-26T00:59:27.237Z,21.70
2022-07-26T01:01:54.448Z,21.60
2022-07-26T01:04:21.286Z,21.70
2022-07-26T01:06:49.332Z,21.70
2022-07-26T01:09:18.391Z,21.90
2022-07-26T01:11:45.853Z,21.80
2022-07-26T01:14:12.579Z,21.90
2022-07-26T01:16:39.397Z,21.90
2022-07-26T01:19:06.152Z,21.90
2022-07-26T01:21:33.548Z,21.70
2022-07-26T01:24:00.870Z,21.60
2022-07-26T01:26:27.488Z,21.50
2022-07-26T01:28:54.304Z,21.50
2022-07-26T01:31:21.179Z,21.50
2022-07-26T01:33:48.239Z,21.40
2022-07-26T01:36:14.913Z,21.40
2022-07-26T01:38:41.842Z,21.40
2022-07-26T01:41:09.370Z,21.40
2022-07-26T01:43:37.213Z,21.30
2022-07-26T01:46:07.424Z,21.40
2022-07-26T01:48:34.788Z,21.40
2022-07-26T01:51:01.752Z,21.40
2022-07-26T01:53:28.481Z,21.40
2022-07-26T01:55:55.226Z,21.50
2022-07-26T01:58:21.935Z,21.50
2022-07-26T02:00:49.167Z,21.50
2022-07-26T02:03:16.125Z,21.40
2022-07-26T02:05:42.826Z,21.30
2022-07-26T02:08:10.210Z,21.30
2022-07-26T02:10:56.029Z,21.20
2022-07-26T02:13:23.768Z,21.00
2022-07-26T02:15:50.452Z,20.90
2022-07-26T02:18:17.445Z,20.90
2022-07-26T02:20:44.092Z,20.80
2022-07-26T02:23:10.807Z,20.70
2022-07-26T02:25:37.637Z,20.70
2022-07-26T02:28:04.448Z,20.60
2022-07-26T02:30:31.188Z,20.70
2022-07-26T02:32:57.814Z,20.70
2022-07-26T02:35:24.505Z,20.70
2022-07-26T02:37:51.112Z,20.70
2022-07-26T02:40:19.495Z,20.70
2022-07-26T02:42:46.376Z,20.80
2022-07-26T02:45:13.035Z,20.80
2022-07-26T02:47:50.587Z,20.80
2022-07-26T02:50:21.469Z,20.70
2022-07-26T02:52:48.726Z,20.60
2022-07-26T02:55:17.496Z,20.50
2022-07-26T02:57:45.554Z,20.30
2022-07-26T03:00:16.271Z,20.30
2022-07-26T03:02:43.119Z,20.20
2022-07-26T03:05:10.540Z,20.20
2022-07-26T03:07:37.406Z,20.00
2022-07-26T03:10:05.521Z,19.90
2022-07-26T03:12:32.141Z,19.80
2022-07-26T03:14:58.731Z,19.70
2022-07-26T03:17:25.485Z,19.60
2022-07-26T03:19:52.221Z,19.60
2022-07-26T03:22:18.998Z,19.50
2022-07-26T03:24:45.660Z,19.50
2022-07-26T03:27:12.307Z,19.40
2022-07-26T03:29:39.070Z,19.60
2022-07-26T03:32:06.106Z,19.50
2022-07-26T03:34:32.982Z,19.50
2022-07-26T03:36:59.610Z,19.40
2022-07-26T03:39:26.344Z,19.20
2022-07-26T03:41:52.958Z,19.10
2022-07-26T03:44:19.591Z,19.10
2022-07-26T03:46:46.281Z,19.00
2022-07-26T03:49:16.660Z,19.00
2022-07-26T03:51:44.076Z,19.00
2022-07-26T03:54:11.320Z,19.00
2022-07-26T03:56:38.657Z,18.90
2022-07-26T03:59:09.492Z,18.90
2022-07-26T04:01:41.619Z,18.90
2022-07-26T04:04:10.055Z,18.90
2022-07-26T04:06:39.404Z,18.90
2022-07-26T04:09:07.279Z,18.90
2022-07-26T04:11:35.264Z,18.90
2022-07-26T04:14:02.403Z,19.00
2022-07-26T04:16:29.157Z,19.00
2022-07-26T04:18:55.977Z,19.00
2022-07-26T04:21:23.009Z,18.90
2022-07-26T04:23:51.464Z,18.90
2022-07-26T04:26:21.128Z,18.90
2022-07-26T04:28:47.786Z,19.00
2022-07-26T04:31:14.571Z,19.00
2022-07-26T04:33:41.557Z,19.00
2022-07-26T04:36:08.624Z,18.90
2022-07-26T04:38:35.268Z,18.80
2022-07-26T04:41:02.013Z,18.80
2022-07-26T04:43:28.654Z,18.90
2022-07-26T04:45:57.401Z,18.90
2022-07-26T04:48:24.680Z,19.00
2022-07-26T04:50:51.892Z,19.10
2022-07-26T04:53:18.613Z,19.10
2022-07-26T04:55:45.555Z,19.10
2022-07-26T04:58:12.209Z,19.10
2022-07-26T05:01:02.662Z,19.20
2022-07-26T05:03:25.764Z,19.30
2022-07-26T05:05:52.737Z,19.20
2022-07-26T05:08:19.744Z,19.30
2022-07-26T05:10:47.227Z,19.30
2022-07-26T05:13:16.058Z,19.30
2022-07-26T05:15:49.839Z,19.40
2022-07-26T05:18:20.827Z,19.40
2022-07-26T05:20:51.213Z,19.50
2022-07-26T05:23:17.962Z,19.50
2022-07-26T05:25:44.662Z,19.60
2022-07-26T05:28:11.664Z,19.60
2022-07-26T05:30:38.358Z,19.50
2022-07-26T05:33:05.268Z,19.70
2022-07-26T05:35:31.885Z,19.60
2022-07-26T05:37:58.607Z,19.60
2022-07-26T05:40:25.253Z,19.70
2022-07-26T05:42:51.853Z,19.70
2022-07-26T05:45:18.491Z,19.70
2022-07-26T05:47:45.100Z,19.80
2022-07-26T05:50:11.890Z,19.90
2022-07-26T05:52:38.528Z,20.00
2022-07-26T05:55:05.788Z,20.10
2022-07-26T05:57:32.494Z,20.10
2022-07-26T05:59:59.220Z,20.20
2022-07-26T06:02:25.957Z,20.10
2022-07-26T06:04:52.674Z,20.20
2022-07-26T06:07:19.385Z,20.30
2022-07-26T06:09:46.269Z,20.30
2022-07-26T06:12:12.927Z,20.30
2022-07-26T06:14:39.636Z,20.40
2022-07-26T06:17:06.346Z,20.40
2022-07-26T06:19:33.333Z,20.40
2022-07-26T06:22:00.200Z,20.50
2022-07-26T06:24:26.983Z,20.60
2022-07-26T06:26:58.087Z,20.80
2022-07-26T06:29:32.774Z,20.80
2022-07-26T06:32:00.103Z,20.80
2022-07-26T06:34:27.044Z,20.80
2022-07-26T06:36:53.769Z,20.80
2022-07-26T06:39:20.461Z,20.80
2022-07-26T06:41:47.143Z,20.80
2022-07-26T06:44:13.811Z,20.90
2022-07-26T06:46:40.393Z,21.00
2022-07-26T06:49:07.238Z,21.00
2022-07-26T06:51:34.086Z,21.10
2022-07-26T06:54:01.128Z,21.00
2022-07-26T06:56:27.949Z,21.20
2022-07-26T06:58:56.208Z,21.30
2022-07-26T07:01:58.222Z,21.30
2022-07-26T07:04:10.025Z,21.50
2022-07-26T07:06:36.971Z,21.70
2022-07-26T07:09:03.683Z,22.20
2022-07-26T07:11:33.394Z,23.00
2022-07-26T07:14:03.072Z,23.40
2022-07-26T07:16:29.848Z,23.50
2022-07-26T07:18:56.523Z,23.20
2022-07-26T07:21:23.143Z,23.60
2022-07-26T07:23:49.818Z,23.90
2022-07-26T07:26:16.473Z,24.50
2022-07-26T07:28:43.225Z,24.50
2022-07-26T07:31:10.148Z,24.20
2022-07-26T07:33:43.737Z,23.60
2022-07-26T07:36:20.993Z,23.20
2022-07-26T07:38:48.727Z,23.00
2022-07-26T07:41:16.007Z,22.80
2022-07-26T07:43:42.621Z,22.70
2022-07-26T07:46:09.212Z,22.60
2022-07-26T07:48:38.725Z,22.60
2022-07-26T07:51:08.740Z,23.10
2022-07-26T07:53:35.571Z,23.60
2022-07-26T07:56:02.473Z,24.20
2022-07-26T07:58:29.157Z,24.70
2022-07-26T08:00:55.819Z,25.00
2022-07-26T08:03:22.505Z,25.00
2022-07-26T08:05:50.631Z,25.20
2022-07-26T08:08:18.853Z,25.30
2022-07-26T08:10:52.388Z,25.50
2022-07-26T08:13:22.571Z,25.50
2022-07-26T08:15:50.960Z,25.80
2022-07-26T08:18:17.943Z,26.20
2022-07-26T08:20:47.966Z,26.30
2022-07-26T08:23:15.306Z,26.10
2022-07-26T08:25:55.205Z,26.00
2022-07-26T08:28:45.621Z,26.00
2022-07-26T08:31:10.514Z,26.20
2022-07-26T08:33:37.498Z,26.40
2022-07-26T08:36:08.460Z,26.70
2022-07-26T08:38:35.129Z,26.60
2022-07-26T08:41:01.765Z,26.70
2022-07-26T08:43:29.132Z,26.40
2022-07-26T08:46:02.330Z,26.30
2022-07-26T08:48:34.732Z,26.20
2022-07-26T08:51:11.198Z,26.20
2022-07-26T08:53:39.316Z,26.60
2022-07-26T08:56:07.525Z,26.80
2022-07-26T08:58:36.190Z,26.80
2022-07-26T09:01:13.720Z,27.00
2022-07-26T09:03:45.308Z,27.00
2022-07-26T09:06:16.608Z,26.60
2022-07-26T09:08:45.134Z,26.20
2022-07-26T09:11:25.985Z,26.10
2022-07-26T09:13:58.540Z,26.50
2022-07-26T09:16:25.962Z,27.10
2022-07-26T09:18:52.925Z,27.00
2022-07-26T09:21:33.679Z,26.80
2022-07-26T09:24:00.435Z,26.50
2022-07-26T09:26:27.985Z,26.60
2022-07-26T09:29:12.705Z,26.70
2022-07-26T09:31:40.276Z,26.80
2022-07-26T09:34:07.996Z,27.00
2022-07-26T09:36:53.565Z,27.30
2022-07-26T09:39:22.795Z,27.20
2022-07-26T09:42:26.732Z,26.70
2022-07-26T09:44:55.845Z,26.50
2022-07-26T09:47:23.236Z,26.60
2022-07-26T09:49:49.966Z,26.90
2022-07-26T09:52:21.258Z,27.20
2022-07-26T09:54:49.598Z,27.40
2022-07-26T09:57:21.267Z,27.60
2022-07-26T09:59:48.010Z,27.40
2022-07-26T10:02:14.812Z,27.50
2022-07-26T10:04:42.236Z,27.50
2022-07-26T10:07:10.531Z,27.80
2022-07-26T10:09:54.414Z,28.10
2022-07-26T10:12:27.192Z,28.60
2022-07-26T10:14:57.145Z,29.10
2022-07-26T10:17:31.345Z,29.50
2022-07-26T10:20:03.593Z,29.80
2022-07-26T10:22:36.610Z,29.50
2022-07-26T10:25:18.518Z,28.70
2022-07-26T10:27:46.015Z,27.60
2022-07-26T10:30:18.939Z,27.20
2022-07-26T10:33:01.045Z,27.50
2022-07-26T10:35:34.091Z,27.70
2022-07-26T10:38:06.255Z,27.90
2022-07-26T10:40:33.946Z,28.00
2022-07-26T10:43:38.854Z,27.80
2022-07-26T10:46:17.888Z,27.80
2022-07-26T10:49:06.376Z,27.50
2022-07-26T10:51:39.046Z,27.30
2022-07-26T10:54:08.964Z,27.20
2022-07-26T10:56:36.310Z,27.30
2022-07-26T10:59:04.098Z,27.70
2022-07-26T11:01:34.998Z,27.90
2022-07-26T11:04:01.880Z,28.20
2022-07-26T11:06:31.964Z,28.70
2022-07-26T11:08:58.811Z,28.60
2022-07-26T11:11:33.187Z,28.30
2022-07-26T11:14:07.133Z,28.50
2022-07-26T11:16:39.617Z,28.40
2022-07-26T11:19:38.380Z,28.40
2022-07-26T11:22:05.031Z,28.50
2022-07-26T11:24:31.857Z,28.70
2022-07-26T11:27:03.672Z,28.70
2022-07-26T11:29:38.641Z,28.80
2022-07-26T11:32:19.285Z,29.00
2022-07-26T11:34:47.490Z,28.00
2022-07-26T11:37:14.584Z,27.50
2022-07-26T11:39:41.308Z,27.10
2022-07-26T11:42:14.990Z,26.80
2022-07-26T11:44:46.276Z,27.10
2022-07-26T11:47:15.668Z,27.20
2022-07-26T11:50:00.985Z,27.20
2022-07-26T11:52:31.206Z,27.40
2022-07-26T11:54:57.906Z,27.30
2022-07-26T11:57:29.768Z,27.10
2022-07-26T11:59:56.641Z,26.70
2022-07-26T12:02:23.694Z,26.50
2022-07-26T12:05:10.456Z,26.90
2022-07-26T12:07:37.177Z,27.20
2022-07-26T12:10:05.658Z,27.40
2022-07-26T12:12:32.274Z,27.50
2022-07-26T12:15:07.156Z,27.80
2022-07-26T12:17:35.655Z,28.10
2022-07-26T12:20:12.738Z,27.80
2022-07-26T12:22:39.548Z,27.90
2022-07-26T12:25:06.889Z,27.70
2022-07-26T12:27:34.047Z,27.80
2022-07-26T12:30:03.712Z,28.40
2022-07-26T12:32:34.647Z,28.80
2022-07-26T12:35:10.310Z,28.40
2022-07-26T12:37:45.858Z,28.00
2022-07-26T12:40:16.701Z,27.30
2022-07-26T12:42:50.100Z,26.70
2022-07-26T12:45:18.790Z,26.50
2022-07-26T12:47:52.100Z,26.80
2022-07-26T12:50:22.776Z,27.30
2022-07-26T12:52:50.146Z,27.70
2022-07-26T12:55:19.336Z,27.80
2022-07-26T12:57:47.818Z,27.80
2022-07-26T13:00:17.174Z,27.50
2022-07-26T13:02:44.610Z,27.90
2022-07-26T13:05:12.180Z,28.10
2022-07-26T13:07:39.247Z,28.60
2022-07-26T13:10:31.951Z,28.70
2022-07-26T13:12:53.937Z,28.50
2022-07-26T13:15:20.678Z,27.60
2022-07-26T13:17:47.319Z,27.40
2022-07-26T13:20:13.968Z,27.50
2022-07-26T13:22:43.789Z,27.20
2022-07-26T13:25:12.045Z,27.20
2022-07-26T13:27:44.320Z,27.60
2022-07-26T13:30:12.198Z,28.40
2022-07-26T13:32:38.784Z,29.10
2022-07-26T13:35:05.794Z,29.50
2022-07-26T13:37:32.419Z,29.60
2022-07-26T13:39:59.097Z,29.40
2022-07-26T13:42:25.784Z,29.00
2022-07-26T13:44:52.395Z,28.40
2022-07-26T13:47:19.023Z,28.30
2022-07-26T13:49:45.719Z,28.00
2022-07-26T13:52:16.697Z,28.00
2022-07-26T13:54:43.596Z,27.60
2022-07-26T13:57:10.197Z,27.80
2022-07-26T13:59:36.877Z,27.90
2022-07-26T14:02:04.888Z,28.20
2022-07-26T14:04:31.943Z,28.40
2022-07-26T14:06:58.604Z,28.50
2022-07-26T14:09:25.393Z,28.20
2022-07-26T14:11:52.066Z,28.10
2022-07-26T14:14:18.800Z,28.10
2022-07-26T14:16:48.025Z,28.30
2022-07-26T14:19:16.150Z,28.30
2022-07-26T14:21:47.532Z,28.40
2022-07-26T14:24:26.617Z,28.70
2022-07-26T14:26:58.465Z,28.90
2022-07-26T14:29:26.365Z,28.80
2022-07-26T14:31:53.345Z,28.60
2022-07-26T14:34:20.040Z,28.30
2022-07-26T14:36:46.777Z,27.80
2022-07-26T14:39:13.461Z,27.80
2022-07-26T14:41:40.181Z,27.70
2022-07-26T14:44:07.086Z,27.80
2022-07-26T14:46:33.881Z,27.80
2022-07-26T14:49:00.567Z,27.50
2022-07-26T14:51:27.435Z,27.80
2022-07-26T14:53:54.178Z,27.90
2022-07-26T14:56:21.051Z,27.80
2022-07-26T14:58:47.678Z,27.60
2022-07-26T15:01:14.392Z,27.70
2022-07-26T15:03:41.080Z,27.60
2022-07-26T15:06:07.782Z,27.90
2022-07-26T15:08:34.528Z,28.10
2022-07-26T15:11:01.184Z,28.20
2022-07-26T15:13:27.921Z,28.10
2022-07-26T15:15:54.604Z,27.90
2022-07-26T15:18:21.358Z,27.70
2022-07-26T15:20:50.204Z,27.60
2022-07-26T15:23:17.285Z,27.50
2022-07-26T15:25:44.183Z,27.50
2022-07-26T15:28:10.921Z,27.40
2022-07-26T15:30:37.693Z,27.20
2022-07-26T15:33:04.429Z,27.20
2022-07-26T15:35:31.139Z,27.10
2022-07-26T15:37:58.038Z,27.20
2022-07-26T15:40:24.756Z,27.10
2022-07-26T15:42:52.125Z,27.10
2022-07-26T15:45:20.557Z,27.10
2022-07-26T15:48:01.273Z,27.00
2022-07-26T15:50:34.897Z,27.20
2022-07-26T15:53:01.578Z,27.30
2022-07-26T15:55:28.283Z,27.30
2022-07-26T15:57:55.126Z,27.10
2022-07-26T16:00:21.837Z,27.10
2022-07-26T16:02:48.604Z,27.10
2022-07-26T16:05:15.476Z,27.20
2022-07-26T16:07:43.482Z,27.20
2022-07-26T16:10:12.075Z,27.00
2022-07-26T16:12:39.965Z,27.10
2022-07-26T16:15:08.550Z,27.20
2022-07-26T16:17:35.432Z,27.30
2022-07-26T16:20:02.433Z,27.30
2022-07-26T16:22:29.075Z,27.40
2022-07-26T16:24:55.746Z,27.30
2022-07-26T16:27:22.948Z,27.30
2022-07-26T16:29:52.307Z,27.20
2022-07-26T16:32:21.100Z,27.00
2022-07-26T16:34:48.151Z,26.70
2022-07-26T16:37:14.937Z,26.60
2022-07-26T16:39:41.676Z,26.70
2022-07-26T16:42:08.304Z,26.80
2022-07-26T16:44:36.095Z,26.80
2022-07-26T16:47:03.373Z,26.80
2022-07-26T16:49:30.382Z,26.80
2022-07-26T16:51:57.643Z,26.80
2022-07-26T16:54:24.566Z,26.80
2022-07-26T16:56:51.328Z,27.00
2022-07-26T16:59:18.352Z,27.00
2022-07-26T17:01:45.306Z,26.90
2022-07-26T17:04:12.033Z,26.70
2022-07-26T17:06:38.712Z,26.70
2022-07-26T17:09:05.905Z,26.60
2022-07-26T17:11:32.736Z,26.30
2022-07-26T17:13:59.800Z,26.10
2022-07-26T17:16:26.736Z,26.00
2022-07-26T17:18:56.975Z,25.80
2022-07-26T17:21:24.190Z,25.70
2022-07-26T17:23:51.379Z,25.70
2022-07-26T17:26:19.546Z,25.70
2022-07-26T17:28:46.637Z,25.50
2022-07-26T17:31:13.321Z,25.40
2022-07-26T17:33:40.003Z,25.20
2022-07-26T17:36:28.236Z,25.10
2022-07-26T17:38:55.892Z,25.00
2022-07-26T17:41:23.335Z,25.00
2022-07-26T17:43:59.143Z,24.90
2022-07-26T17:46:25.916Z,24.90
2022-07-26T17:48:52.707Z,24.90
2022-07-26T17:51:19.366Z,24.70
2022-07-26T17:53:49.777Z,24.60
2022-07-26T17:56:19.756Z,24.40
2022-07-26T17:58:46.446Z,24.30
2022-07-26T18:01:13.128Z,24.10
2022-07-26T18:03:39.817Z,24.10
2022-07-26T18:06:06.772Z,23.90
2022-07-26T18:08:33.653Z,24.00
2022-07-26T18:11:02.693Z,23.90
2022-07-26T18:13:29.290Z,23.90
2022-07-26T18:15:56.073Z,23.90
2022-07-26T18:18:23.378Z,23.90
2022-07-26T18:20:50.244Z,23.90
2022-07-26T18:23:16.986Z,23.90
2022-07-26T18:25:44.120Z,23.90
2022-07-26T18:28:11.066Z,23.80
2022-07-26T18:30:37.933Z,23.70
2022-07-26T18:33:05.418Z,23.70
2022-07-26T18:35:32.445Z,23.70
2022-07-26T18:37:59.065Z,23.60
2022-07-26T18:40:26.077Z,23.60
2022-07-26T18:42:53.122Z,23.50
2022-07-26T18:45:19.777Z,23.40
2022-07-26T18:47:46.799Z,23.40
2022-07-26T18:50:15.296Z,23.50
2022-07-26T18:52:45.087Z,23.40
2022-07-26T18:55:12.733Z,23.40
2022-07-26T18:57:44.265Z,23.30
2022-07-26T19:00:17.490Z,23.10
2022-07-26T19:02:45.836Z,23.20
2022-07-26T19:05:14.286Z,23.10
2022-07-26T19:07:41.725Z,23.00
2022-07-26T19:10:10.110Z,23.00
2022-07-26T19:12:37.344Z,23.00
2022-07-26T19:15:06.337Z,23.00
2022-07-26T19:17:33.593Z,22.90
2022-07-26T19:20:00.434Z,22.80
2022-07-26T19:22:29.004Z,22.80
2022-07-26T19:24:55.826Z,22.70
2022-07-26T19:27:22.545Z,22.70
2022-07-26T19:29:49.157Z,22.70
2022-07-26T19:32:15.844Z,22.60
2022-07-26T19:34:42.901Z,22.50
2022-07-26T19:37:09.532Z,22.50
2022-07-26T19:39:36.337Z,22.50
2022-07-26T19:42:03.261Z,22.50
2022-07-26T19:44:29.867Z,22.40
2022-07-26T19:46:57.980Z,22.30
2022-07-26T19:49:24.975Z,22.30
2022-07-26T19:51:51.679Z,22.30
2022-07-26T19:54:18.403Z,22.20
2022-07-26T19:56:45.130Z,22.30
2022-07-26T19:59:12.263Z,22.20
2022-07-26T20:01:39.268Z,22.10
2022-07-26T20:04:05.915Z,22.10
2022-07-26T20:06:32.722Z,22.10
2022-07-26T20:08:59.329Z,22.10
2022-07-26T20:11:27.858Z,22.00
2022-07-26T20:13:55.460Z,22.00
2022-07-26T20:16:22.447Z,21.90
2022-07-26T20:18:49.072Z,21.80
2022-07-26T20:21:15.782Z,21.80
2022-07-26T20:23:42.510Z,21.90
2022-07-26T20:26:09.205Z,21.90
2022-07-26T20:28:35.870Z,21.90
2022-07-26T20:31:02.703Z,21.90
2022-07-26T20:33:29.538Z,21.80
2022-07-26T20:35:56.252Z,21.80
2022-07-26T20:38:23.181Z,21.70
2022-07-26T20:40:49.839Z,21.70
2022-07-26T20:43:17.150Z,21.60
2022-07-26T20:45:44.373Z,21.70
2022-07-26T20:48:11.124Z,21.70
2022-07-26T20:50:38.309Z,21.60
2022-07-26T20:53:05.180Z,21.70
2022-07-26T20:55:31.811Z,21.70
2022-07-26T20:57:58.443Z,21.60
2022-07-26T21:00:26.179Z,21.60
2022-07-26T21:02:53.670Z,21.60
2022-07-26T21:05:20.827Z,21.50
2022-07-26T21:07:58.474Z,21.40
2022-07-26T21:10:26.789Z,21.40
2022-07-26T21:12:54.553Z,21.40
2022-07-26T21:15:21.244Z,21.40
2022-07-26T21:17:47.881Z,21.30
2022-07-26T21:20:14.829Z,21.40
2022-07-26T21:22:41.531Z,21.40
2022-07-26T21:25:08.589Z,21.40
2022-07-26T21:27:35.219Z,21.30
2022-07-26T21:30:01.965Z,21.30
2022-07-26T21:32:31.691Z,21.40
2022-07-26T21:34:58.852Z,21.40
2022-07-26T21:37:25.812Z,21.30
2022-07-26T21:39:52.467Z,21.20
2022-07-26T21:42:19.082Z,21.20
2022-07-26T21:44:45.713Z,21.20
2022-07-26T21:47:12.334Z,21.10
2022-07-26T21:49:38.981Z,21.10
2022-07-26T21:52:05.881Z,21.10
2022-07-26T21:54:32.575Z,21.10
2022-07-26T21:56:59.210Z,21.10
2022-07-26T21:59:25.894Z,21.10
2022-07-26T22:01:52.640Z,21.10
2022-07-26T22:04:19.359Z,21.10
2022-07-26T22:06:46.031Z,21.10
2022-07-26T22:09:12.996Z,21.10
2022-07-26T22:11:39.997Z,21.10
2022-07-26T22:14:08.214Z,21.10
2022-07-26T22:16:35.275Z,21.10
2022-07-26T22:19:02.279Z,21.00
2022-07-26T22:21:29.221Z,21.00
2022-07-26T22:23:55.914Z,21.00
2022-07-26T22:26:26.114Z,21.00
2022-07-26T22:28:52.896Z,21.00
2022-07-26T22:31:19.639Z,20.90
2022-07-26T22:33:46.279Z,20.80
2022-07-26T22:36:12.997Z,20.80
2022-07-26T22:38:39.847Z,20.90
2022-07-26T22:41:06.541Z,20.80
2022-07-26T22:43:33.213Z,20.90
2022-07-26T22:45:59.956Z,20.80
2022-07-26T22:48:26.657Z,20.80
2022-07-26T22:50:53.336Z,20.80
2022-07-26T22:53:19.998Z,20.80
2022-07-26T22:55:46.677Z,20.90
2022-07-26T22:58:13.385Z,20.90
2022-07-26T23:00:40.145Z,20.70
2022-07-26T23:03:16.889Z,20.70
2022-07-26T23:05:47.566Z,20.70
2022-07-26T23:08:46.642Z,20.60
2022-07-26T23:11:01.799Z,20.50
2022-07-26T23:13:28.460Z,20.70
2022-07-26T23:16:00.029Z,20.60
2022-07-26T23:18:28.206Z,20.60
2022-07-26T23:23:35.530Z,20.70
2022-07-26T23:26:02.187Z,20.50
2022-07-26T23:28:36.546Z,20.40
2022-07-26T23:31:14.482Z,20.30
2022-07-26T23:33:53.410Z,20.40
2022-07-26T23:36:25.262Z,20.40
2022-07-26T23:38:52.787Z,20.30
2022-07-26T23:41:19.673Z,20.20
2022-07-26T23:43:46.291Z,20.10
2022-07-26T23:46:12.976Z,20.00
2022-07-26T23:48:39.759Z,20.10
2022-07-26T23:51:06.484Z,20.00
2022-07-26T23:53:33.080Z,20.00
2022-07-26T23:55:59.684Z,19.90
2022-07-26T23:58:26.288Z,19.90
