createdAt,value
2022-11-25T00:01:56.102Z,15.00
2022-11-25T00:04:38.506Z,14.90
2022-11-25T00:07:14.488Z,14.90
2022-11-25T00:09:51.908Z,14.90
2022-11-25T00:12:28.694Z,15.00
2022-11-25T00:15:07.076Z,15.10
2022-11-25T00:17:43.988Z,15.10
2022-11-25T00:20:25.334Z,15.10
2022-11-25T00:23:05.993Z,15.10
2022-11-25T00:25:42.831Z,15.10
2022-11-25T00:28:20.907Z,15.20
2022-11-25T00:31:04.374Z,15.30
2022-11-25T00:33:41.093Z,15.20
2022-11-25T00:36:25.640Z,15.10
2022-11-25T00:39:02.584Z,15.10
2022-11-25T00:41:54.538Z,15.20
2022-11-25T00:44:42.222Z,15.20
2022-11-25T00:47:22.972Z,15.20
2022-11-25T00:50:05.644Z,15.20
2022-11-25T00:52:44.462Z,15.10
2022-11-25T00:55:48.170Z,14.90
2022-11-25T00:58:26.385Z,15.00
2022-11-25T01:01:14.069Z,15.20
2022-11-25T01:03:57.507Z,15.40
2022-11-25T01:06:36.582Z,15.50
2022-11-25T01:09:17.072Z,15.60
2022-11-25T01:11:57.125Z,15.60
2022-11-25T01:14:36.015Z,15.60
2022-11-25T01:17:19.051Z,15.50
2022-11-25T01:20:01.119Z,15.60
2022-11-25T01:22:41.448Z,15.60
2022-11-25T01:25:24.038Z,15.70
2022-11-25T01:28:02.112Z,15.80
2022-11-25T01:30:51.228Z,15.90
2022-11-25T01:33:28.014Z,16.00
2022-11-25T01:36:11.832Z,16.00
2022-11-25T01:38:57.521Z,16.10
2022-11-25T01:41:41.793Z,16.20
2022-11-25T01:44:22.017Z,16.40
2022-11-25T01:47:17.006Z,16.30
2022-11-25T01:50:01.027Z,16.40
2022-11-25T01:52:47.393Z,16.60
2022-11-25T01:55:31.814Z,16.60
2022-11-25T01:58:28.659Z,16.60
2022-11-25T02:01:06.385Z,16.70
2022-11-25T02:03:54.528Z,16.50
2022-11-25T02:06:49.455Z,16.40
2022-11-25T02:09:31.784Z,16.20
2022-11-25T02:12:27.031Z,16.20
2022-11-25T02:15:12.050Z,16.50
2022-11-25T02:17:51.321Z,16.60
2022-11-25T02:20:30.463Z,16.80
2022-11-25T02:23:19.388Z,16.70
2022-11-25T02:26:03.823Z,16.70
2022-11-25T02:28:42.287Z,16.70
2022-11-25T02:31:31.934Z,16.70
2022-11-25T02:34:23.993Z,16.70
2022-11-25T02:37:06.960Z,16.60
2022-11-25T02:39:44.211Z,16.60
2022-11-25T02:42:32.307Z,16.60
2022-11-25T02:45:11.783Z,16.70
2022-11-25T02:47:48.858Z,16.80
2022-11-25T02:50:32.213Z,16.80
2022-11-25T02:53:12.692Z,16.80
2022-11-25T02:55:51.089Z,16.80
2022-11-25T02:58:39.521Z,16.90
2022-11-25T03:01:30.071Z,16.90
2022-11-25T03:04:15.465Z,17.00
2022-11-25T03:07:00.159Z,17.10
2022-11-25T03:09:37.361Z,17.10
2022-11-25T03:12:25.484Z,17.10
2022-11-25T03:15:06.324Z,17.00
2022-11-25T03:17:43.935Z,17.00
2022-11-25T03:20:27.070Z,17.00
2022-11-25T03:23:08.387Z,17.10
2022-11-25T03:25:48.131Z,17.10
2022-11-25T03:28:25.485Z,17.00
2022-11-25T03:31:09.237Z,17.00
2022-11-25T03:33:47.250Z,17.00
2022-11-25T03:36:28.316Z,17.00
2022-11-25T03:39:14.167Z,16.80
2022-11-25T03:41:52.470Z,16.60
2022-11-25T03:44:39.503Z,16.50
2022-11-25T03:47:25.269Z,16.50
2022-11-25T03:50:12.738Z,16.40
2022-11-25T03:52:56.729Z,16.40
2022-11-25T03:55:34.791Z,16.40
2022-11-25T03:58:31.849Z,16.40
2022-11-25T04:01:18.263Z,16.50
2022-11-25T04:04:07.470Z,16.50
2022-11-25T04:06:57.133Z,16.40
2022-11-25T04:09:38.804Z,16.40
2022-11-25T04:12:37.238Z,16.50
2022-11-25T04:15:18.705Z,16.60
2022-11-25T04:18:08.414Z,16.70
2022-11-25T04:20:59.908Z,16.90
2022-11-25T04:23:44.579Z,17.00
2022-11-25T04:26:29.545Z,17.20
2022-11-25T04:29:18.855Z,17.60
2022-11-25T04:32:06.305Z,17.70
2022-11-25T04:34:51.733Z,17.60
2022-11-25T04:37:44.137Z,17.90
2022-11-25T04:40:23.903Z,17.80
2022-11-25T04:43:18.643Z,17.80
2022-11-25T04:46:16.375Z,17.90
2022-11-25T04:49:05.251Z,17.90
2022-11-25T04:51:56.218Z,18.20
2022-11-25T04:54:55.720Z,18.40
2022-11-25T04:57:38.705Z,18.40
2022-11-25T05:00:19.456Z,18.50
2022-11-25T06:17:28.553Z,18.70
2022-11-25T06:20:20.422Z,18.80
2022-11-25T06:23:05.749Z,18.70
2022-11-25T06:26:01.492Z,18.80
2022-11-25T06:28:46.265Z,18.90
2022-11-25T06:31:27.043Z,18.90
2022-11-25T06:34:26.470Z,18.90
2022-11-25T06:37:17.381Z,18.80
2022-11-25T06:40:00.981Z,18.90
2022-11-25T06:42:45.192Z,18.90
2022-11-25T06:45:23.051Z,19.00
2022-11-25T06:48:06.149Z,18.90
2022-11-25T06:50:56.672Z,18.90
2022-11-25T06:53:35.899Z,18.80
2022-11-25T06:56:20.636Z,18.90
2022-11-25T06:59:01.059Z,18.90
2022-11-25T07:01:51.452Z,19.10
2022-11-25T07:04:33.050Z,19.10
2022-11-25T07:07:28.340Z,18.90
2022-11-25T07:10:06.229Z,18.80
2022-11-25T07:12:49.831Z,18.70
2022-11-25T07:15:28.539Z,18.60
2022-11-25T07:18:17.576Z,18.60
2022-11-25T07:20:57.407Z,18.60
2022-11-25T07:23:41.821Z,18.50
2022-11-25T07:26:23.315Z,18.40
2022-11-25T07:29:13.915Z,18.40
2022-11-25T07:32:10.682Z,18.40
2022-11-25T07:34:53.102Z,18.40
2022-11-25T07:37:30.194Z,18.40
2022-11-25T07:40:20.492Z,18.10
2022-11-25T07:43:03.807Z,17.90
2022-11-25T07:45:50.485Z,17.90
2022-11-25T07:48:29.454Z,17.70
2022-11-25T07:51:10.704Z,17.70
2022-11-25T07:53:47.975Z,17.80
2022-11-25T07:56:34.745Z,17.80
2022-11-25T07:59:22.588Z,17.70
2022-11-25T08:02:04.834Z,17.70
2022-11-25T08:04:49.311Z,17.70
2022-11-25T08:07:32.028Z,17.80
2022-11-25T08:10:17.900Z,17.70
2022-11-25T08:13:09.668Z,17.80
2022-11-25T08:15:51.084Z,17.80
2022-11-25T08:18:39.105Z,17.80
2022-11-25T08:21:25.193Z,17.80
2022-11-25T08:24:09.210Z,17.90
2022-11-25T08:27:00.630Z,17.70
2022-11-25T08:29:54.279Z,17.70
2022-11-25T08:32:36.698Z,17.80
2022-11-25T08:35:17.128Z,17.80
2022-11-25T08:38:05.270Z,17.80
2022-11-25T08:40:44.090Z,17.80
2022-11-25T08:43:27.916Z,17.70
2022-11-25T08:46:22.573Z,17.70
2022-11-25T08:49:00.493Z,17.80
2022-11-25T08:51:47.191Z,17.80
2022-11-25T08:54:37.424Z,17.60
2022-11-25T08:57:18.158Z,17.70
2022-11-25T08:59:55.197Z,17.70
2022-11-25T09:02:35.046Z,17.70
2022-11-25T09:05:27.079Z,17.60
2022-11-25T09:08:18.624Z,17.50
2022-11-25T09:11:03.051Z,17.50
2022-11-25T09:13:48.190Z,17.40
2022-11-25T09:16:35.965Z,17.40
2022-11-25T09:19:29.050Z,17.40
2022-11-25T09:22:09.016Z,17.30
2022-11-25T09:24:48.285Z,17.30
2022-11-25T09:27:31.877Z,17.20
2022-11-25T09:30:17.892Z,17.20
2022-11-25T09:33:03.739Z,17.10
2022-11-25T09:35:44.495Z,17.10
2022-11-25T09:38:25.128Z,17.10
2022-11-25T09:41:14.190Z,17.10
2022-11-25T09:44:14.824Z,17.10
2022-11-25T09:47:07.702Z,17.10
2022-11-25T09:50:14.195Z,17.20
2022-11-25T09:53:09.362Z,17.10
2022-11-25T09:55:59.978Z,17.10
2022-11-25T09:58:50.867Z,17.10
2022-11-25T10:02:04.681Z,17.00
2022-11-25T10:04:50.461Z,17.00
2022-11-25T10:07:43.606Z,16.90
2022-11-25T10:10:44.040Z,16.90
2022-11-25T10:13:36.151Z,16.90
2022-11-25T10:16:30.710Z,16.90
2022-11-25T10:19:18.043Z,17.00
2022-11-25T10:22:03.304Z,17.00
2022-11-25T10:24:56.393Z,16.90
2022-11-25T10:27:49.133Z,17.00
2022-11-25T10:30:28.036Z,16.90
2022-11-25T10:33:19.000Z,16.90
2022-11-25T10:36:34.598Z,16.90
2022-11-25T10:39:28.627Z,16.80
2022-11-25T10:42:11.542Z,16.80
2022-11-25T10:45:01.145Z,16.90
2022-11-25T10:48:08.965Z,16.90
2022-11-25T10:51:06.007Z,17.00
2022-11-25T10:53:47.988Z,16.90
2022-11-25T10:56:27.806Z,16.90
2022-11-25T10:59:29.122Z,16.90
2022-11-25T11:02:45.285Z,16.90
2022-11-25T11:05:39.387Z,16.90
2022-11-25T11:08:47.957Z,16.90
2022-11-25T11:11:31.851Z,16.90
2022-11-25T11:14:37.324Z,17.00
2022-11-25T11:17:50.394Z,16.90
2022-11-25T11:20:35.111Z,16.80
2022-11-25T11:23:21.406Z,16.80
2022-11-25T11:26:17.271Z,16.80
2022-11-25T11:29:20.082Z,16.80
2022-11-25T11:32:15.522Z,16.80
2022-11-25T11:35:44.543Z,16.80
2022-11-25T11:38:55.604Z,16.80
2022-11-25T11:41:52.011Z,16.80
2022-11-25T11:44:41.212Z,16.70
2022-11-25T11:47:29.730Z,16.70
2022-11-25T11:50:53.762Z,16.70
2022-11-25T11:53:57.180Z,16.70
2022-11-25T11:57:13.581Z,16.70
2022-11-25T12:00:20.821Z,16.70
2022-11-25T12:03:33.107Z,16.70
2022-11-25T12:06:22.533Z,16.70
2022-11-25T12:09:30.114Z,16.70
2022-11-25T12:12:23.323Z,16.80
2022-11-25T12:15:21.560Z,16.80
2022-11-25T12:18:05.589Z,16.80
2022-11-25T12:25:41.556Z,16.90
2022-11-25T12:28:50.950Z,16.90
2022-11-25T12:31:45.465Z,16.80
2022-11-25T12:34:41.802Z,16.80
2022-11-25T12:37:33.179Z,16.80
2022-11-25T12:40:18.940Z,16.70
2022-11-25T12:43:08.852Z,16.70
2022-11-25T12:45:53.932Z,16.70
2022-11-25T12:49:17.065Z,16.70
2022-11-25T12:52:28.841Z,16.80
2022-11-25T12:55:28.096Z,16.60
2022-11-25T12:58:36.210Z,16.70
2022-11-25T13:01:41.300Z,16.70
2022-11-25T13:05:40.497Z,16.60
2022-11-25T13:08:26.452Z,16.60
2022-11-25T13:11:34.778Z,16.60
2022-11-25T13:14:36.835Z,16.60
2022-11-25T13:17:31.135Z,16.60
2022-11-25T13:20:58.236Z,16.60
2022-11-25T13:23:49.261Z,16.60
2022-11-25T13:26:58.879Z,16.50
2022-11-25T13:30:07.826Z,16.50
2022-11-25T13:32:54.411Z,16.50
2022-11-25T13:35:49.149Z,16.50
2022-11-25T13:39:03.950Z,16.50
2022-11-25T13:42:05.395Z,16.50
2022-11-25T13:45:02.915Z,16.50
2022-11-25T13:48:11.675Z,16.50
2022-11-25T13:51:29.146Z,16.50
2022-11-25T13:54:19.926Z,16.50
2022-11-25T13:57:42.103Z,16.50
2022-11-25T14:01:10.677Z,16.60
2022-11-25T14:04:26.333Z,16.50
2022-11-25T14:07:29.443Z,16.60
2022-11-25T14:10:48.453Z,16.50
2022-11-25T14:14:04.246Z,16.50
2022-11-25T14:17:12.582Z,16.40
2022-11-25T14:20:16.004Z,16.40
2022-11-25T14:23:32.075Z,16.40
2022-11-25T14:26:47.703Z,16.30
2022-11-25T14:29:28.049Z,16.30
2022-11-25T14:32:34.778Z,16.20
2022-11-25T14:35:31.859Z,16.20
2022-11-25T14:38:22.692Z,16.10
2022-11-25T14:41:16.410Z,16.10
2022-11-25T14:44:13.766Z,16.10
2022-11-25T14:47:07.089Z,16.10
2022-11-25T14:50:26.633Z,16.10
2022-11-25T14:53:04.527Z,16.20
2022-11-25T14:56:05.817Z,16.20
2022-11-25T14:58:52.361Z,16.20
2022-11-25T15:01:38.599Z,16.20
2022-11-25T15:04:25.839Z,16.20
2022-11-25T15:07:38.688Z,16.10
2022-11-25T15:10:42.485Z,16.10
2022-11-25T15:13:46.675Z,16.10
2022-11-25T15:16:36.508Z,16.10
2022-11-25T15:19:33.289Z,16.10
2022-11-25T15:22:23.946Z,16.10
2022-11-25T15:25:14.055Z,16.20
2022-11-25T15:28:04.560Z,16.10
2022-11-25T15:30:46.886Z,16.10
2022-11-25T15:33:30.107Z,16.00
2022-11-25T15:36:22.624Z,16.10
2022-11-25T15:39:21.187Z,16.10
2022-11-25T15:42:16.837Z,16.10
2022-11-25T15:45:07.127Z,16.10
2022-11-25T15:48:04.367Z,16.10
2022-11-25T15:50:54.509Z,16.10
2022-11-25T15:53:46.783Z,16.10
2022-11-25T15:56:32.297Z,16.00
2022-11-25T15:59:34.022Z,15.90
2022-11-25T16:02:32.880Z,16.00
2022-11-25T16:05:38.338Z,16.00
2022-11-25T16:08:51.206Z,15.90
2022-11-25T16:11:39.551Z,15.90
2022-11-25T16:14:38.487Z,15.90
2022-11-25T16:17:23.250Z,15.90
2022-11-25T16:20:04.212Z,15.80
2022-11-25T16:22:55.576Z,15.80
2022-11-25T16:25:47.558Z,15.80
2022-11-25T16:28:57.066Z,15.80
2022-11-25T16:31:42.144Z,15.80
2022-11-25T16:34:33.266Z,15.80
2022-11-25T16:37:18.966Z,15.70
2022-11-25T16:40:02.548Z,15.70
2022-11-25T16:42:45.743Z,15.70
2022-11-25T16:45:28.259Z,15.80
2022-11-25T16:48:09.544Z,15.80
2022-11-25T16:50:49.540Z,15.90
2022-11-25T16:53:30.918Z,15.90
2022-11-25T16:56:21.071Z,15.90
2022-11-25T16:59:05.890Z,16.00
2022-11-25T17:01:55.249Z,16.00
2022-11-25T17:04:36.674Z,15.90
2022-11-25T17:07:32.763Z,15.90
2022-11-25T17:10:12.873Z,16.00
2022-11-25T17:12:59.232Z,16.00
2022-11-25T17:15:42.907Z,15.90
2022-11-25T17:18:24.556Z,16.00
2022-11-25T17:21:07.127Z,16.00
2022-11-25T17:23:55.273Z,16.00
2022-11-25T17:26:47.988Z,15.90
2022-11-25T17:29:36.016Z,15.90
2022-11-25T17:32:32.821Z,16.00
2022-11-25T17:35:33.104Z,15.80
2022-11-25T17:38:23.628Z,15.70
2022-11-25T17:41:03.344Z,15.80
2022-11-25T17:43:47.085Z,15.80
2022-11-25T17:46:31.431Z,15.90
2022-11-25T17:49:18.971Z,15.90
2022-11-25T17:52:06.924Z,15.90
2022-11-25T17:54:51.162Z,15.90
2022-11-25T17:57:31.759Z,15.80
2022-11-25T18:00:09.885Z,15.80
2022-11-25T18:06:42.596Z,16.00
2022-11-25T18:09:19.580Z,15.90
2022-11-25T18:11:59.478Z,15.80
2022-11-25T18:14:40.398Z,15.80
2022-11-25T18:17:23.400Z,15.80
2022-11-25T18:20:12.381Z,15.90
2022-11-25T18:22:50.578Z,15.90
2022-11-25T18:25:37.137Z,15.80
2022-11-25T18:28:15.873Z,15.80
2022-11-25T18:30:53.441Z,15.80
2022-11-25T18:33:33.849Z,15.70
2022-11-25T18:36:24.197Z,15.60
2022-11-25T18:39:02.809Z,15.60
2022-11-25T18:41:39.493Z,15.70
2022-11-25T18:44:26.489Z,15.70
2022-11-25T18:47:03.896Z,15.70
2022-11-25T18:49:41.398Z,15.70
2022-11-25T18:52:22.348Z,15.70
2022-11-25T18:54:58.708Z,15.70
2022-11-25T18:57:35.407Z,15.70
2022-11-25T19:00:31.761Z,15.80
2022-11-25T19:03:09.653Z,15.80
2022-11-25T19:05:46.999Z,15.80
2022-11-25T19:08:28.396Z,15.90
2022-11-25T19:11:04.527Z,15.90
2022-11-25T19:13:42.724Z,15.90
2022-11-25T19:16:22.691Z,15.90
2022-11-25T19:18:59.592Z,15.90
2022-11-25T19:21:36.603Z,15.90
2022-11-25T19:24:20.564Z,16.00
2022-11-25T19:26:58.721Z,16.00
2022-11-25T19:29:42.241Z,15.90
2022-11-25T19:32:25.856Z,15.90
2022-11-25T19:35:05.325Z,15.90
2022-11-25T19:37:42.560Z,15.90
2022-11-25T19:40:27.189Z,15.90
2022-11-25T19:43:04.603Z,15.90
2022-11-25T19:45:42.209Z,15.90
2022-11-25T19:51:21.697Z,15.80
2022-11-25T19:53:58.897Z,15.70
2022-11-25T19:56:39.466Z,15.60
2022-11-25T19:59:16.650Z,15.70
2022-11-25T20:01:54.319Z,15.70
2022-11-25T20:04:31.558Z,15.80
2022-11-25T20:07:08.807Z,15.80
2022-11-25T20:09:45.504Z,15.70
2022-11-25T20:12:27.506Z,15.80
2022-11-25T20:15:04.745Z,15.90
2022-11-25T20:17:41.772Z,15.70
2022-11-25T20:20:22.015Z,15.70
2022-11-25T20:23:01.861Z,15.80
2022-11-25T20:25:39.094Z,15.80
2022-11-25T20:28:21.916Z,15.80
2022-11-25T20:30:58.034Z,15.80
2022-11-25T20:33:33.454Z,15.80
2022-11-25T20:36:11.860Z,15.80
2022-11-25T20:38:51.387Z,15.90
2022-11-25T20:41:28.183Z,15.80
2022-11-25T20:44:06.376Z,15.80
2022-11-25T20:46:41.990Z,15.80
2022-11-25T20:49:27.470Z,15.80
2022-11-25T20:52:03.301Z,15.90
2022-11-25T20:54:38.570Z,15.80
2022-11-25T20:57:16.002Z,15.70
2022-11-25T20:59:54.123Z,15.70
2022-11-25T21:02:29.188Z,15.80
2022-11-25T21:05:03.890Z,15.80
2022-11-25T21:07:39.800Z,15.80
2022-11-25T21:10:27.863Z,15.80
2022-11-25T21:13:07.967Z,15.70
2022-11-25T21:15:44.542Z,15.70
2022-11-25T21:18:19.962Z,15.70
2022-11-25T21:20:56.924Z,15.80
2022-11-25T21:23:35.068Z,15.80
2022-11-25T21:26:12.194Z,15.80
2022-11-25T21:28:49.404Z,15.80
2022-11-25T21:31:28.829Z,15.70
2022-11-25T21:34:06.051Z,15.70
2022-11-25T21:36:41.443Z,15.80
2022-11-25T21:39:28.471Z,15.80
2022-11-25T21:42:06.182Z,15.80
2022-11-25T21:44:42.824Z,15.80
2022-11-25T21:47:22.558Z,15.80
2022-11-25T21:49:58.758Z,15.80
2022-11-25T21:52:34.895Z,15.80
2022-11-25T21:55:09.885Z,15.80
2022-11-25T21:57:46.652Z,15.80
2022-11-25T22:00:31.142Z,15.80
2022-11-25T22:03:09.579Z,15.80
2022-11-25T22:05:45.401Z,15.80
2022-11-25T22:08:22.750Z,15.90
2022-11-25T22:11:00.291Z,15.80
2022-11-25T22:13:40.037Z,15.70
2022-11-25T22:16:22.238Z,15.60
2022-11-25T22:19:01.996Z,15.60
2022-11-25T22:21:37.742Z,15.50
2022-11-25T22:24:21.093Z,15.50
2022-11-25T22:26:58.698Z,15.50
2022-11-25T22:29:39.610Z,15.70
2022-11-25T22:32:18.878Z,15.70
2022-11-25T22:38:25.706Z,15.80
2022-11-25T22:41:05.568Z,15.80
2022-11-25T22:43:46.196Z,15.70
2022-11-25T22:46:24.349Z,15.50
2022-11-25T22:49:01.628Z,15.60
2022-11-25T22:51:40.969Z,15.50
2022-11-25T22:54:19.286Z,15.50
2022-11-25T22:56:56.924Z,15.50
2022-11-25T22:59:33.203Z,15.50
2022-11-25T23:02:10.866Z,15.60
2022-11-25T23:04:47.204Z,15.60
2022-11-25T23:07:28.059Z,15.70
2022-11-25T23:10:05.586Z,15.70
2022-11-25T23:12:42.820Z,15.70
2022-11-25T23:15:24.479Z,15.80
2022-11-25T23:18:03.355Z,15.80
2022-11-25T23:20:42.337Z,15.80
2022-11-25T23:23:27.240Z,15.80
2022-11-25T23:26:05.505Z,15.80
2022-11-25T23:28:42.916Z,15.80
2022-11-25T23:31:21.722Z,15.80
2022-11-25T23:33:58.678Z,15.70
2022-11-25T23:36:41.849Z,15.60
2022-11-25T23:39:32.472Z,15.50
2022-11-25T23:42:10.003Z,15.60
2022-11-25T23:44:47.231Z,15.60
2022-11-25T23:47:27.963Z,15.70
2022-11-25T23:50:06.687Z,15.60
2022-11-25T23:52:43.104Z,15.70
2022-11-25T23:55:29.513Z,15.70
2022-11-25T23:58:08.717Z,15.70
