createdAt,value
2022-10-31T00:09:06.484Z,101910.19
2022-10-31T00:19:30.621Z,101916.59
2022-10-31T00:24:33.455Z,101920.66
2022-10-31T00:29:38.347Z,101920.19
2022-10-31T00:34:48.245Z,101924.34
2022-10-31T00:39:51.049Z,101921.13
2022-10-31T00:44:53.814Z,101922.94
2022-10-31T00:50:03.065Z,101917.56
2022-10-31T00:55:06.390Z,101928.19
2022-10-31T01:00:10.662Z,101924.13
2022-10-31T01:05:19.350Z,101936.44
2022-10-31T01:10:22.135Z,101934.94
2022-10-31T01:15:26.569Z,101929.84
2022-10-31T01:26:09.706Z,101937.28
2022-10-31T01:31:12.891Z,101944.69
2022-10-31T01:36:18.652Z,101944.03
2022-10-31T01:41:29.295Z,101938.94
2022-10-31T01:46:37.229Z,101932.84
2022-10-31T01:51:46.811Z,101941.19
2022-10-31T01:56:59.662Z,101932.53
2022-10-31T02:02:04.123Z,101948.25
2022-10-31T02:07:13.729Z,101940.44
2022-10-31T02:12:23.181Z,101938.75
2022-10-31T02:17:26.584Z,101940.81
2022-10-31T02:22:39.523Z,101935.91
2022-10-31T02:44:33.068Z,101942.75
2022-10-31T02:49:46.288Z,101941.34
2022-10-31T02:54:50.503Z,101953.16
2022-10-31T03:00:03.570Z,101950.78
2022-10-31T03:26:29.668Z,101963.19
2022-10-31T03:31:40.473Z,101958.00
2022-10-31T03:36:46.536Z,101952.88
2022-10-31T03:47:20.830Z,101981.81
2022-10-31T03:52:30.358Z,101977.47
2022-10-31T03:57:42.714Z,101978.87
2022-10-31T04:19:01.226Z,101988.59
2022-10-31T04:24:05.771Z,101990.88
2022-10-31T04:29:08.677Z,101986.28
2022-10-31T04:34:18.467Z,101992.72
2022-10-31T04:39:24.302Z,102000.72
2022-10-31T04:49:48.257Z,101990.69
2022-10-31T05:11:04.331Z,101985.69
2022-10-31T05:16:08.364Z,101985.22
2022-10-31T05:21:11.290Z,101994.22
2022-10-31T05:26:19.789Z,101998.44
2022-10-31T05:31:26.498Z,102008.97
2022-10-31T05:36:29.467Z,102005.41
2022-10-31T05:52:31.665Z,102011.53
2022-10-31T06:08:17.299Z,102029.13
2022-10-31T06:18:46.756Z,102035.56
2022-10-31T06:23:49.761Z,102044.09
2022-10-31T06:28:52.717Z,102049.00
2022-10-31T06:50:17.161Z,102079.62
2022-10-31T06:55:20.196Z,102092.97
2022-10-31T07:00:23.975Z,102101.78
2022-10-31T07:10:58.871Z,102112.13
2022-10-31T07:16:14.345Z,102105.13
2022-10-31T07:21:18.605Z,102100.00
2022-10-31T07:37:10.109Z,102120.63
2022-10-31T07:42:15.201Z,102123.06
2022-10-31T07:47:18.030Z,102118.97
2022-10-31T07:57:46.921Z,102130.72
2022-10-31T08:02:49.702Z,102133.44
2022-10-31T08:18:43.617Z,102145.13
2022-10-31T08:23:46.457Z,102151.59
2022-10-31T08:34:14.784Z,102158.87
2022-10-31T08:44:54.395Z,102144.34
2022-10-31T08:49:57.660Z,102147.34
2022-10-31T08:55:00.658Z,102149.94
2022-10-31T09:00:10.253Z,102151.75
2022-10-31T09:05:13.056Z,102153.97
2022-10-31T09:10:15.978Z,102154.81
2022-10-31T09:15:24.402Z,102158.69
2022-10-31T09:20:27.341Z,102162.25
2022-10-31T09:40:42.455Z,102180.62
2022-10-31T09:56:38.974Z,102201.62
2022-10-31T10:01:49.673Z,102209.16
2022-10-31T10:12:35.153Z,102214.97
2022-10-31T10:17:44.056Z,102205.31
2022-10-31T10:22:55.741Z,102200.53
2022-10-31T10:28:17.033Z,102193.41
2022-10-31T10:38:54.151Z,102192.34
2022-10-31T10:43:56.953Z,102192.16
2022-10-31T10:49:08.717Z,102197.69
2022-10-31T10:54:41.420Z,102193.09
2022-10-31T10:59:44.227Z,102191.91
2022-10-31T11:04:52.109Z,102196.56
2022-10-31T11:10:21.900Z,102199.34
2022-10-31T11:15:27.536Z,102197.31
2022-10-31T11:20:36.832Z,102189.31
2022-10-31T11:25:51.064Z,102188.28
2022-10-31T11:30:57.566Z,102193.19
2022-10-31T11:36:02.313Z,102187.75
2022-10-31T11:41:16.595Z,102202.13
2022-10-31T11:46:24.599Z,102192.69
2022-10-31T11:51:30.974Z,102189.97
2022-10-31T11:56:45.381Z,102202.84
2022-10-31T12:13:03.687Z,102193.66
2022-10-31T12:29:34.946Z,102181.22
2022-10-31T12:34:56.947Z,102184.59
2022-10-31T13:01:40.115Z,102174.28
2022-10-31T13:06:48.301Z,102178.91
2022-10-31T13:11:55.346Z,102170.88
2022-10-31T13:17:15.801Z,102166.22
2022-10-31T13:33:22.117Z,102157.38
2022-10-31T13:38:56.128Z,102151.69
2022-10-31T14:10:11.444Z,102142.00
2022-10-31T14:20:37.861Z,102148.94
2022-10-31T14:30:55.246Z,102158.03
2022-10-31T14:36:13.710Z,102160.34
2022-10-31T14:41:47.325Z,102150.66
2022-10-31T14:52:36.875Z,102139.09
2022-10-31T14:57:48.863Z,102138.31
2022-10-31T15:03:04.995Z,102135.09
2022-10-31T15:08:29.074Z,102135.28
2022-10-31T15:13:31.921Z,102133.75
2022-10-31T15:24:05.733Z,102123.81
2022-10-31T15:39:32.883Z,102127.81
2022-10-31T15:44:37.920Z,102126.13
2022-10-31T15:55:20.967Z,102130.75
2022-10-31T16:00:27.072Z,102133.69
2022-10-31T16:05:37.736Z,102146.78
2022-10-31T16:10:44.209Z,102135.19
2022-10-31T16:21:15.028Z,102134.34
2022-10-31T16:31:54.638Z,102140.62
2022-10-31T16:42:20.498Z,102142.34
2022-10-31T16:47:26.085Z,102142.31
2022-10-31T16:52:38.070Z,102148.84
2022-10-31T16:57:53.320Z,102150.94
2022-10-31T17:02:59.138Z,102145.22
2022-10-31T17:13:23.728Z,102134.00
2022-10-31T17:24:02.188Z,102137.22
2022-10-31T17:29:05.051Z,102131.50
2022-10-31T17:34:08.407Z,102123.88
2022-10-31T17:39:16.714Z,102123.44
2022-10-31T17:44:19.852Z,102129.13
2022-10-31T17:54:44.392Z,102116.69
2022-10-31T18:20:59.270Z,102100.19
2022-10-31T18:26:05.619Z,102098.06
2022-10-31T18:31:08.877Z,102087.72
2022-10-31T18:36:21.032Z,102100.97
2022-10-31T18:41:24.185Z,102084.72
2022-10-31T18:46:28.001Z,102087.69
2022-10-31T18:51:37.376Z,102093.59
2022-10-31T18:56:40.160Z,102084.50
2022-10-31T19:01:43.143Z,102080.50
2022-10-31T19:06:55.912Z,102081.09
2022-10-31T19:22:56.805Z,102084.25
2022-10-31T19:28:00.602Z,102087.56
2022-10-31T19:33:06.602Z,102080.78
2022-10-31T19:38:19.858Z,102074.69
2022-10-31T19:53:55.616Z,102072.72
2022-10-31T20:04:11.942Z,102069.25
2022-10-31T20:14:56.782Z,102060.94
2022-10-31T20:19:59.530Z,102061.72
2022-10-31T20:35:53.456Z,102050.44
2022-10-31T20:41:01.731Z,102050.37
2022-10-31T20:46:08.190Z,102048.41
2022-10-31T20:51:20.135Z,102046.03
2022-10-31T20:56:25.159Z,102044.44
2022-10-31T21:29:23.111Z,102019.22
2022-10-31T21:34:26.774Z,102018.78
2022-10-31T21:39:35.051Z,102016.25
2022-10-31T21:44:37.888Z,102016.44
2022-10-31T21:49:40.770Z,102003.34
2022-10-31T22:10:26.641Z,101977.00
2022-10-31T22:15:30.030Z,101977.41
2022-10-31T22:20:32.856Z,101964.12
2022-10-31T22:25:42.554Z,101964.12
2022-10-31T22:30:45.753Z,101953.19
2022-10-31T22:35:48.656Z,101950.19
2022-10-31T22:51:49.858Z,101927.28
2022-10-31T22:56:52.759Z,101918.19
2022-10-31T23:07:32.859Z,101888.56
2022-10-31T23:12:36.683Z,101888.88
2022-10-31T23:23:01.742Z,101893.97
2022-10-31T23:28:04.931Z,101883.63
2022-10-31T23:38:26.475Z,101889.84
2022-10-31T23:43:30.439Z,101887.34
2022-10-31T23:59:32.301Z,101861.03
