createdAt,value
2016-08-18T00:00:23.062Z,84.56
2016-08-18T00:01:23.768Z,84.56
2016-08-18T00:02:23.742Z,84.56
2016-08-18T00:03:23.742Z,84.66
2016-08-18T00:04:23.711Z,85.04
2016-08-18T00:05:23.711Z,84.66
2016-08-18T00:06:23.692Z,84.75
2016-08-18T00:07:23.687Z,84.66
2016-08-18T00:08:23.656Z,85.04
2016-08-18T00:09:23.647Z,85.33
2016-08-18T00:10:23.640Z,85.14
2016-08-18T00:11:23.631Z,85.04
2016-08-18T00:12:23.602Z,85.42
2016-08-18T00:13:23.589Z,85.14
2016-08-18T00:14:23.581Z,85.04
2016-08-18T00:15:23.560Z,85.04
2016-08-18T00:16:23.548Z,85.04
2016-08-18T00:17:23.531Z,85.62
2016-08-18T00:18:23.520Z,85.52
2016-08-18T00:19:23.518Z,86
2016-08-18T00:20:23.495Z,86.1
2016-08-18T00:21:22.771Z,85.96
2016-08-18T00:22:23.466Z,85.91
2016-08-18T00:23:23.459Z,86.38
2016-08-18T00:24:22.718Z,85.77
2016-08-18T00:25:23.496Z,86.38
2016-08-18T00:26:23.406Z,86.38
2016-08-18T00:27:23.398Z,86.19
2016-08-18T00:28:23.379Z,86.25
2016-08-18T00:29:23.364Z,86.05
2016-08-18T00:30:23.358Z,86.05
2016-08-18T00:31:22.661Z,85.96
2016-08-18T00:32:22.606Z,85.86
2016-08-18T00:33:23.391Z,85.86
2016-08-18T00:34:23.297Z,85.96
2016-08-18T00:35:22.565Z,85.96
2016-08-18T00:36:23.266Z,85.67
2016-08-18T00:37:23.260Z,86.15
2016-08-18T00:38:23.241Z,86.15
2016-08-18T00:39:23.273Z,86.44
2016-08-18T00:40:23.204Z,86.44
2016-08-18T00:41:23.202Z,86.54
2016-08-18T00:42:23.194Z,86.34
2016-08-18T00:43:23.163Z,86.25
2016-08-18T00:44:22.436Z,86.15
2016-08-18T00:45:23.138Z,86.63
2016-08-18T00:46:23.124Z,86.82
2016-08-18T00:47:23.106Z,86.54
2016-08-18T00:48:23.087Z,86.92
2016-08-18T00:49:23.078Z,86.82
2016-08-18T00:50:23.065Z,86.82
2016-08-18T00:51:23.051Z,87.01
2016-08-18T00:52:23.040Z,87.4
2016-08-18T00:53:23.044Z,87.4
2016-08-18T00:54:23.003Z,87.3
2016-08-18T00:55:22.995Z,86.92
2016-08-18T00:56:22.989Z,87.49
2016-08-18T00:57:22.249Z,87.21
2016-08-18T00:58:22.952Z,87.21
2016-08-18T00:59:22.933Z,88.26
2016-08-18T01:00:22.205Z,88.12
2016-08-18T01:01:22.919Z,87.78
2016-08-18T01:02:22.888Z,87.88
2016-08-18T01:03:22.157Z,88.22
2016-08-18T01:04:22.220Z,87.74
2016-08-18T01:05:22.855Z,87.98
2016-08-18T01:06:22.832Z,88.31
2016-08-18T01:07:22.113Z,88.89
2016-08-18T01:08:22.803Z,88.89
2016-08-18T01:09:22.798Z,89.03
2016-08-18T01:10:22.779Z,88.7
2016-08-18T01:11:22.759Z,88.6
2016-08-18T01:12:22.743Z,88.98
2016-08-18T01:13:22.733Z,88.7
2016-08-18T01:14:22.716Z,88.7
2016-08-18T01:15:22.784Z,88.51
2016-08-18T01:16:22.685Z,88.93
2016-08-18T01:17:22.670Z,88.6
2016-08-18T01:18:22.658Z,88.7
2016-08-18T01:19:22.646Z,89.08
2016-08-18T01:20:22.634Z,88.31
2016-08-18T01:21:22.644Z,89.18
2016-08-18T01:22:22.606Z,88.98
2016-08-18T01:23:21.866Z,88.7
2016-08-18T01:24:22.564Z,88.98
2016-08-18T01:25:22.556Z,88.7
2016-08-18T01:26:21.824Z,89.18
2016-08-18T01:27:22.530Z,89.47
2016-08-18T01:28:22.516Z,89.94
2016-08-18T01:29:22.498Z,89.18
2016-08-18T01:30:22.481Z,89.18
2016-08-18T01:31:22.466Z,88.79
2016-08-18T01:32:22.458Z,89.18
2016-08-18T01:33:22.441Z,88.89
2016-08-18T01:34:22.418Z,89.75
2016-08-18T01:35:22.404Z,89.75
2016-08-18T01:36:22.389Z,89.94
2016-08-18T01:37:21.670Z,89.94
2016-08-18T01:38:22.364Z,89.47
2016-08-18T01:39:22.356Z,89.32
2016-08-18T01:40:21.617Z,89.37
2016-08-18T01:41:22.330Z,89.75
2016-08-18T01:42:22.299Z,89.37
2016-08-18T01:43:22.288Z,89.32
2016-08-18T01:44:22.272Z,89.94
2016-08-18T01:45:22.267Z,90
2016-08-18T01:46:22.250Z,90.28
2016-08-18T01:47:22.230Z,89.9
2016-08-18T01:48:22.210Z,90
2016-08-18T01:49:22.207Z,90.09
2016-08-18T01:50:22.186Z,90.19
2016-08-18T01:51:22.168Z,90
2016-08-18T01:52:22.160Z,90.28
2016-08-18T01:53:21.427Z,90.28
2016-08-18T01:54:21.420Z,90
2016-08-18T01:55:22.119Z,89.9
2016-08-18T01:56:22.098Z,90.19
2016-08-18T01:57:22.085Z,90.28
2016-08-18T01:58:22.070Z,89.9
2016-08-18T01:59:22.052Z,90.38
2016-08-18T02:00:22.040Z,89.9
2016-08-18T02:01:22.017Z,91.05
2016-08-18T02:02:21.379Z,90.57
2016-08-18T02:03:21.986Z,90.28
2016-08-18T02:04:21.980Z,90.38
2016-08-18T02:05:21.966Z,90.67
2016-08-18T02:06:22.010Z,90.38
2016-08-18T02:07:21.219Z,90.67
2016-08-18T02:08:21.920Z,90.57
2016-08-18T02:09:21.909Z,90.57
2016-08-18T02:10:21.950Z,90.76
2016-08-18T02:11:21.869Z,90.95
2016-08-18T02:12:21.934Z,91.14
2016-08-18T02:13:21.861Z,91.24
2016-08-18T02:14:21.874Z,91.05
2016-08-18T02:15:21.814Z,90.95
2016-08-18T02:16:21.846Z,91.34
2016-08-18T02:17:21.786Z,91.24
2016-08-18T02:18:21.809Z,91.63
2016-08-18T02:19:21.756Z,91.67
2016-08-18T02:20:21.805Z,91.96
2016-08-18T02:21:21.720Z,92.54
2016-08-18T02:22:21.760Z,91.86
2016-08-18T02:23:20.979Z,91.86
2016-08-18T02:24:21.734Z,92.06
2016-08-18T02:25:21.669Z,91.77
2016-08-18T02:26:21.691Z,92.06
2016-08-18T02:27:21.635Z,91.77
2016-08-18T02:28:21.626Z,91.86
2016-08-18T02:29:21.602Z,91.96
2016-08-18T02:30:21.589Z,91.77
2016-08-18T02:31:21.569Z,92.15
2016-08-18T02:32:21.565Z,92.15
2016-08-18T02:33:21.538Z,92.44
2016-08-18T02:34:21.527Z,92.44
2016-08-18T02:35:21.506Z,92.54
2016-08-18T02:36:20.867Z,91.77
2016-08-18T02:37:21.484Z,92.06
2016-08-18T02:38:21.467Z,93.02
2016-08-18T02:39:20.738Z,93.02
2016-08-18T02:40:21.433Z,93.3
2016-08-18T02:41:21.421Z,93.4
2016-08-18T02:42:21.430Z,93.21
2016-08-18T02:43:21.386Z,92.92
2016-08-18T02:44:21.385Z,93.49
2016-08-18T02:45:20.648Z,93.21
2016-08-18T02:46:20.624Z,93.21
2016-08-18T02:47:21.331Z,92.92
2016-08-18T02:48:20.599Z,93.02
2016-08-18T02:49:21.295Z,92.54
2016-08-18T02:50:20.582Z,92.73
2016-08-18T02:51:21.259Z,92.63
2016-08-18T02:52:21.258Z,92.63
2016-08-18T02:53:21.248Z,93.02
2016-08-18T02:54:21.270Z,93.02
2016-08-18T02:55:21.197Z,92.82
2016-08-18T02:56:21.246Z,92.82
2016-08-18T02:57:21.189Z,92.92
2016-08-18T02:58:21.166Z,93.4
2016-08-18T02:59:21.147Z,93.78
2016-08-18T03:00:21.123Z,93.64
2016-08-18T03:01:21.114Z,93.49
2016-08-18T03:02:21.105Z,93.49
2016-08-18T03:03:21.086Z,93.4
2016-08-18T03:04:21.066Z,93.49
2016-08-18T03:05:21.058Z,93.45
2016-08-18T03:06:21.038Z,93.45
2016-08-18T03:07:21.023Z,93.45
2016-08-18T03:08:21.185Z,93.35
2016-08-18T03:09:20.990Z,93.49
2016-08-18T03:10:20.975Z,93.11
2016-08-18T03:11:20.977Z,93.4
2016-08-18T03:12:20.948Z,93.3
2016-08-18T03:13:20.958Z,94.07
2016-08-18T03:14:20.914Z,93.74
2016-08-18T03:15:20.929Z,93.83
2016-08-18T03:16:20.170Z,94.02
2016-08-18T03:17:20.148Z,93.74
2016-08-18T03:18:20.859Z,93.83
2016-08-18T03:19:20.838Z,94.02
2016-08-18T03:20:20.099Z,93.64
2016-08-18T03:21:20.802Z,93.64
2016-08-18T03:22:20.796Z,93.83
2016-08-18T03:23:20.779Z,93.74
2016-08-18T03:24:20.759Z,93.93
2016-08-18T03:25:20.744Z,93.93
2016-08-18T03:26:20.734Z,94.31
2016-08-18T03:27:20.715Z,94.02
2016-08-18T03:28:20.708Z,94.02
2016-08-18T03:29:20.686Z,94.31
2016-08-18T03:30:20.667Z,94.31
2016-08-18T03:31:20.649Z,94.5
2016-08-18T03:32:19.922Z,94.31
2016-08-18T03:33:20.618Z,94.79
2016-08-18T03:34:20.617Z,94.89
2016-08-18T03:35:20.587Z,95.12
2016-08-18T03:36:20.572Z,94.79
2016-08-18T03:37:20.561Z,94.4
2016-08-18T03:38:20.542Z,94.31
2016-08-18T03:39:20.522Z,94.89
2016-08-18T03:40:20.512Z,94.98
2016-08-18T03:41:20.495Z,94.79
2016-08-18T03:42:20.474Z,94.69
2016-08-18T03:43:20.465Z,94.4
2016-08-18T03:44:20.446Z,94.02
2016-08-18T03:45:20.428Z,94.69
2016-08-18T03:46:20.413Z,94.5
2016-08-18T03:47:20.395Z,94.12
2016-08-18T03:48:20.388Z,94.6
2016-08-18T03:49:20.366Z,94.02
2016-08-18T03:50:20.356Z,94.12
2016-08-18T03:51:20.337Z,94.12
2016-08-18T03:52:20.315Z,94.21
2016-08-18T03:53:20.307Z,94.4
2016-08-18T03:54:20.287Z,94.4
2016-08-18T03:55:20.273Z,94.79
2016-08-18T03:56:19.537Z,94.89
2016-08-18T03:57:20.250Z,94.89
2016-08-18T03:58:20.238Z,94.74
2016-08-18T03:59:20.217Z,94.89
2016-08-18T04:00:19.483Z,94.74
2016-08-18T04:01:20.179Z,94.65
2016-08-18T04:02:20.163Z,94.84
2016-08-18T04:03:20.146Z,94.93
2016-08-18T04:04:20.145Z,95.36
2016-08-18T04:05:20.121Z,95.51
2016-08-18T04:06:20.105Z,95.7
2016-08-18T04:07:20.087Z,95.51
2016-08-18T04:08:20.068Z,95.12
2016-08-18T04:09:20.069Z,94.74
2016-08-18T04:10:19.318Z,94.93
2016-08-18T04:11:20.097Z,95.03
2016-08-18T04:12:20.004Z,94.45
2016-08-18T04:13:20.074Z,94.55
2016-08-18T04:14:19.973Z,94.45
2016-08-18T04:15:19.965Z,94.31
2016-08-18T04:16:19.944Z,94.5
2016-08-18T04:17:19.924Z,94.74
2016-08-18T04:18:19.912Z,94.84
2016-08-18T04:19:19.945Z,95.03
2016-08-18T04:20:19.873Z,94.74
2016-08-18T04:21:19.866Z,94.74
2016-08-18T04:22:19.847Z,94.74
2016-08-18T04:23:19.894Z,95.31
2016-08-18T04:24:19.816Z,94.84
2016-08-18T04:25:19.817Z,95.46
2016-08-18T04:26:19.782Z,95.41
2016-08-18T04:27:19.787Z,95.31
2016-08-18T04:28:19.754Z,95.56
2016-08-18T04:29:19.021Z,95.31
2016-08-18T04:30:19.717Z,95.12
2016-08-18T04:31:19.708Z,95.51
2016-08-18T04:32:19.683Z,95.61
2016-08-18T04:33:19.684Z,95.51
2016-08-18T04:34:18.936Z,95.51
2016-08-18T04:35:19.669Z,95.51
2016-08-18T04:36:19.629Z,95.51
2016-08-18T04:37:19.612Z,95.61
2016-08-18T04:38:19.597Z,95.22
2016-08-18T04:39:19.597Z,95.41
2016-08-18T04:40:19.563Z,95.51
2016-08-18T04:41:19.581Z,95.51
2016-08-18T04:42:18.822Z,95.7
2016-08-18T04:43:19.512Z,95.79
2016-08-18T04:44:19.503Z,95.61
2016-08-18T04:45:19.486Z,95.41
2016-08-18T04:46:19.463Z,95.51
2016-08-18T04:47:19.453Z,95.51
2016-08-18T04:48:19.435Z,95.98
2016-08-18T04:49:19.525Z,95.79
2016-08-18T04:50:19.405Z,95.7
2016-08-18T04:51:19.441Z,95.61
2016-08-18T04:52:18.656Z,95.79
2016-08-18T04:53:19.358Z,96.08
2016-08-18T04:54:19.345Z,96.47
2016-08-18T04:55:19.326Z,95.98
2016-08-18T04:56:19.306Z,96.18
2016-08-18T04:57:19.290Z,95.89
2016-08-18T04:58:19.275Z,95.79
2016-08-18T04:59:18.547Z,96.08
2016-08-18T05:00:18.533Z,96.47
2016-08-18T05:01:19.227Z,96.08
2016-08-18T05:02:19.220Z,96.08
2016-08-18T05:03:19.244Z,96.08
2016-08-18T05:04:19.180Z,96.18
2016-08-18T05:05:18.458Z,96.47
2016-08-18T05:06:19.158Z,96.08
2016-08-18T05:07:19.138Z,96.37
2016-08-18T05:08:18.396Z,95.98
2016-08-18T05:09:19.154Z,95.89
2016-08-18T05:10:18.367Z,95.89
2016-08-18T05:11:19.065Z,95.51
2016-08-18T05:12:19.046Z,95.31
2016-08-18T05:13:19.086Z,95.61
2016-08-18T05:14:18.309Z,95.56
2016-08-18T05:15:19.007Z,96.03
2016-08-18T05:16:18.989Z,95.56
2016-08-18T05:17:18.973Z,95.46
2016-08-18T05:18:18.950Z,95.27
2016-08-18T05:19:18.992Z,95.75
2016-08-18T05:20:18.922Z,95.75
2016-08-18T05:21:18.195Z,95.46
2016-08-18T05:22:18.898Z,95.27
2016-08-18T05:23:18.878Z,95.46
2016-08-18T05:24:18.867Z,95.46
2016-08-18T05:25:18.845Z,95.17
2016-08-18T05:26:18.832Z,94.79
2016-08-18T05:27:18.811Z,95.27
2016-08-18T05:28:18.088Z,95.46
2016-08-18T05:29:18.787Z,95.36
2016-08-18T05:30:18.774Z,95.75
2016-08-18T05:31:18.036Z,95.36
2016-08-18T05:32:18.734Z,94.98
2016-08-18T05:33:18.735Z,94.98
2016-08-18T05:34:18.703Z,94.89
2016-08-18T05:35:17.971Z,94.89
2016-08-18T05:36:18.670Z,94.89
2016-08-18T05:37:18.671Z,94.79
2016-08-18T05:38:18.647Z,94.5
2016-08-18T05:39:18.632Z,94.12
2016-08-18T05:40:17.891Z,94.26
2016-08-18T05:41:18.597Z,94.5
2016-08-18T05:42:18.576Z,94.07
2016-08-18T05:43:18.564Z,94.6
2016-08-18T05:44:18.544Z,94.45
2016-08-18T05:45:17.816Z,94.07
2016-08-18T05:46:18.515Z,93.88
2016-08-18T05:47:18.519Z,93.98
2016-08-18T05:48:18.492Z,94.35
2016-08-18T05:49:17.755Z,94.35
2016-08-18T05:50:18.458Z,94.35
2016-08-18T05:51:18.446Z,94.26
2016-08-18T05:52:18.424Z,94.35
2016-08-18T05:53:18.509Z,94.07
2016-08-18T05:54:18.393Z,93.78
2016-08-18T05:55:18.388Z,93.98
2016-08-18T05:56:17.661Z,94.17
2016-08-18T05:57:18.358Z,93.88
2016-08-18T05:58:18.333Z,93.88
2016-08-18T05:59:18.324Z,93.02
2016-08-18T06:00:17.693Z,93.49
2016-08-18T06:01:18.285Z,93.69
2016-08-18T06:02:18.284Z,93.69
2016-08-18T06:03:18.278Z,93.78
2016-08-18T06:04:18.236Z,93.88
2016-08-18T06:05:18.219Z,93.59
2016-08-18T06:06:18.216Z,93.69
2016-08-18T06:07:18.187Z,93.44
2016-08-18T06:08:18.191Z,93.44
2016-08-18T06:09:17.467Z,93.83
2016-08-18T06:10:17.435Z,93.88
2016-08-18T06:11:18.192Z,93.44
2016-08-18T06:12:18.121Z,93.63
2016-08-18T06:13:18.115Z,93.44
2016-08-18T06:14:18.091Z,92.97
2016-08-18T06:15:18.069Z,92.87
2016-08-18T06:16:18.053Z,92.97
2016-08-18T06:17:18.048Z,92.77
2016-08-18T06:18:18.039Z,92.39
2016-08-18T06:19:18.009Z,92.34
2016-08-18T06:20:17.997Z,91.77
2016-08-18T06:21:17.984Z,91.86
2016-08-18T06:22:17.971Z,92.05
2016-08-18T06:23:17.952Z,91.86
2016-08-18T06:24:17.940Z,91.48
2016-08-18T06:25:17.209Z,91.28
2016-08-18T06:26:17.909Z,91.77
2016-08-18T06:27:17.896Z,91.67
2016-08-18T06:28:17.170Z,91.86
2016-08-18T06:29:17.866Z,90.85
2016-08-18T06:30:18.044Z,91.24
2016-08-18T06:31:17.841Z,91.05
2016-08-18T06:32:17.109Z,90.95
2016-08-18T06:33:17.086Z,91.57
2016-08-18T06:34:17.069Z,90.66
2016-08-18T06:35:17.777Z,90.08
2016-08-18T06:36:17.765Z,89.79
2016-08-18T06:37:17.742Z,90.66
2016-08-18T06:38:17.727Z,91.33
2016-08-18T06:39:17.711Z,91.05
2016-08-18T06:40:17.029Z,90.28
2016-08-18T06:41:17.681Z,89.79
2016-08-18T06:42:17.702Z,89.89
2016-08-18T06:43:17.658Z,90.28
2016-08-18T06:44:17.651Z,90.56
2016-08-18T06:45:17.773Z,89.89
2016-08-18T06:46:17.620Z,89.89
2016-08-18T06:47:17.959Z,89.84
2016-08-18T06:48:17.651Z,90.61
2016-08-18T06:49:17.573Z,90.61
2016-08-18T06:50:17.613Z,90.13
2016-08-18T06:51:16.825Z,88.69
2016-08-18T06:52:17.604Z,88.98
2016-08-18T06:53:16.799Z,88.35
2016-08-18T06:54:17.511Z,88.64
2016-08-18T06:55:17.514Z,88.54
2016-08-18T06:56:17.544Z,88.54
2016-08-18T06:57:17.454Z,88.83
2016-08-18T06:58:17.450Z,88.54
2016-08-18T06:59:17.428Z,88.73
2016-08-18T07:00:17.430Z,88.45
2016-08-18T07:01:17.397Z,87.39
2016-08-18T07:02:17.422Z,87.29
2016-08-18T07:03:17.367Z,87.58
2016-08-18T07:04:17.355Z,88.06
2016-08-18T07:05:17.469Z,87.34
2016-08-18T07:06:17.341Z,87.24
2016-08-18T07:07:17.313Z,87.24
2016-08-18T07:08:17.304Z,87.34
2016-08-18T07:09:16.563Z,87.29
2016-08-18T07:10:17.270Z,85.94
2016-08-18T07:11:17.429Z,86.04
2016-08-18T07:12:17.252Z,86.32
2016-08-18T07:13:16.513Z,85.31
2016-08-18T07:14:17.219Z,84.16
2016-08-18T07:15:17.206Z,84.63
2016-08-18T07:16:17.255Z,84.92
2016-08-18T07:17:17.182Z,83.86
2016-08-18T07:18:16.460Z,84
2016-08-18T07:19:16.450Z,82.79
2016-08-18T07:20:17.267Z,81.96
2016-08-18T07:21:17.123Z,80.81
2016-08-18T07:22:17.182Z,78.73
2016-08-18T07:23:17.107Z,77.51
2016-08-18T07:24:17.148Z,75.43
2016-08-18T07:25:17.177Z,73.35
2016-08-18T07:26:17.125Z,71.39
2016-08-18T07:27:16.348Z,68.98
2016-08-18T07:28:17.060Z,66.37
2016-08-18T07:29:17.059Z,63.33
2016-08-18T07:30:17.060Z,61.41
2016-08-18T07:31:17.035Z,59.99
2016-08-18T07:32:17.062Z,61.02
2016-08-18T07:33:16.314Z,60.54
2016-08-18T07:34:17.073Z,60.08
2016-08-18T07:35:17.022Z,58.46
2016-08-18T07:36:17.031Z,58.2
2016-08-18T07:37:16.290Z,57.42
2016-08-18T07:38:17.000Z,57.54
2016-08-18T07:39:16.992Z,57.57
2016-08-18T07:40:17.007Z,56.57
2016-08-18T07:41:17.000Z,57.28
2016-08-18T07:42:16.990Z,56.76
2016-08-18T07:43:16.981Z,57.09
2016-08-18T07:44:16.986Z,57.28
2016-08-18T07:45:16.268Z,56.92
2016-08-18T07:46:16.968Z,55.65
2016-08-18T07:47:16.971Z,55.19
2016-08-18T07:48:16.970Z,55.8
2016-08-18T07:49:16.979Z,55.77
2016-08-18T07:50:16.978Z,56.33
2016-08-18T07:51:17.731Z,56.46
2016-08-18T07:52:16.966Z,55.29
2016-08-18T07:53:17.000Z,55.97
2016-08-18T07:54:16.969Z,56.07
2016-08-18T07:55:16.967Z,55.09
2016-08-18T07:56:16.971Z,55.09
2016-08-18T07:57:17.020Z,54.83
2016-08-18T07:58:16.966Z,54.73
2016-08-18T07:59:16.967Z,53.75
2016-08-18T08:00:17.077Z,54.53
2016-08-18T08:01:16.981Z,53.58
2016-08-18T08:02:16.975Z,53.52
2016-08-18T08:03:16.260Z,53.42
2016-08-18T08:04:16.986Z,52.54
2016-08-18T08:05:17.107Z,52.37
2016-08-18T08:06:16.981Z,52.47
2016-08-18T08:07:16.981Z,52
2016-08-18T08:08:16.981Z,52.59
2016-08-18T08:09:16.977Z,51.88
2016-08-18T08:10:16.986Z,51.22
2016-08-18T08:11:16.997Z,50.56
2016-08-18T08:12:16.992Z,50.85
2016-08-18T08:13:17.013Z,51.25
2016-08-18T08:14:17.008Z,51.05
2016-08-18T08:15:17.004Z,50.59
2016-08-18T08:16:16.286Z,50.07
2016-08-18T08:17:17.006Z,50.1
2016-08-18T08:18:17.012Z,50.12
2016-08-18T08:19:17.013Z,50.51
2016-08-18T08:20:17.053Z,50.51
2016-08-18T08:21:16.330Z,49.24
2016-08-18T08:22:17.027Z,48.19
2016-08-18T08:23:17.020Z,47.99
2016-08-18T08:24:17.068Z,48.09
2016-08-18T08:25:16.315Z,48.19
2016-08-18T08:26:17.123Z,48.55
2016-08-18T08:27:17.059Z,48.94
2016-08-18T08:28:17.051Z,48.75
2016-08-18T08:29:17.044Z,49.24
2016-08-18T08:30:17.055Z,49.11
2016-08-18T08:31:17.070Z,48.82
2016-08-18T08:32:17.058Z,48.94
2016-08-18T08:33:17.065Z,48.87
2016-08-18T08:34:17.071Z,47.99
2016-08-18T08:35:17.298Z,48.21
2016-08-18T08:36:17.080Z,49.46
2016-08-18T08:37:17.102Z,48.11
2016-08-18T08:38:17.090Z,48.68
2016-08-18T08:39:17.167Z,47.99
2016-08-18T08:40:17.100Z,48.94
2016-08-18T08:41:16.391Z,48.46
2016-08-18T08:42:16.393Z,48.87
2016-08-18T08:43:16.394Z,47.67
2016-08-18T08:44:16.404Z,47.6
2016-08-18T08:45:16.412Z,47.99
2016-08-18T08:46:17.130Z,48.01
2016-08-18T08:47:17.130Z,47.52
2016-08-18T08:48:17.140Z,46.56
2016-08-18T08:49:17.150Z,47.11
2016-08-18T08:50:17.147Z,47.47
2016-08-18T08:51:17.166Z,47.99
2016-08-18T08:52:17.157Z,47.4
2016-08-18T08:53:16.460Z,48.3
2016-08-18T08:54:17.196Z,48.01
2016-08-18T08:55:17.182Z,48.3
2016-08-18T08:56:16.930Z,48.09
2016-08-18T08:57:18.148Z,47.99
2016-08-18T08:58:17.792Z,48.8
2016-08-18T08:59:17.357Z,48.26
2016-08-18T09:00:17.195Z,48.36
2016-08-18T09:01:17.302Z,47.99
2016-08-18T09:02:16.506Z,48.3
2016-08-18T09:03:16.494Z,48.33
2016-08-18T09:04:17.233Z,47.13
2016-08-18T09:05:17.232Z,46.44
2016-08-18T09:06:17.231Z,46.08
2016-08-18T09:07:17.235Z,47.03
2016-08-18T09:08:17.249Z,47.72
2016-08-18T09:09:17.247Z,47.52
2016-08-18T09:10:17.390Z,47.45
2016-08-18T09:11:16.533Z,47.52
2016-08-18T09:12:17.261Z,47.62
2016-08-18T09:13:17.261Z,46.27
2016-08-18T09:14:17.266Z,46.37
2016-08-18T09:15:17.267Z,46
2016-08-18T09:16:17.277Z,45.12
2016-08-18T09:17:17.285Z,45.72
2016-08-18T09:18:17.294Z,45.54
2016-08-18T09:19:16.580Z,45.47
2016-08-18T09:20:17.310Z,44.78
2016-08-18T09:21:16.588Z,45.47
2016-08-18T09:22:17.307Z,45.73
2016-08-18T09:23:17.390Z,45.34
2016-08-18T09:24:16.618Z,45.54
2016-08-18T09:25:17.930Z,44.85
2016-08-18T09:26:17.339Z,44.85
2016-08-18T09:27:17.381Z,44.88
2016-08-18T09:28:16.628Z,44.53
2016-08-18T09:29:17.390Z,44.62
2016-08-18T09:30:16.839Z,44.6
2016-08-18T09:31:16.631Z,45.59
2016-08-18T09:32:16.648Z,46.84
2016-08-18T09:33:16.711Z,47.66
2016-08-18T09:34:16.868Z,47.5
2016-08-18T09:35:17.500Z,47.55
2016-08-18T09:36:17.672Z,46.01
2016-08-18T09:37:18.910Z,46.01
2016-08-18T09:38:17.391Z,46.03
2016-08-18T09:39:17.386Z,45.15
2016-08-18T09:40:17.079Z,45.54
2016-08-18T09:41:17.405Z,45.17
2016-08-18T09:42:17.451Z,45.59
2016-08-18T09:43:17.409Z,43.92
2016-08-18T09:44:17.408Z,45.05
2016-08-18T09:45:17.810Z,45.64
2016-08-18T09:46:17.418Z,45.76
2016-08-18T09:47:17.418Z,45
2016-08-18T09:48:17.428Z,44.13
2016-08-18T09:49:17.425Z,44.74
2016-08-18T09:50:17.577Z,44.26
2016-08-18T09:51:17.430Z,43.1
2016-08-18T09:52:17.447Z,43.57
2016-08-18T09:53:17.436Z,42.39
2016-08-18T09:54:17.444Z,42.21
2016-08-18T09:55:18.060Z,42.19
2016-08-18T09:56:16.740Z,43.76
2016-08-18T09:57:16.751Z,44.23
2016-08-18T09:58:16.753Z,43.47
2016-08-18T09:59:17.468Z,42.88
2016-08-18T10:00:17.517Z,42.82
2016-08-18T10:01:17.487Z,43.02
2016-08-18T10:02:17.493Z,43.94
2016-08-18T10:03:16.761Z,42.39
2016-08-18T10:04:17.484Z,41.82
2016-08-18T10:05:18.229Z,43.19
2016-08-18T10:06:17.476Z,41.92
2016-08-18T10:07:17.490Z,42.21
2016-08-18T10:08:16.767Z,43.04
2016-08-18T10:09:17.489Z,43.02
2016-08-18T10:10:43.487Z,42.82
2016-08-18T10:11:17.483Z,43.04
2016-08-18T10:12:17.711Z,44.15
2016-08-18T10:13:16.780Z,43.31
2016-08-18T10:14:16.778Z,43.19
2016-08-18T10:15:17.487Z,42.82
2016-08-18T10:16:17.497Z,44.4
2016-08-18T10:17:17.490Z,46.41
2016-08-18T10:18:17.492Z,45.82
2016-08-18T10:19:16.769Z,45.08
2016-08-18T10:20:17.488Z,44.13
2016-08-18T10:21:17.485Z,43.88
2016-08-18T10:22:17.527Z,44.91
2016-08-18T10:23:16.770Z,43.73
2016-08-18T10:24:17.495Z,43.57
2016-08-18T10:25:17.935Z,44.67
2016-08-18T10:26:17.477Z,45.72
2016-08-18T10:27:17.477Z,46.63
2016-08-18T10:28:16.849Z,46.97
2016-08-18T10:29:17.474Z,47.39
2016-08-18T10:30:17.483Z,46.41
2016-08-18T10:31:17.476Z,45.8
2016-08-18T10:32:17.473Z,45.36
2016-08-18T10:33:17.465Z,45.84
2016-08-18T10:34:17.456Z,45.55
2016-08-18T10:35:17.455Z,44.13
2016-08-18T10:36:17.455Z,43.09
2016-08-18T10:37:17.447Z,43.19
2016-08-18T10:38:17.457Z,44.74
2016-08-18T10:39:17.445Z,46.3
2016-08-18T10:40:16.738Z,46.53
2016-08-18T10:41:16.775Z,45.58
2016-08-18T10:42:17.439Z,43.59
2016-08-18T10:43:16.708Z,43.52
2016-08-18T10:44:16.702Z,44.67
2016-08-18T10:45:17.483Z,44.69
2016-08-18T10:46:17.415Z,43.05
2016-08-18T10:47:17.425Z,43.66
2016-08-18T10:48:17.398Z,43.71
2016-08-18T10:49:17.403Z,43.81
2016-08-18T10:50:17.413Z,45.76
2016-08-18T10:51:17.391Z,45.76
2016-08-18T10:52:17.391Z,45.03
2016-08-18T10:53:17.413Z,43.6
2016-08-18T10:54:16.665Z,43.12
2016-08-18T10:55:17.388Z,43.17
2016-08-18T10:56:17.377Z,43.62
2016-08-18T10:57:17.388Z,43.84
2016-08-18T10:58:17.387Z,45.52
2016-08-18T10:59:16.647Z,44.73
2016-08-18T11:00:17.378Z,43.58
2016-08-18T11:01:16.649Z,43.48
2016-08-18T11:02:17.359Z,43.12
2016-08-18T11:03:16.648Z,44.95
2016-08-18T11:04:17.339Z,42.33
2016-08-18T11:05:17.417Z,43.17
2016-08-18T11:06:17.340Z,41.62
2016-08-18T11:07:17.349Z,42.03
2016-08-18T11:08:17.353Z,42.82
2016-08-18T11:09:16.635Z,43.41
2016-08-18T11:10:16.609Z,43.04
2016-08-18T11:11:16.600Z,43.13
2016-08-18T11:12:17.310Z,44.19
2016-08-18T11:13:17.317Z,42.35
2016-08-18T11:14:17.312Z,42.05
2016-08-18T11:15:16.605Z,42.74
2016-08-18T11:16:17.303Z,42.55
2016-08-18T11:17:17.299Z,42.74
2016-08-18T11:18:17.304Z,42.84
2016-08-18T11:19:17.316Z,44.51
2016-08-18T11:20:17.299Z,42.55
2016-08-18T11:21:17.298Z,41.66
2016-08-18T11:22:17.286Z,43.13
2016-08-18T11:23:17.288Z,41.64
2016-08-18T11:24:16.563Z,43.76
2016-08-18T11:25:16.569Z,44.07
2016-08-18T11:26:17.301Z,43.77
2016-08-18T11:27:17.268Z,42.91
2016-08-18T11:28:17.266Z,43.12
2016-08-18T11:29:16.545Z,42.94
2016-08-18T11:30:17.310Z,43.7
2016-08-18T11:31:17.246Z,42.25
2016-08-18T11:32:17.256Z,42.33
2016-08-18T11:33:17.266Z,43.29
2016-08-18T11:34:16.615Z,43.8
2016-08-18T11:35:16.767Z,43.12
2016-08-18T11:36:17.250Z,42.25
2016-08-18T11:37:17.226Z,41.76
2016-08-18T11:38:17.226Z,41.88
2016-08-18T11:39:17.226Z,41.68
2016-08-18T11:40:17.459Z,42.23
2016-08-18T11:41:17.217Z,41.86
2016-08-18T11:42:17.212Z,42.35
2016-08-18T11:43:17.212Z,42.91
2016-08-18T11:44:16.514Z,42.65
2016-08-18T11:45:17.213Z,42.84
2016-08-18T11:46:17.206Z,42.15
2016-08-18T11:47:17.381Z,42.65
2016-08-18T11:48:16.518Z,43.21
2016-08-18T11:49:16.526Z,41.78
2016-08-18T11:50:17.197Z,42.05
2016-08-18T11:51:17.183Z,42.62
2016-08-18T11:52:17.185Z,42.11
2016-08-18T11:53:17.175Z,40.98
2016-08-18T11:54:17.178Z,41.56
2016-08-18T11:55:17.176Z,41.27
2016-08-18T11:56:17.169Z,40.7
2016-08-18T12:11:56.247Z,40.51
2016-08-18T12:12:56.236Z,40.41
2016-08-18T12:13:55.524Z,41.78
2016-08-18T12:14:56.840Z,42.18
2016-08-18T12:15:56.894Z,40.7
2016-08-18T12:16:56.826Z,41.76
2016-08-18T12:17:56.840Z,41.47
2016-08-18T12:18:56.830Z,40.48
2016-08-18T12:19:56.853Z,41.37
2016-08-18T12:20:56.820Z,41
2016-08-18T12:21:56.832Z,40.9
2016-08-18T12:22:56.103Z,41.08
2016-08-18T12:23:56.100Z,41.72
2016-08-18T12:24:56.088Z,41.33
2016-08-18T12:25:56.803Z,41.72
2016-08-18T12:26:56.801Z,41.82
2016-08-18T12:27:56.086Z,41.99
2016-08-18T12:28:56.076Z,40.74
2016-08-18T12:29:56.783Z,41.84
2016-08-18T12:30:56.071Z,41.84
2016-08-18T12:31:56.066Z,41.56
2016-08-18T12:32:56.779Z,41.78
2016-08-18T12:33:56.774Z,39.72
2016-08-18T12:34:56.772Z,40.37
2016-08-18T12:35:56.051Z,42.02
2016-08-18T12:36:56.752Z,41.23
2016-08-18T12:37:56.036Z,40.82
2016-08-18T12:38:56.744Z,40.95
2016-08-18T12:39:56.020Z,40.47
2016-08-18T12:40:56.740Z,40.58
2016-08-18T12:41:56.747Z,40.68
2016-08-18T12:42:56.732Z,40.58
2016-08-18T12:43:56.736Z,40.7
2016-08-18T12:44:56.004Z,40.21
2016-08-18T12:45:56.719Z,40.51
2016-08-18T12:46:55.998Z,40.29
2016-08-18T12:47:56.717Z,40.51
2016-08-18T12:48:55.993Z,40.11
2016-08-18T12:49:56.712Z,39.51
2016-08-18T12:50:56.701Z,39.11
2016-08-18T12:51:56.699Z,40.31
2016-08-18T12:52:55.979Z,40.9
2016-08-18T12:53:56.692Z,40.61
2016-08-18T12:54:56.691Z,40.47
2016-08-18T12:55:56.688Z,40.76
2016-08-18T12:56:56.673Z,39.51
2016-08-18T12:57:56.731Z,40.48
2016-08-18T12:58:56.680Z,39.51
2016-08-18T12:59:56.673Z,40
2016-08-18T13:00:55.958Z,39.9
2016-08-18T13:01:55.955Z,40.19
2016-08-18T13:02:56.663Z,40.56
2016-08-18T13:03:56.660Z,40.16
2016-08-18T13:04:56.665Z,39.37
2016-08-18T13:05:56.650Z,39.78
2016-08-18T13:06:56.646Z,39.17
2016-08-18T13:07:56.638Z,39.09
2016-08-18T13:08:56.642Z,39.59
2016-08-18T13:09:56.643Z,39.49