createdAt,value
2022-12-12T00:01:56.276Z,99.90
2022-12-12T00:04:24.477Z,99.90
2022-12-12T00:06:52.827Z,99.90
2022-12-12T00:09:20.823Z,99.90
2022-12-12T00:11:50.153Z,99.90
2022-12-12T00:14:19.180Z,99.90
2022-12-12T00:16:47.156Z,99.90
2022-12-12T00:19:15.170Z,99.90
2022-12-12T00:21:43.418Z,99.90
2022-12-12T00:24:12.106Z,99.90
2022-12-12T00:26:40.026Z,99.90
2022-12-12T00:29:09.388Z,99.90
2022-12-12T00:31:37.437Z,99.90
2022-12-12T00:34:05.980Z,99.90
2022-12-12T00:36:33.989Z,99.90
2022-12-12T00:39:02.608Z,99.90
2022-12-12T00:41:30.846Z,99.90
2022-12-12T00:43:58.788Z,99.90
2022-12-12T00:46:28.263Z,99.90
2022-12-12T00:48:59.561Z,99.90
2022-12-12T00:51:29.400Z,99.90
2022-12-12T00:53:57.815Z,99.90
2022-12-12T00:56:27.395Z,99.90
2022-12-12T00:58:55.495Z,99.90
2022-12-12T01:01:25.784Z,99.90
2022-12-12T01:03:55.785Z,99.90
2022-12-12T01:06:24.533Z,99.90
2022-12-12T01:08:52.547Z,99.90
2022-12-12T01:11:20.714Z,99.90
2022-12-12T01:13:50.475Z,99.90
2022-12-12T01:16:18.766Z,99.90
2022-12-12T01:18:47.160Z,99.90
2022-12-12T01:21:18.727Z,99.90
2022-12-12T01:23:46.989Z,99.90
2022-12-12T01:26:18.983Z,99.90
2022-12-12T01:28:47.789Z,99.90
2022-12-12T01:31:16.269Z,99.90
2022-12-12T01:33:46.192Z,99.90
2022-12-12T01:36:17.490Z,99.90
2022-12-12T01:38:46.443Z,99.90
2022-12-12T01:41:15.052Z,99.90
2022-12-12T01:43:43.426Z,99.90
2022-12-12T01:46:38.398Z,99.90
2022-12-12T01:49:14.280Z,99.90
2022-12-12T01:51:44.724Z,99.90
2022-12-12T01:54:18.020Z,99.90
2022-12-12T01:56:47.323Z,99.90
2022-12-12T01:59:19.102Z,99.90
2022-12-12T02:01:47.278Z,99.90
2022-12-12T02:04:16.356Z,99.90
2022-12-12T02:06:46.727Z,99.90
2022-12-12T02:09:17.099Z,99.90
2022-12-12T02:11:47.647Z,99.90
2022-12-12T02:14:18.666Z,99.90
2022-12-12T02:17:25.691Z,99.90
2022-12-12T02:20:34.751Z,99.90
2022-12-12T02:23:35.302Z,99.90
2022-12-12T02:26:37.035Z,99.90
2022-12-12T02:29:52.910Z,99.90
2022-12-12T02:32:31.726Z,99.90
2022-12-12T02:35:07.112Z,99.90
2022-12-12T02:37:42.222Z,99.90
2022-12-12T02:40:16.926Z,99.90
2022-12-12T02:42:49.481Z,99.90
2022-12-12T02:45:24.149Z,99.90
2022-12-12T02:48:00.036Z,99.90
2022-12-12T02:50:31.426Z,99.90
2022-12-12T02:53:01.058Z,99.90
2022-12-12T02:55:32.554Z,99.90
2022-12-12T02:58:05.793Z,99.90
2022-12-12T03:00:41.715Z,99.90
2022-12-12T03:03:40.575Z,99.90
2022-12-12T03:06:45.800Z,99.90
2022-12-12T03:09:23.662Z,99.90
2022-12-12T03:12:02.790Z,99.90
2022-12-12T03:14:45.133Z,99.90
2022-12-12T03:17:19.283Z,99.90
2022-12-12T03:19:57.002Z,99.90
2022-12-12T03:22:29.991Z,99.90
2022-12-12T03:25:06.298Z,99.90
2022-12-12T03:27:39.083Z,99.90
2022-12-12T03:30:10.393Z,99.90
2022-12-12T03:32:43.682Z,99.90
2022-12-12T03:35:18.942Z,99.90
2022-12-12T03:37:50.443Z,99.90
2022-12-12T03:40:25.654Z,99.90
2022-12-12T03:43:00.756Z,99.90
2022-12-12T03:45:32.244Z,99.90
2022-12-12T03:48:05.984Z,99.90
2022-12-12T03:50:42.323Z,99.90
2022-12-12T03:53:13.093Z,99.90
2022-12-12T03:55:44.834Z,99.90
2022-12-12T03:58:18.414Z,99.90
2022-12-12T04:00:48.745Z,99.90
2022-12-12T04:03:22.622Z,99.90
2022-12-12T04:06:16.159Z,99.90
2022-12-12T04:09:04.548Z,99.90
2022-12-12T04:11:58.160Z,99.90
2022-12-12T04:14:43.423Z,99.90
2022-12-12T04:17:14.956Z,99.90
2022-12-12T04:20:05.662Z,99.90
2022-12-12T04:23:07.329Z,99.90
2022-12-12T04:25:59.721Z,99.90
2022-12-12T04:28:31.585Z,99.90
2022-12-12T04:31:04.916Z,99.90
2022-12-12T04:33:42.739Z,99.90
2022-12-12T04:36:14.636Z,99.90
2022-12-12T04:38:47.447Z,99.90
2022-12-12T04:41:17.485Z,99.90
2022-12-12T04:43:47.859Z,99.90
2022-12-12T04:46:20.120Z,99.90
2022-12-12T04:48:53.744Z,99.90
2022-12-12T04:51:27.662Z,99.90
2022-12-12T04:54:04.159Z,99.90
2022-12-12T04:56:35.222Z,99.90
2022-12-12T04:59:04.756Z,99.90
2022-12-12T05:01:41.837Z,99.90
2022-12-12T05:04:15.527Z,99.90
2022-12-12T05:06:47.307Z,99.90
2022-12-12T05:09:18.438Z,99.90
2022-12-12T05:11:46.486Z,99.90
2022-12-12T05:14:16.933Z,99.90
2022-12-12T05:16:48.884Z,99.90
2022-12-12T05:19:16.847Z,99.90
2022-12-12T05:21:44.765Z,99.90
2022-12-12T05:24:12.872Z,99.90
2022-12-12T05:26:42.344Z,99.90
2022-12-12T05:29:10.299Z,99.90
2022-12-12T05:31:38.215Z,99.90
2022-12-12T05:34:06.617Z,99.90
2022-12-12T05:36:34.941Z,99.90
2022-12-12T05:39:02.945Z,99.90
2022-12-12T05:41:31.868Z,99.90
2022-12-12T05:44:01.370Z,99.90
2022-12-12T05:46:29.383Z,99.90
2022-12-12T05:48:57.467Z,99.90
2022-12-12T05:51:25.412Z,99.90
2022-12-12T05:53:53.755Z,99.90
2022-12-12T05:56:21.687Z,99.90
2022-12-12T05:58:49.680Z,99.90
2022-12-12T06:01:19.097Z,99.90
2022-12-12T06:03:47.095Z,99.90
2022-12-12T06:06:15.144Z,99.90
2022-12-12T06:08:43.200Z,99.90
2022-12-12T06:11:11.334Z,99.90
2022-12-12T06:13:39.695Z,99.90
2022-12-12T06:16:09.568Z,99.90
2022-12-12T06:18:39.076Z,99.90
2022-12-12T06:21:09.183Z,99.90
2022-12-12T06:23:38.287Z,99.90
2022-12-12T06:26:07.012Z,99.90
2022-12-12T06:28:35.341Z,99.90
2022-12-12T06:31:08.194Z,99.90
2022-12-12T06:33:41.843Z,99.90
2022-12-12T06:36:12.772Z,99.90
2022-12-12T06:38:41.464Z,99.90
2022-12-12T06:41:11.585Z,99.90
2022-12-12T06:43:39.736Z,99.90
2022-12-12T06:46:09.864Z,99.90
2022-12-12T06:48:38.047Z,99.90
2022-12-12T06:51:09.575Z,99.90
2022-12-12T06:53:37.593Z,99.90
2022-12-12T06:56:08.635Z,99.90
2022-12-12T06:58:37.364Z,99.90
2022-12-12T07:01:06.002Z,99.90
2022-12-12T07:03:35.517Z,99.90
2022-12-12T07:06:03.783Z,99.90
2022-12-12T07:08:34.436Z,99.90
2022-12-12T07:11:05.608Z,99.90
2022-12-12T07:13:33.690Z,99.90
2022-12-12T07:16:01.710Z,99.90
2022-12-12T07:18:29.803Z,99.90
2022-12-12T07:20:57.773Z,99.90
2022-12-12T07:23:25.945Z,99.90
2022-12-12T07:25:55.272Z,99.90
2022-12-12T07:28:23.230Z,99.90
2022-12-12T07:30:51.527Z,99.90
2022-12-12T07:33:19.723Z,99.90
2022-12-12T07:35:47.755Z,99.90
2022-12-12T07:38:16.045Z,99.90
2022-12-12T07:40:44.040Z,99.90
2022-12-12T07:43:13.398Z,99.90
2022-12-12T07:45:45.309Z,99.90
2022-12-12T07:48:13.623Z,99.90
2022-12-12T07:50:42.415Z,99.90
2022-12-12T07:53:10.363Z,99.90
2022-12-12T07:55:40.759Z,99.90
2022-12-12T07:58:08.957Z,99.90
2022-12-12T08:00:38.238Z,99.90
2022-12-12T08:03:06.207Z,99.90
2022-12-12T08:05:34.066Z,99.90
2022-12-12T08:08:02.249Z,99.90
2022-12-12T08:10:30.297Z,99.90
2022-12-12T08:12:58.416Z,99.90
2022-12-12T08:15:26.482Z,99.90
2022-12-12T08:17:55.903Z,99.90
2022-12-12T08:20:24.045Z,99.90
2022-12-12T08:22:52.197Z,99.90
2022-12-12T08:25:20.427Z,99.90
2022-12-12T08:27:48.408Z,99.90
2022-12-12T08:30:17.703Z,99.90
2022-12-12T08:32:45.682Z,99.90
2022-12-12T08:35:15.271Z,99.90
2022-12-12T08:37:43.640Z,99.90
2022-12-12T08:40:12.821Z,99.90
2022-12-12T08:42:40.950Z,99.90
2022-12-12T08:45:09.599Z,99.90
2022-12-12T08:47:37.491Z,99.90
2022-12-12T08:50:06.781Z,99.90
2022-12-12T08:52:36.076Z,99.90
2022-12-12T08:55:04.199Z,99.90
2022-12-12T08:57:32.209Z,99.90
2022-12-12T09:00:00.528Z,99.90
2022-12-12T09:02:28.700Z,99.90
2022-12-12T09:04:56.736Z,99.90
2022-12-12T09:07:24.802Z,99.90
2022-12-12T09:09:54.306Z,99.90
2022-12-12T09:12:22.372Z,99.90
2022-12-12T09:14:50.790Z,99.90
2022-12-12T09:17:19.119Z,99.90
2022-12-12T09:19:47.160Z,99.90
2022-12-12T09:22:17.825Z,99.90
2022-12-12T09:24:46.268Z,99.90
2022-12-12T09:27:15.622Z,99.90
2022-12-12T09:29:44.401Z,99.90
2022-12-12T09:32:12.296Z,99.90
2022-12-12T09:34:40.300Z,99.90
2022-12-12T09:37:11.076Z,99.90
2022-12-12T09:39:38.998Z,99.90
2022-12-12T09:42:11.948Z,99.90
2022-12-12T09:44:41.170Z,99.90
2022-12-12T09:47:16.502Z,99.90
2022-12-12T09:49:48.214Z,99.90
2022-12-12T09:52:18.490Z,99.90
2022-12-12T09:54:46.607Z,99.90
2022-12-12T09:57:24.686Z,99.90
2022-12-12T09:59:59.323Z,99.90
2022-12-12T10:02:56.609Z,99.90
2022-12-12T10:05:35.545Z,99.90
2022-12-12T10:08:13.388Z,99.90
2022-12-12T10:10:43.546Z,99.90
2022-12-12T10:13:16.883Z,99.90
2022-12-12T10:15:48.836Z,99.90
2022-12-12T10:18:22.059Z,99.90
2022-12-12T10:20:51.747Z,99.90
2022-12-12T10:23:25.187Z,99.90
2022-12-12T10:25:57.123Z,99.90
2022-12-12T10:28:26.455Z,99.90
2022-12-12T10:31:06.494Z,99.90
2022-12-12T10:33:48.265Z,99.90
2022-12-12T10:36:23.919Z,99.90
2022-12-12T10:39:05.911Z,99.90
2022-12-12T10:41:43.184Z,99.90
2022-12-12T10:44:26.656Z,99.90
2022-12-12T10:47:02.795Z,99.90
2022-12-12T10:49:31.681Z,99.90
2022-12-12T10:52:03.218Z,99.90
2022-12-12T10:54:38.096Z,99.90
2022-12-12T10:57:19.867Z,99.90
2022-12-12T10:59:50.929Z,99.90
2022-12-12T11:02:28.993Z,99.90
2022-12-12T11:05:03.936Z,99.90
2022-12-12T11:07:32.894Z,99.90
2022-12-12T11:10:02.504Z,99.90
2022-12-12T11:12:35.206Z,99.90
2022-12-12T11:15:14.257Z,99.90
2022-12-12T11:17:43.844Z,99.90
2022-12-12T11:20:19.000Z,99.90
2022-12-12T11:22:47.089Z,99.90
2022-12-12T11:25:29.750Z,99.90
2022-12-12T11:28:06.219Z,99.90
2022-12-12T11:30:38.559Z,99.90
2022-12-12T11:33:09.823Z,99.90
2022-12-12T11:35:47.031Z,99.90
2022-12-12T11:38:19.581Z,99.90
2022-12-12T11:40:58.380Z,97.70
2022-12-12T11:43:28.898Z,92.90
2022-12-12T11:46:02.511Z,77.60
2022-12-12T11:48:37.679Z,52.40
2022-12-12T11:51:05.862Z,52.00
2022-12-12T11:53:37.334Z,5.40
2022-12-12T11:56:22.507Z,4.70
2022-12-12T11:58:57.464Z,13.10
2022-12-12T12:01:32.481Z,41.20
2022-12-12T12:04:33.519Z,47.50
2022-12-12T12:07:31.800Z,33.40
2022-12-12T12:10:07.992Z,16.30
2022-12-12T12:12:48.976Z,1.00
2022-12-12T12:15:36.980Z,2.10
2022-12-12T12:18:28.426Z,1.00
2022-12-12T12:21:32.400Z,1.00
2022-12-12T12:24:17.007Z,1.00
2022-12-12T12:26:54.103Z,1.00
2022-12-12T12:29:45.540Z,1.00
2022-12-12T12:32:26.917Z,1.00
2022-12-12T12:35:08.031Z,1.00
2022-12-12T12:37:49.505Z,1.00
2022-12-12T12:40:34.280Z,1.00
2022-12-12T12:43:25.622Z,1.00
2022-12-12T12:45:59.910Z,1.00
2022-12-12T12:48:33.816Z,99.90
2022-12-12T12:51:06.944Z,1.00
2022-12-12T12:53:39.164Z,1.00
2022-12-12T12:56:26.230Z,1.00
2022-12-12T12:58:57.697Z,1.00
2022-12-12T13:01:28.336Z,1.00
2022-12-12T13:04:03.590Z,21.80
2022-12-12T13:06:43.180Z,29.60
2022-12-12T13:09:25.410Z,1.00
2022-12-12T13:11:58.679Z,1.00
2022-12-12T13:14:38.026Z,16.90
2022-12-12T13:17:07.677Z,78.00
2022-12-12T13:19:40.353Z,84.00
2022-12-12T13:22:14.739Z,99.90
2022-12-12T13:24:52.448Z,99.90
2022-12-12T13:27:28.904Z,99.90
2022-12-12T13:30:03.396Z,99.90
2022-12-12T13:33:07.278Z,99.90
2022-12-12T13:35:40.152Z,99.90
2022-12-12T13:38:18.501Z,99.90
2022-12-12T13:40:55.421Z,99.90
2022-12-12T13:43:31.575Z,99.90
2022-12-12T13:45:59.940Z,99.90
2022-12-12T13:48:48.015Z,99.90
2022-12-12T13:51:37.256Z,99.90
2022-12-12T13:54:43.676Z,99.90
2022-12-12T13:57:22.484Z,99.90
2022-12-12T14:00:29.986Z,99.90
2022-12-12T14:03:16.530Z,99.90
2022-12-12T14:05:46.806Z,99.90
2022-12-12T14:08:24.829Z,99.90
2022-12-12T14:10:57.090Z,99.90
2022-12-12T14:13:40.153Z,99.90
2022-12-12T14:16:19.828Z,99.90
2022-12-12T14:19:04.712Z,99.90
2022-12-12T14:21:53.837Z,99.90
2022-12-12T14:24:59.412Z,99.90
2022-12-12T14:28:14.548Z,99.90
2022-12-12T14:30:47.565Z,99.90
2022-12-12T14:33:57.301Z,99.90
2022-12-12T14:37:01.839Z,99.90
2022-12-12T14:39:51.749Z,99.90
2022-12-12T14:42:27.732Z,99.90
2022-12-12T14:45:40.319Z,99.90
2022-12-12T14:48:29.746Z,99.90
2022-12-12T14:51:10.188Z,99.90
2022-12-12T14:53:47.260Z,99.90
2022-12-12T14:56:18.456Z,99.90
2022-12-12T14:58:50.556Z,99.90
2022-12-12T15:01:27.827Z,99.90
2022-12-12T15:03:56.005Z,99.90
2022-12-12T15:06:29.550Z,99.90
2022-12-12T15:09:09.321Z,99.90
2022-12-12T15:11:38.309Z,99.90
2022-12-12T15:14:06.591Z,99.90
2022-12-12T15:16:46.058Z,99.90
2022-12-12T15:19:19.292Z,99.90
2022-12-12T15:21:48.151Z,99.90
2022-12-12T15:24:21.825Z,99.90
2022-12-12T15:26:52.291Z,99.90
2022-12-12T15:29:23.763Z,99.90
2022-12-12T15:31:57.217Z,99.90
2022-12-12T15:34:42.661Z,99.90
2022-12-12T15:37:25.152Z,99.90
2022-12-12T15:40:09.660Z,99.90
2022-12-12T15:42:38.315Z,99.90
2022-12-12T15:45:09.341Z,99.90
2022-12-12T15:47:37.570Z,99.90
2022-12-12T15:50:13.704Z,99.90
2022-12-12T15:52:43.140Z,99.90
2022-12-12T15:55:21.522Z,99.90
2022-12-12T15:57:52.179Z,99.90
2022-12-12T16:00:31.789Z,99.90
2022-12-12T16:03:05.528Z,99.90
2022-12-12T16:05:35.904Z,99.90
2022-12-12T16:08:32.192Z,99.90
2022-12-12T16:11:04.020Z,99.90
2022-12-12T16:13:40.035Z,99.90
2022-12-12T16:16:37.075Z,99.90
2022-12-12T16:19:06.399Z,99.90
2022-12-12T16:21:36.653Z,99.90
2022-12-12T16:24:12.501Z,99.90
2022-12-12T16:26:41.799Z,99.90
2022-12-12T16:29:09.911Z,99.90
2022-12-12T16:31:37.886Z,99.90
2022-12-12T16:34:06.239Z,99.90
2022-12-12T16:36:41.466Z,99.90
2022-12-12T16:39:10.799Z,99.90
2022-12-12T16:41:38.859Z,99.90
2022-12-12T16:44:08.503Z,99.90
2022-12-12T16:46:36.449Z,99.90
2022-12-12T16:49:04.531Z,99.90
2022-12-12T16:51:37.817Z,99.90
2022-12-12T16:54:05.883Z,99.90
2022-12-12T16:56:33.858Z,99.90
2022-12-12T16:59:01.732Z,99.90
2022-12-12T17:01:37.189Z,99.90
2022-12-12T17:04:16.298Z,99.90
2022-12-12T17:06:44.199Z,99.90
2022-12-12T17:09:12.183Z,99.90
2022-12-12T17:11:40.206Z,99.90
2022-12-12T17:14:16.985Z,99.90
2022-12-12T17:16:46.656Z,99.90
2022-12-12T17:19:15.078Z,99.90
2022-12-12T17:21:43.069Z,99.90
2022-12-12T17:24:11.192Z,99.90
2022-12-12T17:26:39.716Z,99.90
2022-12-12T17:29:09.200Z,99.90
2022-12-12T17:31:37.406Z,99.90
2022-12-12T17:34:06.996Z,99.90
2022-12-12T17:36:35.047Z,99.90
2022-12-12T17:39:03.413Z,99.90
2022-12-12T17:41:31.349Z,99.90
2022-12-12T17:43:59.916Z,99.90
2022-12-12T17:46:28.774Z,99.90
2022-12-12T17:48:59.314Z,99.90
2022-12-12T17:51:29.371Z,99.90
2022-12-12T17:54:00.033Z,99.90
2022-12-12T17:56:28.874Z,99.90
2022-12-12T17:58:57.551Z,99.90
2022-12-12T18:01:28.051Z,99.90
2022-12-12T18:03:56.547Z,99.90
2022-12-12T18:06:24.907Z,99.90
2022-12-12T18:08:55.548Z,99.90
2022-12-12T18:11:26.855Z,99.90
2022-12-12T18:13:55.354Z,99.90
2022-12-12T18:16:24.617Z,99.90
2022-12-12T18:18:52.962Z,99.90
2022-12-12T18:21:51.735Z,99.90
2022-12-12T18:24:13.071Z,99.90
2022-12-12T18:26:40.979Z,99.90
2022-12-12T18:29:09.915Z,99.90
2022-12-12T18:31:38.049Z,99.90
2022-12-12T18:34:06.752Z,99.90
2022-12-12T18:36:34.679Z,99.90
2022-12-12T18:39:05.222Z,99.90
2022-12-12T18:41:36.725Z,99.90
2022-12-12T18:44:07.046Z,99.90
2022-12-12T18:46:41.961Z,99.90
2022-12-12T18:49:13.814Z,99.90
2022-12-12T18:51:42.144Z,99.90
2022-12-12T18:54:15.093Z,99.90
2022-12-12T18:56:46.665Z,99.90
2022-12-12T18:59:15.674Z,99.90
2022-12-12T19:01:43.910Z,99.90
2022-12-12T19:04:16.244Z,99.90
2022-12-12T19:06:49.090Z,99.90
2022-12-12T19:09:19.339Z,99.90
2022-12-12T19:11:49.289Z,99.90
2022-12-12T19:14:18.055Z,99.90
2022-12-12T19:16:46.242Z,99.90
2022-12-12T19:19:15.145Z,99.90
2022-12-12T19:21:43.876Z,99.90
2022-12-12T19:24:13.039Z,99.90
2022-12-12T19:26:43.521Z,99.90
2022-12-12T19:29:15.443Z,99.90
2022-12-12T19:31:43.772Z,99.90
2022-12-12T19:34:13.766Z,99.90
2022-12-12T19:36:42.553Z,99.90
2022-12-12T19:39:12.802Z,99.90
2022-12-12T19:41:40.936Z,99.90
2022-12-12T19:44:12.472Z,99.90
2022-12-12T19:46:45.483Z,99.90
2022-12-12T19:49:15.712Z,99.90
2022-12-12T19:51:44.917Z,99.90
2022-12-12T19:54:15.755Z,99.90
2022-12-12T19:56:43.970Z,99.90
2022-12-12T19:59:13.971Z,99.90
2022-12-12T20:01:43.695Z,99.90
2022-12-12T20:04:16.711Z,99.90
2022-12-12T20:06:46.453Z,99.90
2022-12-12T20:09:16.309Z,99.90
2022-12-12T20:11:45.357Z,99.90
2022-12-12T20:14:15.382Z,99.90
2022-12-12T20:16:45.857Z,99.90
2022-12-12T20:19:14.919Z,99.90
2022-12-12T20:22:02.183Z,99.90
2022-12-12T20:24:32.255Z,99.90
2022-12-12T20:27:00.749Z,99.90
2022-12-12T20:29:29.060Z,99.90
2022-12-12T20:31:59.853Z,99.90
2022-12-12T20:34:29.220Z,99.90
2022-12-12T20:36:58.516Z,99.90
2022-12-12T20:39:26.551Z,99.90
2022-12-12T20:41:56.491Z,99.90
2022-12-12T20:44:25.674Z,99.90
2022-12-12T20:46:53.858Z,99.90
2022-12-12T20:49:24.808Z,99.90
2022-12-12T20:51:56.395Z,99.90
2022-12-12T20:54:25.800Z,99.90
2022-12-12T20:56:54.844Z,99.90
2022-12-12T20:59:23.553Z,99.90
2022-12-12T21:01:52.128Z,99.90
2022-12-12T21:04:20.613Z,99.90
2022-12-12T21:06:51.223Z,99.90
2022-12-12T21:09:25.875Z,99.90
2022-12-12T21:11:55.966Z,99.90
2022-12-12T21:14:24.484Z,99.90
2022-12-12T21:16:52.775Z,99.90
2022-12-12T21:19:21.987Z,99.90
2022-12-12T21:21:51.945Z,99.90
2022-12-12T21:24:20.868Z,99.90
2022-12-12T21:26:49.608Z,99.90
2022-12-12T21:29:17.846Z,99.90
2022-12-12T21:31:51.458Z,99.90
2022-12-12T21:34:21.269Z,99.90
2022-12-12T21:36:53.269Z,99.90
2022-12-12T21:39:22.224Z,99.90
2022-12-12T21:41:51.305Z,99.90
2022-12-12T21:44:20.034Z,99.90
2022-12-12T21:46:48.059Z,99.90
2022-12-12T21:49:26.749Z,99.90
2022-12-12T21:51:58.528Z,99.90
2022-12-12T21:54:26.835Z,99.90
2022-12-12T21:56:55.226Z,99.90
2022-12-12T21:59:24.547Z,99.90
2022-12-12T22:01:54.761Z,99.90
2022-12-12T22:04:22.998Z,99.90
2022-12-12T22:06:51.192Z,99.90
2022-12-12T22:09:20.507Z,99.90
2022-12-12T22:11:52.260Z,99.90
2022-12-12T22:14:21.752Z,99.90
2022-12-12T22:16:50.031Z,99.90
2022-12-12T22:19:18.898Z,99.90
2022-12-12T22:21:48.370Z,99.90
2022-12-12T22:24:17.034Z,99.90
2022-12-12T22:26:48.544Z,99.90
2022-12-12T22:29:18.699Z,99.90
2022-12-12T22:31:47.741Z,99.90
2022-12-12T22:34:18.543Z,99.90
2022-12-12T22:36:47.613Z,99.90
2022-12-12T22:39:17.641Z,99.90
2022-12-12T22:41:47.692Z,99.90
2022-12-12T22:44:17.466Z,99.90
2022-12-12T22:46:46.559Z,99.90
2022-12-12T22:49:16.007Z,99.90
2022-12-12T22:51:45.052Z,99.90
2022-12-12T22:54:13.299Z,99.90
2022-12-12T22:56:42.120Z,99.90
2022-12-12T22:59:12.796Z,99.90
2022-12-12T23:01:41.316Z,99.90
2022-12-12T23:04:12.572Z,99.90
2022-12-12T23:06:40.995Z,99.90
2022-12-12T23:09:14.158Z,99.90
2022-12-12T23:11:42.806Z,99.90
2022-12-12T23:14:15.274Z,99.90
2022-12-12T23:16:43.776Z,99.90
2022-12-12T23:19:12.526Z,99.90
2022-12-12T23:21:40.678Z,99.90
2022-12-12T23:24:09.259Z,99.90
2022-12-12T23:26:39.470Z,99.90
2022-12-12T23:29:09.350Z,99.90
2022-12-12T23:31:39.595Z,99.90
2022-12-12T23:34:09.426Z,99.90
2022-12-12T23:36:38.131Z,99.90
2022-12-12T23:39:07.837Z,99.90
2022-12-12T23:41:36.690Z,99.90
2022-12-12T23:44:05.653Z,99.90
2022-12-12T23:46:34.231Z,99.90
2022-12-12T23:49:05.696Z,99.90
2022-12-12T23:51:35.443Z,99.90
2022-12-12T23:54:05.146Z,99.90
2022-12-12T23:56:33.979Z,99.90
2022-12-12T23:59:02.030Z,99.90
