createdAt,value
2022-10-13T00:01:37.645Z,7.53
2022-10-13T00:04:05.267Z,7.46
2022-10-13T00:06:32.752Z,7.36
2022-10-13T00:09:01.304Z,7.58
2022-10-13T00:11:30.354Z,7.82
2022-10-13T00:14:00.435Z,7.80
2022-10-13T00:16:28.798Z,7.47
2022-10-13T00:18:58.051Z,7.52
2022-10-13T00:21:27.757Z,7.52
2022-10-13T00:23:55.839Z,7.29
2022-10-13T00:26:25.249Z,7.12
2022-10-13T00:28:53.354Z,7.43
2022-10-13T00:31:22.478Z,7.55
2022-10-13T00:33:50.149Z,7.40
2022-10-13T00:36:18.999Z,7.41
2022-10-13T00:38:46.560Z,7.22
2022-10-13T00:41:14.495Z,7.08
2022-10-13T00:43:58.088Z,6.95
2022-10-13T00:46:26.771Z,7.06
2022-10-13T00:48:55.078Z,7.16
2022-10-13T00:51:25.667Z,7.11
2022-10-13T00:53:54.206Z,7.07
2022-10-13T00:56:22.671Z,7.15
2022-10-13T00:58:50.888Z,7.43
2022-10-13T01:01:18.437Z,7.15
2022-10-13T01:03:45.891Z,7.08
2022-10-13T01:06:14.225Z,7.06
2022-10-13T01:08:43.189Z,6.93
2022-10-13T01:11:23.545Z,6.99
2022-10-13T01:13:55.024Z,6.86
2022-10-13T01:16:29.512Z,6.71
2022-10-13T01:19:02.456Z,6.69
2022-10-13T01:21:34.046Z,6.75
2022-10-13T01:24:29.803Z,6.81
2022-10-13T01:27:15.639Z,6.75
2022-10-13T01:30:05.230Z,6.89
2022-10-13T01:32:37.655Z,6.90
2022-10-13T01:35:09.378Z,7.09
2022-10-13T01:37:44.290Z,7.07
2022-10-13T01:40:16.493Z,7.14
2022-10-13T01:42:47.948Z,7.13
2022-10-13T01:45:19.143Z,7.02
2022-10-13T01:47:48.039Z,7.13
2022-10-13T01:50:17.124Z,7.26
2022-10-13T01:52:45.037Z,7.25
2022-10-13T01:55:14.079Z,7.03
2022-10-13T01:57:42.765Z,6.99
2022-10-13T02:00:12.481Z,6.95
2022-10-13T02:02:45.988Z,7.00
2022-10-13T02:05:19.263Z,7.13
2022-10-13T02:07:48.536Z,7.01
2022-10-13T02:10:21.103Z,7.01
2022-10-13T02:12:51.238Z,7.17
2022-10-13T02:15:22.024Z,7.29
2022-10-13T02:17:51.905Z,7.27
2022-10-13T02:20:20.677Z,7.36
2022-10-13T02:22:52.015Z,7.27
2022-10-13T02:25:19.467Z,7.38
2022-10-13T02:27:46.983Z,7.44
2022-10-13T02:30:22.346Z,7.39
2022-10-13T02:32:51.170Z,7.29
2022-10-13T02:35:18.658Z,7.24
2022-10-13T02:37:46.111Z,7.25
2022-10-13T02:40:13.819Z,7.25
2022-10-13T02:42:41.375Z,7.28
2022-10-13T02:45:10.301Z,7.34
2022-10-13T02:47:38.063Z,7.40
2022-10-13T02:50:07.940Z,7.37
2022-10-13T02:52:35.447Z,7.38
2022-10-13T02:55:03.164Z,7.56
2022-10-13T02:57:30.634Z,7.54
2022-10-13T02:59:58.110Z,7.54
2022-10-13T03:02:26.998Z,7.53
2022-10-13T03:04:54.530Z,7.55
2022-10-13T03:07:23.399Z,7.54
2022-10-13T03:09:50.866Z,7.57
2022-10-13T03:12:18.724Z,7.55
2022-10-13T03:14:46.503Z,7.50
2022-10-13T03:17:14.000Z,7.43
2022-10-13T03:19:41.695Z,7.38
2022-10-13T03:22:09.194Z,7.42
2022-10-13T03:24:38.005Z,7.42
2022-10-13T03:27:05.465Z,7.40
2022-10-13T03:29:33.743Z,7.39
2022-10-13T03:32:01.229Z,7.31
2022-10-13T03:34:28.711Z,7.35
2022-10-13T03:36:56.197Z,7.44
2022-10-13T03:39:23.705Z,7.38
2022-10-13T03:41:52.539Z,7.28
2022-10-13T03:44:20.260Z,7.21
2022-10-13T03:46:47.783Z,7.20
2022-10-13T03:49:15.216Z,7.15
2022-10-13T03:51:42.684Z,7.17
2022-10-13T03:54:11.838Z,7.23
2022-10-13T03:56:40.116Z,7.24
2022-10-13T03:59:16.671Z,7.37
2022-10-13T04:01:44.338Z,7.45
2022-10-13T04:04:12.846Z,7.49
2022-10-13T04:06:40.430Z,7.45
2022-10-13T04:09:07.938Z,7.53
2022-10-13T04:11:35.429Z,7.65
2022-10-13T04:14:02.900Z,7.71
2022-10-13T04:16:32.425Z,7.76
2022-10-13T04:19:01.662Z,7.74
2022-10-13T04:21:29.931Z,7.64
2022-10-13T04:23:58.130Z,7.61
2022-10-13T04:26:27.397Z,7.68
2022-10-13T04:28:56.125Z,7.67
2022-10-13T04:31:24.493Z,7.70
2022-10-13T04:33:54.299Z,7.78
2022-10-13T04:36:24.074Z,7.83
2022-10-13T04:38:51.589Z,7.74
2022-10-13T04:41:20.213Z,7.67
2022-10-13T04:43:48.653Z,7.66
2022-10-13T04:46:18.832Z,7.58
2022-10-13T04:48:46.758Z,7.57
2022-10-13T04:51:17.731Z,7.56
2022-10-13T04:53:45.646Z,7.58
2022-10-13T04:56:15.216Z,7.54
2022-10-13T04:58:44.040Z,7.45
2022-10-13T05:01:17.635Z,7.54
2022-10-13T05:03:48.979Z,7.47
2022-10-13T05:06:19.486Z,7.46
2022-10-13T05:08:46.939Z,7.53
2022-10-13T05:11:14.437Z,7.46
2022-10-13T05:13:41.877Z,7.64
2022-10-13T05:16:10.896Z,7.70
2022-10-13T05:18:38.719Z,7.70
2022-10-13T05:21:10.249Z,7.59
2022-10-13T05:23:39.199Z,7.64
2022-10-13T05:26:09.105Z,7.72
2022-10-13T05:28:36.826Z,7.60
2022-10-13T05:31:12.232Z,7.57
2022-10-13T05:33:39.746Z,7.59
2022-10-13T05:36:08.693Z,7.62
2022-10-13T05:38:36.140Z,7.73
2022-10-13T05:41:06.060Z,7.67
2022-10-13T05:43:33.922Z,7.77
2022-10-13T05:46:01.479Z,8.08
2022-10-13T05:48:29.413Z,7.99
2022-10-13T05:50:58.933Z,8.00
2022-10-13T05:53:29.207Z,8.02
2022-10-13T05:55:58.238Z,7.91
2022-10-13T05:58:27.108Z,7.84
2022-10-13T06:00:55.209Z,7.94
2022-10-13T06:03:24.345Z,8.02
2022-10-13T06:05:51.845Z,8.06
2022-10-13T06:08:19.386Z,7.96
2022-10-13T06:10:46.926Z,7.94
2022-10-13T06:13:14.396Z,7.97
2022-10-13T06:15:43.183Z,8.12
2022-10-13T06:18:11.060Z,8.13
2022-10-13T06:20:38.564Z,8.11
2022-10-13T06:23:06.135Z,8.27
2022-10-13T06:25:33.616Z,8.39
2022-10-13T06:28:01.119Z,8.48
2022-10-13T06:30:28.665Z,8.51
2022-10-13T06:32:57.511Z,8.71
2022-10-13T06:35:24.950Z,8.70
2022-10-13T06:37:53.100Z,8.88
2022-10-13T06:40:20.578Z,8.96
2022-10-13T06:42:51.683Z,8.95
2022-10-13T06:45:19.530Z,8.97
2022-10-13T06:47:47.101Z,8.99
2022-10-13T06:50:16.029Z,9.10
2022-10-13T06:52:43.943Z,9.34
2022-10-13T06:55:11.395Z,9.45
2022-10-13T06:57:38.858Z,9.45
2022-10-13T07:00:08.200Z,9.52
2022-10-13T07:02:35.686Z,9.63
2022-10-13T07:05:03.159Z,9.62
2022-10-13T07:07:31.974Z,9.55
2022-10-13T07:09:59.624Z,9.57
2022-10-13T07:12:27.128Z,9.63
2022-10-13T07:14:54.561Z,9.66
2022-10-13T07:17:22.529Z,9.80
2022-10-13T07:19:50.455Z,9.79
2022-10-13T07:22:17.985Z,9.79
2022-10-13T07:24:46.758Z,9.86
2022-10-13T07:27:14.310Z,9.87
2022-10-13T07:29:41.743Z,9.87
2022-10-13T07:32:09.193Z,9.97
2022-10-13T07:34:36.795Z,10.02
2022-10-13T07:37:04.277Z,10.00
2022-10-13T07:39:31.986Z,10.17
2022-10-13T07:42:00.811Z,9.98
2022-10-13T07:44:28.306Z,9.93
2022-10-13T07:46:55.769Z,10.00
2022-10-13T07:49:23.964Z,10.01
2022-10-13T07:51:51.421Z,10.06
2022-10-13T07:54:22.534Z,9.94
2022-10-13T07:56:52.617Z,9.97
2022-10-13T07:59:22.082Z,10.09
2022-10-13T08:01:49.738Z,10.04
2022-10-13T08:04:17.246Z,10.18
2022-10-13T08:06:44.968Z,10.21
2022-10-13T08:09:12.485Z,10.15
2022-10-13T08:11:40.029Z,10.12
2022-10-13T08:14:07.509Z,10.32
2022-10-13T08:16:36.320Z,10.41
2022-10-13T08:19:03.790Z,10.67
2022-10-13T08:24:19.321Z,10.72
2022-10-13T08:26:47.670Z,10.77
2022-10-13T08:29:24.067Z,10.89
2022-10-13T08:31:54.054Z,10.99
2022-10-13T08:34:22.044Z,10.98
2022-10-13T08:36:52.704Z,10.84
2022-10-13T08:39:20.191Z,10.88
2022-10-13T08:41:47.698Z,11.05
2022-10-13T08:45:02.636Z,11.32
2022-10-13T08:47:17.110Z,11.31
2022-10-13T08:49:46.118Z,11.44
2022-10-13T08:52:19.026Z,11.40
2022-10-13T08:54:47.009Z,11.29
2022-10-13T08:57:14.726Z,11.44
2022-10-13T08:59:42.296Z,11.34
2022-10-13T09:02:16.624Z,11.39
2022-10-13T09:04:49.310Z,11.45
2022-10-13T09:07:19.421Z,11.56
2022-10-13T09:09:51.686Z,11.63
2022-10-13T09:12:22.155Z,11.80
2022-10-13T09:14:59.178Z,11.78
2022-10-13T09:17:28.659Z,11.78
2022-10-13T09:20:01.878Z,11.88
2022-10-13T09:22:31.176Z,11.72
2022-10-13T09:25:19.089Z,11.68
2022-10-13T09:27:48.485Z,11.69
2022-10-13T09:30:26.453Z,11.66
2022-10-13T09:33:07.140Z,11.61
2022-10-13T09:35:35.004Z,11.55
2022-10-13T09:38:04.102Z,11.60
2022-10-13T09:40:32.321Z,11.61
2022-10-13T09:43:01.432Z,11.71
2022-10-13T09:45:30.370Z,11.85
2022-10-13T09:48:02.604Z,11.92
2022-10-13T09:50:31.834Z,11.86
2022-10-13T09:53:12.941Z,11.92
2022-10-13T09:55:40.421Z,11.96
2022-10-13T09:58:11.695Z,12.04
2022-10-13T10:00:39.535Z,12.17
2022-10-13T10:03:14.378Z,12.26
2022-10-13T10:05:46.336Z,12.38
2022-10-13T10:08:16.987Z,12.39
2022-10-13T10:10:44.797Z,12.23
2022-10-13T10:13:13.363Z,12.29
2022-10-13T10:15:49.540Z,12.26
2022-10-13T10:18:22.216Z,12.19
2022-10-13T10:20:56.061Z,12.16
2022-10-13T10:23:31.008Z,12.12
2022-10-13T10:26:01.090Z,12.24
2022-10-13T10:28:45.453Z,12.36
2022-10-13T10:31:22.070Z,12.48
2022-10-13T10:34:00.430Z,12.49
2022-10-13T10:36:35.691Z,12.62
2022-10-13T10:39:08.148Z,12.62
2022-10-13T10:41:41.631Z,12.74
2022-10-13T10:44:10.079Z,12.85
2022-10-13T10:46:40.626Z,13.00
2022-10-13T10:49:15.442Z,12.87
2022-10-13T10:51:43.338Z,12.91
2022-10-13T10:54:20.740Z,12.79
2022-10-13T10:56:50.586Z,12.96
2022-10-13T10:59:27.736Z,13.10
2022-10-13T11:02:03.836Z,13.28
2022-10-13T11:04:41.199Z,12.93
2022-10-13T11:07:15.132Z,13.07
2022-10-13T11:10:02.227Z,12.99
2022-10-13T11:12:48.291Z,13.07
2022-10-13T11:15:21.025Z,13.19
2022-10-13T11:17:48.562Z,13.34
2022-10-13T11:20:55.282Z,13.50
2022-10-13T11:23:33.340Z,13.51
2022-10-13T11:26:20.853Z,13.46
2022-10-13T11:28:48.886Z,13.40
2022-10-13T11:31:33.556Z,13.38
2022-10-13T11:34:03.844Z,13.73
2022-10-13T11:36:55.283Z,13.81
2022-10-13T11:39:46.815Z,13.87
2022-10-13T11:42:24.041Z,13.67
2022-10-13T11:44:55.413Z,13.74
2022-10-13T11:47:39.870Z,13.97
2022-10-13T11:50:17.936Z,13.78
2022-10-13T11:52:59.033Z,13.86
2022-10-13T11:55:34.313Z,13.85
2022-10-13T11:58:09.503Z,14.08
2022-10-13T12:00:37.013Z,14.19
2022-10-13T12:03:04.659Z,14.35
2022-10-13T12:05:32.716Z,14.07
2022-10-13T12:08:04.676Z,14.02
2022-10-13T12:10:34.245Z,14.11
2022-10-13T12:13:02.110Z,14.02
2022-10-13T12:15:33.729Z,14.12
2022-10-13T12:18:01.214Z,14.11
2022-10-13T12:20:30.427Z,14.13
2022-10-13T12:22:58.227Z,14.15
2022-10-13T12:25:29.244Z,14.14
2022-10-13T12:27:58.979Z,14.25
2022-10-13T12:30:28.628Z,14.25
2022-10-13T12:32:57.420Z,14.29
2022-10-13T12:35:26.181Z,14.46
2022-10-13T12:37:54.835Z,14.73
2022-10-13T12:40:23.229Z,14.73
2022-10-13T12:42:52.394Z,14.70
2022-10-13T12:45:21.755Z,14.72
2022-10-13T12:47:51.687Z,14.62
2022-10-13T12:50:38.027Z,14.58
2022-10-13T12:53:12.850Z,14.61
2022-10-13T12:55:49.190Z,14.41
2022-10-13T12:58:21.568Z,14.62
2022-10-13T13:01:02.478Z,14.62
2022-10-13T13:03:30.772Z,14.52
2022-10-13T13:06:22.328Z,14.42
2022-10-13T13:09:08.157Z,14.44
2022-10-13T13:11:37.083Z,14.43
2022-10-13T13:14:36.323Z,14.60
2022-10-13T13:17:09.181Z,14.37
2022-10-13T13:19:37.251Z,14.45
2022-10-13T13:22:05.566Z,14.56
2022-10-13T13:24:40.144Z,14.64
2022-10-13T13:27:20.265Z,14.78
2022-10-13T13:29:49.743Z,14.85
2022-10-13T13:32:20.329Z,15.02
2022-10-13T13:34:48.329Z,15.00
2022-10-13T13:37:21.869Z,14.94
2022-10-13T13:39:49.639Z,14.95
2022-10-13T13:42:17.128Z,15.04
2022-10-13T13:44:44.639Z,14.96
2022-10-13T13:47:21.877Z,14.90
2022-10-13T13:49:50.269Z,14.69
2022-10-13T13:52:18.267Z,14.74
2022-10-13T13:54:46.179Z,14.68
2022-10-13T13:57:14.860Z,14.68
2022-10-13T13:59:42.545Z,14.94
2022-10-13T14:02:14.970Z,15.04
2022-10-13T14:04:44.166Z,15.06
2022-10-13T14:07:12.140Z,15.06
2022-10-13T14:09:39.875Z,15.02
2022-10-13T14:12:07.572Z,15.02
2022-10-13T14:14:35.042Z,15.05
2022-10-13T14:17:03.530Z,15.15
2022-10-13T14:19:31.266Z,15.32
2022-10-13T14:22:03.725Z,15.12
2022-10-13T14:24:34.730Z,15.02
2022-10-13T14:27:02.196Z,15.11
2022-10-13T14:29:29.689Z,15.09
2022-10-13T14:31:57.177Z,15.06
2022-10-13T14:34:25.016Z,15.08
2022-10-13T14:36:52.659Z,14.91
2022-10-13T14:39:21.688Z,14.77
2022-10-13T14:41:49.167Z,14.85
2022-10-13T14:44:16.813Z,14.97
2022-10-13T14:46:44.236Z,14.97
2022-10-13T14:49:11.977Z,14.88
2022-10-13T14:51:39.463Z,14.83
2022-10-13T14:54:07.055Z,14.84
2022-10-13T14:56:36.012Z,14.88
2022-10-13T14:59:05.482Z,14.79
2022-10-13T15:01:33.766Z,14.85
2022-10-13T15:04:01.333Z,14.95
2022-10-13T15:06:28.918Z,14.95
2022-10-13T15:08:56.796Z,14.89
2022-10-13T15:11:25.396Z,14.84
2022-10-13T15:13:54.605Z,14.91
2022-10-13T15:16:24.006Z,14.96
2022-10-13T15:18:52.068Z,15.05
2022-10-13T15:21:19.956Z,15.03
2022-10-13T15:23:48.082Z,15.05
2022-10-13T15:26:17.433Z,15.02
2022-10-13T15:28:46.543Z,14.97
2022-10-13T15:31:16.964Z,14.91
2022-10-13T15:33:46.481Z,14.89
2022-10-13T15:36:14.470Z,14.89
2022-10-13T15:38:42.108Z,14.75
2022-10-13T15:41:11.161Z,14.70
2022-10-13T15:43:39.455Z,14.68
2022-10-13T15:46:08.793Z,14.53
2022-10-13T15:48:38.056Z,14.40
2022-10-13T15:51:10.395Z,14.48
2022-10-13T15:53:38.001Z,14.49
2022-10-13T15:56:05.735Z,14.54
2022-10-13T15:58:33.378Z,14.52
2022-10-13T16:01:00.895Z,14.49
2022-10-13T16:03:29.929Z,14.50
2022-10-13T16:05:59.149Z,14.38
2022-10-13T16:08:26.674Z,14.41
2022-10-13T16:10:54.497Z,14.34
2022-10-13T16:13:22.088Z,14.31
2022-10-13T16:15:58.320Z,14.25
2022-10-13T16:18:30.277Z,14.09
2022-10-13T16:20:59.466Z,14.12
2022-10-13T16:23:27.590Z,14.24
2022-10-13T16:25:55.149Z,14.15
2022-10-13T16:28:25.920Z,14.15
2022-10-13T16:30:53.579Z,14.17
2022-10-13T16:33:21.101Z,14.12
2022-10-13T16:35:48.739Z,14.12
2022-10-13T16:38:17.743Z,14.15
2022-10-13T16:40:45.326Z,14.16
2022-10-13T16:43:12.868Z,14.14
2022-10-13T16:45:59.046Z,14.18
2022-10-13T16:48:27.578Z,14.18
2022-10-13T16:50:55.106Z,14.18
2022-10-13T16:53:23.989Z,14.08
2022-10-13T16:55:51.518Z,14.12
2022-10-13T16:58:19.019Z,14.13
2022-10-13T17:00:46.672Z,14.13
2022-10-13T17:03:14.290Z,14.04
2022-10-13T17:05:41.978Z,14.04
2022-10-13T17:08:09.505Z,14.02
2022-10-13T17:10:38.346Z,14.02
2022-10-13T17:13:05.820Z,14.04
2022-10-13T17:15:33.291Z,13.96
2022-10-13T17:18:00.802Z,13.95
2022-10-13T17:20:28.248Z,13.95
2022-10-13T17:22:55.729Z,13.91
2022-10-13T17:25:23.180Z,13.95
2022-10-13T17:27:51.972Z,13.88
2022-10-13T17:30:19.475Z,13.89
2022-10-13T17:32:46.907Z,13.88
2022-10-13T17:35:17.888Z,13.90
2022-10-13T17:37:45.512Z,13.79
2022-10-13T17:40:13.204Z,13.78
2022-10-13T17:42:41.667Z,13.76
2022-10-13T17:45:11.290Z,13.69
2022-10-13T17:47:38.764Z,13.70
2022-10-13T17:50:07.463Z,13.68
2022-10-13T17:52:34.960Z,13.64
2022-10-13T17:55:02.471Z,13.66
2022-10-13T17:57:30.703Z,13.62
2022-10-13T17:59:58.194Z,13.58
2022-10-13T18:02:27.115Z,13.59
2022-10-13T18:04:54.581Z,13.57
2022-10-13T18:07:22.483Z,13.57
2022-10-13T18:09:51.820Z,13.57
2022-10-13T18:12:19.442Z,13.53
2022-10-13T18:14:46.926Z,13.56
2022-10-13T18:17:14.523Z,13.52
2022-10-13T18:19:43.779Z,13.54
2022-10-13T18:22:11.660Z,13.55
2022-10-13T18:24:39.439Z,13.55
2022-10-13T18:27:06.989Z,13.52
2022-10-13T18:29:34.467Z,13.49
2022-10-13T18:32:02.304Z,13.53
2022-10-13T18:34:29.901Z,13.59
2022-10-13T18:36:58.983Z,13.59
2022-10-13T18:39:27.885Z,13.63
2022-10-13T18:41:57.183Z,13.62
2022-10-13T18:44:25.078Z,13.61
2022-10-13T18:46:56.343Z,13.57
2022-10-13T18:49:30.810Z,13.58
2022-10-13T18:52:00.418Z,13.57
2022-10-13T18:54:29.043Z,13.60
2022-10-13T18:56:57.020Z,13.64
2022-10-13T18:59:24.629Z,13.76
2022-10-13T19:01:52.447Z,13.59
2022-10-13T19:04:21.511Z,13.62
2022-10-13T19:06:49.153Z,13.59
2022-10-13T19:09:18.266Z,13.64
2022-10-13T19:11:45.882Z,13.62
2022-10-13T19:14:14.269Z,13.63
2022-10-13T19:16:43.605Z,13.65
2022-10-13T19:19:11.539Z,13.73
2022-10-13T19:21:39.558Z,13.72
2022-10-13T19:24:07.986Z,13.61
2022-10-13T19:26:37.676Z,13.51
2022-10-13T19:29:08.285Z,13.64
2022-10-13T19:31:36.429Z,13.53
2022-10-13T19:34:04.859Z,13.40
2022-10-13T19:36:33.897Z,13.44
2022-10-13T19:39:02.521Z,13.49
2022-10-13T19:41:31.928Z,13.48
2022-10-13T19:44:01.264Z,13.46
2022-10-13T19:46:28.929Z,13.51
2022-10-13T19:48:56.599Z,13.59
2022-10-13T19:51:24.145Z,13.45
2022-10-13T19:53:51.739Z,13.42
2022-10-13T19:56:21.572Z,13.45
2022-10-13T19:58:49.195Z,13.51
2022-10-13T20:01:19.882Z,13.50
2022-10-13T20:03:48.114Z,13.51
2022-10-13T20:06:16.377Z,13.46
2022-10-13T20:08:44.894Z,13.43
2022-10-13T20:11:14.104Z,13.35
2022-10-13T20:13:44.113Z,13.37
2022-10-13T20:16:13.993Z,13.28
2022-10-13T20:18:43.499Z,13.27
2022-10-13T20:21:13.078Z,13.33
2022-10-13T20:23:42.040Z,13.26
2022-10-13T20:26:11.852Z,13.25
2022-10-13T20:28:42.938Z,13.28
2022-10-13T20:31:11.434Z,13.24
2022-10-13T20:33:39.079Z,13.27
2022-10-13T20:36:10.205Z,13.27
2022-10-13T20:38:37.834Z,13.25
2022-10-13T20:41:06.542Z,13.30
2022-10-13T20:43:34.440Z,13.29
2022-10-13T20:46:02.342Z,13.32
2022-10-13T20:48:51.069Z,13.30
2022-10-13T20:51:23.048Z,13.30
2022-10-13T20:53:50.554Z,13.37
2022-10-13T20:56:20.138Z,13.32
2022-10-13T20:58:48.371Z,13.31
2022-10-13T21:01:16.161Z,13.34
2022-10-13T21:03:44.736Z,13.31
2022-10-13T21:06:13.822Z,13.28
2022-10-13T21:08:45.338Z,13.28
2022-10-13T21:11:15.041Z,13.36
2022-10-13T21:13:43.519Z,13.35
2022-10-13T21:16:13.118Z,13.32
2022-10-13T21:18:40.982Z,13.29
2022-10-13T21:21:09.855Z,13.33
2022-10-13T21:23:37.668Z,13.29
2022-10-13T21:26:08.090Z,13.47
2022-10-13T21:28:38.279Z,13.48
2022-10-13T21:31:07.276Z,13.56
2022-10-13T21:33:35.798Z,13.66
2022-10-13T21:36:07.237Z,13.46
2022-10-13T21:38:34.845Z,13.49
2022-10-13T21:41:06.613Z,13.38
2022-10-13T21:43:34.289Z,13.38
2022-10-13T21:46:09.142Z,13.35
2022-10-13T21:48:36.809Z,13.34
2022-10-13T21:51:12.145Z,13.36
2022-10-13T21:53:39.640Z,13.31
2022-10-13T21:56:09.648Z,13.32
2022-10-13T21:58:37.204Z,13.29
2022-10-13T22:01:05.482Z,13.19
2022-10-13T22:03:33.560Z,13.18
2022-10-13T22:06:05.300Z,13.14
2022-10-13T22:08:38.545Z,13.12
2022-10-13T22:11:09.447Z,13.06
2022-10-13T22:13:37.766Z,13.10
2022-10-13T22:16:06.484Z,13.15
2022-10-13T22:18:34.038Z,13.10
2022-10-13T22:21:02.905Z,13.10
2022-10-13T22:23:30.864Z,13.14
2022-10-13T22:25:58.870Z,13.18
2022-10-13T22:28:27.863Z,13.14
2022-10-13T22:30:55.505Z,13.13
2022-10-13T22:33:23.049Z,13.15
2022-10-13T22:35:50.833Z,13.15
2022-10-13T22:38:18.368Z,13.16
2022-10-13T22:40:45.955Z,13.13
2022-10-13T22:43:13.484Z,13.12
2022-10-13T22:45:50.766Z,13.14
2022-10-13T22:48:18.324Z,13.09
2022-10-13T22:50:46.006Z,13.03
2022-10-13T22:53:13.645Z,13.04
2022-10-13T22:55:41.430Z,13.06
2022-10-13T22:58:09.496Z,13.13
2022-10-13T23:00:37.735Z,13.16
2022-10-13T23:03:07.322Z,13.19
2022-10-13T23:05:35.046Z,13.15
2022-10-13T23:08:02.720Z,13.07
2022-10-13T23:10:30.268Z,13.14
2022-10-13T23:12:57.801Z,13.07
2022-10-13T23:15:25.421Z,13.09
2022-10-13T23:17:53.002Z,13.11
2022-10-13T23:20:21.832Z,13.12
2022-10-13T23:22:49.405Z,13.06
2022-10-13T23:25:16.940Z,13.03
2022-10-13T23:27:44.485Z,13.09
2022-10-13T23:30:13.509Z,13.07
2022-10-13T23:32:41.060Z,13.09
2022-10-13T23:35:09.250Z,13.06
2022-10-13T23:37:38.198Z,13.09
2022-10-13T23:40:06.839Z,13.12
2022-10-13T23:42:34.443Z,13.07
2022-10-13T23:45:01.985Z,13.06
2022-10-13T23:47:29.557Z,13.08
2022-10-13T23:49:57.096Z,12.97
2022-10-13T23:52:24.650Z,13.06
2022-10-13T23:54:53.615Z,13.09
2022-10-13T23:57:21.274Z,13.02
2022-10-13T23:59:49.023Z,13.01
