createdAt,value
2017-10-09T00:02:07.880Z,4.53
2017-10-09T00:04:35.448Z,7.43
2017-10-09T00:07:03.112Z,4.57
2017-10-09T00:09:30.671Z,4.70
2017-10-09T00:11:58.324Z,8.87
2017-10-09T00:14:25.853Z,4.90
2017-10-09T00:16:54.220Z,5.80
2017-10-09T00:19:22.552Z,5.73
2017-10-09T00:21:50.148Z,8.07
2017-10-09T00:24:17.704Z,5.50
2017-10-09T00:26:45.257Z,4.40
2017-10-09T00:29:12.840Z,4.23
2017-10-09T00:31:41.158Z,3.80
2017-10-09T00:34:08.751Z,4.00
2017-10-09T00:36:36.318Z,4.00
2017-10-09T00:39:03.911Z,4.37
2017-10-09T00:41:31.484Z,4.47
2017-10-09T00:43:59.095Z,4.07
2017-10-09T00:46:26.651Z,4.40
2017-10-09T00:48:54.221Z,4.03
2017-10-09T00:51:22.744Z,3.67
2017-10-09T00:53:50.436Z,7.80
2017-10-09T00:56:18.031Z,3.77
2017-10-09T00:58:46.379Z,5.10
2017-10-09T01:01:14.088Z,4.20
2017-10-09T01:03:41.652Z,6.93
2017-10-09T01:06:09.236Z,5.50
2017-10-09T01:08:36.848Z,4.30
2017-10-09T01:11:05.207Z,4.83
2017-10-09T01:13:32.797Z,4.17
2017-10-09T01:16:00.366Z,7.30
2017-10-09T01:18:27.967Z,12.73
2017-10-09T01:20:55.524Z,4.77
2017-10-09T01:23:23.079Z,4.10
2017-10-09T01:25:50.684Z,6.13
2017-10-09T01:28:19.011Z,4.40
2017-10-09T01:30:46.607Z,6.23
2017-10-09T01:33:14.938Z,5.80
2017-10-09T01:35:42.527Z,6.77
2017-10-09T01:38:10.087Z,4.60
2017-10-09T01:40:37.675Z,17.30
2017-10-09T01:43:06.144Z,7.93
2017-10-09T01:45:34.663Z,9.93
2017-10-09T01:48:02.219Z,15.40
2017-10-09T01:50:29.790Z,11.80
2017-10-09T01:52:57.448Z,11.30
2017-10-09T01:55:25.008Z,10.03
2017-10-09T01:57:52.763Z,11.40
2017-10-09T02:00:20.335Z,16.23
2017-10-09T02:02:47.939Z,13.60
2017-10-09T02:05:16.303Z,12.50
2017-10-09T02:07:44.666Z,11.90
2017-10-09T02:10:12.258Z,12.63
2017-10-09T02:12:40.591Z,13.67
2017-10-09T02:15:08.220Z,10.83
2017-10-09T02:17:35.799Z,16.33
2017-10-09T02:20:03.571Z,14.97
2017-10-09T02:22:31.138Z,18.57
2017-10-09T02:24:58.731Z,19.67
2017-10-09T02:27:27.196Z,15.80
2017-10-09T02:29:54.779Z,12.97
2017-10-09T02:32:22.353Z,13.00
2017-10-09T02:34:49.960Z,12.77
2017-10-09T02:37:17.594Z,14.17
2017-10-09T02:39:45.160Z,12.80
2017-10-09T02:42:12.744Z,11.33
2017-10-09T02:44:40.336Z,12.63
2017-10-09T02:47:07.924Z,14.27
2017-10-09T02:49:35.520Z,13.50
2017-10-09T02:52:03.103Z,13.03
2017-10-09T02:54:31.470Z,12.40
2017-10-09T02:56:59.907Z,15.20
2017-10-09T02:59:27.467Z,10.67
2017-10-09T03:01:55.060Z,10.57
2017-10-09T03:04:24.132Z,8.57
2017-10-09T03:06:51.718Z,6.83
2017-10-09T03:09:20.115Z,10.80
2017-10-09T03:11:47.707Z,8.17
2017-10-09T03:14:15.407Z,17.80
2017-10-09T03:16:43.769Z,8.07
2017-10-09T03:19:11.367Z,12.80
2017-10-09T03:21:39.696Z,10.80
2017-10-09T03:24:08.055Z,9.97
2017-10-09T03:29:42.576Z,17.33
2017-10-09T03:32:10.146Z,14.20
2017-10-09T03:34:37.750Z,17.50
2017-10-09T03:37:05.315Z,16.27
2017-10-09T03:39:32.880Z,12.10
2017-10-09T03:42:01.257Z,14.60
2017-10-09T03:44:29.619Z,14.60
2017-10-09T03:46:57.188Z,15.20
2017-10-09T03:49:24.875Z,14.53
2017-10-09T03:51:52.547Z,13.50
2017-10-09T03:54:20.211Z,18.83
2017-10-09T03:56:47.814Z,16.90
2017-10-09T03:59:15.374Z,16.13
2017-10-09T04:01:42.943Z,18.50
2017-10-09T04:04:10.539Z,17.43
2017-10-09T04:06:38.114Z,17.50
2017-10-09T04:09:05.728Z,13.73
2017-10-09T04:11:34.118Z,20.00
2017-10-09T04:14:02.478Z,20.20
2017-10-09T04:16:30.940Z,27.57
2017-10-09T04:18:58.507Z,19.97
2017-10-09T04:21:26.845Z,24.93
2017-10-09T04:23:54.447Z,22.40
2017-10-09T04:26:22.006Z,19.30
2017-10-09T04:28:49.670Z,18.00
2017-10-09T04:31:17.235Z,18.80
2017-10-09T04:33:45.622Z,18.47
2017-10-09T04:36:13.959Z,19.97
2017-10-09T04:38:41.643Z,19.70
2017-10-09T04:41:09.234Z,17.83
2017-10-09T04:43:36.930Z,20.30
2017-10-09T04:46:04.522Z,21.03
2017-10-09T04:48:32.230Z,22.47
2017-10-09T04:50:59.799Z,23.03
2017-10-09T04:53:27.494Z,26.47
2017-10-09T04:55:55.067Z,22.97
2017-10-09T04:58:23.448Z,26.30
2017-10-09T05:00:51.786Z,28.27
2017-10-09T05:03:19.388Z,23.70
2017-10-09T05:05:47.723Z,27.90
2017-10-09T05:08:15.291Z,21.00
2017-10-09T05:10:42.923Z,23.57
2017-10-09T05:13:10.507Z,25.30
2017-10-09T05:15:38.133Z,32.07
2017-10-09T05:18:05.719Z,25.77
2017-10-09T05:20:33.286Z,26.03
2017-10-09T05:23:00.914Z,28.10
2017-10-09T05:25:28.535Z,23.07
2017-10-09T05:27:56.896Z,27.57
2017-10-09T05:30:24.472Z,29.97
2017-10-09T05:32:52.838Z,23.77
2017-10-09T05:35:20.559Z,27.53
2017-10-09T05:37:48.127Z,24.03
2017-10-09T05:40:15.730Z,30.93
2017-10-09T05:42:44.080Z,29.70
2017-10-09T05:45:11.703Z,38.80
2017-10-09T05:47:39.291Z,32.67
2017-10-09T05:50:06.891Z,34.33
2017-10-09T05:52:35.227Z,32.90
2017-10-09T05:55:02.942Z,30.00
2017-10-09T05:57:30.525Z,34.50
2017-10-09T05:59:58.100Z,33.77
2017-10-09T06:02:25.709Z,34.87
2017-10-09T06:04:54.043Z,34.23
2017-10-09T06:07:21.830Z,32.90
2017-10-09T06:09:50.235Z,34.07
2017-10-09T06:12:17.814Z,31.10
2017-10-09T06:14:45.402Z,35.20
2017-10-09T06:17:13.026Z,35.80
2017-10-09T06:19:40.654Z,37.30
2017-10-09T06:22:09.003Z,45.63
2017-10-09T06:24:36.600Z,44.00
2017-10-09T06:27:04.939Z,46.03
2017-10-09T06:29:33.302Z,33.40
2017-10-09T06:32:00.882Z,38.17
2017-10-09T06:34:28.498Z,40.50
2017-10-09T06:36:56.075Z,42.77
2017-10-09T06:39:23.679Z,33.93
2017-10-09T06:41:52.031Z,37.17
2017-10-09T06:44:19.628Z,39.40
2017-10-09T06:46:47.199Z,29.17
2017-10-09T06:49:14.799Z,33.20
2017-10-09T06:51:42.374Z,35.67
2017-10-09T06:54:10.005Z,35.80
2017-10-09T06:56:37.582Z,26.27
2017-10-09T06:59:05.156Z,36.53
2017-10-09T07:01:33.608Z,36.53
2017-10-09T07:04:01.170Z,30.37
2017-10-09T07:06:28.775Z,33.20
2017-10-09T07:08:57.118Z,26.00
2017-10-09T07:11:24.846Z,28.70
2017-10-09T07:13:52.411Z,32.80
2017-10-09T07:16:19.982Z,26.00
2017-10-09T07:18:47.582Z,32.03
2017-10-09T07:21:15.915Z,38.00
2017-10-09T07:23:43.507Z,31.73
2017-10-09T07:26:11.851Z,28.33
2017-10-09T07:28:39.446Z,36.50
2017-10-09T07:31:07.791Z,38.93
2017-10-09T07:33:35.399Z,37.00
2017-10-09T07:36:02.973Z,29.37
2017-10-09T07:38:30.547Z,22.80
2017-10-09T07:40:58.144Z,20.20
2017-10-09T07:43:25.731Z,21.80
2017-10-09T07:45:54.095Z,24.70
2017-10-09T07:48:22.449Z,34.30
2017-10-09T07:50:50.055Z,38.10
2017-10-09T07:53:17.633Z,25.30
2017-10-09T07:55:45.237Z,24.57
2017-10-09T07:58:12.811Z,27.87
2017-10-09T08:00:41.199Z,21.40
2017-10-09T08:03:09.539Z,23.93
2017-10-09T08:05:37.114Z,25.17
2017-10-09T08:08:05.519Z,25.93
2017-10-09T08:10:33.075Z,25.63
2017-10-09T08:13:00.676Z,22.03
2017-10-09T08:15:28.286Z,19.23
2017-10-09T08:17:56.779Z,20.67
2017-10-09T08:20:24.379Z,17.60
2017-10-09T08:22:52.004Z,18.53
2017-10-09T08:25:19.578Z,19.10
2017-10-09T08:27:47.167Z,22.10
2017-10-09T08:30:14.739Z,18.97
2017-10-09T08:32:42.351Z,18.43
2017-10-09T08:35:09.946Z,17.40
2017-10-09T08:37:37.531Z,19.43
2017-10-09T08:40:05.902Z,17.23
2017-10-09T08:42:34.241Z,17.33
2017-10-09T08:45:01.868Z,14.73
2017-10-09T08:47:29.448Z,23.03
2017-10-09T08:49:57.021Z,15.63
2017-10-09T08:52:24.608Z,13.00
2017-10-09T08:54:52.240Z,12.00
2017-10-09T08:57:19.842Z,14.90
2017-10-09T08:59:48.180Z,12.27
2017-10-09T09:02:15.732Z,9.97
2017-10-09T09:04:43.312Z,12.87
2017-10-09T09:07:10.983Z,12.40
2017-10-09T09:09:39.440Z,11.07
2017-10-09T09:12:07.128Z,10.37
2017-10-09T09:14:35.547Z,16.03
2017-10-09T09:17:03.111Z,10.40
2017-10-09T09:19:30.712Z,8.57
2017-10-09T09:21:59.072Z,10.13
2017-10-09T09:24:26.680Z,8.73
2017-10-09T09:26:55.090Z,13.73
2017-10-09T09:29:22.668Z,11.30
2017-10-09T09:31:50.268Z,14.13
2017-10-09T09:34:18.631Z,10.40
2017-10-09T09:36:46.986Z,14.73
2017-10-09T09:39:14.557Z,10.20
2017-10-09T09:41:42.159Z,7.27
2017-10-09T09:44:09.716Z,9.03
2017-10-09T09:46:37.330Z,10.10
2017-10-09T09:49:04.903Z,13.03
2017-10-09T09:51:32.471Z,9.80
2017-10-09T09:54:00.833Z,5.07
2017-10-09T09:56:28.383Z,6.90
2017-10-09T09:58:55.979Z,7.43
2017-10-09T10:01:23.542Z,7.37
2017-10-09T10:03:51.167Z,4.57
2017-10-09T10:06:18.722Z,5.57
2017-10-09T10:08:47.975Z,5.97
2017-10-09T10:11:15.606Z,15.03
2017-10-09T10:13:43.951Z,10.77
2017-10-09T10:16:11.555Z,7.27
2017-10-09T10:18:39.163Z,7.53
2017-10-09T10:21:06.803Z,6.20
2017-10-09T10:23:34.383Z,6.20
2017-10-09T10:26:01.991Z,6.77
2017-10-09T10:28:29.599Z,7.90
2017-10-09T10:30:57.187Z,8.40
2017-10-09T10:33:25.575Z,8.77
2017-10-09T10:35:53.923Z,9.20
2017-10-09T10:38:22.276Z,7.77
2017-10-09T10:40:49.836Z,11.23
2017-10-09T10:43:17.456Z,6.40
2017-10-09T10:45:45.023Z,11.20
2017-10-09T10:48:12.592Z,6.83
2017-10-09T10:50:40.191Z,10.60
2017-10-09T10:53:07.759Z,7.83
2017-10-09T10:55:35.407Z,10.53
2017-10-09T10:58:02.960Z,7.10
2017-10-09T11:00:30.556Z,7.07
2017-10-09T11:02:58.919Z,9.63
2017-10-09T11:05:26.509Z,9.20
2017-10-09T11:07:54.084Z,10.70
2017-10-09T11:10:21.664Z,8.60
2017-10-09T11:12:49.263Z,8.93
2017-10-09T11:15:17.595Z,7.20
2017-10-09T11:17:45.186Z,7.23
2017-10-09T11:20:12.810Z,6.03
2017-10-09T11:22:40.392Z,7.33
2017-10-09T11:25:07.995Z,6.50
2017-10-09T11:27:35.676Z,8.67
2017-10-09T11:30:03.243Z,8.37
2017-10-09T11:32:30.940Z,6.93
2017-10-09T11:34:58.513Z,8.00
2017-10-09T11:37:26.884Z,7.80
2017-10-09T11:39:54.474Z,9.20
2017-10-09T11:42:22.093Z,7.93
2017-10-09T11:44:49.672Z,8.30
2017-10-09T11:47:18.019Z,10.00
2017-10-09T11:49:45.847Z,8.37
2017-10-09T11:52:13.414Z,8.37
2017-10-09T11:54:41.071Z,8.70
2017-10-09T11:57:08.645Z,17.93
2017-10-09T11:59:36.298Z,8.00
2017-10-09T12:02:03.968Z,9.63
2017-10-09T12:04:31.603Z,8.83
2017-10-09T12:06:59.175Z,9.97
2017-10-09T12:09:26.738Z,6.90
2017-10-09T12:11:54.440Z,7.47
2017-10-09T12:14:22.005Z,5.80
2017-10-09T12:16:50.336Z,8.30
2017-10-09T12:19:17.948Z,8.43
2017-10-09T12:21:46.275Z,6.97
2017-10-09T12:24:13.859Z,8.03
2017-10-09T12:26:41.419Z,5.93
2017-10-09T12:29:09.767Z,12.30
2017-10-09T12:31:37.353Z,6.00
2017-10-09T12:34:06.532Z,8.03
2017-10-09T12:36:34.106Z,6.80
2017-10-09T12:39:01.695Z,6.70
2017-10-09T12:41:30.298Z,6.27
2017-10-09T12:43:57.903Z,32.80
2017-10-09T12:46:25.506Z,14.03
2017-10-09T12:48:53.083Z,7.03
2017-10-09T12:51:20.681Z,7.37
2017-10-09T12:53:48.251Z,5.20
2017-10-09T12:56:16.626Z,6.67
2017-10-09T12:58:44.182Z,8.73
2017-10-09T13:01:11.816Z,8.50
2017-10-09T13:03:39.516Z,5.40
2017-10-09T13:06:07.098Z,6.03
2017-10-09T13:08:34.664Z,6.43
2017-10-09T13:11:02.283Z,6.10
2017-10-09T13:13:30.025Z,5.57
2017-10-09T13:15:57.599Z,8.00
2017-10-09T13:18:25.222Z,6.80
2017-10-09T13:20:52.827Z,6.00
2017-10-09T13:23:21.295Z,7.27
2017-10-09T13:25:48.903Z,11.77
2017-10-09T13:28:16.471Z,7.50
2017-10-09T13:30:44.070Z,6.17
2017-10-09T13:33:11.711Z,5.40
2017-10-09T13:35:39.332Z,6.00
2017-10-09T13:38:06.915Z,12.63
2017-10-09T13:40:34.532Z,12.83
2017-10-09T13:43:02.937Z,7.47
2017-10-09T13:45:30.495Z,5.00
2017-10-09T13:47:58.100Z,5.30
2017-10-09T13:50:27.188Z,10.43
2017-10-09T13:52:54.791Z,6.03
2017-10-09T13:55:22.347Z,9.07
2017-10-09T13:57:50.732Z,12.23
2017-10-09T14:00:18.436Z,6.37
2017-10-09T14:02:46.011Z,6.00
2017-10-09T14:05:14.422Z,4.83
2017-10-09T14:07:42.750Z,6.23
2017-10-09T14:10:10.336Z,9.97
2017-10-09T14:12:37.903Z,6.33
2017-10-09T14:15:06.271Z,4.63
2017-10-09T14:17:33.823Z,5.00
2017-10-09T14:20:01.432Z,4.73
2017-10-09T14:22:28.992Z,5.80
2017-10-09T14:24:56.576Z,4.63
2017-10-09T14:27:24.167Z,7.83
2017-10-09T14:29:51.735Z,6.00
2017-10-09T14:39:45.302Z,5.27
2017-10-09T14:42:12.900Z,2.60
2017-10-09T14:44:41.390Z,2.93
2017-10-09T14:47:09.721Z,5.20
2017-10-09T14:49:37.344Z,24.73
2017-10-09T14:52:04.970Z,6.90
2017-10-09T14:54:32.559Z,2.60
2017-10-09T14:57:00.169Z,4.10
2017-10-09T14:59:27.733Z,3.40
2017-10-09T15:01:55.337Z,2.90
2017-10-09T15:04:22.907Z,4.30
2017-10-09T15:06:50.500Z,3.80
2017-10-09T15:09:18.124Z,3.33
2017-10-09T15:11:45.742Z,5.57
2017-10-09T15:14:13.307Z,6.00
2017-10-09T15:16:41.646Z,3.77
2017-10-09T15:19:09.276Z,3.00
2017-10-09T15:21:36.856Z,3.30
2017-10-09T15:24:04.455Z,6.57
2017-10-09T15:26:32.018Z,5.67
2017-10-09T15:29:00.356Z,3.10
2017-10-09T15:31:27.968Z,3.57
2017-10-09T15:33:56.327Z,3.80
2017-10-09T15:36:24.684Z,3.10
2017-10-09T15:38:52.252Z,10.70
2017-10-09T15:41:19.857Z,3.73
2017-10-09T15:43:47.445Z,3.70
2017-10-09T15:46:15.056Z,4.03
2017-10-09T15:48:43.419Z,4.50
2017-10-09T15:51:11.036Z,4.10
2017-10-09T15:53:38.623Z,4.57
2017-10-09T15:56:06.205Z,3.20
2017-10-09T15:58:34.582Z,3.53
2017-10-09T16:01:02.928Z,4.73
2017-10-09T16:03:30.519Z,6.30
2017-10-09T16:05:58.860Z,47.40
2017-10-09T16:08:26.476Z,9.27
2017-10-09T16:10:54.034Z,8.97
2017-10-09T16:13:21.617Z,4.77
2017-10-09T16:15:49.234Z,3.87
2017-10-09T16:18:17.595Z,3.50
2017-10-09T16:20:45.256Z,3.70
2017-10-09T16:23:12.859Z,4.10
2017-10-09T16:25:40.463Z,4.07
2017-10-09T16:28:08.032Z,8.57
2017-10-09T16:30:35.700Z,4.63
2017-10-09T16:33:04.033Z,4.57
2017-10-09T16:35:31.669Z,5.30
2017-10-09T16:37:59.240Z,4.80
2017-10-09T16:40:26.891Z,5.83
2017-10-09T16:42:54.479Z,3.50
2017-10-09T16:45:22.110Z,6.17
2017-10-09T16:47:49.707Z,3.60
2017-10-09T16:50:17.288Z,3.37
2017-10-09T16:52:45.674Z,8.70
2017-10-09T16:55:14.016Z,4.87
2017-10-09T16:57:41.589Z,5.10
2017-10-09T17:00:09.183Z,4.10
2017-10-09T17:02:36.798Z,5.70
2017-10-09T17:05:04.475Z,5.87
2017-10-09T17:07:32.836Z,5.97
2017-10-09T17:10:00.436Z,6.10
2017-10-09T17:12:28.760Z,5.60
2017-10-09T17:14:56.356Z,5.37
2017-10-09T17:17:24.700Z,5.10
2017-10-09T17:19:52.336Z,9.73
2017-10-09T17:22:19.944Z,5.50
2017-10-09T17:24:49.089Z,4.07
2017-10-09T17:27:16.704Z,4.83
2017-10-09T17:29:44.285Z,4.77
2017-10-09T17:32:11.906Z,10.10
2017-10-09T17:34:39.512Z,6.23
2017-10-09T17:37:07.084Z,5.33
2017-10-09T17:39:34.691Z,6.50
2017-10-09T17:42:02.285Z,3.80
2017-10-09T17:44:30.660Z,4.43
2017-10-09T17:46:58.297Z,4.10
2017-10-09T17:49:26.699Z,4.77
2017-10-09T17:51:54.304Z,6.30
2017-10-09T17:54:21.887Z,6.93
2017-10-09T17:56:49.491Z,7.50
2017-10-09T17:59:17.067Z,7.07
2017-10-09T18:01:44.713Z,5.63
2017-10-09T18:04:12.293Z,4.27
2017-10-09T18:06:39.919Z,7.10
2017-10-09T18:09:07.488Z,4.43
2017-10-09T18:11:35.072Z,4.37
2017-10-09T18:14:02.692Z,5.03
2017-10-09T18:16:30.282Z,5.00
2017-10-09T18:18:57.913Z,4.67
2017-10-09T18:21:25.485Z,7.23
2017-10-09T18:23:53.088Z,7.40
2017-10-09T18:26:20.747Z,5.80
2017-10-09T18:28:48.492Z,6.23
2017-10-09T18:31:16.261Z,4.60
2017-10-09T18:33:43.886Z,4.60
2017-10-09T18:36:11.460Z,17.13
2017-10-09T18:38:39.067Z,6.10
2017-10-09T18:41:07.389Z,7.93
2017-10-09T18:43:35.043Z,5.90
2017-10-09T18:46:02.670Z,4.93
2017-10-09T18:48:31.074Z,11.83
2017-10-09T18:50:58.858Z,7.60
2017-10-09T18:53:26.422Z,5.03
2017-10-09T18:55:54.034Z,7.33
2017-10-09T18:58:22.387Z,6.53
2017-10-09T19:00:51.658Z,7.30
2017-10-09T19:03:19.225Z,8.13
2017-10-09T19:05:46.790Z,5.50
2017-10-09T19:08:14.410Z,5.90
2017-10-09T19:10:41.995Z,8.30
2017-10-09T19:13:09.613Z,6.23
2017-10-09T19:15:37.220Z,8.17
2017-10-09T19:18:04.853Z,10.10
2017-10-09T19:20:32.572Z,6.50
2017-10-09T19:23:00.154Z,6.77
2017-10-09T19:25:27.779Z,7.63
2017-10-09T19:27:55.341Z,6.57
2017-10-09T19:30:22.961Z,12.37
2017-10-09T19:32:50.545Z,7.20
2017-10-09T19:35:18.230Z,7.77
2017-10-09T19:37:46.708Z,7.23
2017-10-09T19:40:15.079Z,7.13
2017-10-09T19:42:43.470Z,7.40
2017-10-09T19:45:11.826Z,7.23
2017-10-09T19:47:39.452Z,7.67
2017-10-09T19:50:07.060Z,8.60
2017-10-09T19:52:35.451Z,8.30
2017-10-09T19:55:03.808Z,10.77
2017-10-09T19:57:32.231Z,10.30
2017-10-09T19:59:59.844Z,13.90
2017-10-09T20:02:27.456Z,8.07
2017-10-09T20:04:55.056Z,14.83
2017-10-09T20:07:22.650Z,7.73
2017-10-09T20:09:50.245Z,8.17
2017-10-09T20:12:17.856Z,8.10
2017-10-09T20:14:46.242Z,8.67
2017-10-09T20:17:14.580Z,8.33
2017-10-09T20:19:42.139Z,10.17
2017-10-09T20:22:09.865Z,9.03
2017-10-09T20:24:37.522Z,11.43
2017-10-09T20:27:05.152Z,9.83
2017-10-09T20:29:33.519Z,9.20
2017-10-09T20:32:01.880Z,10.43
2017-10-09T20:34:29.509Z,11.13
2017-10-09T20:36:57.134Z,9.23
2017-10-09T20:39:24.733Z,13.20
2017-10-09T20:41:53.340Z,12.37
2017-10-09T20:44:21.880Z,14.73
2017-10-09T20:46:49.444Z,13.20
2017-10-09T20:49:17.075Z,13.63
2017-10-09T20:51:45.560Z,12.13
2017-10-09T20:54:13.152Z,14.00
2017-10-09T20:56:40.760Z,8.97
2017-10-09T20:59:09.094Z,10.40
2017-10-09T21:01:36.703Z,16.83
2017-10-09T21:04:05.184Z,8.23
2017-10-09T21:06:33.523Z,8.17
2017-10-09T21:09:01.112Z,10.93
2017-10-09T21:11:29.495Z,10.73
2017-10-09T21:13:58.004Z,6.40
2017-10-09T21:16:25.628Z,6.90
2017-10-09T21:18:54.055Z,11.80
2017-10-09T21:21:21.620Z,9.07
2017-10-09T21:23:49.311Z,10.67
2017-10-09T21:26:16.911Z,6.07
2017-10-09T21:28:44.512Z,7.37
2017-10-09T21:31:12.093Z,9.37
2017-10-09T21:33:39.712Z,8.77
2017-10-09T21:36:07.301Z,7.93
2017-10-09T21:38:34.883Z,6.97
2017-10-09T21:41:03.350Z,6.70
2017-10-09T21:43:30.909Z,6.90
2017-10-09T21:45:59.283Z,7.00
2017-10-09T21:48:26.848Z,11.87
2017-10-09T21:50:55.210Z,6.93
2017-10-09T21:53:22.915Z,14.20
2017-10-09T21:55:50.536Z,6.00
2017-10-09T21:58:18.127Z,7.60
2017-10-09T22:00:45.707Z,6.77
2017-10-09T22:03:13.277Z,7.80
2017-10-09T22:05:40.874Z,5.43
2017-10-09T22:08:09.947Z,9.03
2017-10-09T22:10:37.536Z,6.13
2017-10-09T22:13:05.908Z,7.90
2017-10-09T22:15:33.480Z,5.07
2017-10-09T22:18:01.844Z,5.73
2017-10-09T22:20:30.187Z,5.93
2017-10-09T22:22:57.782Z,5.87
2017-10-09T22:25:26.135Z,5.10
2017-10-09T22:27:53.743Z,6.63
2017-10-09T22:30:21.307Z,6.43
2017-10-09T22:32:48.921Z,10.03
2017-10-09T22:35:16.515Z,4.73
2017-10-09T22:37:44.859Z,8.83
2017-10-09T22:40:12.478Z,12.77
2017-10-09T22:42:40.075Z,7.30
2017-10-09T22:45:07.688Z,7.10
2017-10-09T22:47:35.247Z,6.20
2017-10-09T22:50:02.839Z,15.37
2017-10-09T22:52:30.491Z,6.93
2017-10-09T22:54:58.076Z,5.37
2017-10-09T22:57:25.876Z,6.40
2017-10-09T22:59:53.468Z,7.00
2017-10-09T23:02:21.059Z,6.83
2017-10-09T23:04:48.673Z,9.80
2017-10-09T23:07:16.430Z,6.40
2017-10-09T23:09:44.019Z,6.63
2017-10-09T23:12:11.641Z,6.30
2017-10-09T23:14:39.376Z,9.60
2017-10-09T23:17:07.734Z,8.00
2017-10-09T23:19:35.336Z,11.20
2017-10-09T23:22:02.910Z,9.57
2017-10-09T23:24:30.471Z,9.73
2017-10-09T23:26:58.072Z,8.53
2017-10-09T23:29:25.662Z,9.03
2017-10-09T23:31:53.248Z,11.83
2017-10-09T23:34:20.856Z,8.83
2017-10-09T23:36:48.439Z,19.03
2017-10-09T23:39:16.128Z,11.20
2017-10-09T23:41:43.766Z,11.70
2017-10-09T23:44:11.341Z,10.13
2017-10-09T23:46:38.942Z,10.70
2017-10-09T23:49:06.508Z,12.97
2017-10-09T23:51:34.100Z,9.83
2017-10-09T23:54:01.707Z,13.27
2017-10-09T23:56:29.272Z,12.40
2017-10-09T23:58:56.875Z,7.90
