createdAt,value
2019-06-15T00:00:14.844Z,100303.55
2019-06-15T00:02:43.861Z,100306.61
2019-06-15T00:05:13.061Z,100314.77
2019-06-15T00:07:42.076Z,100306.05
2019-06-15T00:10:11.270Z,100305.45
2019-06-15T00:12:40.637Z,100303.61
2019-06-15T00:15:09.857Z,100305.94
2019-06-15T00:17:38.949Z,100311.16
2019-06-15T00:20:08.594Z,100309.56
2019-06-15T00:22:37.596Z,100302.79
2019-06-15T00:25:07.923Z,100284.42
2019-06-15T00:27:36.956Z,100283.00
2019-06-15T00:30:08.522Z,100276.03
2019-06-15T00:32:37.618Z,100275.05
2019-06-15T00:35:08.928Z,100275.55
2019-06-15T00:37:38.005Z,100275.31
2019-06-15T00:40:09.659Z,100262.60
2019-06-15T00:42:38.963Z,100263.38
2019-06-15T00:45:09.301Z,100256.16
2019-06-15T00:47:38.408Z,100251.44
2019-06-15T00:50:07.893Z,100258.22
2019-06-15T00:52:36.949Z,100248.80
2019-06-15T00:55:07.128Z,100239.39
2019-06-15T00:57:37.008Z,100242.88
2019-06-15T01:00:07.740Z,100246.63
2019-06-15T01:02:36.809Z,100247.92
2019-06-15T01:05:07.642Z,100239.42
2019-06-15T01:07:36.707Z,100235.03
2019-06-15T01:10:07.577Z,100238.19
2019-06-15T01:12:36.688Z,100229.71
2019-06-15T01:15:06.577Z,100221.54
2019-06-15T01:17:35.889Z,100212.20
2019-06-15T01:20:07.203Z,100221.47
2019-06-15T01:22:36.489Z,100226.26
2019-06-15T01:25:10.169Z,100220.56
2019-06-15T01:27:40.152Z,100214.95
2019-06-15T01:30:11.202Z,100209.17
2019-06-15T01:32:40.393Z,100208.75
2019-06-15T01:35:09.661Z,100211.83
2019-06-15T01:37:38.783Z,100209.30
2019-06-15T01:40:09.521Z,100198.91
2019-06-15T01:42:39.027Z,100189.56
2019-06-15T01:45:09.912Z,100183.36
2019-06-15T01:47:39.105Z,100181.70
2019-06-15T01:50:09.072Z,100185.86
2019-06-15T01:52:38.464Z,100183.78
2019-06-15T01:55:20.125Z,100175.92
2019-06-15T01:57:39.169Z,100179.96
2019-06-15T02:00:09.901Z,100168.59
2019-06-15T02:02:39.225Z,100173.48
2019-06-15T02:05:09.191Z,100174.07
2019-06-15T02:07:38.284Z,100171.55
2019-06-15T02:10:10.082Z,100169.09
2019-06-15T02:12:39.291Z,100188.35
2019-06-15T02:15:09.184Z,100200.14
2019-06-15T02:17:38.251Z,100199.31
2019-06-15T02:20:08.345Z,100201.50
2019-06-15T02:22:37.493Z,100195.19
2019-06-15T02:25:07.827Z,100193.92
2019-06-15T02:27:37.104Z,100191.77
2019-06-15T02:30:07.807Z,100191.70
2019-06-15T02:32:36.977Z,100192.58
2019-06-15T02:35:06.967Z,100174.09
2019-06-15T02:37:36.045Z,100161.90
2019-06-15T02:40:07.621Z,100142.31
2019-06-15T02:42:36.656Z,100144.56
2019-06-15T02:45:07.986Z,100135.44
2019-06-15T02:47:37.034Z,100132.80
2019-06-15T02:50:10.476Z,100122.94
2019-06-15T02:52:39.789Z,100133.58
2019-06-15T02:55:09.195Z,100129.55
2019-06-15T02:57:38.334Z,100128.04
2019-06-15T03:00:09.401Z,100127.01
2019-06-15T03:02:39.014Z,100122.14
2019-06-15T03:05:09.011Z,100120.49
2019-06-15T03:07:38.315Z,100130.52
2019-06-15T03:10:08.817Z,100147.45
2019-06-15T03:12:38.715Z,100147.17
2019-06-15T03:15:09.711Z,100147.08
2019-06-15T03:17:38.792Z,100146.05
2019-06-15T03:20:08.876Z,100146.31
2019-06-15T03:22:38.138Z,100145.15
2019-06-15T03:25:12.084Z,100153.91
2019-06-15T03:27:41.169Z,100152.57
2019-06-15T03:30:11.431Z,100169.06
2019-06-15T03:32:40.514Z,100177.62
2019-06-15T03:35:10.887Z,100190.67
2019-06-15T03:37:40.229Z,100199.78
2019-06-15T03:40:09.805Z,100210.63
2019-06-15T03:42:38.934Z,100223.19
2019-06-15T03:45:09.728Z,100224.91
2019-06-15T03:47:39.058Z,100224.33
2019-06-15T03:50:08.760Z,100214.49
2019-06-15T03:52:37.820Z,100221.24
2019-06-15T03:55:07.920Z,100230.06
2019-06-15T03:57:36.955Z,100235.80
2019-06-15T04:00:09.040Z,100234.42
2019-06-15T04:02:38.473Z,100238.12
2019-06-15T04:05:07.755Z,100224.17
2019-06-15T04:07:37.351Z,100228.62
2019-06-15T04:10:07.683Z,100230.10
2019-06-15T04:12:36.990Z,100236.51
2019-06-15T04:15:06.531Z,100235.09
2019-06-15T04:17:35.648Z,100225.73
2019-06-15T04:20:05.612Z,100211.11
2019-06-15T04:22:34.676Z,100221.87
2019-06-15T04:25:05.708Z,100248.16
2019-06-15T04:27:35.078Z,100269.57
2019-06-15T04:30:06.522Z,100281.58
2019-06-15T04:32:35.602Z,100270.86
2019-06-15T04:35:06.474Z,100258.64
2019-06-15T04:37:36.327Z,100257.42
2019-06-15T04:40:06.802Z,100271.92
2019-06-15T04:42:35.854Z,100269.39
2019-06-15T04:45:06.239Z,100269.98
2019-06-15T04:47:35.294Z,100272.45
2019-06-15T04:50:06.339Z,100279.08
2019-06-15T04:52:35.412Z,100268.95
2019-06-15T04:55:07.181Z,100268.64
2019-06-15T04:57:36.218Z,100280.13
2019-06-15T05:00:12.155Z,100288.36
2019-06-15T05:02:41.265Z,100292.53
2019-06-15T05:05:10.911Z,100306.02
2019-06-15T05:07:40.466Z,100304.22
2019-06-15T05:10:10.297Z,100302.35
2019-06-15T05:12:39.616Z,100308.44
2019-06-15T05:15:11.122Z,100301.33
2019-06-15T05:17:40.206Z,100307.94
2019-06-15T05:20:10.308Z,100304.58
2019-06-15T05:22:39.347Z,100300.30
2019-06-15T05:25:08.666Z,100291.14
2019-06-15T05:27:38.095Z,100294.16
2019-06-15T05:30:11.272Z,100301.58
2019-06-15T05:32:40.517Z,100298.98
2019-06-15T05:35:10.447Z,100292.29
2019-06-15T05:37:39.817Z,100290.52
2019-06-15T05:40:09.634Z,100293.32
2019-06-15T05:42:38.865Z,100286.83
2019-06-15T05:45:08.464Z,100292.79
2019-06-15T05:47:37.614Z,100294.66
2019-06-15T05:50:08.127Z,100294.28
2019-06-15T05:52:37.432Z,100287.72
2019-06-15T05:55:08.521Z,100274.62
2019-06-15T05:57:38.596Z,100276.44
2019-06-15T06:00:11.627Z,100276.25
2019-06-15T06:02:40.690Z,100276.32
2019-06-15T06:05:11.292Z,100276.82
2019-06-15T06:07:40.407Z,100280.73
2019-06-15T06:10:11.028Z,100291.33
2019-06-15T06:12:40.615Z,100302.86
2019-06-15T06:15:10.399Z,100304.05
2019-06-15T06:17:42.255Z,100305.13
2019-06-15T06:20:11.444Z,100310.63
2019-06-15T06:22:40.572Z,100309.21
2019-06-15T06:25:11.175Z,100301.72
2019-06-15T06:27:40.302Z,100312.52
2019-06-15T06:30:11.304Z,100317.59
2019-06-15T06:32:40.545Z,100328.73
2019-06-15T06:35:10.503Z,100340.70
2019-06-15T06:37:39.661Z,100341.31
2019-06-15T06:40:12.878Z,100346.34
2019-06-15T06:42:41.939Z,100350.73
2019-06-15T06:45:12.274Z,100362.15
2019-06-15T06:47:41.834Z,100361.84
2019-06-15T06:50:13.037Z,100370.83
2019-06-15T06:52:42.094Z,100369.52
2019-06-15T06:55:11.770Z,100382.53
2019-06-15T06:57:51.770Z,100388.64
2019-06-15T07:00:15.569Z,100388.56
2019-06-15T07:02:44.639Z,100386.93
2019-06-15T07:05:14.006Z,100381.13
2019-06-15T07:07:43.061Z,100389.09
2019-06-15T07:10:13.028Z,100388.78
2019-06-15T07:12:42.093Z,100393.25
2019-06-15T07:15:11.889Z,100387.89
2019-06-15T07:17:40.954Z,100398.41
2019-06-15T07:20:12.955Z,100397.38
2019-06-15T07:22:42.151Z,100398.27
2019-06-15T07:25:11.546Z,100397.35
2019-06-15T07:27:40.666Z,100399.81
2019-06-15T07:30:11.370Z,100387.52
2019-06-15T07:32:40.590Z,100392.95
2019-06-15T07:35:10.356Z,100385.43
2019-06-15T07:37:39.658Z,100378.86
2019-06-15T07:40:09.946Z,100376.38
2019-06-15T07:42:39.677Z,100382.80
2019-06-15T07:45:09.691Z,100379.37
2019-06-15T07:47:38.762Z,100379.41
2019-06-15T07:50:09.661Z,100364.16
2019-06-15T07:52:39.019Z,100362.14
2019-06-15T07:55:08.521Z,100355.23
2019-06-15T07:57:37.659Z,100357.11
2019-06-15T08:00:11.091Z,100371.34
2019-06-15T08:02:40.111Z,100393.84
2019-06-15T08:05:09.671Z,100397.35
2019-06-15T08:07:38.843Z,100402.61
2019-06-15T08:10:09.038Z,100397.79
2019-06-15T08:12:38.250Z,100401.06
2019-06-15T08:15:09.129Z,100395.38
2019-06-15T08:17:38.650Z,100409.15
2019-06-15T08:20:16.073Z,100408.08
2019-06-15T08:22:45.593Z,100418.08
2019-06-15T08:25:14.746Z,100424.11
2019-06-15T08:27:43.944Z,100425.45
2019-06-15T08:30:14.108Z,100433.24
2019-06-15T08:32:43.231Z,100428.45
2019-06-15T08:35:13.113Z,100439.56
2019-06-15T08:37:42.307Z,100448.47
2019-06-15T08:40:12.081Z,100460.28
2019-06-15T08:42:41.127Z,100476.81
2019-06-15T08:45:11.097Z,100472.30
2019-06-15T08:47:40.218Z,100475.13
2019-06-15T08:50:10.097Z,100492.28
2019-06-15T08:52:39.224Z,100492.76
2019-06-15T08:55:09.089Z,100490.77
2019-06-15T08:57:40.392Z,100492.80
2019-06-15T09:00:09.715Z,100487.23
2019-06-15T09:02:38.895Z,100484.86
2019-06-15T09:05:09.421Z,100498.77
2019-06-15T09:07:38.476Z,100494.72
2019-06-15T09:10:10.612Z,100500.48
2019-06-15T09:12:39.758Z,100501.92
2019-06-15T09:15:10.300Z,100514.67
2019-06-15T09:17:39.415Z,100516.23
2019-06-15T09:20:11.029Z,100517.84
2019-06-15T09:22:40.031Z,100527.36
2019-06-15T09:25:09.490Z,100528.22
2019-06-15T09:27:38.620Z,100532.84
2019-06-15T09:30:08.047Z,100542.41
2019-06-15T09:32:37.307Z,100542.49
2019-06-15T09:35:09.502Z,100536.59
2019-06-15T09:37:38.541Z,100531.63
2019-06-15T09:40:08.358Z,100537.02
2019-06-15T09:42:37.478Z,100538.79
2019-06-15T09:45:08.084Z,100550.03
2019-06-15T09:47:37.197Z,100542.37
2019-06-15T09:50:06.771Z,100546.63
2019-06-15T09:52:35.849Z,100551.08
2019-06-15T09:55:06.600Z,100555.91
2019-06-15T09:57:35.689Z,100558.08
2019-06-15T10:00:09.815Z,100568.00
2019-06-15T10:02:39.480Z,100563.63
2019-06-15T10:05:09.021Z,100574.30
2019-06-15T10:07:38.046Z,100567.42
2019-06-15T10:10:08.128Z,100581.03
2019-06-15T10:12:37.321Z,100580.65
2019-06-15T10:15:10.109Z,100586.44
2019-06-15T10:17:39.317Z,100590.70
2019-06-15T10:20:10.775Z,100594.75
2019-06-15T10:22:40.093Z,100590.09
2019-06-15T10:25:09.755Z,100602.59
2019-06-15T10:27:38.805Z,100608.33
2019-06-15T10:30:10.197Z,100618.91
2019-06-15T10:32:39.772Z,100617.69
2019-06-15T10:35:09.580Z,100633.22
2019-06-15T10:37:38.681Z,100632.06
2019-06-15T10:40:09.470Z,100628.02
2019-06-15T10:42:38.536Z,100632.55
2019-06-15T10:45:08.628Z,100633.71
2019-06-15T10:47:38.009Z,100641.69
2019-06-15T10:50:08.196Z,100642.81
2019-06-15T10:52:37.474Z,100640.81
2019-06-15T10:55:08.395Z,100645.08
2019-06-15T10:57:37.469Z,100637.90
2019-06-15T11:00:11.659Z,100637.92
2019-06-15T11:02:41.035Z,100638.82
2019-06-15T11:05:12.027Z,100646.75
2019-06-15T11:07:41.161Z,100642.74
2019-06-15T11:10:13.149Z,100649.02
2019-06-15T11:12:46.611Z,100643.52
2019-06-15T11:15:14.402Z,100643.52
2019-06-15T11:17:43.883Z,100653.44
2019-06-15T11:22:40.920Z,100656.47
2019-06-15T11:25:10.200Z,100665.05
2019-06-15T11:27:39.327Z,100671.63
2019-06-15T11:30:13.695Z,100668.45
2019-06-15T11:32:39.947Z,100673.55
2019-06-15T11:35:09.600Z,100674.47
2019-06-15T11:37:38.686Z,100678.83
2019-06-15T11:40:08.594Z,100686.19
2019-06-15T11:42:37.868Z,100687.36
2019-06-15T11:45:07.764Z,100689.44
2019-06-15T11:47:36.902Z,100696.14
2019-06-15T11:50:11.753Z,100693.84
2019-06-15T11:52:39.151Z,100710.61
2019-06-15T11:55:08.740Z,100700.88
2019-06-15T11:57:37.764Z,100705.59
2019-06-15T12:00:07.944Z,100705.11
2019-06-15T12:02:37.035Z,100708.02
2019-06-15T12:05:07.934Z,100704.82
2019-06-15T12:07:37.079Z,100705.22
2019-06-15T12:10:07.779Z,100707.69
2019-06-15T12:12:36.831Z,100708.32
2019-06-15T12:15:07.205Z,100713.64
2019-06-15T12:17:36.245Z,100709.56
2019-06-15T12:20:06.513Z,100708.52
2019-06-15T12:22:35.627Z,100699.98
2019-06-15T12:25:06.240Z,100701.06
2019-06-15T12:27:35.338Z,100699.30
2019-06-15T12:30:07.489Z,100706.05
2019-06-15T12:32:36.544Z,100705.58
2019-06-15T12:35:07.332Z,100705.66
2019-06-15T12:37:36.684Z,100709.13
2019-06-15T12:40:06.781Z,100693.73
2019-06-15T12:42:35.905Z,100699.62
2019-06-15T12:45:05.773Z,100692.38
2019-06-15T12:47:35.547Z,100699.83
2019-06-15T12:50:06.115Z,100692.44
2019-06-15T12:52:35.225Z,100693.63
2019-06-15T12:55:05.406Z,100685.25
2019-06-15T12:57:34.476Z,100684.50
2019-06-15T13:00:05.600Z,100679.32
2019-06-15T13:02:34.720Z,100675.91
2019-06-15T13:05:05.857Z,100677.67
2019-06-15T13:07:34.890Z,100678.47
2019-06-15T13:10:05.662Z,100671.62
2019-06-15T13:12:35.128Z,100670.72
2019-06-15T13:15:05.425Z,100672.89
2019-06-15T13:17:34.455Z,100681.63
2019-06-15T13:20:05.444Z,100685.06
2019-06-15T13:22:34.520Z,100694.09
2019-06-15T13:25:05.879Z,100701.66
2019-06-15T13:27:34.887Z,100705.66
2019-06-15T13:30:06.691Z,100705.59
2019-06-15T13:32:35.700Z,100705.83
2019-06-15T13:35:07.908Z,100704.33
2019-06-15T13:37:41.980Z,100706.92
2019-06-15T13:40:08.677Z,100715.22
2019-06-15T13:42:37.688Z,100711.63
2019-06-15T13:45:07.357Z,100711.63
2019-06-15T13:47:36.497Z,100709.84
2019-06-15T13:50:07.399Z,100714.80
2019-06-15T13:52:36.716Z,100706.50
2019-06-15T13:55:06.808Z,100710.85
2019-06-15T13:57:36.318Z,100706.49
2019-06-15T14:00:09.283Z,100707.09
2019-06-15T14:02:38.354Z,100702.45
2019-06-15T14:05:08.116Z,100703.91
2019-06-15T14:07:37.161Z,100708.32
2019-06-15T14:10:10.198Z,100706.08
2019-06-15T14:12:39.242Z,100707.30
2019-06-15T14:15:09.127Z,100718.34
2019-06-15T14:17:39.960Z,100710.16
2019-06-15T14:20:09.715Z,100715.34
2019-06-15T14:22:38.771Z,100720.52
2019-06-15T14:25:08.906Z,100720.44
2019-06-15T14:27:37.907Z,100718.41
2019-06-15T14:30:08.331Z,100713.66
2019-06-15T14:32:37.770Z,100708.94
2019-06-15T14:35:08.941Z,100708.23
2019-06-15T14:37:38.118Z,100711.69
2019-06-15T14:40:07.679Z,100704.46
2019-06-15T14:42:36.733Z,100712.55
2019-06-15T14:45:07.290Z,100704.42
2019-06-15T14:47:36.484Z,100710.73
2019-06-15T14:50:07.169Z,100716.74
2019-06-15T14:52:36.181Z,100713.86
2019-06-15T14:55:07.235Z,100714.81
2019-06-15T14:57:36.507Z,100715.23
2019-06-15T15:00:08.848Z,100716.33
2019-06-15T15:02:38.265Z,100715.90
2019-06-15T15:05:07.844Z,100715.57
2019-06-15T15:07:37.116Z,100719.59
2019-06-15T15:10:10.189Z,100722.81
2019-06-15T15:12:41.638Z,100722.75
2019-06-15T15:15:10.292Z,100724.75
2019-06-15T15:17:39.306Z,100719.80
2019-06-15T15:20:09.204Z,100721.28
2019-06-15T15:22:38.422Z,100717.12
2019-06-15T15:25:08.191Z,100715.05
2019-06-15T15:27:37.697Z,100716.78
2019-06-15T15:30:09.512Z,100720.97
2019-06-15T15:32:38.570Z,100726.19
2019-06-15T15:35:07.853Z,100718.89
2019-06-15T15:37:37.286Z,100719.51
2019-06-15T15:40:07.479Z,100715.16
2019-06-15T15:42:37.323Z,100718.93
2019-06-15T15:45:08.426Z,100715.73
2019-06-15T15:47:37.483Z,100714.75
2019-06-15T15:50:07.941Z,100715.27
2019-06-15T15:52:37.757Z,100715.48
2019-06-15T15:55:09.771Z,100717.84
2019-06-15T15:57:38.817Z,100713.72
2019-06-15T16:00:08.711Z,100712.42
2019-06-15T16:02:48.205Z,100705.12
2019-06-15T16:05:09.182Z,100717.17
2019-06-15T16:07:40.308Z,100717.94
2019-06-15T16:10:09.622Z,100715.02
2019-06-15T16:12:38.853Z,100712.45
2019-06-15T16:15:09.366Z,100713.88
2019-06-15T16:17:38.480Z,100712.48
2019-06-15T16:20:10.606Z,100717.39
2019-06-15T16:22:39.878Z,100721.40
2019-06-15T16:25:09.227Z,100719.33
2019-06-15T16:27:38.258Z,100714.61
2019-06-15T16:30:08.668Z,100718.37
2019-06-15T16:32:37.677Z,100718.02
2019-06-15T16:35:07.899Z,100714.21
2019-06-15T16:37:37.088Z,100711.50
2019-06-15T16:40:07.671Z,100710.40
2019-06-15T16:42:36.891Z,100709.12
2019-06-15T16:45:07.839Z,100699.59
2019-06-15T16:47:38.769Z,100708.94
2019-06-15T16:50:08.053Z,100706.34
2019-06-15T16:52:37.067Z,100707.45
2019-06-15T16:55:10.907Z,100698.89
2019-06-15T16:57:38.531Z,100705.63
2019-06-15T17:00:20.105Z,100702.88
2019-06-15T17:02:50.310Z,100709.25
2019-06-15T17:05:19.994Z,100713.09
2019-06-15T17:07:52.096Z,100709.07
2019-06-15T17:10:30.288Z,100705.96
2019-06-15T17:13:06.752Z,100703.86
2019-06-15T17:15:37.843Z,100705.41
2019-06-15T17:18:07.708Z,100704.59
2019-06-15T17:20:48.258Z,100701.26
2019-06-15T17:23:18.121Z,100707.94
2019-06-15T17:25:47.519Z,100708.83
2019-06-15T17:28:16.593Z,100710.02
2019-06-15T17:30:45.763Z,100706.01
2019-06-15T17:33:16.946Z,100701.09
2019-06-15T17:35:58.419Z,100700.41
2019-06-15T17:38:16.998Z,100700.70
2019-06-15T17:40:46.490Z,100699.11
2019-06-15T17:43:16.176Z,100700.93
2019-06-15T17:45:46.898Z,100707.25
2019-06-15T17:48:17.401Z,100710.14
2019-06-15T17:50:47.669Z,100709.84
2019-06-15T17:53:17.299Z,100708.06
2019-06-15T17:55:46.890Z,100706.03
2019-06-15T17:58:16.998Z,100707.84
2019-06-15T18:00:48.241Z,100678.11
2019-06-15T18:03:18.306Z,100714.23
2019-06-15T18:05:48.470Z,100714.38
2019-06-15T18:08:18.095Z,100718.08
2019-06-15T18:10:48.144Z,100717.80
2019-06-15T18:13:17.585Z,100719.39
2019-06-15T18:15:47.575Z,100721.91
2019-06-15T18:18:17.372Z,100717.53
2019-06-15T18:20:46.699Z,100716.48
2019-06-15T18:23:17.501Z,100716.25
2019-06-15T18:25:47.093Z,100714.94
2019-06-15T18:28:17.942Z,100704.78
2019-06-15T18:30:50.326Z,100707.34
2019-06-15T18:33:19.496Z,100700.91
2019-06-15T18:35:48.584Z,100703.80
2019-06-15T18:38:18.287Z,100705.80
2019-06-15T18:40:48.186Z,100707.92
2019-06-15T18:43:17.651Z,100713.42
2019-06-15T18:45:47.616Z,100705.33
2019-06-15T18:48:17.883Z,100701.86
2019-06-15T18:50:47.266Z,100703.62
2019-06-15T18:53:16.380Z,100711.14
2019-06-15T18:55:47.339Z,100713.98
2019-06-15T18:58:17.335Z,100719.38
2019-06-15T19:00:47.024Z,100723.35
2019-06-15T19:03:16.798Z,100725.02
2019-06-15T19:05:47.364Z,100722.88
2019-06-15T19:08:17.455Z,100728.43
2019-06-15T19:10:47.102Z,100722.92
2019-06-15T19:13:16.351Z,100728.69
2019-06-15T19:15:46.869Z,100734.39
2019-06-15T19:18:17.771Z,100731.59
2019-06-15T19:20:47.088Z,100737.38
2019-06-15T19:23:16.390Z,100734.34
2019-06-15T19:25:46.948Z,100734.28
2019-06-15T19:28:16.847Z,100731.48
2019-06-15T19:30:47.350Z,100738.20
2019-06-15T19:33:16.653Z,100741.71
2019-06-15T19:35:46.477Z,100751.06
2019-06-15T19:38:16.302Z,100749.55
2019-06-15T19:40:46.346Z,100749.32
2019-06-15T19:43:16.379Z,100756.71
2019-06-15T19:45:46.089Z,100752.45
2019-06-15T19:48:17.072Z,100758.55
2019-06-15T19:50:46.326Z,100759.30
2019-06-15T19:53:17.289Z,100762.61
2019-06-15T19:55:46.915Z,100772.98
2019-06-15T19:58:16.531Z,100774.84
2019-06-15T20:00:46.760Z,100771.14
2019-06-15T20:03:16.896Z,100773.42
2019-06-15T20:05:46.324Z,100786.18
2019-06-15T20:08:17.727Z,100790.12
2019-06-15T20:10:47.617Z,100790.31
2019-06-15T20:13:17.247Z,100796.03
2019-06-15T20:15:47.047Z,100799.32
2019-06-15T20:18:17.731Z,100796.54
2019-06-15T20:20:47.684Z,100799.02
2019-06-15T20:23:18.726Z,100803.34
2019-06-15T20:25:47.861Z,100801.88
2019-06-15T20:28:17.142Z,100802.10
2019-06-15T20:30:47.362Z,100802.38
2019-06-15T20:33:16.830Z,100768.06
2019-06-15T20:35:47.422Z,100808.54
2019-06-15T20:38:16.678Z,100808.61
2019-06-15T20:40:47.736Z,100814.86
2019-06-15T20:43:17.209Z,100820.94
2019-06-15T20:45:47.914Z,100826.47
2019-06-15T20:48:17.208Z,100825.81
2019-06-15T20:50:47.115Z,100829.73
2019-06-15T20:53:17.178Z,100829.67
2019-06-15T20:55:46.992Z,100833.28
2019-06-15T20:58:17.126Z,100821.03
2019-06-15T21:00:47.679Z,100828.73
2019-06-15T21:03:17.055Z,100839.88
2019-06-15T21:05:48.371Z,100845.62
2019-06-15T21:08:18.913Z,100845.61
2019-06-15T21:10:49.048Z,100851.75
2019-06-15T21:13:18.209Z,100851.91
2019-06-15T21:15:48.013Z,100861.75
2019-06-15T21:18:17.120Z,100869.55
2019-06-15T21:20:47.377Z,100874.88
2019-06-15T21:23:17.938Z,100871.72
2019-06-15T21:25:47.679Z,100880.52
2019-06-15T21:28:17.402Z,100884.42
2019-06-15T21:30:47.292Z,100893.12
2019-06-15T21:33:16.784Z,100897.94
2019-06-15T21:35:51.649Z,100890.18
2019-06-15T21:38:16.698Z,100895.32
2019-06-15T21:40:47.516Z,100889.90
2019-06-15T21:43:17.278Z,100896.44
2019-06-15T21:45:46.495Z,100901.57
2019-06-15T21:48:16.225Z,100903.00
2019-06-15T21:50:47.216Z,100905.39
2019-06-15T21:53:21.403Z,100909.96
2019-06-15T21:55:59.241Z,100912.42
2019-06-15T21:58:29.715Z,100916.78
2019-06-15T22:01:26.190Z,100916.42
2019-06-15T22:03:55.944Z,100909.11
2019-06-15T22:06:26.272Z,100913.86
2019-06-15T22:08:57.647Z,100917.63
2019-06-15T22:11:27.250Z,100919.29
2019-06-15T22:13:58.079Z,100923.02
2019-06-15T22:16:27.674Z,100922.88
2019-06-15T22:18:57.035Z,100924.31
2019-06-15T22:21:28.118Z,100935.39
2019-06-15T22:23:56.829Z,100935.84
2019-06-15T22:26:26.803Z,100944.67
2019-06-15T22:28:56.973Z,100940.36
2019-06-15T22:31:27.435Z,100947.41
2019-06-15T22:33:56.819Z,100961.25
2019-06-15T22:36:28.457Z,100964.10
2019-06-15T22:38:57.069Z,100966.73
2019-06-15T22:41:26.136Z,100971.97
2019-06-15T22:43:56.843Z,100973.53
2019-06-15T22:46:26.353Z,100975.19
2019-06-15T22:48:56.207Z,100974.80
2019-06-15T22:51:27.534Z,100974.41
2019-06-15T22:53:56.703Z,100974.41
2019-06-15T22:56:26.386Z,100979.63
2019-06-15T22:58:56.996Z,100981.22
2019-06-15T23:01:26.317Z,100984.27
2019-06-15T23:03:57.102Z,100980.00
2019-06-15T23:06:37.406Z,100981.24
2019-06-15T23:08:57.127Z,100978.32
2019-06-15T23:11:26.733Z,100980.26
2019-06-15T23:13:57.444Z,100977.64
2019-06-15T23:16:27.530Z,100985.47
2019-06-15T23:18:57.342Z,100984.50
2019-06-15T23:21:27.089Z,100987.75
2019-06-15T23:23:56.475Z,100984.59
2019-06-15T23:26:25.983Z,100984.84
2019-06-15T23:28:56.427Z,100986.09
2019-06-15T23:31:25.834Z,100985.02
2019-06-15T23:33:56.049Z,100981.75
2019-06-15T23:36:29.885Z,100983.36
2019-06-15T23:38:58.934Z,100980.73
2019-06-15T23:41:28.224Z,100979.83
2019-06-15T23:43:57.254Z,100981.94
2019-06-15T23:46:27.107Z,100982.13
2019-06-15T23:48:56.679Z,100991.27
2019-06-15T23:51:26.478Z,100991.00
2019-06-15T23:53:57.231Z,100995.16
2019-06-15T23:56:26.460Z,100993.98
2019-06-15T23:58:56.040Z,100995.53
