createdAt,value
2023-03-17T03:09:44.918Z,75.70
2023-03-17T03:12:11.524Z,76.30
2023-03-17T03:14:38.127Z,77.00
2023-03-17T03:17:06.739Z,79.00
2023-03-17T03:19:33.329Z,78.20
2023-03-17T03:21:59.919Z,77.40
2023-03-17T03:24:26.530Z,77.00
2023-03-17T03:26:53.143Z,77.30
2023-03-17T03:29:19.719Z,77.90
2023-03-17T03:31:46.505Z,77.40
2023-03-17T03:34:13.326Z,78.80
2023-03-17T03:36:40.154Z,78.60
2023-03-17T03:39:06.926Z,77.90
2023-03-17T03:41:33.743Z,77.30
2023-03-17T03:44:00.366Z,77.40
2023-03-17T06:05:21.588Z,79.70
2023-03-17T06:07:54.817Z,78.60
2023-03-17T06:10:22.912Z,78.70
2023-03-17T06:21:22.718Z,77.70
2023-03-17T06:23:49.390Z,77.50
2023-03-17T06:26:15.982Z,77.90
2023-03-17T06:28:42.611Z,77.20
2023-03-17T06:31:09.227Z,76.40
2023-03-17T06:33:35.952Z,76.20
2023-03-17T06:36:02.628Z,76.40
2023-03-17T06:38:29.366Z,75.50
2023-03-17T06:49:33.641Z,74.40
2023-03-17T06:52:00.295Z,74.30
2023-03-17T06:54:26.948Z,74.90
2023-03-17T06:56:53.584Z,75.20
2023-03-17T06:59:20.140Z,74.90
2023-03-17T07:01:46.799Z,74.50
2023-03-17T07:04:13.465Z,74.80
2023-03-17T07:06:40.061Z,74.60
2023-03-17T07:09:07.812Z,74.40
2023-03-17T07:11:34.390Z,75.00
2023-03-17T07:14:00.989Z,74.20
2023-03-17T07:16:27.639Z,74.60
2023-03-17T07:18:54.251Z,74.70
2023-03-17T07:21:20.846Z,73.90
2023-03-17T07:23:47.471Z,74.40
2023-03-17T07:26:14.084Z,73.80
2023-03-17T07:28:40.691Z,73.70
2023-03-17T07:31:07.315Z,73.00
2023-03-17T07:33:33.877Z,73.00
2023-03-17T07:36:00.489Z,72.70
2023-03-17T07:38:27.183Z,73.40
2023-03-17T07:40:53.759Z,73.40
2023-03-17T07:43:20.322Z,72.70
2023-03-17T07:45:47.024Z,71.10
2023-03-17T07:48:13.660Z,71.60
2023-03-17T07:50:40.182Z,71.90
2023-03-17T07:53:06.780Z,71.60
2023-03-17T07:55:33.507Z,71.30
2023-03-17T07:58:00.298Z,72.00
2023-03-17T08:00:26.933Z,71.10
2023-03-17T08:03:06.995Z,70.80
2023-03-17T08:05:36.208Z,70.60
2023-03-17T08:08:02.770Z,68.90
2023-03-17T08:10:29.864Z,69.30
2023-03-17T08:12:56.639Z,69.00
2023-03-17T08:15:23.235Z,69.00
2023-03-17T08:17:49.968Z,68.90
2023-03-17T08:20:16.551Z,69.30
2023-03-17T08:22:43.088Z,69.10
2023-03-17T08:25:09.720Z,67.50
2023-03-17T08:27:36.559Z,68.40
2023-03-17T08:30:03.201Z,68.90
2023-03-17T08:32:29.904Z,69.70
2023-03-17T08:34:56.526Z,70.60
2023-03-17T08:37:23.123Z,69.30
2023-03-17T08:39:49.705Z,69.50
2023-03-17T08:42:16.351Z,69.90
2023-03-17T08:44:44.153Z,68.80
2023-03-17T08:47:10.844Z,69.90
2023-03-17T08:49:37.464Z,71.10
2023-03-17T08:52:04.018Z,69.40
2023-03-17T08:54:30.616Z,68.80
2023-03-17T08:56:57.209Z,69.10
2023-03-17T08:59:23.762Z,68.50
2023-03-17T09:01:50.374Z,69.10
2023-03-17T09:04:17.000Z,68.60
2023-03-17T09:07:01.207Z,68.60
2023-03-17T09:09:29.226Z,68.10
2023-03-17T09:11:55.826Z,66.70
2023-03-17T09:14:22.373Z,68.40
2023-03-17T09:16:48.974Z,67.30
2023-03-17T09:19:15.561Z,67.80
2023-03-17T09:21:42.433Z,67.10
2023-03-17T09:24:09.041Z,65.80
2023-03-17T09:26:35.657Z,66.50
2023-03-17T09:29:03.810Z,66.30
2023-03-17T09:31:31.337Z,65.00
2023-03-17T09:33:57.966Z,65.60
2023-03-17T09:36:24.507Z,66.90
2023-03-17T09:38:51.102Z,64.10
2023-03-17T09:41:17.649Z,66.20
2023-03-17T09:43:44.199Z,62.50
2023-03-17T09:46:10.814Z,62.30
2023-03-17T09:48:37.412Z,60.00
2023-03-17T09:51:03.989Z,62.10
2023-03-17T09:53:30.598Z,61.50
2023-03-17T09:55:57.150Z,61.10
2023-03-17T09:58:23.701Z,61.20
2023-03-17T10:00:50.282Z,60.60
2023-03-17T10:03:16.839Z,59.70
2023-03-17T10:05:43.491Z,61.40
2023-03-17T10:08:26.950Z,59.50
2023-03-17T10:10:55.858Z,59.00
2023-03-17T10:13:22.409Z,59.90
2023-03-17T10:15:49.006Z,59.80
2023-03-17T10:18:15.659Z,59.80
2023-03-17T10:20:42.203Z,58.90
2023-03-17T10:23:08.808Z,59.70
2023-03-17T10:25:35.384Z,59.50
2023-03-17T10:28:01.979Z,59.60
2023-03-17T10:30:28.573Z,58.30
2023-03-17T10:32:55.214Z,58.80
2023-03-17T10:35:21.819Z,58.00
2023-03-17T10:37:48.412Z,58.50
2023-03-17T10:40:14.981Z,58.60
2023-03-17T10:42:41.528Z,60.40
2023-03-17T10:45:08.125Z,57.90
2023-03-17T10:47:34.677Z,57.90
2023-03-17T10:50:01.252Z,57.80
2023-03-17T10:52:27.873Z,58.50
2023-03-17T10:54:54.472Z,57.50
2023-03-17T10:57:21.131Z,57.60
2023-03-17T10:59:47.717Z,59.70
2023-03-17T11:02:14.312Z,57.70
2023-03-17T11:04:40.907Z,58.20
2023-03-17T11:07:07.470Z,58.80
2023-03-17T11:09:34.078Z,58.20
2023-03-17T11:12:00.662Z,56.90
2023-03-17T11:14:27.278Z,57.60
2023-03-17T11:16:53.845Z,57.10
2023-03-17T11:19:20.411Z,59.10
2023-03-17T11:21:47.015Z,58.80
2023-03-17T11:24:13.610Z,58.30
2023-03-17T11:26:40.168Z,58.30
2023-03-17T11:29:06.755Z,58.60
2023-03-17T11:31:33.364Z,59.40
2023-03-17T11:33:59.988Z,57.60
2023-03-17T11:36:26.567Z,57.20
2023-03-17T11:38:53.141Z,56.70
2023-03-17T11:41:19.780Z,56.00
2023-03-17T11:43:46.381Z,55.40
2023-03-17T11:46:13.024Z,56.90
2023-03-17T11:48:39.614Z,56.10
2023-03-17T11:51:06.186Z,56.60
2023-03-17T11:53:32.771Z,56.30
2023-03-17T11:55:59.352Z,55.50
2023-03-17T11:58:25.878Z,55.60
2023-03-17T12:00:52.442Z,56.40
2023-03-17T12:03:19.046Z,54.40
2023-03-17T12:05:45.762Z,55.30
2023-03-17T12:08:12.375Z,56.40
2023-03-17T12:10:38.967Z,54.80
2023-03-17T12:13:05.790Z,55.70
2023-03-17T12:15:32.449Z,56.90
2023-03-17T12:17:59.083Z,55.60
2023-03-17T12:20:25.670Z,55.70
2023-03-17T12:22:52.222Z,55.40
2023-03-17T12:25:18.809Z,53.60
2023-03-17T12:27:45.347Z,55.50
2023-03-17T12:30:11.932Z,53.20
2023-03-17T12:32:38.637Z,55.60
2023-03-17T12:35:05.233Z,54.40
2023-03-17T12:37:31.824Z,53.40
2023-03-17T12:39:58.482Z,53.10
2023-03-17T12:42:25.084Z,53.20
2023-03-17T12:44:51.669Z,54.20
2023-03-17T12:47:18.239Z,55.20
2023-03-17T12:49:44.806Z,53.90
2023-03-17T12:52:11.440Z,54.00
2023-03-17T12:54:38.084Z,55.10
2023-03-17T12:57:04.691Z,55.50
2023-03-17T12:59:31.313Z,53.00
2023-03-17T13:01:57.934Z,54.50
2023-03-17T13:04:26.952Z,55.40
2023-03-17T13:06:53.867Z,54.60
2023-03-17T13:09:20.447Z,54.30
2023-03-17T13:11:47.002Z,53.40
2023-03-17T13:14:13.580Z,54.00
2023-03-17T13:16:40.145Z,55.50
2023-03-17T13:19:06.743Z,54.80
2023-03-17T13:21:36.227Z,57.30
2023-03-17T13:24:03.018Z,55.40
2023-03-17T13:26:29.590Z,55.10
2023-03-17T13:28:56.249Z,55.60
2023-03-17T13:31:22.969Z,53.80
2023-03-17T13:33:49.597Z,52.90
2023-03-17T13:36:16.215Z,53.60
2023-03-17T13:38:42.797Z,54.00
2023-03-17T13:41:09.670Z,55.30
2023-03-17T13:43:36.277Z,55.20
2023-03-17T13:46:02.937Z,54.90
2023-03-17T13:48:29.565Z,54.90
2023-03-17T13:50:56.202Z,53.70
2023-03-17T13:53:22.726Z,54.20
2023-03-17T13:55:49.343Z,53.50
2023-03-17T13:58:16.041Z,54.30
2023-03-17T14:00:42.742Z,53.30
2023-03-17T14:03:09.328Z,53.80
2023-03-17T14:05:35.894Z,54.60
2023-03-17T14:08:02.504Z,54.40
2023-03-17T14:10:29.062Z,55.00
2023-03-17T14:12:55.652Z,55.00
2023-03-17T14:15:22.226Z,52.80
2023-03-17T14:17:48.826Z,53.50
2023-03-17T14:20:15.419Z,53.10
2023-03-17T14:22:44.493Z,52.90
2023-03-17T14:25:11.915Z,53.50
2023-03-17T14:27:38.524Z,53.40
2023-03-17T14:30:05.094Z,54.40
2023-03-17T14:32:31.716Z,54.00
2023-03-17T14:34:58.433Z,53.30
2023-03-17T14:37:24.986Z,52.00
2023-03-17T14:39:51.589Z,53.70
2023-03-17T14:42:18.172Z,52.60
2023-03-17T14:44:44.725Z,51.60
2023-03-17T14:47:12.215Z,53.30
2023-03-17T14:49:38.837Z,53.40
2023-03-17T14:52:05.405Z,53.60
2023-03-17T14:54:31.999Z,51.50
2023-03-17T14:56:58.567Z,54.70
2023-03-17T14:59:25.121Z,53.90
2023-03-17T15:01:51.785Z,53.60
2023-03-17T15:04:18.344Z,53.70
2023-03-17T15:06:44.911Z,53.80
2023-03-17T15:09:11.445Z,53.60
2023-03-17T15:11:38.053Z,54.20
2023-03-17T15:14:04.632Z,53.80
2023-03-17T15:16:31.201Z,53.20
2023-03-17T15:18:57.786Z,52.20
2023-03-17T15:21:24.346Z,53.30
2023-03-17T15:23:50.894Z,53.10
2023-03-17T15:26:17.490Z,54.20
2023-03-17T15:28:44.068Z,54.00
2023-03-17T15:31:10.709Z,54.40
2023-03-17T15:33:37.301Z,53.90
2023-03-17T15:36:03.977Z,55.00
2023-03-17T15:38:30.574Z,54.70
2023-03-17T15:40:57.152Z,54.60
2023-03-17T15:43:23.721Z,54.30
2023-03-17T15:45:51.354Z,53.90
2023-03-17T15:48:18.164Z,54.50
2023-03-17T15:50:44.734Z,53.50
2023-03-17T15:53:11.303Z,53.80
2023-03-17T15:55:37.944Z,54.20
2023-03-17T15:58:04.518Z,54.80
2023-03-17T16:00:31.280Z,54.70
2023-03-17T16:02:58.099Z,54.60
2023-03-17T16:05:24.646Z,54.00
2023-03-17T16:07:51.210Z,54.00
2023-03-17T16:10:17.755Z,54.00
2023-03-17T16:12:44.396Z,54.50
2023-03-17T16:15:22.567Z,54.70
2023-03-17T16:17:50.139Z,54.70
2023-03-17T16:20:16.780Z,54.70
2023-03-17T16:22:43.306Z,54.70
2023-03-17T16:25:09.846Z,55.80
2023-03-17T16:27:36.410Z,55.60
2023-03-17T16:30:03.026Z,55.40
2023-03-17T16:32:29.692Z,55.40
2023-03-17T16:34:56.294Z,55.50
2023-03-17T16:37:22.897Z,56.00
2023-03-17T16:39:49.454Z,55.50
2023-03-17T16:42:16.050Z,56.40
2023-03-17T16:44:42.726Z,55.80
2023-03-17T16:47:09.368Z,55.80
2023-03-17T16:49:35.956Z,55.70
2023-03-17T16:52:02.585Z,55.70
2023-03-17T16:54:29.143Z,55.60
2023-03-17T16:56:55.767Z,55.80
2023-03-17T16:59:22.370Z,55.60
2023-03-17T17:01:48.970Z,55.70
2023-03-17T17:04:15.659Z,55.80
2023-03-17T17:06:42.246Z,56.20
2023-03-17T17:09:08.846Z,56.10
2023-03-17T17:11:35.427Z,55.80
2023-03-17T17:14:01.997Z,56.00
2023-03-17T17:16:28.705Z,55.80
2023-03-17T17:18:55.308Z,55.90
2023-03-17T17:21:21.866Z,55.90
2023-03-17T17:23:48.557Z,56.60
2023-03-17T17:26:15.105Z,56.30
2023-03-17T17:28:41.766Z,56.40
2023-03-17T17:31:08.383Z,56.50
2023-03-17T17:33:35.036Z,56.70
2023-03-17T17:36:01.646Z,56.80
2023-03-17T17:38:28.260Z,56.70
2023-03-17T17:40:54.868Z,57.60
2023-03-17T17:43:21.482Z,58.00
2023-03-17T17:45:48.059Z,57.50
2023-03-17T17:48:14.631Z,58.40
2023-03-17T17:50:41.165Z,58.30
2023-03-17T17:53:07.718Z,58.50
2023-03-17T17:55:34.278Z,58.80
2023-03-17T17:58:00.875Z,58.80
2023-03-17T18:00:27.471Z,59.00
2023-03-17T18:02:54.039Z,59.10
2023-03-17T18:05:20.605Z,59.40
2023-03-17T18:07:47.133Z,59.20
2023-03-17T18:10:13.703Z,59.30
2023-03-17T18:12:40.267Z,59.40
2023-03-17T18:15:06.809Z,59.30
2023-03-17T18:17:33.386Z,59.30
2023-03-17T18:19:59.946Z,59.50
2023-03-17T18:22:26.567Z,59.60
2023-03-17T18:24:53.149Z,59.60
2023-03-17T18:27:19.784Z,59.70
2023-03-17T18:29:46.373Z,59.80
2023-03-17T18:32:12.946Z,59.90
2023-03-17T18:34:39.537Z,59.80
2023-03-17T18:37:06.100Z,60.10
2023-03-17T18:39:32.677Z,60.60
2023-03-17T18:41:59.239Z,60.20
2023-03-17T18:44:25.804Z,60.40
2023-03-17T18:46:52.375Z,60.80
2023-03-17T18:49:18.964Z,60.70
2023-03-17T18:51:45.510Z,61.30
2023-03-17T18:54:12.084Z,61.30
2023-03-17T18:56:38.697Z,61.50
2023-03-17T18:59:05.412Z,63.00
2023-03-17T19:01:31.998Z,63.60
2023-03-17T19:03:59.617Z,64.10
2023-03-17T19:06:26.181Z,63.80
2023-03-17T19:08:52.752Z,65.00
2023-03-17T19:11:19.344Z,64.50
2023-03-17T19:13:45.904Z,65.50
2023-03-17T19:16:12.571Z,67.10
2023-03-17T19:18:41.708Z,66.50
2023-03-17T19:21:08.538Z,66.40
2023-03-17T19:23:35.083Z,66.40
2023-03-17T19:26:01.684Z,66.30
2023-03-17T19:28:28.274Z,66.60
2023-03-17T19:30:54.910Z,66.50
2023-03-17T19:33:21.509Z,65.80
2023-03-17T19:35:48.112Z,66.30
2023-03-17T19:38:14.763Z,67.00
2023-03-17T19:40:41.423Z,67.30
2023-03-17T19:43:08.002Z,67.80
2023-03-17T19:45:34.550Z,67.60
2023-03-17T19:48:01.126Z,68.00
2023-03-17T19:50:27.728Z,67.30
2023-03-17T19:52:54.285Z,68.30
2023-03-17T19:55:20.860Z,68.10
2023-03-17T19:57:47.424Z,68.70
2023-03-17T20:00:13.986Z,67.60
2023-03-17T20:02:40.592Z,68.00
2023-03-17T20:05:07.168Z,67.40
2023-03-17T20:07:33.800Z,67.80
2023-03-17T20:10:00.392Z,68.20
2023-03-17T20:12:26.980Z,68.40
2023-03-17T20:14:53.561Z,68.00
2023-03-17T20:17:20.161Z,68.30
2023-03-17T20:19:46.725Z,69.30
2023-03-17T20:22:13.272Z,68.80
2023-03-17T20:24:39.828Z,68.50
2023-03-17T20:27:06.682Z,68.60
2023-03-17T20:29:33.354Z,69.40
2023-03-17T20:31:59.947Z,69.50
2023-03-17T20:34:26.547Z,70.00
2023-03-17T20:36:53.137Z,69.80
2023-03-17T20:39:19.670Z,70.50
2023-03-17T20:41:46.224Z,69.90
2023-03-17T20:44:12.777Z,69.80
2023-03-17T20:46:39.589Z,70.20
2023-03-17T20:49:06.236Z,70.00
2023-03-17T20:51:32.791Z,69.60
2023-03-17T20:53:59.396Z,69.40
2023-03-17T20:56:26.035Z,70.20
2023-03-17T20:58:52.646Z,70.60
2023-03-17T21:01:20.983Z,70.60
2023-03-17T21:03:47.771Z,69.80
2023-03-17T21:06:14.309Z,70.30
2023-03-17T21:08:40.988Z,70.60
2023-03-17T21:11:07.562Z,69.30
2023-03-17T21:13:34.116Z,69.90
2023-03-17T21:16:00.809Z,70.20
2023-03-17T21:18:27.386Z,70.60
2023-03-17T21:20:53.949Z,70.90
2023-03-17T21:23:20.520Z,70.80
2023-03-17T21:25:47.063Z,70.20
2023-03-17T21:28:13.643Z,70.40
2023-03-17T21:30:40.234Z,70.70
2023-03-17T21:33:06.858Z,70.10
2023-03-17T21:35:33.507Z,70.50
2023-03-17T21:38:00.144Z,69.60
2023-03-17T21:40:26.761Z,70.60
2023-03-17T21:42:53.352Z,72.30
2023-03-17T21:45:19.930Z,73.10
2023-03-17T21:47:46.522Z,75.40
2023-03-17T21:50:13.092Z,73.70
2023-03-17T21:52:39.659Z,73.50
2023-03-17T21:55:06.242Z,74.10
2023-03-17T21:57:32.790Z,73.80
2023-03-17T21:59:59.326Z,74.20
2023-03-17T22:02:25.970Z,74.20
2023-03-17T22:04:52.541Z,75.00
2023-03-17T22:07:19.137Z,75.10
2023-03-17T22:09:45.767Z,74.00
2023-03-17T22:12:12.375Z,73.20
2023-03-17T22:14:38.931Z,73.80
2023-03-17T22:17:05.484Z,75.30
2023-03-17T22:19:32.147Z,74.80
2023-03-17T22:21:58.738Z,75.40
2023-03-17T22:24:25.374Z,74.90
2023-03-17T22:26:51.974Z,74.30
2023-03-17T22:29:18.574Z,73.90
2023-03-17T22:31:45.180Z,75.20
2023-03-17T22:34:11.819Z,75.70
2023-03-17T22:36:38.404Z,75.00
2023-03-17T22:39:05.177Z,74.80
2023-03-17T22:41:31.736Z,75.60
2023-03-17T22:43:58.359Z,75.10
2023-03-17T22:46:25.020Z,76.40
2023-03-17T22:48:51.613Z,75.70
2023-03-17T22:51:18.181Z,75.60
2023-03-17T22:53:44.912Z,76.00
2023-03-17T22:56:11.455Z,75.40
2023-03-17T22:58:38.043Z,74.10
2023-03-17T23:01:04.640Z,75.70
2023-03-17T23:03:31.286Z,76.00
2023-03-17T23:05:57.845Z,76.00
2023-03-17T23:08:24.403Z,77.40
2023-03-17T23:10:50.934Z,76.90
2023-03-17T23:13:17.520Z,76.20
2023-03-17T23:15:44.135Z,75.60
2023-03-17T23:18:10.704Z,76.00
2023-03-17T23:20:37.247Z,75.70
2023-03-17T23:23:03.848Z,74.10
2023-03-17T23:25:30.411Z,76.10
2023-03-17T23:27:56.952Z,75.50
2023-03-17T23:30:23.514Z,75.50
2023-03-17T23:32:50.121Z,77.50
2023-03-17T23:35:16.693Z,77.00
2023-03-17T23:37:43.274Z,76.40
2023-03-17T23:40:09.852Z,76.80
2023-03-17T23:42:36.431Z,77.60
2023-03-17T23:45:02.984Z,78.70
2023-03-17T23:47:29.554Z,77.70
2023-03-17T23:49:56.205Z,77.10
2023-03-17T23:52:22.783Z,76.70
2023-03-17T23:54:49.375Z,77.00
2023-03-17T23:57:15.964Z,77.40
2023-03-17T23:59:42.529Z,78.10
