createdAt,value
2018-11-28T00:00:06.392Z,0.00
2018-11-28T00:01:06.381Z,0.00
2018-11-28T00:02:06.371Z,0.00
2018-11-28T00:03:06.353Z,0.00
2018-11-28T00:04:06.357Z,0.00
2018-11-28T00:05:06.330Z,0.00
2018-11-28T00:06:06.323Z,0.00
2018-11-28T00:07:06.318Z,0.00
2018-11-28T00:08:06.300Z,0.00
2018-11-28T00:09:06.301Z,0.00
2018-11-28T00:10:06.277Z,0.00
2018-11-28T00:11:06.270Z,0.00
2018-11-28T00:12:06.257Z,0.00
2018-11-28T00:13:06.257Z,0.00
2018-11-28T00:14:06.254Z,0.00
2018-11-28T00:15:06.224Z,0.00
2018-11-28T00:16:06.214Z,0.00
2018-11-28T00:17:06.201Z,0.00
2018-11-28T00:18:06.190Z,0.00
2018-11-28T00:19:06.212Z,0.00
2018-11-28T00:20:06.171Z,0.00
2018-11-28T00:21:06.158Z,0.00
2018-11-28T00:22:06.153Z,0.00
2018-11-28T00:23:06.139Z,0.00
2018-11-28T00:24:06.128Z,0.00
2018-11-28T00:25:06.130Z,0.00
2018-11-28T00:26:06.107Z,0.00
2018-11-28T00:27:06.099Z,0.00
2018-11-28T00:28:06.089Z,0.00
2018-11-28T00:29:06.073Z,0.00
2018-11-28T00:30:06.079Z,0.00
2018-11-28T00:31:06.059Z,0.00
2018-11-28T00:32:06.044Z,0.00
2018-11-28T00:33:06.033Z,0.00
2018-11-28T00:34:06.021Z,0.00
2018-11-28T00:35:06.024Z,0.00
2018-11-28T00:36:05.999Z,0.00
2018-11-28T00:37:05.993Z,0.00
2018-11-28T00:38:05.983Z,0.00
2018-11-28T00:39:05.969Z,0.00
2018-11-28T00:40:05.974Z,0.00
2018-11-28T00:41:05.949Z,0.00
2018-11-28T00:42:05.942Z,0.00
2018-11-28T00:43:05.940Z,0.00
2018-11-28T00:44:05.916Z,0.00
2018-11-28T00:45:05.914Z,0.00
2018-11-28T00:46:05.895Z,0.00
2018-11-28T00:47:05.884Z,0.00
2018-11-28T00:48:05.878Z,0.00
2018-11-28T00:49:05.863Z,0.00
2018-11-28T00:50:05.903Z,0.00
2018-11-28T00:51:05.853Z,0.00
2018-11-28T00:52:05.831Z,0.00
2018-11-28T00:53:05.820Z,0.00
2018-11-28T00:54:05.813Z,0.00
2018-11-28T00:55:05.796Z,0.00
2018-11-28T00:56:05.804Z,0.00
2018-11-28T00:57:05.785Z,0.00
2018-11-28T00:58:05.767Z,0.00
2018-11-28T00:59:05.755Z,0.00
2018-11-28T01:00:05.744Z,0.00
2018-11-28T01:01:05.752Z,0.00
2018-11-28T01:02:05.727Z,0.00
2018-11-28T01:03:05.715Z,0.00
2018-11-28T01:04:05.702Z,0.00
2018-11-28T01:05:05.691Z,0.00
2018-11-28T01:06:05.697Z,0.00
2018-11-28T01:07:05.673Z,0.00
2018-11-28T01:08:05.661Z,0.00
2018-11-28T01:09:05.648Z,0.00
2018-11-28T01:10:05.638Z,0.00
2018-11-28T01:11:05.642Z,0.00
2018-11-28T01:12:05.623Z,0.00
2018-11-28T01:13:05.606Z,0.00
2018-11-28T01:14:05.595Z,0.00
2018-11-28T01:15:05.588Z,0.00
2018-11-28T01:16:05.588Z,0.00
2018-11-28T01:17:05.565Z,0.00
2018-11-28T01:18:05.562Z,0.00
2018-11-28T01:19:05.543Z,0.00
2018-11-28T01:20:05.532Z,0.00
2018-11-28T01:21:05.537Z,0.00
2018-11-28T01:22:05.511Z,0.00
2018-11-28T01:23:05.522Z,0.00
2018-11-28T01:24:05.491Z,0.00
2018-11-28T01:25:05.481Z,0.00
2018-11-28T01:26:05.479Z,0.00
2018-11-28T01:27:05.651Z,0.00
2018-11-28T01:28:05.452Z,0.00
2018-11-28T01:29:05.439Z,0.00
2018-11-28T01:30:05.427Z,0.00
2018-11-28T01:31:05.427Z,0.00
2018-11-28T01:32:05.407Z,0.00
2018-11-28T01:33:05.393Z,0.00
2018-11-28T01:34:05.384Z,0.00
2018-11-28T01:35:05.375Z,0.00
2018-11-28T01:36:05.379Z,0.00
2018-11-28T01:37:05.353Z,0.00
2018-11-28T01:38:05.346Z,0.00
2018-11-28T01:39:05.329Z,0.00
2018-11-28T01:40:05.321Z,0.00
2018-11-28T01:41:05.321Z,0.00
2018-11-28T01:42:05.304Z,0.00
2018-11-28T01:43:05.298Z,0.00
2018-11-28T01:44:05.279Z,0.00
2018-11-28T01:45:05.268Z,0.00
2018-11-28T01:46:05.274Z,0.00
2018-11-28T01:47:05.248Z,0.00
2018-11-28T01:48:05.242Z,0.00
2018-11-28T01:49:05.229Z,0.00
2018-11-28T01:50:05.215Z,0.00
2018-11-28T01:51:05.220Z,0.00
2018-11-28T01:52:05.196Z,0.00
2018-11-28T01:53:05.190Z,0.00
2018-11-28T01:54:05.173Z,0.00
2018-11-28T01:55:05.167Z,0.00
2018-11-28T01:56:05.164Z,0.00
2018-11-28T01:57:05.142Z,0.00
2018-11-28T01:58:05.133Z,0.00
2018-11-28T01:59:05.128Z,0.00
2018-11-28T02:00:05.109Z,0.00
2018-11-28T02:01:05.109Z,0.00
2018-11-28T02:02:05.091Z,0.00
2018-11-28T02:03:05.085Z,0.00
2018-11-28T02:04:05.081Z,0.00
2018-11-28T02:05:05.065Z,0.00
2018-11-28T02:06:05.078Z,0.00
2018-11-28T02:07:05.039Z,0.00
2018-11-28T02:08:05.027Z,0.00
2018-11-28T02:09:05.020Z,0.00
2018-11-28T02:10:05.009Z,0.00
2018-11-28T02:11:05.008Z,0.00
2018-11-28T02:12:04.996Z,0.00
2018-11-28T02:13:04.974Z,0.00
2018-11-28T02:14:04.980Z,0.00
2018-11-28T02:15:04.961Z,0.00
2018-11-28T02:16:04.947Z,0.00
2018-11-28T02:17:04.950Z,0.00
2018-11-28T02:18:04.926Z,0.00
2018-11-28T02:19:04.913Z,0.00
2018-11-28T02:20:04.902Z,0.00
2018-11-28T02:21:04.902Z,0.00
2018-11-28T02:22:04.893Z,0.00
2018-11-28T02:23:04.868Z,0.00
2018-11-28T02:24:04.859Z,0.00
2018-11-28T02:25:04.849Z,0.00
2018-11-28T02:26:04.839Z,0.00
2018-11-28T02:27:04.859Z,0.00
2018-11-28T02:28:04.821Z,0.00
2018-11-28T02:29:04.807Z,0.00
2018-11-28T02:30:04.795Z,0.00
2018-11-28T02:31:04.786Z,0.00
2018-11-28T02:32:04.799Z,0.00
2018-11-28T02:33:04.766Z,0.00
2018-11-28T02:34:04.754Z,0.00
2018-11-28T02:35:04.742Z,0.00
2018-11-28T02:36:04.732Z,0.00
2018-11-28T02:37:04.739Z,0.00
2018-11-28T02:38:04.717Z,0.00
2018-11-28T02:39:05.338Z,0.00
2018-11-28T02:40:04.702Z,0.00
2018-11-28T02:41:04.682Z,0.00
2018-11-28T02:42:04.687Z,0.00
2018-11-28T02:43:04.659Z,0.00
2018-11-28T02:44:04.657Z,0.00
2018-11-28T02:45:04.640Z,0.00
2018-11-28T02:46:04.642Z,0.00
2018-11-28T02:47:04.644Z,0.00
2018-11-28T02:48:04.607Z,0.00
2018-11-28T02:49:04.599Z,0.00
2018-11-28T02:50:04.595Z,0.00
2018-11-28T02:51:04.582Z,0.00
2018-11-28T02:52:04.580Z,0.00
2018-11-28T02:53:04.556Z,0.00
2018-11-28T02:54:04.547Z,0.00
2018-11-28T02:55:04.536Z,0.00
2018-11-28T02:56:04.533Z,0.00
2018-11-28T02:57:04.527Z,0.00
2018-11-28T02:58:04.513Z,0.00
2018-11-28T02:59:04.494Z,0.00
2018-11-28T03:00:04.486Z,0.00
2018-11-28T03:01:04.473Z,0.00
2018-11-28T03:02:04.490Z,0.00
2018-11-28T03:03:04.450Z,0.00
2018-11-28T03:04:04.446Z,0.00
2018-11-28T03:05:04.431Z,0.00
2018-11-28T03:06:04.422Z,0.00
2018-11-28T03:07:04.422Z,0.00
2018-11-28T03:08:04.403Z,0.00
2018-11-28T03:09:04.391Z,0.00
2018-11-28T03:10:04.391Z,0.00
2018-11-28T03:11:04.368Z,0.00
2018-11-28T03:12:04.370Z,0.00
2018-11-28T03:13:04.351Z,0.00
2018-11-28T03:14:04.342Z,0.00
2018-11-28T03:15:04.328Z,0.00
2018-11-28T03:16:04.315Z,0.00
2018-11-28T03:17:04.333Z,0.00
2018-11-28T03:18:04.296Z,0.00
2018-11-28T03:19:04.286Z,0.00
2018-11-28T03:20:04.275Z,0.00
2018-11-28T03:21:04.267Z,0.00
2018-11-28T03:22:04.269Z,0.00
2018-11-28T03:23:04.241Z,0.00
2018-11-28T03:24:04.233Z,0.00
2018-11-28T03:25:04.224Z,0.00
2018-11-28T03:26:04.212Z,0.00
2018-11-28T03:27:04.214Z,0.00
2018-11-28T03:28:04.191Z,0.00
2018-11-28T03:29:04.190Z,0.00
2018-11-28T03:30:04.173Z,0.00
2018-11-28T03:31:04.165Z,0.00
2018-11-28T03:32:04.160Z,0.00
2018-11-28T03:33:04.152Z,0.00
2018-11-28T03:34:04.136Z,0.00
2018-11-28T03:35:04.115Z,0.00
2018-11-28T03:36:04.112Z,0.00
2018-11-28T03:37:04.201Z,0.00
2018-11-28T03:38:04.090Z,0.00
2018-11-28T03:39:04.083Z,0.00
2018-11-28T03:40:04.073Z,0.00
2018-11-28T03:41:04.105Z,0.00
2018-11-28T03:42:04.076Z,0.00
2018-11-28T03:43:04.042Z,0.00
2018-11-28T03:44:04.023Z,0.00
2018-11-28T03:45:04.027Z,0.00
2018-11-28T03:46:04.002Z,0.00
2018-11-28T03:47:03.994Z,0.00
2018-11-28T03:48:03.992Z,0.00
2018-11-28T03:49:03.977Z,0.00
2018-11-28T03:50:03.961Z,0.00
2018-11-28T03:51:03.951Z,0.00
2018-11-28T03:52:03.942Z,0.00
2018-11-28T03:53:03.944Z,0.00
2018-11-28T03:54:03.919Z,0.00
2018-11-28T03:55:03.909Z,0.00
2018-11-28T03:56:03.896Z,0.00
2018-11-28T03:57:03.889Z,0.00
2018-11-28T03:58:03.889Z,0.00
2018-11-28T03:59:03.869Z,0.00
2018-11-28T04:00:03.855Z,0.00
2018-11-28T04:01:03.848Z,0.00
2018-11-28T04:02:03.835Z,0.00
2018-11-28T04:03:03.843Z,0.00
2018-11-28T04:04:03.817Z,0.00
2018-11-28T04:05:03.803Z,0.00
2018-11-28T04:06:03.794Z,0.00
2018-11-28T04:07:03.831Z,0.00
2018-11-28T04:08:03.785Z,0.00
2018-11-28T04:09:03.762Z,0.00
2018-11-28T04:10:03.760Z,0.00
2018-11-28T04:11:03.739Z,0.00
2018-11-28T04:12:03.733Z,0.00
2018-11-28T04:13:03.735Z,0.00
2018-11-28T04:14:03.712Z,0.00
2018-11-28T04:15:03.700Z,0.00
2018-11-28T04:16:03.688Z,0.00
2018-11-28T04:17:03.678Z,0.00
2018-11-28T04:18:03.694Z,0.00
2018-11-28T04:19:03.662Z,0.00
2018-11-28T04:20:03.648Z,0.00
2018-11-28T04:21:03.636Z,0.00
2018-11-28T04:22:03.636Z,0.00
2018-11-28T04:23:03.628Z,0.00
2018-11-28T04:24:03.604Z,0.00
2018-11-28T04:25:03.594Z,0.00
2018-11-28T04:26:03.587Z,0.00
2018-11-28T04:27:03.574Z,0.00
2018-11-28T04:28:03.575Z,0.00
2018-11-28T04:29:03.552Z,0.00
2018-11-28T04:30:03.585Z,0.00
2018-11-28T04:31:03.544Z,0.00
2018-11-28T04:32:03.523Z,0.00
2018-11-28T04:33:03.524Z,0.00
2018-11-28T04:34:03.502Z,0.00
2018-11-28T04:35:03.497Z,0.00
2018-11-28T04:36:03.488Z,0.00
2018-11-28T04:37:03.472Z,0.00
2018-11-28T04:38:03.471Z,0.00
2018-11-28T04:39:03.460Z,0.00
2018-11-28T04:40:03.441Z,0.00
2018-11-28T04:41:03.431Z,0.00
2018-11-28T04:42:03.421Z,0.00
2018-11-28T04:43:03.431Z,0.00
2018-11-28T04:44:03.397Z,0.00
2018-11-28T04:45:03.392Z,0.00
2018-11-28T04:46:03.383Z,0.00
2018-11-28T04:47:03.370Z,0.00
2018-11-28T04:48:03.369Z,0.00
2018-11-28T04:49:03.345Z,0.00
2018-11-28T04:50:03.375Z,0.00
2018-11-28T04:51:03.339Z,0.00
2018-11-28T04:52:03.321Z,0.00
2018-11-28T04:53:03.327Z,0.00
2018-11-28T04:54:03.294Z,0.00
2018-11-28T04:55:03.301Z,0.00
2018-11-28T04:56:03.274Z,0.00
2018-11-28T04:57:03.264Z,0.00
2018-11-28T04:58:03.290Z,0.00
2018-11-28T04:59:03.243Z,0.00
2018-11-28T05:00:03.243Z,0.00
2018-11-28T05:01:03.218Z,0.00
2018-11-28T05:02:03.210Z,0.00
2018-11-28T05:03:03.267Z,0.00
2018-11-28T05:04:03.203Z,0.00
2018-11-28T05:05:03.179Z,0.00
2018-11-28T05:06:03.171Z,0.00
2018-11-28T05:07:03.167Z,0.00
2018-11-28T05:08:03.204Z,0.00
2018-11-28T05:09:03.149Z,0.00
2018-11-28T05:10:03.126Z,0.00
2018-11-28T05:11:03.117Z,0.00
2018-11-28T05:12:03.107Z,0.00
2018-11-28T05:13:03.116Z,0.00
2018-11-28T05:14:03.105Z,0.00
2018-11-28T05:15:03.073Z,0.00
2018-11-28T05:16:03.066Z,0.00
2018-11-28T05:17:03.053Z,0.00
2018-11-28T05:18:03.046Z,0.00
2018-11-28T05:19:03.049Z,0.00
2018-11-28T05:20:03.023Z,0.00
2018-11-28T05:21:03.048Z,0.00
2018-11-28T05:22:03.001Z,0.00
2018-11-28T05:23:02.991Z,0.00
2018-11-28T05:24:03.011Z,0.00
2018-11-28T05:25:02.970Z,0.00
2018-11-28T05:26:02.979Z,0.00
2018-11-28T05:27:02.955Z,0.00
2018-11-28T05:28:02.939Z,0.00
2018-11-28T05:29:02.933Z,0.00
2018-11-28T05:30:02.988Z,0.00
2018-11-28T05:31:02.908Z,0.00
2018-11-28T05:32:02.897Z,0.00
2018-11-28T05:33:02.901Z,0.00
2018-11-28T05:34:02.879Z,0.00
2018-11-28T05:35:02.879Z,0.00
2018-11-28T05:36:02.863Z,0.00
2018-11-28T05:37:02.850Z,0.00
2018-11-28T05:38:02.837Z,0.00
2018-11-28T05:39:02.825Z,0.00
2018-11-28T05:40:02.853Z,0.00
2018-11-28T05:41:02.805Z,0.00
2018-11-28T05:42:02.798Z,0.00
2018-11-28T05:43:02.788Z,0.00
2018-11-28T05:44:02.777Z,0.00
2018-11-28T05:45:02.777Z,0.00
2018-11-28T05:46:02.764Z,0.00
2018-11-28T05:47:02.743Z,0.00
2018-11-28T05:48:02.736Z,0.00
2018-11-28T05:49:02.728Z,0.00
2018-11-28T05:50:02.712Z,0.00
2018-11-28T05:51:02.728Z,0.00
2018-11-28T05:52:02.691Z,0.00
2018-11-28T05:53:02.680Z,0.00
2018-11-28T05:54:02.670Z,0.00
2018-11-28T05:55:02.672Z,0.00
2018-11-28T05:56:02.686Z,0.00
2018-11-28T05:57:02.643Z,0.00
2018-11-28T05:58:02.627Z,0.00
2018-11-28T05:59:03.498Z,0.00
2018-11-28T06:00:02.644Z,0.00
2018-11-28T06:01:02.612Z,0.00
2018-11-28T06:02:02.591Z,0.00
2018-11-28T06:03:02.578Z,0.00
2018-11-28T06:04:02.623Z,0.00
2018-11-28T06:05:02.556Z,0.00
2018-11-28T06:06:02.561Z,0.00
2018-11-28T06:07:02.534Z,0.00
2018-11-28T06:08:02.523Z,4.00
2018-11-28T06:09:05.556Z,0.00
2018-11-28T06:10:02.516Z,0.00
2018-11-28T06:11:02.516Z,0.00
2018-11-28T06:12:02.483Z,4.00
2018-11-28T06:13:02.473Z,0.00
2018-11-28T06:14:02.467Z,4.00
2018-11-28T06:15:02.457Z,0.00
2018-11-28T06:16:02.463Z,4.00
2018-11-28T06:17:02.458Z,4.00
2018-11-28T06:18:02.420Z,4.00
2018-11-28T06:19:02.409Z,4.00
2018-11-28T06:20:02.397Z,4.00
2018-11-28T06:21:02.426Z,8.00
2018-11-28T06:22:02.406Z,8.00
2018-11-28T06:23:02.368Z,12.00
2018-11-28T06:24:02.355Z,12.00
2018-11-28T06:25:02.348Z,16.00
2018-11-28T06:26:02.347Z,16.00
2018-11-28T06:27:02.332Z,20.00
2018-11-28T06:28:02.324Z,24.00
2018-11-28T06:29:02.317Z,28.00
2018-11-28T06:30:02.298Z,28.00
2018-11-28T06:31:02.298Z,36.00
2018-11-28T06:32:02.283Z,40.00
2018-11-28T06:33:02.269Z,44.00
2018-11-28T06:34:02.252Z,52.00
2018-11-28T06:35:02.241Z,56.00
2018-11-28T06:36:02.244Z,60.00
2018-11-28T06:37:02.226Z,68.00
2018-11-28T06:38:02.213Z,76.00
2018-11-28T06:39:02.208Z,84.00
2018-11-28T06:40:02.192Z,92.00
2018-11-28T06:41:02.198Z,104.00
2018-11-28T06:42:02.183Z,112.00
2018-11-28T06:43:02.160Z,124.00
2018-11-28T06:44:02.150Z,136.00
2018-11-28T06:45:02.151Z,144.00
2018-11-28T06:46:02.143Z,156.00
2018-11-28T06:47:02.119Z,172.00
2018-11-28T06:48:02.122Z,180.00
2018-11-28T06:49:02.110Z,196.00
2018-11-28T06:50:02.176Z,212.00
2018-11-28T06:51:02.169Z,224.00
2018-11-28T06:52:02.076Z,244.00
2018-11-28T06:53:02.061Z,260.00
2018-11-28T06:54:02.043Z,276.00
2018-11-28T06:55:02.033Z,292.00
2018-11-28T06:56:02.087Z,308.00
2018-11-28T06:57:02.027Z,328.00
2018-11-28T06:58:02.007Z,352.00
2018-11-28T06:59:01.996Z,368.00
2018-11-28T07:00:02.000Z,392.00
2018-11-28T07:01:01.970Z,416.00
2018-11-28T07:02:01.992Z,436.00
2018-11-28T07:03:01.973Z,460.00
2018-11-28T07:04:01.943Z,484.00
2018-11-28T07:05:01.933Z,512.00
2018-11-28T07:06:02.868Z,540.00
2018-11-28T07:07:01.937Z,556.00
2018-11-28T07:08:01.938Z,600.00
2018-11-28T07:09:01.893Z,640.00
2018-11-28T07:10:01.882Z,676.00
2018-11-28T07:11:01.867Z,708.00
2018-11-28T07:12:01.859Z,748.00
2018-11-28T07:13:01.861Z,788.00
2018-11-28T07:14:01.838Z,816.00
2018-11-28T07:15:01.829Z,844.00
2018-11-28T07:16:01.816Z,884.00
2018-11-28T07:17:01.808Z,928.00
2018-11-28T07:18:01.808Z,976.00
2018-11-28T07:19:01.825Z,1024.00
2018-11-28T07:20:01.796Z,1076.00
2018-11-28T07:21:01.774Z,1132.00
2018-11-28T07:22:01.762Z,1176.00
2018-11-28T07:23:01.783Z,1216.00
2018-11-28T07:24:01.737Z,1252.00
2018-11-28T07:25:01.727Z,1244.00
2018-11-28T07:26:01.736Z,1204.00
2018-11-28T07:27:01.702Z,1180.00
2018-11-28T07:28:01.707Z,1168.00
2018-11-28T07:29:01.680Z,1160.00
2018-11-28T07:30:01.680Z,1176.00
2018-11-28T07:31:01.661Z,1196.00
2018-11-28T07:32:01.647Z,1192.00
2018-11-28T07:33:01.655Z,1180.00
2018-11-28T07:34:01.631Z,1192.00
2018-11-28T07:35:01.618Z,1212.00
2018-11-28T07:36:01.608Z,1240.00
2018-11-28T07:37:01.598Z,1252.00
2018-11-28T07:38:01.620Z,1284.00
2018-11-28T07:39:01.578Z,1336.00
2018-11-28T07:40:01.563Z,1428.00
2018-11-28T07:41:01.560Z,1504.00
2018-11-28T07:42:01.547Z,1516.00
2018-11-28T07:43:01.543Z,1536.00
2018-11-28T07:44:01.525Z,1544.00
2018-11-28T07:45:01.534Z,1552.00
2018-11-28T07:46:01.501Z,1556.00
2018-11-28T07:47:01.490Z,1540.00
2018-11-28T07:48:01.493Z,1584.00
2018-11-28T07:49:01.481Z,1676.00
2018-11-28T07:50:01.460Z,1772.00
2018-11-28T07:51:01.465Z,1880.00
2018-11-28T07:52:01.436Z,1968.00
2018-11-28T07:53:01.474Z,2040.00
2018-11-28T07:54:01.434Z,2092.00
2018-11-28T07:55:01.408Z,2120.00
2018-11-28T07:56:01.403Z,2128.00
2018-11-28T07:57:01.389Z,2124.00
2018-11-28T07:58:01.416Z,2120.00
2018-11-28T07:59:01.422Z,2128.00
2018-11-28T08:00:01.363Z,2148.00
2018-11-28T08:01:01.348Z,2176.00
2018-11-28T08:02:01.334Z,2188.00
2018-11-28T08:03:01.333Z,2248.00
2018-11-28T08:04:01.401Z,2288.00
2018-11-28T08:05:01.417Z,2312.00
2018-11-28T08:06:01.292Z,2388.00
2018-11-28T08:07:01.289Z,2424.00
2018-11-28T08:08:01.289Z,2416.00
2018-11-28T08:09:01.281Z,2400.00
2018-11-28T08:10:01.272Z,2384.00
2018-11-28T08:11:01.261Z,2364.00
2018-11-28T08:12:01.236Z,2260.00
2018-11-28T08:13:01.219Z,2164.00
2018-11-28T08:14:01.223Z,2092.00
2018-11-28T08:15:01.197Z,2116.00
2018-11-28T08:16:01.187Z,2180.00
2018-11-28T08:17:01.183Z,2236.00
2018-11-28T08:18:01.171Z,2316.00
2018-11-28T08:19:01.170Z,2372.00
2018-11-28T08:20:01.147Z,2332.00
2018-11-28T08:21:01.136Z,2268.00
2018-11-28T08:22:01.199Z,2216.00
2018-11-28T08:23:01.129Z,2176.00
2018-11-28T08:24:01.119Z,2168.00
2018-11-28T08:25:01.097Z,2208.00
2018-11-28T08:26:01.088Z,2256.00
2018-11-28T08:27:01.122Z,2276.00
2018-11-28T08:28:01.061Z,2300.00
2018-11-28T08:29:01.082Z,2248.00
2018-11-28T08:30:01.046Z,2220.00
2018-11-28T08:31:01.027Z,2244.00
2018-11-28T08:32:01.040Z,2344.00
2018-11-28T08:33:01.005Z,2468.00
2018-11-28T08:34:00.995Z,2716.00
2018-11-28T08:35:01.735Z,2940.00
2018-11-28T08:36:01.118Z,3644.00
2018-11-28T08:37:00.965Z,4684.00
2018-11-28T08:38:01.003Z,5372.00
2018-11-28T08:39:01.758Z,5532.00
2018-11-28T08:40:00.951Z,5036.00
2018-11-28T08:41:00.925Z,5004.00
2018-11-28T08:42:00.915Z,5620.00
2018-11-28T08:43:00.908Z,5912.00
2018-11-28T08:44:00.891Z,5856.00
2018-11-28T08:45:00.896Z,5176.00
2018-11-28T08:46:00.869Z,4408.00
2018-11-28T08:47:00.861Z,4020.00
2018-11-28T08:48:00.846Z,3540.00
2018-11-28T08:49:00.839Z,3264.00
2018-11-28T08:50:00.844Z,3116.00
2018-11-28T08:51:00.814Z,2944.00
2018-11-28T08:52:00.808Z,3028.00
2018-11-28T08:53:00.799Z,3172.00
2018-11-28T08:54:00.788Z,3356.00
2018-11-28T08:55:00.829Z,3444.00
2018-11-28T08:56:00.766Z,3432.00
2018-11-28T08:57:00.799Z,3304.00
2018-11-28T08:58:00.756Z,3228.00
2018-11-28T08:59:00.733Z,3172.00
2018-11-28T09:00:00.807Z,3064.00
2018-11-28T09:01:00.745Z,2808.00
2018-11-28T09:02:00.706Z,2688.00
2018-11-28T09:03:00.716Z,2692.00
2018-11-28T09:04:00.727Z,2692.00
2018-11-28T09:05:00.682Z,2720.00
2018-11-28T09:06:00.674Z,2688.00
2018-11-28T09:07:00.650Z,2568.00
2018-11-28T09:08:00.635Z,2472.00
2018-11-28T09:09:00.625Z,2504.00
2018-11-28T09:10:00.658Z,2540.00
2018-11-28T09:11:00.632Z,2532.00
2018-11-28T09:12:00.610Z,2528.00
2018-11-28T09:13:04.217Z,2500.00
2018-11-28T09:14:04.465Z,2476.00
2018-11-28T09:15:00.562Z,2464.00
2018-11-28T09:16:00.596Z,2460.00
2018-11-28T09:17:00.546Z,2448.00
2018-11-28T09:18:00.555Z,2448.00
2018-11-28T09:19:00.517Z,2440.00
2018-11-28T09:20:00.509Z,2456.00
2018-11-28T09:21:00.521Z,2456.00
2018-11-28T09:22:00.506Z,2448.00
2018-11-28T09:23:00.490Z,2456.00
2018-11-28T09:24:00.481Z,2444.00
2018-11-28T09:25:00.457Z,2452.00
2018-11-28T09:26:00.457Z,2448.00
2018-11-28T09:27:00.437Z,2444.00
2018-11-28T09:28:00.428Z,2444.00
2018-11-28T09:29:00.429Z,2448.00
2018-11-28T09:30:00.406Z,2448.00
2018-11-28T09:31:00.406Z,2460.00
2018-11-28T09:32:00.384Z,2464.00
2018-11-28T09:33:00.369Z,2476.00
2018-11-28T09:34:00.358Z,2484.00
2018-11-28T09:35:00.355Z,2488.00
2018-11-28T09:36:00.374Z,2488.00
2018-11-28T09:37:00.330Z,2492.00
2018-11-28T09:38:00.318Z,2476.00
2018-11-28T09:39:00.307Z,2476.00
2018-11-28T09:40:00.308Z,2476.00
2018-11-28T09:41:00.294Z,2476.00
2018-11-28T09:42:00.297Z,2484.00
2018-11-28T09:43:00.267Z,2488.00
2018-11-28T09:44:00.262Z,2480.00
2018-11-28T09:45:00.243Z,2492.00
2018-11-28T09:46:00.231Z,2500.00
2018-11-28T09:47:00.237Z,2500.00
2018-11-28T09:48:00.220Z,2504.00
2018-11-28T09:49:00.205Z,2500.00
2018-11-28T09:50:00.237Z,2496.00
2018-11-28T09:51:00.180Z,2492.00
2018-11-28T09:52:00.179Z,2500.00
2018-11-28T09:53:00.175Z,2480.00
2018-11-28T09:54:00.154Z,2480.00
2018-11-28T09:55:00.138Z,2496.00
2018-11-28T09:56:00.129Z,2476.00
2018-11-28T09:57:00.148Z,2460.00
2018-11-28T09:58:00.107Z,2456.00
2018-11-28T09:59:00.108Z,2460.00
2018-11-28T10:00:00.083Z,2444.00
2018-11-28T10:01:00.077Z,2440.00
2018-11-28T10:02:00.063Z,2460.00
2018-11-28T10:03:00.072Z,2448.00
2018-11-28T10:04:00.041Z,2440.00
2018-11-28T10:05:02.713Z,2424.00
2018-11-28T10:06:00.025Z,2416.00
2018-11-28T10:07:00.022Z,2428.00
2018-11-28T10:08:00.016Z,2400.00
2018-11-28T10:08:59.996Z,2380.00
2018-11-28T10:10:00.008Z,2368.00
2018-11-28T10:10:59.970Z,2344.00
2018-11-28T10:11:59.976Z,2328.00
2018-11-28T10:12:59.963Z,2296.00
2018-11-28T10:13:59.943Z,2284.00
2018-11-28T10:14:59.931Z,2264.00
2018-11-28T10:16:01.248Z,2232.00
2018-11-28T10:16:59.904Z,2224.00
2018-11-28T10:17:59.909Z,2208.00
2018-11-28T10:18:59.886Z,2168.00
2018-11-28T10:19:59.874Z,2152.00
2018-11-28T10:20:59.864Z,2144.00
2018-11-28T10:21:59.859Z,2144.00
2018-11-28T10:22:59.853Z,2124.00
2018-11-28T10:23:59.833Z,2100.00
2018-11-28T10:24:59.821Z,2092.00
2018-11-28T10:25:59.849Z,2068.00
2018-11-28T10:26:59.797Z,2040.00
2018-11-28T10:27:59.802Z,2044.00
2018-11-28T10:28:59.779Z,2040.00
2018-11-28T10:29:59.778Z,2028.00
2018-11-28T10:30:59.755Z,2008.00
2018-11-28T10:31:59.760Z,1992.00
2018-11-28T10:32:59.784Z,2008.00
2018-11-28T10:33:59.725Z,1996.00
2018-11-28T10:34:59.717Z,2000.00
2018-11-28T10:35:59.710Z,1992.00
2018-11-28T10:36:59.705Z,1960.00
2018-11-28T10:37:59.692Z,1976.00
2018-11-28T10:38:59.685Z,1964.00
2018-11-28T10:39:59.664Z,1936.00
2018-11-28T10:40:59.674Z,1932.00
2018-11-28T10:41:59.640Z,1936.00
2018-11-28T10:42:59.640Z,1932.00
2018-11-28T10:43:59.631Z,1932.00
2018-11-28T10:44:59.615Z,1948.00
2018-11-28T10:45:59.601Z,1952.00
2018-11-28T10:46:59.588Z,1956.00
2018-11-28T10:47:59.584Z,1964.00
2018-11-28T10:48:59.596Z,1956.00
2018-11-28T10:49:59.560Z,1964.00
2018-11-28T10:50:59.543Z,1976.00
2018-11-28T10:52:00.316Z,1952.00
2018-11-28T10:52:59.560Z,1952.00
2018-11-28T10:53:59.528Z,1948.00
2018-11-28T10:54:59.512Z,1940.00
2018-11-28T10:55:59.493Z,1928.00
2018-11-28T10:56:59.505Z,1940.00
2018-11-28T10:57:59.476Z,1936.00
2018-11-28T10:58:59.466Z,1932.00
2018-11-28T10:59:59.471Z,1936.00
2018-11-28T11:00:59.458Z,1936.00
2018-11-28T11:01:59.432Z,1952.00
2018-11-28T11:02:59.420Z,1932.00
2018-11-28T11:03:59.408Z,1912.00
2018-11-28T11:04:59.439Z,1912.00
2018-11-28T11:05:59.388Z,1916.00
2018-11-28T11:06:59.378Z,1920.00
2018-11-28T11:07:59.367Z,1912.00
2018-11-28T11:08:59.359Z,1916.00
2018-11-28T11:09:59.359Z,1924.00
2018-11-28T11:10:59.362Z,1916.00
2018-11-28T11:11:59.335Z,1920.00
2018-11-28T11:12:59.312Z,1916.00
2018-11-28T11:13:59.339Z,1916.00
2018-11-28T11:14:59.289Z,1924.00
2018-11-28T11:15:59.290Z,1912.00
2018-11-28T11:16:59.278Z,1912.00
2018-11-28T11:18:02.083Z,1908.00
2018-11-28T11:18:59.257Z,1920.00
2018-11-28T11:19:59.247Z,1908.00
2018-11-28T11:20:59.251Z,1896.00
2018-11-28T11:21:59.218Z,1888.00
2018-11-28T11:22:59.216Z,1884.00
2018-11-28T11:23:59.197Z,1880.00
2018-11-28T11:24:59.198Z,1872.00
2018-11-28T11:25:59.186Z,1872.00
2018-11-28T11:26:59.199Z,1880.00
2018-11-28T11:27:59.161Z,1860.00
2018-11-28T11:28:59.148Z,1856.00
2018-11-28T11:29:59.190Z,1844.00
2018-11-28T11:30:59.133Z,1848.00
2018-11-28T11:31:59.107Z,1836.00
2018-11-28T11:32:59.097Z,1832.00
2018-11-28T11:33:59.086Z,1824.00
2018-11-28T11:34:59.078Z,1824.00
2018-11-28T11:35:59.076Z,1816.00
2018-11-28T11:36:59.053Z,1812.00
2018-11-28T11:37:59.044Z,1800.00
2018-11-28T11:38:59.036Z,1792.00
2018-11-28T11:39:59.025Z,1788.00
2018-11-28T11:40:59.029Z,1772.00
2018-11-28T11:41:59.006Z,1764.00
2018-11-28T11:42:58.998Z,1756.00
2018-11-28T11:43:58.979Z,1772.00
2018-11-28T11:44:58.969Z,1748.00
2018-11-28T11:45:58.970Z,1764.00
2018-11-28T11:46:58.973Z,1740.00
2018-11-28T11:47:58.944Z,1736.00
2018-11-28T11:48:58.931Z,1736.00
2018-11-28T11:49:58.925Z,1736.00
2018-11-28T11:50:58.922Z,1728.00
2018-11-28T11:51:58.894Z,1728.00
2018-11-28T11:52:58.893Z,1724.00
2018-11-28T11:53:58.873Z,1724.00
2018-11-28T11:54:58.867Z,1716.00
2018-11-28T11:55:58.890Z,1704.00
2018-11-28T11:56:58.903Z,1704.00
2018-11-28T11:57:58.836Z,1708.00
2018-11-28T11:58:58.856Z,1700.00
2018-11-28T11:59:58.814Z,1696.00
2018-11-28T12:00:58.837Z,1696.00
2018-11-28T12:01:58.837Z,1688.00
2018-11-28T12:02:58.779Z,1680.00
2018-11-28T12:03:59.163Z,1676.00
2018-11-28T12:04:58.830Z,1680.00
2018-11-28T12:05:58.767Z,1668.00
2018-11-28T12:06:58.786Z,1672.00
2018-11-28T12:07:58.744Z,1668.00
2018-11-28T12:08:58.735Z,1664.00
2018-11-28T12:09:58.734Z,1656.00
2018-11-28T12:10:58.742Z,1652.00
2018-11-28T12:11:58.748Z,1656.00
2018-11-28T12:12:58.704Z,1648.00
2018-11-28T12:13:58.678Z,1640.00
2018-11-28T12:14:58.678Z,1644.00
2018-11-28T12:15:58.667Z,1636.00
2018-11-28T12:16:58.680Z,1632.00
2018-11-28T12:17:58.623Z,1624.00
2018-11-28T12:18:58.652Z,1624.00
2018-11-28T12:19:58.610Z,1620.00
2018-11-28T12:20:58.627Z,1620.00
2018-11-28T12:21:58.653Z,1616.00
2018-11-28T12:22:58.591Z,1616.00
2018-11-28T12:23:58.593Z,1612.00
2018-11-28T12:24:58.567Z,1604.00
2018-11-28T12:25:58.564Z,1596.00
2018-11-28T12:26:58.546Z,1588.00
2018-11-28T12:27:58.540Z,1576.00
2018-11-28T12:28:58.505Z,1576.00
2018-11-28T12:29:58.498Z,1572.00
2018-11-28T12:30:58.481Z,1568.00
2018-11-28T12:31:58.480Z,1568.00
2018-11-28T12:32:58.482Z,1568.00
2018-11-28T12:33:58.467Z,1560.00
2018-11-28T12:34:58.438Z,1560.00
2018-11-28T12:35:58.428Z,1548.00
2018-11-28T12:36:58.434Z,1544.00
2018-11-28T12:37:58.423Z,1536.00
2018-11-28T12:38:58.408Z,1532.00
2018-11-28T12:39:58.413Z,1532.00
2018-11-28T12:40:58.469Z,1528.00
2018-11-28T12:41:58.387Z,1520.00