createdAt,value
2019-03-08T00:01:13.731Z,99614.58
2019-03-08T00:03:43.273Z,99619.75
2019-03-08T00:06:12.775Z,99626.67
2019-03-08T00:08:42.256Z,99616.30
2019-03-08T00:11:11.835Z,99615.43
2019-03-08T00:13:41.418Z,99626.21
2019-03-08T00:16:10.958Z,99637.03
2019-03-08T00:18:40.619Z,99633.57
2019-03-08T00:21:10.216Z,99631.81
2019-03-08T00:23:40.021Z,99631.85
2019-03-08T00:26:09.572Z,99632.29
2019-03-08T00:28:39.062Z,99640.96
2019-03-08T00:31:08.975Z,99638.77
2019-03-08T00:33:38.464Z,99647.81
2019-03-08T00:36:08.111Z,99634.04
2019-03-08T00:38:37.589Z,99647.43
2019-03-08T00:41:07.083Z,99657.78
2019-03-08T00:43:36.554Z,99656.09
2019-03-08T00:46:06.219Z,99668.63
2019-03-08T00:48:35.795Z,99650.86
2019-03-08T00:51:05.523Z,99666.87
2019-03-08T00:53:35.009Z,99656.51
2019-03-08T00:56:04.639Z,99675.92
2019-03-08T00:58:34.126Z,99663.41
2019-03-08T01:01:03.669Z,99669.42
2019-03-08T01:03:33.227Z,99668.98
2019-03-08T01:06:02.729Z,99672.45
2019-03-08T01:08:32.354Z,99684.14
2019-03-08T01:11:01.861Z,99684.16
2019-03-08T01:13:31.411Z,99682.43
2019-03-08T01:16:00.908Z,99681.09
2019-03-08T01:18:30.593Z,99691.34
2019-03-08T01:21:00.157Z,99700.46
2019-03-08T01:23:29.637Z,99721.53
2019-03-08T01:25:59.131Z,99715.02
2019-03-08T01:28:28.735Z,99703.69
2019-03-08T01:30:58.411Z,99710.94
2019-03-08T01:33:27.922Z,99708.22
2019-03-08T01:35:57.490Z,99716.82
2019-03-08T01:38:26.965Z,99730.19
2019-03-08T01:40:56.645Z,99713.83
2019-03-08T01:43:26.192Z,99727.58
2019-03-08T01:45:55.917Z,99723.73
2019-03-08T01:48:25.381Z,99723.27
2019-03-08T01:53:42.431Z,99737.13
2019-03-08T01:56:12.235Z,99740.20
2019-03-08T01:58:41.726Z,99744.42
2019-03-08T02:01:11.213Z,99753.88
2019-03-08T02:03:40.694Z,99751.27
2019-03-08T02:06:10.315Z,99742.05
2019-03-08T02:08:39.768Z,99741.52
2019-03-08T02:11:09.274Z,99754.06
2019-03-08T02:13:38.745Z,99750.97
2019-03-08T02:16:08.364Z,99751.44
2019-03-08T02:18:37.844Z,99753.27
2019-03-08T02:21:07.532Z,99758.84
2019-03-08T02:23:37.724Z,99760.20
2019-03-08T02:26:07.300Z,99766.23
2019-03-08T02:28:36.867Z,99779.66
2019-03-08T02:31:06.495Z,99767.86
2019-03-08T02:33:35.993Z,99770.72
2019-03-08T02:36:05.617Z,99772.92
2019-03-08T02:38:35.106Z,99761.17
2019-03-08T02:41:04.660Z,99780.13
2019-03-08T02:43:34.150Z,99782.75
2019-03-08T02:46:03.723Z,99774.56
2019-03-08T02:48:33.274Z,99785.30
2019-03-08T02:51:02.778Z,99784.67
2019-03-08T02:53:32.269Z,99781.66
2019-03-08T02:56:01.796Z,99777.39
2019-03-08T02:58:31.336Z,99787.61
2019-03-08T03:01:00.852Z,99797.25
2019-03-08T03:03:30.333Z,99795.48
2019-03-08T03:05:59.807Z,99802.06
2019-03-08T03:08:29.286Z,99807.31
2019-03-08T03:10:58.784Z,99808.14
2019-03-08T03:13:28.299Z,99799.36
2019-03-08T03:15:57.891Z,99796.04
2019-03-08T03:18:27.435Z,99799.95
2019-03-08T03:20:56.982Z,99801.24
2019-03-08T03:23:26.568Z,99821.54
2019-03-08T03:25:56.093Z,99813.73
2019-03-08T03:28:25.597Z,99817.58
2019-03-08T03:30:55.348Z,99820.80
2019-03-08T03:33:24.928Z,99835.33
2019-03-08T03:35:54.423Z,99831.56
2019-03-08T03:38:23.967Z,99838.47
2019-03-08T03:40:53.445Z,99848.21
2019-03-08T03:43:22.924Z,99848.22
2019-03-08T03:45:52.406Z,99866.70
2019-03-08T03:48:21.886Z,99860.00
2019-03-08T03:50:51.431Z,99866.03
2019-03-08T03:53:20.920Z,99869.02
2019-03-08T03:55:50.393Z,99867.85
2019-03-08T03:58:19.956Z,99906.53
2019-03-08T04:00:49.527Z,99929.92
2019-03-08T04:03:19.009Z,99927.94
2019-03-08T04:05:48.482Z,99932.59
2019-03-08T04:08:17.991Z,99934.13
2019-03-08T04:10:47.482Z,99940.94
2019-03-08T04:13:16.949Z,99943.44
2019-03-08T04:15:46.506Z,99944.12
2019-03-08T04:18:15.983Z,99953.34
2019-03-08T04:20:45.479Z,99955.06
2019-03-08T04:23:14.994Z,99948.52
2019-03-08T04:25:44.474Z,99955.22
2019-03-08T04:28:13.948Z,99958.84
2019-03-08T04:30:45.108Z,99964.81
2019-03-08T04:33:14.571Z,99965.45
2019-03-08T04:35:44.071Z,99975.83
2019-03-08T04:38:13.542Z,99978.33
2019-03-08T04:40:43.019Z,99991.25
2019-03-08T04:43:12.583Z,99995.09
2019-03-08T04:45:42.057Z,99992.75
2019-03-08T04:48:11.536Z,99996.78
2019-03-08T04:50:41.028Z,100002.63
2019-03-08T04:53:10.610Z,100002.30
2019-03-08T04:55:40.095Z,100009.68
2019-03-08T04:58:09.575Z,100009.31
2019-03-08T05:00:39.205Z,100008.01
2019-03-08T05:03:08.766Z,100014.39
2019-03-08T05:05:38.254Z,100016.41
2019-03-08T05:08:08.047Z,100022.05
2019-03-08T05:10:37.616Z,100018.98
2019-03-08T05:13:07.241Z,100023.20
2019-03-08T05:15:36.741Z,100027.80
2019-03-08T05:18:06.217Z,100028.28
2019-03-08T05:20:35.726Z,100030.00
2019-03-08T05:23:05.206Z,100032.80
2019-03-08T05:25:34.773Z,100030.63
2019-03-08T05:28:04.989Z,100036.87
2019-03-08T05:30:34.492Z,100042.73
2019-03-08T05:33:03.978Z,100050.66
2019-03-08T05:35:33.828Z,100046.34
2019-03-08T05:38:03.315Z,100046.48
2019-03-08T05:40:32.822Z,100053.91
2019-03-08T05:43:04.021Z,100054.52
2019-03-08T05:45:33.760Z,100065.11
2019-03-08T05:48:03.247Z,100063.25
2019-03-08T05:50:32.733Z,100074.57
2019-03-08T05:53:02.259Z,100078.52
2019-03-08T05:55:31.776Z,100086.16
2019-03-08T05:58:01.300Z,100099.05
2019-03-08T06:00:35.110Z,100102.23
2019-03-08T06:03:04.696Z,100106.42
2019-03-08T06:05:34.192Z,100109.72
2019-03-08T06:08:03.677Z,100110.56
2019-03-08T06:10:37.861Z,100121.59
2019-03-08T06:13:08.382Z,100125.37
2019-03-08T06:15:38.148Z,100133.22
2019-03-08T06:18:07.633Z,100139.69
2019-03-08T06:20:37.131Z,100143.51
2019-03-08T06:23:06.692Z,100155.70
2019-03-08T06:25:36.163Z,100163.13
2019-03-08T06:28:05.730Z,100168.75
2019-03-08T06:30:35.483Z,100172.70
2019-03-08T06:33:05.046Z,100181.80
2019-03-08T06:35:34.594Z,100185.13
2019-03-08T06:38:04.178Z,100192.45
2019-03-08T06:40:33.661Z,100208.75
2019-03-08T06:43:03.194Z,100216.99
2019-03-08T06:45:32.947Z,100220.33
2019-03-08T06:48:02.492Z,100239.52
2019-03-08T06:50:32.050Z,100244.34
2019-03-08T06:53:01.532Z,100250.94
2019-03-08T06:55:31.033Z,100244.14
2019-03-08T06:58:03.127Z,100258.19
2019-03-08T07:00:37.175Z,100261.92
2019-03-08T07:03:08.385Z,100262.67
2019-03-08T07:05:37.939Z,100270.36
2019-03-08T07:08:07.515Z,100274.75
2019-03-08T07:10:37.013Z,100284.78
2019-03-08T07:13:06.582Z,100299.36
2019-03-08T07:15:36.135Z,100300.31
2019-03-08T07:18:12.590Z,100314.67
2019-03-08T07:20:44.176Z,100317.25
2019-03-08T07:23:24.892Z,100320.44
2019-03-08T07:26:07.194Z,100323.85
2019-03-08T07:28:36.493Z,100335.97
2019-03-08T07:31:15.083Z,100343.03
2019-03-08T07:33:53.122Z,100352.64
2019-03-08T07:36:40.201Z,100360.44
2019-03-08T07:39:34.867Z,100362.39
2019-03-08T07:42:04.176Z,100364.04
2019-03-08T07:44:38.019Z,100378.75
2019-03-08T07:47:25.452Z,100384.22
2019-03-08T07:50:05.415Z,100395.14
2019-03-08T07:52:54.427Z,100394.44
2019-03-08T07:55:31.297Z,100401.56
2019-03-08T07:58:12.536Z,100413.27
2019-03-08T08:00:59.560Z,100415.56
2019-03-08T08:03:30.700Z,100419.36
2019-03-08T08:06:02.627Z,100420.81
2019-03-08T08:08:33.835Z,100435.20
2019-03-08T08:11:08.915Z,100442.20
2019-03-08T08:13:50.046Z,100452.68
2019-03-08T08:16:23.965Z,100453.43
2019-03-08T08:19:13.238Z,100456.89
2019-03-08T08:21:51.362Z,100468.53
2019-03-08T08:24:22.545Z,100475.84
2019-03-08T08:26:53.675Z,100474.95
2019-03-08T08:29:34.906Z,100483.50
2019-03-08T08:32:15.757Z,100486.98
2019-03-08T08:34:46.935Z,100493.45
2019-03-08T08:37:34.125Z,100499.27
2019-03-08T08:40:11.923Z,100505.60
2019-03-08T08:42:55.557Z,100512.14
2019-03-08T08:45:32.350Z,100519.46
2019-03-08T08:48:12.385Z,100526.95
2019-03-08T08:50:48.987Z,100521.77
2019-03-08T08:53:20.124Z,100537.80
2019-03-08T08:56:00.696Z,100533.28
2019-03-08T08:58:31.857Z,100533.77
2019-03-08T09:01:03.047Z,100540.83
2019-03-08T09:03:40.240Z,100550.88
2019-03-08T09:06:14.034Z,100554.88
2019-03-08T09:08:47.419Z,100552.55
2019-03-08T09:11:21.366Z,100561.07
2019-03-08T09:14:08.625Z,100558.82
2019-03-08T09:16:39.780Z,100566.80
2019-03-08T09:19:16.993Z,100583.92
2019-03-08T09:22:00.597Z,100576.73
2019-03-08T09:24:34.177Z,100584.34
2019-03-08T09:27:07.991Z,100588.38
2019-03-08T09:38:29.197Z,100604.20
2019-03-08T09:41:10.699Z,100598.86
2019-03-08T09:43:42.019Z,100616.44
2019-03-08T09:46:13.169Z,100604.81
2019-03-08T09:48:50.125Z,100618.67
2019-03-08T09:51:37.441Z,100622.14
2019-03-08T09:54:11.229Z,100631.52
2019-03-08T09:56:44.990Z,100635.19
2019-03-08T09:59:32.305Z,100640.51
2019-03-08T10:02:03.461Z,100638.61
2019-03-08T10:04:50.496Z,100646.87
2019-03-08T10:07:27.283Z,100654.09
2019-03-08T10:10:04.458Z,100660.28
2019-03-08T10:12:38.449Z,100655.14
2019-03-08T10:15:29.085Z,100658.83
2019-03-08T10:18:00.276Z,100667.65
2019-03-08T10:20:37.506Z,100663.00
2019-03-08T10:23:20.155Z,100669.89
2019-03-08T10:25:51.464Z,100673.66
2019-03-08T10:28:22.590Z,100689.30
2019-03-08T10:31:00.919Z,100691.69
2019-03-08T10:33:34.715Z,100693.42
2019-03-08T10:36:07.014Z,100700.55
2019-03-08T10:38:38.165Z,100697.90
2019-03-08T10:41:12.046Z,100703.77
2019-03-08T10:43:48.917Z,100718.33
2019-03-08T10:46:18.272Z,100722.82
2019-03-08T10:49:03.615Z,100727.34
2019-03-08T10:51:34.597Z,100734.47
2019-03-08T10:54:14.761Z,100731.23
2019-03-08T10:56:49.475Z,100729.20
2019-03-08T10:59:32.814Z,100732.05
2019-03-08T11:02:11.118Z,100740.98
2019-03-08T11:05:00.307Z,100738.43
2019-03-08T11:07:34.303Z,100736.25
2019-03-08T11:10:23.501Z,100753.52
2019-03-08T11:12:57.342Z,100754.23
2019-03-08T11:15:32.697Z,100763.84
2019-03-08T11:18:07.682Z,100770.91
2019-03-08T11:20:41.534Z,100758.01
2019-03-08T11:23:21.682Z,100759.31
2019-03-08T11:26:01.817Z,100769.80
2019-03-08T11:28:32.957Z,100773.97
2019-03-08T11:31:06.506Z,100778.41
2019-03-08T11:33:46.472Z,100772.05
2019-03-08T11:36:38.695Z,100769.77
2019-03-08T11:39:38.988Z,100766.45
2019-03-08T11:42:11.416Z,100764.21
2019-03-08T11:44:58.761Z,100768.30
2019-03-08T11:47:46.432Z,100762.25
2019-03-08T11:50:30.973Z,100774.73
2019-03-08T11:53:20.342Z,100778.27
2019-03-08T11:55:57.101Z,100786.36
2019-03-08T11:58:31.253Z,100787.23
2019-03-08T12:01:08.398Z,100794.14
2019-03-08T12:03:42.491Z,100804.77
2019-03-08T12:06:16.357Z,100809.59
2019-03-08T12:08:48.404Z,100809.70
2019-03-08T12:11:26.711Z,100803.75
2019-03-08T12:14:09.444Z,100796.46
2019-03-08T12:16:50.676Z,100801.16
2019-03-08T12:19:30.735Z,100797.35
2019-03-08T12:22:06.384Z,100798.91
2019-03-08T12:24:54.011Z,100797.09
2019-03-08T12:27:35.339Z,100794.90
2019-03-08T12:30:11.806Z,100792.44
2019-03-08T12:32:44.095Z,100792.97
2019-03-08T12:35:15.381Z,100788.16
2019-03-08T12:37:55.837Z,100786.16
2019-03-08T12:40:29.816Z,100785.24
2019-03-08T12:43:08.371Z,100793.05
2019-03-08T12:45:47.333Z,100789.84
2019-03-08T12:48:23.838Z,100797.35
2019-03-08T12:50:51.396Z,100798.58
2019-03-08T12:53:29.659Z,100793.25
2019-03-08T12:56:01.468Z,100790.83
2019-03-08T12:58:30.751Z,100790.80
2019-03-08T13:01:18.231Z,100793.97
2019-03-08T13:04:05.707Z,100799.60
2019-03-08T13:06:39.523Z,100787.09
2019-03-08T13:09:30.256Z,100795.83
2019-03-08T13:11:59.783Z,100794.94
2019-03-08T13:14:29.314Z,100787.44
2019-03-08T13:16:58.797Z,100796.47
2019-03-08T13:19:28.300Z,100792.42
2019-03-08T13:21:57.796Z,100794.55
2019-03-08T13:24:27.310Z,100790.80
2019-03-08T13:26:56.858Z,100783.55
2019-03-08T13:29:26.357Z,100792.20
2019-03-08T13:31:55.849Z,100791.42
2019-03-08T13:34:25.401Z,100789.90
2019-03-08T13:36:54.878Z,100788.80
2019-03-08T13:39:24.456Z,100791.66
2019-03-08T13:41:53.945Z,100800.98
2019-03-08T13:44:23.441Z,100802.52
2019-03-08T13:46:52.990Z,100800.72
2019-03-08T13:49:22.865Z,100800.67
2019-03-08T13:51:52.413Z,100802.59
2019-03-08T13:54:21.996Z,100794.22
2019-03-08T13:56:51.585Z,100800.30
2019-03-08T13:59:21.095Z,100806.33
2019-03-08T14:01:50.628Z,100807.34
2019-03-08T14:04:20.140Z,100814.09
2019-03-08T14:06:49.660Z,100805.16
2019-03-08T14:09:19.137Z,100799.36
2019-03-08T14:11:48.644Z,100808.19
2019-03-08T14:14:18.203Z,100804.28
2019-03-08T14:16:47.878Z,100799.96
2019-03-08T14:19:17.373Z,100801.50
2019-03-08T14:21:46.892Z,100801.22
2019-03-08T14:24:16.402Z,100795.26
2019-03-08T14:26:45.895Z,100796.00
2019-03-08T14:29:18.748Z,100797.50
2019-03-08T14:31:54.024Z,100792.63
2019-03-08T14:34:23.512Z,100790.57
2019-03-08T14:36:53.107Z,100791.20
2019-03-08T14:39:22.668Z,100788.88
2019-03-08T14:41:54.108Z,100789.13
2019-03-08T14:44:41.417Z,100787.48
2019-03-08T14:47:12.616Z,100796.28
2019-03-08T14:49:42.116Z,100803.13
2019-03-08T14:52:11.617Z,100797.44
2019-03-08T14:54:42.322Z,100798.34
2019-03-08T14:57:13.138Z,100795.34
2019-03-08T14:59:43.553Z,100789.81
2019-03-08T15:02:14.579Z,100781.30
2019-03-08T15:04:44.150Z,100785.67
2019-03-08T15:07:13.718Z,100791.59
2019-03-08T15:09:43.219Z,100785.99
2019-03-08T15:12:16.634Z,100799.41
2019-03-08T15:14:43.934Z,100786.47
2019-03-08T15:17:16.649Z,100788.71
2019-03-08T15:19:44.645Z,100789.19
2019-03-08T15:22:14.215Z,100785.44
2019-03-08T15:24:43.720Z,100788.79
2019-03-08T15:27:13.288Z,100785.77
2019-03-08T15:29:42.807Z,100796.06
2019-03-08T15:32:12.358Z,100801.69
2019-03-08T15:34:41.943Z,100803.37
2019-03-08T15:37:11.526Z,100805.77
2019-03-08T15:39:41.046Z,100810.99
2019-03-08T15:42:10.560Z,100810.66
2019-03-08T15:44:40.059Z,100813.00
2019-03-08T15:47:13.443Z,100804.58
2019-03-08T15:49:40.820Z,100802.27
2019-03-08T15:52:10.483Z,100797.05
2019-03-08T15:54:40.053Z,100802.54
2019-03-08T15:57:09.556Z,100802.20
2019-03-08T15:59:39.048Z,100805.45
2019-03-08T16:02:08.623Z,100805.09
2019-03-08T16:04:38.143Z,100803.52
2019-03-08T16:07:07.782Z,100806.44
2019-03-08T16:09:37.315Z,100802.81
2019-03-08T16:12:06.975Z,100809.30
2019-03-08T16:14:36.622Z,100811.50
2019-03-08T16:17:06.262Z,100811.11
2019-03-08T16:19:35.790Z,100811.17
2019-03-08T16:22:05.560Z,100806.44
2019-03-08T16:24:35.130Z,100806.79
2019-03-08T16:27:04.713Z,100799.33
2019-03-08T16:29:34.066Z,100794.59
2019-03-08T16:32:11.232Z,100792.73
2019-03-08T16:34:40.481Z,100789.16
2019-03-08T16:37:11.544Z,100789.45
2019-03-08T16:39:40.558Z,100790.44
2019-03-08T16:42:27.756Z,100799.73
2019-03-08T16:44:59.508Z,100795.30
2019-03-08T16:47:30.377Z,100792.48
2019-03-08T16:50:02.271Z,100786.69
2019-03-08T16:52:39.133Z,100788.05
2019-03-08T16:55:27.753Z,100785.16
2019-03-08T16:58:01.828Z,100777.05
2019-03-08T17:00:33.105Z,100772.18
2019-03-08T17:03:22.536Z,100767.41
2019-03-08T17:06:02.755Z,100768.34
2019-03-08T17:08:45.912Z,100759.69
2019-03-08T17:11:17.122Z,100763.73
2019-03-08T17:13:48.264Z,100762.44
2019-03-08T17:16:22.405Z,100770.34
2019-03-08T17:18:59.586Z,100775.69
2019-03-08T17:21:33.552Z,100793.81
2019-03-08T17:24:04.989Z,100793.58
2019-03-08T17:26:48.062Z,100787.95
2019-03-08T17:29:17.386Z,100792.57
2019-03-08T17:31:54.480Z,100798.13
2019-03-08T17:34:35.448Z,100806.91
2019-03-08T17:37:22.671Z,100802.70
2019-03-08T17:39:53.806Z,100813.14
2019-03-08T17:42:40.759Z,100809.47
2019-03-08T17:45:28.703Z,100812.20
2019-03-08T17:47:59.890Z,100819.20
2019-03-08T17:50:37.214Z,100819.48
2019-03-08T17:53:11.118Z,100822.51
2019-03-08T17:55:43.160Z,100821.30
2019-03-08T17:58:17.113Z,100821.94
2019-03-08T18:01:04.166Z,100826.07
2019-03-08T18:03:47.314Z,100824.46
2019-03-08T18:06:24.520Z,100822.81
2019-03-08T18:09:01.135Z,100822.08
2019-03-08T18:11:38.984Z,100821.09
2019-03-08T18:14:13.000Z,100823.89
2019-03-08T18:17:02.205Z,100827.53
2019-03-08T18:19:45.680Z,100825.27
2019-03-08T18:22:19.411Z,100818.03
2019-03-08T18:25:06.329Z,100814.61
2019-03-08T18:27:35.634Z,100818.77
2019-03-08T18:30:16.880Z,100817.38
2019-03-08T18:32:50.917Z,100820.09
2019-03-08T18:35:26.293Z,100814.48
2019-03-08T18:38:13.521Z,100821.24
2019-03-08T18:40:50.139Z,100814.13
2019-03-08T18:43:37.789Z,100819.45
2019-03-08T18:46:16.191Z,100812.09
2019-03-08T18:48:47.327Z,100816.67
2019-03-08T18:51:16.852Z,100818.61
2019-03-08T18:53:50.820Z,100813.34
2019-03-08T18:56:38.290Z,100812.06
2019-03-08T18:59:10.725Z,100821.06
2019-03-08T19:01:49.013Z,100814.70
2019-03-08T19:04:22.956Z,100820.20
2019-03-08T19:06:53.366Z,100819.92
2019-03-08T19:09:24.508Z,100822.93
2019-03-08T19:12:04.198Z,100831.94
2019-03-08T19:14:41.130Z,100833.55
2019-03-08T19:17:15.208Z,100853.45
2019-03-08T19:19:49.330Z,100860.64
2019-03-08T19:22:29.534Z,100855.67
2019-03-08T19:25:03.301Z,100842.42
2019-03-08T19:27:39.979Z,100834.75
2019-03-08T19:30:15.641Z,100831.05
2019-03-08T19:32:46.763Z,100820.85
2019-03-08T19:35:26.935Z,100818.32
2019-03-08T19:37:58.170Z,100820.06
2019-03-08T19:40:29.455Z,100822.41
2019-03-08T19:43:09.694Z,100811.95
2019-03-08T19:45:41.001Z,100810.11
2019-03-08T19:48:30.145Z,100807.98
2019-03-08T19:51:17.584Z,100801.62
2019-03-08T19:53:46.973Z,100797.20
2019-03-08T19:56:34.100Z,100790.70
2019-03-08T19:59:23.211Z,100788.89
2019-03-08T20:02:09.641Z,100787.01
2019-03-08T20:04:44.064Z,100783.11
2019-03-08T20:07:13.550Z,100775.77
2019-03-08T20:09:45.739Z,100777.83
2019-03-08T20:12:22.831Z,100769.86
2019-03-08T20:14:54.088Z,100773.86
2019-03-08T20:17:23.528Z,100774.75
2019-03-08T20:20:10.524Z,100774.05
2019-03-08T20:22:50.288Z,100774.48
2019-03-08T20:25:22.595Z,100765.86
2019-03-08T20:28:10.366Z,100765.42
2019-03-08T20:30:44.593Z,100762.09
2019-03-08T20:33:31.908Z,100759.69
2019-03-08T20:36:09.007Z,100764.05
2019-03-08T20:38:48.913Z,100759.84
2019-03-08T20:41:18.207Z,100758.09
2019-03-08T20:43:55.044Z,100753.53
2019-03-08T20:46:29.089Z,100758.02
2019-03-08T20:48:58.645Z,100750.91
2019-03-08T20:51:28.149Z,100743.69
2019-03-08T20:53:57.645Z,100737.64
2019-03-08T20:56:27.225Z,100736.34
2019-03-08T20:58:56.821Z,100734.68
2019-03-08T21:01:26.771Z,100730.57
2019-03-08T21:03:56.275Z,100719.49
2019-03-08T21:06:29.013Z,100717.88
2019-03-08T21:08:58.515Z,100715.03
2019-03-08T21:11:28.077Z,100711.16
2019-03-08T21:13:57.712Z,100706.84
2019-03-08T21:16:27.291Z,100706.82
2019-03-08T21:18:56.808Z,100706.78
2019-03-08T21:21:26.345Z,100706.14
2019-03-08T21:23:55.927Z,100712.00
2019-03-08T21:26:25.727Z,100709.48
2019-03-08T21:28:55.225Z,100701.76
2019-03-08T21:31:24.806Z,100706.44
2019-03-08T21:33:54.377Z,100704.89
2019-03-08T21:36:24.008Z,100703.52
2019-03-08T21:38:53.992Z,100701.87
2019-03-08T21:41:23.627Z,100695.59
2019-03-08T21:43:53.176Z,100698.84
2019-03-08T21:46:22.742Z,100697.38
2019-03-08T21:48:52.375Z,100692.30
2019-03-08T21:51:22.122Z,100690.58
2019-03-08T21:53:51.644Z,100679.16
2019-03-08T21:56:21.208Z,100669.16
2019-03-08T21:58:50.705Z,100675.02
2019-03-08T22:01:20.342Z,100656.72
2019-03-08T22:03:51.858Z,100661.56
2019-03-08T22:06:21.422Z,100660.84
2019-03-08T22:09:09.017Z,100648.59
2019-03-08T22:11:40.049Z,100644.66
2019-03-08T22:14:09.583Z,100641.67
2019-03-08T22:16:39.064Z,100635.64
2019-03-08T22:19:08.631Z,100635.79
2019-03-08T22:21:38.215Z,100641.91
2019-03-08T22:24:13.475Z,100630.77
2019-03-08T22:26:38.958Z,100622.11
2019-03-08T22:29:08.480Z,100623.48
2019-03-08T22:31:37.965Z,100614.89
2019-03-08T22:34:07.459Z,100610.14
2019-03-08T22:36:37.037Z,100612.38
2019-03-08T22:39:07.657Z,100606.45
2019-03-08T22:41:37.161Z,100597.69
2019-03-08T22:44:06.682Z,100603.05
2019-03-08T22:46:45.024Z,100595.17
2019-03-08T22:49:07.493Z,100582.13
2019-03-08T22:51:37.014Z,100574.24
2019-03-08T22:54:06.585Z,100572.70
2019-03-08T22:56:36.127Z,100573.56
2019-03-08T22:59:05.628Z,100565.52
2019-03-08T23:01:40.176Z,100564.30
2019-03-08T23:04:09.772Z,100554.86
2019-03-08T23:06:39.337Z,100551.72
2019-03-08T23:09:12.102Z,100550.61
2019-03-08T23:11:41.777Z,100555.46
2019-03-08T23:14:11.530Z,100541.08
2019-03-08T23:16:40.999Z,100550.05
2019-03-08T23:19:10.600Z,100545.36
2019-03-08T23:21:40.314Z,100541.70
2019-03-08T23:24:09.812Z,100533.87
2019-03-08T23:26:41.392Z,100539.98
2019-03-08T23:29:14.991Z,100518.26
2019-03-08T23:32:00.839Z,100511.34
2019-03-08T23:34:30.346Z,100517.41
2019-03-08T23:36:59.856Z,100510.60
2019-03-08T23:39:29.348Z,100509.03
2019-03-08T23:41:58.941Z,100509.36
2019-03-08T23:44:28.500Z,100492.94
2019-03-08T23:46:58.058Z,100496.40
2019-03-08T23:49:27.571Z,100487.44
2019-03-08T23:51:57.074Z,100483.55
2019-03-08T23:54:26.565Z,100489.27
2019-03-08T23:56:56.160Z,100479.17
2019-03-08T23:59:25.660Z,100480.79
