createdAt,value
2019-06-07T00:00:43.618Z,12.30
2019-06-07T00:03:22.077Z,11.80
2019-06-07T00:05:42.941Z,11.63
2019-06-07T00:08:21.385Z,12.00
2019-06-07T00:10:42.427Z,12.87
2019-06-07T00:13:12.912Z,12.33
2019-06-07T00:15:41.888Z,13.57
2019-06-07T00:18:14.962Z,12.30
2019-06-07T00:20:42.130Z,12.23
2019-06-07T00:23:12.272Z,11.03
2019-06-07T00:25:41.449Z,11.90
2019-06-07T00:28:10.783Z,11.97
2019-06-07T00:30:50.905Z,11.57
2019-06-07T00:33:15.328Z,11.70
2019-06-07T00:35:41.213Z,11.67
2019-06-07T00:38:11.789Z,12.07
2019-06-07T00:40:40.842Z,11.83
2019-06-07T00:43:13.388Z,13.67
2019-06-07T00:45:42.008Z,12.90
2019-06-07T00:48:21.347Z,12.97
2019-06-07T00:50:42.342Z,14.67
2019-06-07T00:53:16.816Z,12.30
2019-06-07T00:55:41.744Z,12.13
2019-06-07T00:58:13.143Z,13.07
2019-06-07T01:00:41.328Z,13.20
2019-06-07T01:03:10.292Z,14.90
2019-06-07T01:05:39.149Z,12.73
2019-06-07T01:08:07.946Z,12.23
2019-06-07T01:10:53.135Z,12.37
2019-06-07T01:13:07.174Z,12.57
2019-06-07T01:15:37.801Z,13.43
2019-06-07T01:20:37.245Z,12.07
2019-06-07T01:23:51.791Z,12.97
2019-06-07T01:25:37.097Z,12.90
2019-06-07T01:28:06.170Z,16.13
2019-06-07T01:30:34.957Z,14.03
2019-06-07T01:33:03.749Z,12.90
2019-06-07T01:35:32.505Z,12.97
2019-06-07T01:38:01.406Z,12.37
2019-06-07T01:40:32.735Z,12.43
2019-06-07T01:43:00.698Z,11.53
2019-06-07T01:45:31.198Z,12.80
2019-06-07T01:48:00.149Z,12.87
2019-06-07T01:50:29.756Z,13.00
2019-06-07T01:53:01.324Z,13.00
2019-06-07T01:55:32.820Z,11.93
2019-06-07T01:58:00.659Z,13.10
2019-06-07T02:00:32.301Z,14.13
2019-06-07T02:03:00.083Z,14.77
2019-06-07T02:05:31.005Z,14.43
2019-06-07T02:08:01.690Z,13.50
2019-06-07T02:10:33.413Z,14.03
2019-06-07T02:13:00.940Z,14.87
2019-06-07T02:15:36.129Z,12.97
2019-06-07T02:18:00.284Z,12.80
2019-06-07T02:20:31.869Z,13.40
2019-06-07T02:22:59.719Z,15.63
2019-06-07T02:25:39.518Z,13.70
2019-06-07T02:28:26.021Z,13.70
2019-06-07T02:30:46.116Z,14.77
2019-06-07T02:33:00.063Z,13.50
2019-06-07T02:35:34.923Z,13.87
2019-06-07T02:37:59.417Z,14.73
2019-06-07T02:40:36.015Z,14.83
2019-06-07T02:42:58.839Z,17.60
2019-06-07T02:45:32.888Z,14.10
2019-06-07T02:47:58.228Z,14.83
2019-06-07T02:50:29.217Z,15.30
2019-06-07T02:52:58.264Z,14.53
2019-06-07T02:55:30.776Z,13.27
2019-06-07T02:57:57.382Z,14.20
2019-06-07T03:01:00.425Z,14.37
2019-06-07T03:03:15.810Z,15.17
2019-06-07T03:05:45.818Z,15.00
2019-06-07T03:08:16.385Z,14.80
2019-06-07T03:10:49.675Z,14.10
2019-06-07T03:13:22.406Z,15.17
2019-06-07T03:15:53.775Z,13.43
2019-06-07T03:18:41.773Z,13.03
2019-06-07T03:21:16.022Z,13.57
2019-06-07T03:23:49.268Z,12.30
2019-06-07T03:26:20.050Z,11.80
2019-06-07T03:28:49.086Z,12.37
2019-06-07T03:31:17.954Z,13.43
2019-06-07T03:33:49.162Z,12.90
2019-06-07T03:36:25.654Z,12.30
2019-06-07T03:38:54.445Z,11.90
2019-06-07T03:41:31.712Z,11.70
2019-06-07T03:44:00.194Z,13.00
2019-06-07T03:46:30.050Z,13.70
2019-06-07T03:48:59.389Z,13.47
2019-06-07T03:51:30.125Z,11.93
2019-06-07T03:53:59.121Z,12.10
2019-06-07T03:56:28.287Z,12.53
2019-06-07T03:58:59.997Z,12.43
2019-06-07T04:01:30.212Z,11.80
2019-06-07T04:03:59.137Z,12.10
2019-06-07T04:06:30.916Z,11.90
2019-06-07T04:08:59.973Z,11.17
2019-06-07T04:11:30.060Z,11.53
2019-06-07T04:13:58.895Z,12.30
2019-06-07T04:16:28.989Z,11.73
2019-06-07T04:18:58.186Z,11.60
2019-06-07T04:21:29.560Z,11.73
2019-06-07T04:23:57.391Z,11.80
2019-06-07T04:26:31.371Z,13.13
2019-06-07T04:31:28.605Z,11.27
2019-06-07T04:33:57.473Z,12.13
2019-06-07T04:36:43.059Z,11.37
2019-06-07T04:38:59.362Z,11.27
2019-06-07T04:41:30.954Z,10.70
2019-06-07T04:44:02.527Z,10.63
2019-06-07T04:46:34.354Z,12.27
2019-06-07T04:49:05.402Z,11.10
2019-06-07T04:51:37.202Z,10.73
2019-06-07T04:54:05.473Z,11.00
2019-06-07T04:56:40.812Z,10.70
2019-06-07T04:59:04.716Z,11.33
2019-06-07T05:01:34.895Z,11.93
2019-06-07T05:04:03.961Z,11.60
2019-06-07T05:06:34.928Z,11.87
2019-06-07T05:09:03.167Z,11.77
2019-06-07T05:11:33.371Z,11.63
2019-06-07T05:14:02.302Z,10.53
2019-06-07T05:16:34.744Z,10.30
2019-06-07T05:19:01.500Z,10.67
2019-06-07T05:21:49.125Z,9.60
2019-06-07T05:24:07.396Z,9.00
2019-06-07T05:26:32.995Z,9.53
2019-06-07T05:29:02.702Z,9.13
2019-06-07T05:31:35.308Z,10.10
2019-06-07T05:34:01.973Z,8.90
2019-06-07T05:36:32.090Z,9.27
2019-06-07T05:39:02.009Z,8.70
2019-06-07T05:41:32.319Z,9.43
2019-06-07T05:44:12.801Z,8.50
2019-06-07T05:46:37.732Z,8.77
2019-06-07T05:49:03.381Z,9.10
2019-06-07T05:51:32.291Z,8.53
2019-06-07T05:54:01.050Z,8.60
2019-06-07T05:56:30.054Z,8.37
2019-06-07T05:58:59.031Z,8.37
2019-06-07T06:01:42.709Z,8.57
2019-06-07T06:03:58.939Z,8.83
2019-06-07T06:06:27.698Z,9.77
2019-06-07T06:09:12.894Z,8.73
2019-06-07T06:11:43.442Z,8.70
2019-06-07T06:14:07.449Z,8.17
2019-06-07T06:16:27.655Z,8.20
2019-06-07T06:18:56.495Z,6.93
2019-06-07T06:21:25.424Z,7.77
2019-06-07T06:23:54.276Z,7.03
2019-06-07T06:26:23.163Z,6.90
2019-06-07T06:28:51.888Z,5.97
2019-06-07T06:31:20.620Z,7.23
2019-06-07T06:33:50.068Z,7.40
2019-06-07T06:36:19.559Z,6.70
2019-06-07T06:38:49.722Z,6.30
2019-06-07T06:41:18.981Z,6.27
2019-06-07T06:43:52.138Z,6.10
2019-06-07T06:46:37.330Z,5.70
2019-06-07T06:48:54.953Z,5.40
2019-06-07T06:51:19.541Z,6.90
2019-06-07T06:53:49.877Z,6.13
2019-06-07T06:56:18.780Z,6.83
2019-06-07T06:59:27.312Z,6.47
2019-06-07T07:01:18.147Z,6.20
2019-06-07T07:04:08.455Z,6.00
2019-06-07T07:06:27.263Z,7.10
2019-06-07T07:08:53.427Z,7.13
2019-06-07T07:11:23.279Z,6.30
2019-06-07T07:13:56.193Z,6.33
2019-06-07T07:16:23.036Z,6.27
2019-06-07T07:18:54.598Z,6.03
2019-06-07T07:21:22.313Z,6.17
2019-06-07T07:24:14.772Z,6.10
2019-06-07T07:26:21.701Z,6.50
2019-06-07T07:28:51.824Z,5.50
2019-06-07T07:31:21.649Z,5.37
2019-06-07T07:36:38.073Z,6.40
2019-06-07T07:39:03.172Z,5.93
2019-06-07T07:41:21.730Z,5.87
2019-06-07T07:43:59.994Z,4.80
2019-06-07T07:46:29.257Z,4.37
2019-06-07T07:48:54.245Z,4.10
2019-06-07T07:51:22.062Z,5.43
2019-06-07T07:54:01.563Z,5.40
2019-06-07T07:56:21.415Z,7.10
2019-06-07T07:58:54.687Z,5.13
2019-06-07T08:01:20.590Z,4.97
2019-06-07T08:03:50.666Z,5.80
2019-06-07T08:06:19.774Z,4.23
2019-06-07T08:08:48.851Z,4.87
2019-06-07T08:11:17.804Z,4.47
2019-06-07T08:13:48.005Z,4.87
2019-06-07T08:16:18.822Z,4.07
2019-06-07T08:18:52.790Z,4.40
2019-06-07T08:21:25.984Z,4.20
2019-06-07T08:23:56.054Z,4.20
2019-06-07T08:26:21.635Z,4.20
2019-06-07T08:28:53.103Z,4.43
2019-06-07T08:31:21.055Z,4.43
2019-06-07T08:33:50.156Z,4.43
2019-06-07T08:36:22.083Z,4.33
2019-06-07T08:38:54.237Z,4.23
2019-06-07T08:41:20.279Z,3.03
2019-06-07T08:43:49.204Z,3.60
2019-06-07T08:46:19.493Z,4.13
2019-06-07T08:48:48.388Z,3.57
2019-06-07T08:51:17.274Z,3.33
2019-06-07T08:54:02.694Z,4.43
2019-06-07T08:56:17.505Z,3.73
2019-06-07T08:58:46.312Z,3.40
2019-06-07T09:01:16.674Z,3.47
2019-06-07T09:03:47.284Z,4.40
2019-06-07T09:07:01.299Z,3.37
2019-06-07T09:08:46.690Z,3.90
2019-06-07T09:11:15.424Z,3.07
2019-06-07T09:13:44.683Z,3.60
2019-06-07T09:16:13.705Z,3.37
2019-06-07T09:18:44.805Z,3.17
2019-06-07T09:21:13.209Z,3.27
2019-06-07T09:23:42.221Z,3.50
2019-06-07T09:26:18.439Z,3.60
2019-06-07T09:28:42.866Z,2.87
2019-06-07T09:31:12.694Z,2.67
2019-06-07T09:33:42.708Z,2.73
2019-06-07T09:36:13.174Z,3.00
2019-06-07T09:38:42.843Z,2.80
2019-06-07T09:41:11.626Z,3.30
2019-06-07T09:44:01.770Z,2.87
2019-06-07T09:46:14.737Z,2.37
2019-06-07T09:49:14.015Z,2.80
2019-06-07T09:51:19.062Z,2.47
2019-06-07T09:53:42.858Z,2.87
2019-06-07T09:56:12.305Z,2.50
2019-06-07T09:58:51.784Z,2.70
2019-06-07T10:01:13.584Z,2.63
2019-06-07T10:03:44.691Z,3.30
2019-06-07T10:06:14.002Z,2.63
2019-06-07T10:11:15.417Z,2.07
2019-06-07T10:13:44.641Z,2.47
2019-06-07T10:16:13.671Z,2.30
2019-06-07T10:18:42.402Z,2.40
2019-06-07T10:21:15.096Z,2.10
2019-06-07T10:23:41.557Z,2.47
2019-06-07T10:26:10.348Z,2.73
2019-06-07T10:28:39.421Z,2.77
2019-06-07T10:31:10.936Z,2.87
2019-06-07T10:33:38.644Z,2.80
2019-06-07T10:36:08.585Z,2.37
2019-06-07T10:38:37.680Z,2.43
2019-06-07T10:41:06.785Z,2.50
2019-06-07T10:43:35.497Z,2.80
2019-06-07T10:46:05.574Z,2.80
2019-06-07T10:48:34.491Z,2.60
2019-06-07T10:51:04.209Z,2.83
2019-06-07T10:53:33.327Z,2.63
2019-06-07T10:56:02.952Z,3.00
2019-06-07T10:58:31.790Z,2.83
2019-06-07T11:01:01.170Z,5.40
2019-06-07T11:03:30.018Z,2.70
2019-06-07T11:05:58.905Z,2.90
2019-06-07T11:08:27.601Z,2.73
2019-06-07T11:10:56.525Z,2.60
2019-06-07T11:13:25.286Z,2.57
2019-06-07T11:15:54.012Z,2.50
2019-06-07T11:18:22.995Z,2.97
2019-06-07T11:20:51.776Z,2.80
2019-06-07T11:23:20.622Z,2.70
2019-06-07T11:25:49.470Z,3.70
2019-06-07T11:28:18.705Z,3.27
2019-06-07T11:30:47.526Z,2.57
2019-06-07T11:33:16.599Z,2.70
2019-06-07T11:35:45.323Z,2.80
2019-06-07T11:38:14.644Z,2.73
2019-06-07T11:40:43.570Z,2.90
2019-06-07T11:43:12.797Z,2.80
2019-06-07T11:45:41.624Z,3.43
2019-06-07T11:48:11.340Z,3.00
2019-06-07T11:50:40.639Z,3.07
2019-06-07T11:53:10.740Z,2.93
2019-06-07T11:55:39.788Z,2.63
2019-06-07T11:58:11.677Z,2.90
2019-06-07T12:00:39.056Z,2.80
2019-06-07T12:03:09.345Z,2.70
2019-06-07T12:05:38.273Z,2.93
2019-06-07T12:08:08.030Z,3.50
2019-06-07T12:10:42.483Z,3.20
2019-06-07T12:13:08.353Z,2.73
2019-06-07T12:15:37.535Z,2.97
2019-06-07T12:18:06.741Z,3.30
2019-06-07T12:20:37.454Z,4.17
2019-06-07T12:23:06.020Z,3.00
2019-06-07T12:25:34.792Z,3.47
2019-06-07T12:28:03.636Z,3.50
2019-06-07T12:30:32.410Z,3.20
2019-06-07T12:33:01.216Z,3.13
2019-06-07T12:35:30.092Z,3.53
2019-06-07T12:37:59.082Z,3.20
2019-06-07T12:40:32.222Z,3.30
2019-06-07T12:42:59.315Z,3.53
2019-06-07T12:45:43.998Z,3.07
2019-06-07T12:47:58.653Z,2.63
2019-06-07T12:50:42.577Z,2.97
2019-06-07T12:52:59.993Z,2.90
2019-06-07T12:55:28.992Z,3.70
2019-06-07T12:57:59.420Z,2.97
2019-06-07T13:00:28.257Z,3.80
2019-06-07T13:02:57.211Z,3.03
2019-06-07T13:05:27.618Z,3.23
2019-06-07T13:07:56.706Z,3.07
2019-06-07T13:10:25.962Z,3.10
2019-06-07T13:12:54.821Z,2.90
2019-06-07T13:15:25.957Z,3.43
2019-06-07T13:17:54.475Z,4.07
2019-06-07T13:20:24.647Z,3.13
2019-06-07T13:22:53.902Z,3.20
2019-06-07T13:25:30.015Z,4.07
2019-06-07T13:27:54.141Z,3.47
2019-06-07T13:30:25.527Z,3.40
2019-06-07T13:32:54.661Z,3.20
2019-06-07T13:35:23.819Z,3.30
2019-06-07T13:37:53.277Z,3.40
2019-06-07T13:40:23.253Z,3.43
2019-06-07T13:42:52.621Z,4.33
2019-06-07T13:45:22.269Z,3.20
2019-06-07T13:47:51.470Z,3.27
2019-06-07T13:50:21.701Z,3.43
2019-06-07T13:52:50.840Z,3.33
2019-06-07T13:55:20.128Z,2.77
2019-06-07T13:57:49.788Z,2.60
2019-06-07T14:00:21.126Z,3.63
2019-06-07T14:02:49.681Z,3.13
2019-06-07T14:05:18.846Z,3.80
2019-06-07T14:07:47.681Z,3.50
2019-06-07T14:10:16.824Z,2.90
2019-06-07T14:12:45.722Z,3.40
2019-06-07T14:15:16.622Z,3.50
2019-06-07T14:17:45.163Z,3.47
2019-06-07T14:20:14.217Z,3.00
2019-06-07T14:22:45.589Z,4.47
2019-06-07T14:25:14.763Z,2.87
2019-06-07T14:27:43.500Z,3.27
2019-06-07T14:30:14.508Z,3.50
2019-06-07T14:32:43.415Z,3.50
2019-06-07T14:35:12.846Z,3.30
2019-06-07T14:37:49.661Z,3.30
2019-06-07T14:40:14.517Z,3.30
2019-06-07T14:42:45.351Z,3.10
2019-06-07T14:45:15.045Z,3.20
2019-06-07T14:47:44.141Z,4.13
2019-06-07T14:50:13.870Z,3.70
2019-06-07T14:52:42.730Z,2.87
2019-06-07T14:55:12.232Z,3.57
2019-06-07T14:57:41.334Z,3.90
2019-06-07T15:00:12.933Z,3.23
2019-06-07T15:02:41.798Z,3.43
2019-06-07T15:05:11.489Z,4.33
2019-06-07T15:07:40.806Z,3.47
2019-06-07T15:10:10.489Z,3.30
2019-06-07T15:12:40.014Z,3.37
2019-06-07T15:15:09.603Z,3.17
2019-06-07T15:17:39.213Z,3.10
2019-06-07T15:20:08.730Z,3.17
2019-06-07T15:22:38.694Z,3.03
2019-06-07T15:25:09.263Z,3.10
2019-06-07T15:27:38.139Z,3.20
2019-06-07T15:30:10.289Z,3.47
2019-06-07T15:32:40.031Z,3.00
2019-06-07T15:35:09.552Z,3.90
2019-06-07T15:37:39.301Z,2.90
2019-06-07T15:40:11.793Z,3.23
2019-06-07T15:42:52.099Z,3.20
2019-06-07T15:45:11.622Z,3.13
2019-06-07T15:47:40.726Z,3.40
2019-06-07T15:50:10.579Z,3.40
2019-06-07T15:52:42.512Z,3.30
2019-06-07T15:55:10.917Z,3.73
2019-06-07T15:57:41.599Z,3.27
2019-06-07T16:00:12.495Z,3.43
2019-06-07T16:02:41.814Z,3.53
2019-06-07T16:05:11.320Z,2.70
2019-06-07T16:07:40.696Z,3.00
2019-06-07T16:10:10.687Z,3.33
2019-06-07T16:12:40.903Z,3.10
2019-06-07T16:15:11.491Z,3.10
2019-06-07T16:17:42.042Z,3.20
2019-06-07T16:20:11.745Z,3.50
2019-06-07T16:22:41.876Z,3.90
2019-06-07T16:25:12.634Z,3.33
2019-06-07T16:27:42.765Z,3.90
2019-06-07T16:30:14.857Z,4.80
2019-06-07T16:32:44.147Z,2.73
2019-06-07T16:35:14.925Z,3.70
2019-06-07T16:37:45.796Z,3.73
2019-06-07T16:40:15.770Z,3.30
2019-06-07T16:42:45.271Z,3.13
2019-06-07T16:45:15.225Z,3.10
2019-06-07T16:47:47.164Z,3.47
2019-06-07T16:50:17.219Z,3.40
2019-06-07T16:52:47.011Z,3.10
2019-06-07T16:55:17.462Z,3.47
2019-06-07T16:57:47.067Z,2.97
2019-06-07T17:00:16.194Z,3.50
2019-06-07T17:02:45.670Z,3.13
2019-06-07T17:05:15.892Z,3.47
2019-06-07T17:07:46.746Z,3.47
2019-06-07T17:10:16.999Z,3.40
2019-06-07T17:12:46.953Z,3.23
2019-06-07T17:15:18.291Z,3.50
2019-06-07T17:17:47.330Z,3.20
2019-06-07T17:20:16.933Z,3.40
2019-06-07T17:22:47.345Z,3.30
2019-06-07T17:25:17.528Z,3.23
2019-06-07T17:27:48.151Z,2.93
2019-06-07T17:30:17.595Z,3.33
2019-06-07T17:32:56.869Z,3.37
2019-06-07T17:35:18.609Z,3.67
2019-06-07T17:37:49.456Z,3.37
2019-06-07T17:40:18.352Z,3.57
2019-06-07T17:42:47.146Z,3.60
2019-06-07T17:45:16.685Z,3.40
2019-06-07T17:47:46.009Z,4.07
2019-06-07T17:50:15.462Z,3.63
2019-06-07T17:52:45.819Z,5.00
2019-06-07T17:55:15.333Z,3.53
2019-06-07T17:57:44.430Z,3.20
2019-06-07T18:00:27.990Z,4.10
2019-06-07T18:02:46.760Z,3.20
2019-06-07T18:05:15.955Z,3.70
2019-06-07T18:07:47.580Z,3.43
2019-06-07T18:10:25.885Z,3.60
2019-06-07T18:12:56.008Z,3.27
2019-06-07T18:15:27.676Z,3.37
2019-06-07T18:17:56.658Z,3.23
2019-06-07T18:20:25.621Z,3.80
2019-06-07T18:25:23.146Z,3.70
2019-06-07T18:27:52.753Z,3.80
2019-06-07T18:30:21.933Z,3.57
2019-06-07T18:32:50.855Z,3.77
2019-06-07T18:35:19.905Z,3.80
2019-06-07T18:37:48.927Z,3.77
2019-06-07T18:40:18.607Z,3.57
2019-06-07T18:42:49.005Z,3.70
2019-06-07T18:45:18.705Z,3.43
2019-06-07T18:47:47.877Z,3.40
2019-06-07T18:50:17.049Z,3.73
2019-06-07T18:52:46.726Z,3.60
2019-06-07T18:55:17.129Z,4.03
2019-06-07T18:57:46.503Z,3.57
2019-06-07T19:00:18.327Z,3.90
2019-06-07T19:02:47.718Z,4.00
2019-06-07T19:05:17.080Z,4.10
2019-06-07T19:07:45.926Z,3.80
2019-06-07T19:10:16.845Z,3.67
2019-06-07T19:12:45.809Z,3.63
2019-06-07T19:15:17.285Z,3.47
2019-06-07T19:17:46.059Z,3.77
2019-06-07T19:20:16.893Z,4.17
2019-06-07T19:22:45.871Z,3.67
2019-06-07T19:25:14.784Z,3.53
2019-06-07T19:27:43.609Z,3.90
2019-06-07T19:30:13.835Z,3.87
2019-06-07T19:32:42.725Z,3.80
2019-06-07T19:35:12.070Z,4.43
2019-06-07T19:37:40.857Z,4.10
2019-06-07T19:40:10.734Z,3.77
2019-06-07T19:42:40.277Z,4.53
2019-06-07T19:45:28.857Z,4.80
2019-06-07T19:47:41.233Z,4.70
2019-06-07T19:50:11.936Z,4.17
2019-06-07T19:52:40.750Z,5.17
2019-06-07T19:55:10.406Z,5.70
2019-06-07T19:57:39.762Z,4.50
2019-06-07T20:00:14.147Z,3.03
2019-06-07T20:02:40.018Z,5.63
2019-06-07T20:05:13.514Z,3.40
2019-06-07T20:07:42.819Z,4.43
2019-06-07T20:10:12.549Z,3.83
2019-06-07T20:12:41.481Z,5.87
2019-06-07T20:15:27.776Z,2.93
2019-06-07T20:17:43.960Z,2.87
2019-06-07T20:20:13.251Z,3.73
2019-06-07T20:22:42.192Z,3.70
2019-06-07T20:25:11.617Z,2.93
2019-06-07T20:27:40.510Z,3.13
2019-06-07T20:30:11.529Z,2.17
2019-06-07T20:32:40.180Z,5.00
2019-06-07T20:35:09.503Z,2.17
2019-06-07T20:37:38.508Z,2.50
2019-06-07T20:40:22.432Z,2.77
2019-06-07T20:42:39.155Z,1.70
2019-06-07T20:45:09.344Z,2.30
2019-06-07T20:47:38.209Z,2.50
2019-06-07T20:50:08.745Z,3.77
2019-06-07T20:52:38.075Z,1.57
2019-06-07T20:55:09.384Z,1.70
2019-06-07T20:57:38.600Z,2.53
2019-06-07T21:00:17.335Z,1.20
2019-06-07T21:02:40.356Z,1.47
2019-06-07T21:05:09.915Z,0.80
2019-06-07T21:07:39.372Z,1.63
2019-06-07T21:10:10.447Z,1.80
2019-06-07T21:12:39.403Z,1.80
2019-06-07T21:15:12.847Z,0.87
2019-06-07T21:17:39.903Z,3.90
2019-06-07T21:20:13.703Z,1.63
2019-06-07T21:22:40.922Z,1.10
2019-06-07T21:25:13.116Z,1.27
2019-06-07T21:27:42.042Z,1.23
2019-06-07T21:30:11.839Z,1.90
2019-06-07T21:32:41.166Z,0.80
2019-06-07T21:35:12.170Z,1.23
2019-06-07T21:37:41.333Z,1.30
2019-06-07T21:40:10.528Z,0.80
2019-06-07T21:42:39.567Z,2.53
2019-06-07T21:45:09.893Z,0.63
2019-06-07T21:47:39.358Z,1.30
2019-06-07T21:50:08.897Z,0.80
2019-06-07T21:52:43.811Z,1.43
2019-06-07T21:55:11.394Z,0.90
2019-06-07T21:57:41.003Z,0.90
2019-06-07T22:00:31.136Z,0.93
2019-06-07T22:03:00.355Z,1.07
2019-06-07T22:05:29.345Z,0.93
2019-06-07T22:07:58.348Z,0.40
2019-06-07T22:10:27.236Z,0.93
2019-06-07T22:12:56.126Z,0.97
2019-06-07T22:15:34.206Z,0.70
2019-06-07T22:17:55.787Z,1.00
2019-06-07T22:20:25.672Z,0.80
2019-06-07T22:22:55.293Z,0.70
2019-06-07T22:25:24.288Z,0.80
2019-06-07T22:27:53.010Z,3.37
2019-06-07T22:30:22.032Z,2.10
2019-06-07T22:32:50.921Z,0.90
2019-06-07T22:35:19.840Z,1.37
2019-06-07T22:37:48.827Z,1.90
2019-06-07T22:40:18.667Z,2.80
2019-06-07T22:42:47.938Z,0.73
2019-06-07T22:45:17.254Z,1.10
2019-06-07T22:47:47.671Z,2.00
2019-06-07T22:50:18.441Z,2.53
2019-06-07T22:52:47.488Z,1.20
2019-06-07T22:55:18.111Z,0.80
2019-06-07T22:57:57.482Z,1.37
2019-06-07T23:00:28.291Z,0.83
2019-06-07T23:02:57.081Z,1.50
2019-06-07T23:05:25.888Z,2.40
2019-06-07T23:07:54.763Z,1.63
2019-06-07T23:10:23.982Z,1.10
2019-06-07T23:12:52.885Z,1.73
2019-06-07T23:15:21.980Z,0.97
2019-06-07T23:17:50.873Z,1.27
2019-06-07T23:20:20.120Z,1.63
2019-06-07T23:22:49.494Z,2.13
2019-06-07T23:25:22.330Z,1.40
2019-06-07T23:27:48.901Z,1.13
2019-06-07T23:30:18.810Z,0.93
2019-06-07T23:32:47.908Z,1.93
2019-06-07T23:35:17.317Z,1.30
2019-06-07T23:37:46.514Z,2.10
2019-06-07T23:40:17.482Z,0.77
2019-06-07T23:42:46.310Z,1.80
2019-06-07T23:45:17.484Z,2.03
2019-06-07T23:47:46.721Z,3.30
2019-06-07T23:50:16.132Z,1.00
2019-06-07T23:52:44.991Z,1.00
2019-06-07T23:55:13.918Z,1.33
2019-06-07T23:57:42.768Z,1.30
