createdAt,value
2018-06-10T00:00:23.214Z,99938.28
2018-06-10T00:01:29.462Z,99935.89
2018-06-10T00:02:35.717Z,99937.17
2018-06-10T00:03:41.738Z,99936.38
2018-06-10T00:04:47.988Z,99936.48
2018-06-10T00:05:54.255Z,99932.34
2018-06-10T00:07:00.618Z,99935.94
2018-06-10T00:08:06.820Z,99933.97
2018-06-10T00:09:13.044Z,99925.98
2018-06-10T00:10:18.766Z,99934.24
2018-06-10T00:11:24.973Z,99939.23
2018-06-10T00:12:31.250Z,99939.69
2018-06-10T00:13:37.497Z,99940.55
2018-06-10T00:14:43.749Z,99932.69
2018-06-10T00:15:54.975Z,99930.28
2018-06-10T00:17:02.136Z,99927.27
2018-06-10T00:18:08.408Z,99922.70
2018-06-10T00:19:14.649Z,99926.80
2018-06-10T00:20:21.774Z,99930.97
2018-06-10T00:21:28.032Z,99928.11
2018-06-10T00:22:34.296Z,99928.09
2018-06-10T00:23:40.556Z,99930.17
2018-06-10T00:24:46.820Z,99929.56
2018-06-10T00:25:54.989Z,99929.17
2018-06-10T00:27:01.245Z,99934.85
2018-06-10T00:28:07.512Z,99930.52
2018-06-10T00:29:21.178Z,99929.32
2018-06-10T00:30:27.459Z,99935.41
2018-06-10T00:31:34.604Z,99932.25
2018-06-10T00:32:40.892Z,99929.34
2018-06-10T00:33:47.177Z,99924.45
2018-06-10T00:34:53.427Z,99928.77
2018-06-10T00:35:59.704Z,99925.59
2018-06-10T00:37:05.695Z,99919.47
2018-06-10T00:38:12.007Z,99924.28
2018-06-10T00:39:17.870Z,99922.06
2018-06-10T00:40:24.155Z,99918.67
2018-06-10T00:41:30.387Z,99921.69
2018-06-10T00:42:36.658Z,99920.31
2018-06-10T00:43:42.857Z,99914.22
2018-06-10T00:44:49.123Z,99915.09
2018-06-10T00:45:55.448Z,99916.81
2018-06-10T00:47:01.459Z,99915.16
2018-06-10T00:48:07.750Z,99910.59
2018-06-10T00:49:13.997Z,99916.04
2018-06-10T00:50:20.209Z,99914.15
2018-06-10T00:51:26.420Z,99917.66
2018-06-10T00:52:32.677Z,99918.61
2018-06-10T00:53:38.892Z,99913.70
2018-06-10T00:54:45.060Z,99908.93
2018-06-10T00:55:51.366Z,99909.41
2018-06-10T00:56:57.596Z,99906.76
2018-06-10T00:58:03.871Z,99912.92
2018-06-10T00:59:10.204Z,99902.42
2018-06-10T01:00:16.497Z,99897.50
2018-06-10T01:01:22.447Z,99900.71
2018-06-10T01:02:28.738Z,99897.86
2018-06-10T01:03:35.001Z,99896.25
2018-06-10T01:04:41.211Z,99894.54
2018-06-10T01:05:47.219Z,99895.72
2018-06-10T01:06:53.552Z,99896.63
2018-06-10T01:07:59.850Z,99895.55
2018-06-10T01:09:11.686Z,99899.86
2018-06-10T01:10:18.044Z,99901.34
2018-06-10T01:11:26.214Z,99900.30
2018-06-10T01:12:32.531Z,99898.53
2018-06-10T01:13:41.338Z,99898.06
2018-06-10T01:14:47.600Z,99901.20
2018-06-10T01:15:53.852Z,99899.23
2018-06-10T01:16:59.849Z,99887.22
2018-06-10T01:18:06.208Z,99893.72
2018-06-10T01:19:11.884Z,99891.16
2018-06-10T01:20:18.191Z,99888.78
2018-06-10T01:21:24.439Z,99893.22
2018-06-10T01:22:30.685Z,99893.98
2018-06-10T01:23:36.922Z,99892.86
2018-06-10T01:24:43.752Z,99901.20
2018-06-10T01:25:50.023Z,99897.64
2018-06-10T01:26:55.947Z,99899.23
2018-06-10T01:28:01.843Z,99890.56
2018-06-10T01:29:08.137Z,99891.05
2018-06-10T01:30:14.590Z,99888.93
2018-06-10T01:31:21.671Z,99892.80
2018-06-10T01:32:27.890Z,99884.88
2018-06-10T01:33:34.145Z,99887.02
2018-06-10T01:34:40.380Z,99892.67
2018-06-10T01:35:46.724Z,99885.15
2018-06-10T01:36:53.232Z,99888.92
2018-06-10T01:37:59.507Z,99884.52
2018-06-10T01:39:05.109Z,99889.72
2018-06-10T01:40:10.968Z,99885.81
2018-06-10T01:41:17.244Z,99887.05
2018-06-10T01:42:23.497Z,99886.34
2018-06-10T01:43:29.761Z,99885.29
2018-06-10T01:44:36.028Z,99883.27
2018-06-10T01:45:42.268Z,99891.24
2018-06-10T01:46:48.221Z,99893.16
2018-06-10T01:47:54.477Z,99890.95
2018-06-10T01:49:00.741Z,99892.53
2018-06-10T01:50:07.016Z,99890.31
2018-06-10T01:51:13.212Z,99891.39
2018-06-10T01:52:19.580Z,99891.31
2018-06-10T01:53:25.841Z,99892.41
2018-06-10T01:54:32.176Z,99881.39
2018-06-10T01:55:38.379Z,99887.30
2018-06-10T01:56:44.783Z,99887.53
2018-06-10T01:57:50.708Z,99887.36
2018-06-10T01:58:57.870Z,99882.66
2018-06-10T02:00:03.737Z,99889.66
2018-06-10T02:01:09.743Z,99887.22
2018-06-10T02:02:15.979Z,99882.36
2018-06-10T02:03:22.005Z,99884.97
2018-06-10T02:04:28.237Z,99886.96
2018-06-10T02:05:34.495Z,99884.67
2018-06-10T02:06:40.734Z,99882.72
2018-06-10T02:07:46.960Z,99887.50
2018-06-10T02:08:53.889Z,99886.02
2018-06-10T02:09:59.935Z,99881.76
2018-06-10T02:11:06.246Z,99885.20
2018-06-10T02:12:12.512Z,99885.38
2018-06-10T02:13:18.818Z,99879.11
2018-06-10T02:14:25.057Z,99877.08
2018-06-10T02:15:31.347Z,99877.51
2018-06-10T02:16:37.640Z,99879.58
2018-06-10T02:17:43.959Z,99876.45
2018-06-10T02:18:50.256Z,99875.34
2018-06-10T02:19:56.535Z,99876.78
2018-06-10T02:21:02.820Z,99875.61
2018-06-10T02:22:09.052Z,99878.73
2018-06-10T02:23:15.297Z,99884.64
2018-06-10T02:24:21.619Z,99879.89
2018-06-10T02:25:27.872Z,99883.30
2018-06-10T02:26:34.158Z,99879.20
2018-06-10T02:27:40.457Z,99874.58
2018-06-10T02:28:46.776Z,99874.42
2018-06-10T02:29:53.012Z,99868.44
2018-06-10T02:30:59.265Z,99872.62
2018-06-10T02:32:05.609Z,99874.55
2018-06-10T02:33:11.926Z,99875.55
2018-06-10T02:34:18.228Z,99870.81
2018-06-10T02:35:24.474Z,99875.07
2018-06-10T02:36:30.779Z,99875.61
2018-06-10T02:37:37.042Z,99872.41
2018-06-10T02:38:43.935Z,99870.48
2018-06-10T02:39:50.172Z,99871.23
2018-06-10T02:40:56.740Z,99876.81
2018-06-10T02:42:03.591Z,99866.52
2018-06-10T02:43:09.861Z,99870.97
2018-06-10T02:44:16.137Z,99868.05
2018-06-10T02:45:22.460Z,99868.67
2018-06-10T02:46:28.902Z,99869.54
2018-06-10T02:47:35.104Z,99873.47
2018-06-10T02:48:41.346Z,99871.19
2018-06-10T02:49:47.667Z,99870.55
2018-06-10T02:50:53.921Z,99872.20
2018-06-10T02:52:01.117Z,99873.26
2018-06-10T02:53:07.440Z,99871.56
2018-06-10T02:54:13.739Z,99869.44
2018-06-10T02:55:20.063Z,99874.55
2018-06-10T02:56:26.341Z,99868.63
2018-06-10T02:57:32.714Z,99878.63
2018-06-10T02:58:38.965Z,99880.33
2018-06-10T02:59:45.271Z,99882.20
2018-06-10T03:00:51.555Z,99888.01
2018-06-10T03:01:57.786Z,99889.17
2018-06-10T03:03:04.041Z,99887.76
2018-06-10T03:04:10.373Z,99887.27
2018-06-10T03:05:16.588Z,99890.69
2018-06-10T03:06:22.823Z,99882.88
2018-06-10T03:07:29.124Z,99886.95
2018-06-10T03:08:35.392Z,99887.92
2018-06-10T03:09:41.356Z,99887.89
2018-06-10T03:10:47.675Z,99891.56
2018-06-10T03:11:54.087Z,99889.84
2018-06-10T03:13:00.401Z,99888.12
2018-06-10T03:14:06.676Z,99885.45
2018-06-10T03:15:12.906Z,99886.02
2018-06-10T03:16:19.145Z,99879.91
2018-06-10T03:17:25.435Z,99879.96
2018-06-10T03:18:31.689Z,99881.81
2018-06-10T03:19:37.984Z,99877.89
2018-06-10T03:20:44.492Z,99884.05
2018-06-10T03:21:50.421Z,99877.42
2018-06-10T03:22:56.656Z,99875.70
2018-06-10T03:24:02.881Z,99883.20
2018-06-10T03:25:08.793Z,99884.69
2018-06-10T03:26:15.051Z,99885.96
2018-06-10T03:27:21.294Z,99885.28
2018-06-10T03:28:27.560Z,99884.81
2018-06-10T03:29:33.856Z,99882.88
2018-06-10T03:30:40.095Z,99880.23
2018-06-10T03:31:46.393Z,99874.86
2018-06-10T03:32:52.629Z,99879.35
2018-06-10T03:33:58.912Z,99871.30
2018-06-10T03:35:05.599Z,99869.87
2018-06-10T03:36:12.774Z,99870.30
2018-06-10T03:37:19.112Z,99872.77
2018-06-10T03:38:25.401Z,99871.09
2018-06-10T03:39:31.648Z,99865.89
2018-06-10T03:40:37.960Z,99864.91
2018-06-10T03:41:44.290Z,99865.34
2018-06-10T03:42:50.602Z,99869.66
2018-06-10T03:43:56.919Z,99861.84
2018-06-10T03:45:03.256Z,99863.80
2018-06-10T03:46:09.704Z,99866.45
2018-06-10T03:47:16.105Z,99869.31
2018-06-10T03:48:22.543Z,99862.93
2018-06-10T03:49:28.777Z,99867.41
2018-06-10T03:50:35.024Z,99864.17
2018-06-10T03:51:42.133Z,99868.15
2018-06-10T03:52:48.064Z,99872.08
2018-06-10T03:53:54.357Z,99870.64
2018-06-10T03:55:00.708Z,99870.14
2018-06-10T03:56:06.990Z,99862.89
2018-06-10T03:57:13.260Z,99865.53
2018-06-10T03:58:19.573Z,99866.28
2018-06-10T03:59:25.865Z,99868.17
2018-06-10T04:00:32.140Z,99868.03
2018-06-10T04:01:38.443Z,99866.95
2018-06-10T04:02:45.626Z,99869.67
2018-06-10T04:03:51.903Z,99873.27
2018-06-10T04:04:58.281Z,99874.33
2018-06-10T04:06:04.230Z,99876.83
2018-06-10T04:07:10.791Z,99872.23
2018-06-10T04:08:17.007Z,99872.57
2018-06-10T04:09:23.237Z,99875.77
2018-06-10T04:10:29.625Z,99874.78
2018-06-10T04:11:35.909Z,99878.13
2018-06-10T04:12:42.169Z,99872.03
2018-06-10T04:13:48.497Z,99877.73
2018-06-10T04:14:54.772Z,99878.55
2018-06-10T04:16:01.942Z,99877.05
2018-06-10T04:17:09.106Z,99880.89
2018-06-10T04:18:15.371Z,99880.25
2018-06-10T04:19:21.667Z,99879.77
2018-06-10T04:20:28.900Z,99881.52
2018-06-10T04:21:35.277Z,99877.44
2018-06-10T04:22:41.632Z,99883.66
2018-06-10T04:23:48.108Z,99882.97
2018-06-10T04:24:55.449Z,99877.89
2018-06-10T04:26:01.735Z,99881.76
2018-06-10T04:27:08.048Z,99890.12
2018-06-10T04:28:14.337Z,99882.62
2018-06-10T04:29:20.624Z,99881.03
2018-06-10T04:30:26.905Z,99884.84
2018-06-10T04:31:34.012Z,99886.84
2018-06-10T04:32:40.422Z,99876.65
2018-06-10T04:33:46.821Z,99872.20
2018-06-10T04:34:53.079Z,99868.89
2018-06-10T04:35:59.446Z,99871.70
2018-06-10T04:37:05.755Z,99863.18
2018-06-10T04:38:12.028Z,99865.48
2018-06-10T04:39:18.290Z,99865.69
2018-06-10T04:40:24.593Z,99865.30
2018-06-10T04:41:30.888Z,99867.48
2018-06-10T04:42:37.270Z,99869.25
2018-06-10T04:43:43.630Z,99867.80
2018-06-10T04:44:49.631Z,99873.10
2018-06-10T04:45:56.771Z,99869.19
2018-06-10T04:47:04.076Z,99867.30
2018-06-10T04:48:10.331Z,99872.34
2018-06-10T04:49:16.592Z,99869.50
2018-06-10T04:50:22.877Z,99870.38
2018-06-10T04:51:29.130Z,99868.62
2018-06-10T04:52:35.409Z,99865.41
2018-06-10T04:53:41.664Z,99874.39
2018-06-10T04:54:47.889Z,99869.84
2018-06-10T04:55:54.240Z,99867.32
2018-06-10T04:57:00.533Z,99865.92
2018-06-10T04:58:06.853Z,99872.44
2018-06-10T04:59:13.098Z,99867.89
2018-06-10T05:00:19.395Z,99865.39
2018-06-10T05:01:25.750Z,99864.61
2018-06-10T05:02:32.007Z,99862.51
2018-06-10T05:03:38.268Z,99860.48
2018-06-10T05:04:44.567Z,99851.27
2018-06-10T05:05:50.867Z,99851.55
2018-06-10T05:06:57.141Z,99852.82
2018-06-10T05:08:03.396Z,99857.88
2018-06-10T05:09:09.406Z,99858.14
2018-06-10T05:10:15.423Z,99856.89
2018-06-10T05:11:21.798Z,99850.59
2018-06-10T05:12:28.063Z,99852.00
2018-06-10T05:13:34.454Z,99848.06
2018-06-10T05:14:40.903Z,99851.66
2018-06-10T05:15:47.412Z,99852.30
2018-06-10T05:16:53.970Z,99845.83
2018-06-10T05:18:00.266Z,99843.09
2018-06-10T05:19:06.508Z,99848.70
2018-06-10T05:20:12.751Z,99843.78
2018-06-10T05:21:19.115Z,99841.18
2018-06-10T05:22:25.444Z,99840.47
2018-06-10T05:23:31.827Z,99844.89
2018-06-10T05:24:38.027Z,99844.69
2018-06-10T05:25:44.264Z,99845.38
2018-06-10T05:26:50.518Z,99845.47
2018-06-10T05:27:56.430Z,99850.84
2018-06-10T05:29:02.629Z,99844.86
2018-06-10T05:30:08.855Z,99842.45
2018-06-10T05:31:15.123Z,99853.54
2018-06-10T05:32:21.331Z,99848.06
2018-06-10T05:33:27.608Z,99852.55
2018-06-10T05:34:33.881Z,99854.30
2018-06-10T05:35:40.189Z,99845.81
2018-06-10T05:36:46.453Z,99849.63
2018-06-10T05:37:52.691Z,99847.88
2018-06-10T05:38:58.967Z,99845.46
2018-06-10T05:40:04.885Z,99846.73
2018-06-10T05:41:11.388Z,99844.06
2018-06-10T05:42:17.715Z,99847.40
2018-06-10T05:43:23.952Z,99844.97
2018-06-10T05:44:30.200Z,99852.12
2018-06-10T05:45:36.450Z,99844.60
2018-06-10T05:46:42.730Z,99846.47
2018-06-10T05:47:48.945Z,99855.11
2018-06-10T05:48:55.201Z,99845.64
2018-06-10T05:50:01.423Z,99851.27
2018-06-10T05:51:07.655Z,99844.48
2018-06-10T05:52:14.836Z,99848.47
2018-06-10T05:53:21.051Z,99843.81
2018-06-10T05:54:26.936Z,99850.42
2018-06-10T05:55:33.246Z,99841.95
2018-06-10T05:56:39.447Z,99838.23
2018-06-10T05:57:45.768Z,99841.40
2018-06-10T05:58:52.129Z,99840.84
2018-06-10T05:59:59.223Z,99847.75
2018-06-10T06:01:05.470Z,99841.33
2018-06-10T06:02:11.758Z,99845.52
2018-06-10T06:03:18.086Z,99845.42
2018-06-10T06:04:24.375Z,99844.09
2018-06-10T06:05:30.899Z,99845.06
2018-06-10T06:06:38.005Z,99844.74
2018-06-10T06:07:44.403Z,99841.66
2018-06-10T06:08:50.755Z,99840.30
2018-06-10T06:09:57.418Z,99841.08
2018-06-10T06:11:03.721Z,99843.16
2018-06-10T06:12:10.371Z,99843.39
2018-06-10T06:13:17.074Z,99845.20
2018-06-10T06:14:24.123Z,99852.98
2018-06-10T06:15:30.452Z,99840.85
2018-06-10T06:16:37.916Z,99842.17
2018-06-10T06:17:44.427Z,99849.14
2018-06-10T06:18:50.787Z,99847.09
2018-06-10T06:19:57.182Z,99847.77
2018-06-10T06:21:04.482Z,99838.55
2018-06-10T06:22:10.533Z,99839.91
2018-06-10T06:23:27.071Z,99842.00
2018-06-10T06:24:33.582Z,99840.31
2018-06-10T06:25:40.992Z,99843.14
2018-06-10T06:26:47.290Z,99848.91
2018-06-10T06:27:53.788Z,99847.09
2018-06-10T06:29:00.679Z,99847.28
2018-06-10T06:30:07.807Z,99847.83
2018-06-10T06:31:14.206Z,99850.91
2018-06-10T06:32:21.158Z,99850.25
2018-06-10T06:33:28.214Z,99852.53
2018-06-10T06:34:34.526Z,99849.09
2018-06-10T06:35:40.827Z,99849.13
2018-06-10T06:36:47.708Z,99854.02
2018-06-10T06:37:54.139Z,99853.70
2018-06-10T06:39:01.616Z,99856.91
2018-06-10T06:40:07.975Z,99866.45
2018-06-10T06:41:14.759Z,99860.25
2018-06-10T06:42:22.256Z,99862.72
2018-06-10T06:43:28.967Z,99856.28
2018-06-10T06:44:35.341Z,99859.57
2018-06-10T06:45:41.497Z,99861.56
2018-06-10T06:46:47.756Z,99865.88
2018-06-10T06:47:54.070Z,99859.52
2018-06-10T06:49:00.361Z,99856.79
2018-06-10T06:50:06.780Z,99850.28
2018-06-10T06:51:13.942Z,99854.33
2018-06-10T06:52:20.273Z,99855.55
2018-06-10T06:53:26.635Z,99851.42
2018-06-10T06:54:32.719Z,99848.14
2018-06-10T06:55:39.233Z,99847.63
2018-06-10T06:56:45.765Z,99840.87
2018-06-10T06:57:52.160Z,99844.25
2018-06-10T06:58:58.784Z,99837.23
2018-06-10T07:00:04.381Z,99842.12
2018-06-10T07:01:10.665Z,99836.12
2018-06-10T07:02:17.023Z,99839.70
2018-06-10T07:03:23.792Z,99843.22
2018-06-10T07:04:30.113Z,99842.94
2018-06-10T07:05:36.514Z,99848.56
2018-06-10T07:06:42.796Z,99846.35
2018-06-10T07:07:49.333Z,99842.55
2018-06-10T07:08:57.819Z,99843.75
2018-06-10T07:10:03.861Z,99843.47
2018-06-10T07:11:10.241Z,99842.16
2018-06-10T07:12:17.229Z,99835.96
2018-06-10T07:13:23.850Z,99841.25
2018-06-10T07:14:30.776Z,99843.48
2018-06-10T07:15:38.408Z,99845.47
2018-06-10T07:16:44.654Z,99843.01
2018-06-10T07:17:50.809Z,99845.48
2018-06-10T07:18:57.346Z,99847.22
2018-06-10T07:20:03.290Z,99845.23
2018-06-10T07:21:10.091Z,99847.10
2018-06-10T07:22:16.413Z,99848.45
2018-06-10T07:23:22.729Z,99842.46
2018-06-10T07:24:29.051Z,99845.46
2018-06-10T07:25:35.364Z,99843.98
2018-06-10T07:26:42.111Z,99848.99
2018-06-10T07:27:48.353Z,99850.94
2018-06-10T07:28:54.690Z,99844.88
2018-06-10T07:30:01.147Z,99850.66
2018-06-10T07:31:07.511Z,99850.56
2018-06-10T07:32:13.984Z,99852.94
2018-06-10T07:33:20.814Z,99854.44
2018-06-10T07:34:28.599Z,99854.02
2018-06-10T07:35:34.972Z,99852.08
2018-06-10T07:36:41.440Z,99852.08
2018-06-10T07:37:47.700Z,99858.55
2018-06-10T07:38:54.027Z,99857.53
2018-06-10T07:40:00.923Z,99865.99
2018-06-10T07:41:07.243Z,99861.27
2018-06-10T07:42:13.533Z,99855.89
2018-06-10T07:43:19.860Z,99854.72
2018-06-10T07:44:26.136Z,99861.74
2018-06-10T07:45:32.464Z,99859.53
2018-06-10T07:46:38.692Z,99858.41
2018-06-10T07:47:45.448Z,99860.63
2018-06-10T07:48:53.456Z,99860.15
2018-06-10T07:50:00.359Z,99859.31
2018-06-10T07:51:06.336Z,99861.08
2018-06-10T07:52:12.598Z,99852.70
2018-06-10T07:53:19.050Z,99854.94
2018-06-10T07:54:25.341Z,99853.00
2018-06-10T07:55:31.453Z,99853.17
2018-06-10T07:56:38.885Z,99856.42
2018-06-10T07:57:45.333Z,99852.70
2018-06-10T07:58:51.826Z,99851.56
2018-06-10T07:59:58.208Z,99857.31
2018-06-10T08:01:04.547Z,99856.37
2018-06-10T08:02:11.800Z,99861.11
2018-06-10T08:03:18.381Z,99855.05
2018-06-10T08:04:24.787Z,99858.17
2018-06-10T08:05:30.979Z,99858.80
2018-06-10T08:06:38.363Z,99852.62
2018-06-10T08:07:44.882Z,99847.67
2018-06-10T08:08:51.167Z,99850.02
2018-06-10T08:09:57.365Z,99852.69
2018-06-10T08:11:03.770Z,99851.97
2018-06-10T08:12:10.226Z,99850.89
2018-06-10T08:13:16.495Z,99851.00
2018-06-10T08:14:22.822Z,99850.09
2018-06-10T08:15:29.334Z,99855.25
2018-06-10T08:16:35.366Z,99853.22
2018-06-10T08:17:41.695Z,99853.00
2018-06-10T08:18:47.732Z,99854.74
2018-06-10T08:19:54.175Z,99852.10
2018-06-10T08:21:00.442Z,99856.55
2018-06-10T08:22:06.740Z,99851.83
2018-06-10T08:23:12.646Z,99856.70
2018-06-10T08:24:18.873Z,99850.59
2018-06-10T08:25:25.090Z,99860.30
2018-06-10T08:26:31.635Z,99856.16
2018-06-10T08:27:37.968Z,99859.01
2018-06-10T08:28:44.676Z,99853.97
2018-06-10T08:29:51.086Z,99857.52
2018-06-10T08:30:57.380Z,99856.98
2018-06-10T08:32:03.743Z,99851.95
2018-06-10T08:33:10.081Z,99854.63
2018-06-10T08:34:16.064Z,99850.95
2018-06-10T08:35:21.947Z,99850.69
2018-06-10T08:36:28.285Z,99849.03
2018-06-10T08:37:34.523Z,99848.12
2018-06-10T08:38:40.739Z,99852.23
2018-06-10T08:39:47.004Z,99854.73
2018-06-10T08:40:53.334Z,99843.63
2018-06-10T08:41:59.540Z,99847.26
2018-06-10T08:43:05.798Z,99850.45
2018-06-10T08:44:12.069Z,99844.33
2018-06-10T08:45:18.339Z,99850.78
2018-06-10T08:46:24.618Z,99855.97
2018-06-10T08:47:31.514Z,99860.07
2018-06-10T08:48:38.739Z,99854.31
2018-06-10T08:49:45.918Z,99856.16
2018-06-10T08:50:52.517Z,99856.81
2018-06-10T08:51:58.972Z,99860.88
2018-06-10T08:53:05.447Z,99855.93
2018-06-10T08:54:12.085Z,99855.63
2018-06-10T08:55:18.407Z,99856.24
2018-06-10T08:56:24.359Z,99855.31
2018-06-10T08:57:31.543Z,99855.30
2018-06-10T08:58:38.635Z,99853.63
2018-06-10T08:59:46.240Z,99854.31
2018-06-10T09:00:53.125Z,99853.21
2018-06-10T09:02:00.276Z,99854.13
2018-06-10T09:03:06.595Z,99857.39
2018-06-10T09:04:13.228Z,99858.08
2018-06-10T09:05:20.084Z,99859.23
2018-06-10T09:06:26.058Z,99856.78
2018-06-10T09:07:32.861Z,99855.70
2018-06-10T09:08:42.104Z,99854.21
2018-06-10T09:09:50.907Z,99856.47
2018-06-10T09:10:58.977Z,99861.92
2018-06-10T09:12:06.515Z,99858.16
2018-06-10T09:13:13.828Z,99861.42
2018-06-10T09:14:22.460Z,99855.39
2018-06-10T09:15:30.730Z,99864.34
2018-06-10T09:16:37.249Z,99859.59
2018-06-10T09:17:43.919Z,99860.41
2018-06-10T09:18:50.860Z,99863.41
2018-06-10T09:19:59.534Z,99861.50
2018-06-10T09:21:06.520Z,99864.10
2018-06-10T09:22:13.461Z,99858.12
2018-06-10T09:23:20.633Z,99851.13
2018-06-10T09:24:27.471Z,99855.65
2018-06-10T09:25:33.511Z,99858.67
2018-06-10T09:26:40.746Z,99854.08
2018-06-10T09:27:49.323Z,99862.41
2018-06-10T09:28:57.031Z,99857.19
2018-06-10T09:30:04.229Z,99860.11
2018-06-10T09:31:10.912Z,99858.81
2018-06-10T09:32:18.802Z,99859.92
2018-06-10T09:33:25.486Z,99861.68
2018-06-10T09:34:32.390Z,99858.81
2018-06-10T09:35:38.708Z,99857.23
2018-06-10T09:36:47.345Z,99862.19
2018-06-10T09:37:55.457Z,99862.00
2018-06-10T09:39:02.470Z,99865.41
2018-06-10T09:40:09.602Z,99855.86
2018-06-10T09:41:16.036Z,99858.55
2018-06-10T09:42:22.388Z,99859.39
2018-06-10T09:43:28.968Z,99854.21
2018-06-10T09:44:35.416Z,99859.23
2018-06-10T09:45:41.673Z,99864.02
2018-06-10T09:46:47.311Z,99865.09
2018-06-10T09:47:53.271Z,99861.15
2018-06-10T09:48:59.512Z,99859.65
2018-06-10T09:51:17.295Z,99852.25
2018-06-10T09:52:23.516Z,99854.17
2018-06-10T09:53:29.735Z,99853.25
2018-06-10T09:54:36.007Z,99855.09
2018-06-10T09:55:42.049Z,99853.66
2018-06-10T09:56:48.109Z,99857.63
2018-06-10T09:57:54.357Z,99853.66
2018-06-10T09:59:00.407Z,99854.01
2018-06-10T10:00:06.017Z,99850.18
2018-06-10T10:01:12.251Z,99850.48
2018-06-10T10:02:18.466Z,99855.27
2018-06-10T10:03:24.241Z,99848.63
2018-06-10T10:04:30.450Z,99853.52
2018-06-10T10:05:36.347Z,99853.78
2018-06-10T10:06:42.537Z,99857.39
2018-06-10T10:07:48.742Z,99854.37
2018-06-10T10:08:54.687Z,99858.66
2018-06-10T10:10:01.170Z,99851.20
2018-06-10T10:11:06.847Z,99853.52
2018-06-10T10:12:13.058Z,99850.40
2018-06-10T10:13:19.007Z,99854.22
2018-06-10T10:14:25.248Z,99853.11
2018-06-10T10:15:31.693Z,99851.05
2018-06-10T10:16:37.927Z,99854.65
2018-06-10T10:17:44.116Z,99853.73
2018-06-10T10:18:50.059Z,99851.98
2018-06-10T10:19:56.068Z,99846.88
2018-06-10T10:21:02.014Z,99853.88
2018-06-10T10:22:07.942Z,99851.14
2018-06-10T10:23:13.937Z,99852.41
2018-06-10T10:24:19.854Z,99852.17
2018-06-10T10:25:25.781Z,99854.94
2018-06-10T10:26:31.795Z,99848.42
2018-06-10T10:27:37.728Z,99850.44
2018-06-10T10:28:43.679Z,99847.80
2018-06-10T10:29:49.596Z,99848.86
2018-06-10T10:30:55.528Z,99842.80
2018-06-10T10:32:01.389Z,99850.77
2018-06-10T10:33:07.281Z,99839.17
2018-06-10T10:34:13.280Z,99842.98
2018-06-10T10:35:19.167Z,99842.13
2018-06-10T10:36:25.161Z,99845.97
2018-06-10T10:37:31.043Z,99843.92
2018-06-10T10:38:36.971Z,99843.73
2018-06-10T10:39:43.095Z,99838.55
2018-06-10T10:40:49.283Z,99837.91
2018-06-10T10:41:55.196Z,99838.62
2018-06-10T10:43:01.155Z,99835.92
2018-06-10T10:44:07.030Z,99835.63
2018-06-10T10:45:12.980Z,99833.47
2018-06-10T10:46:18.907Z,99828.94
2018-06-10T10:47:24.875Z,99834.57
2018-06-10T10:48:30.800Z,99830.33
2018-06-10T10:49:36.763Z,99834.89
2018-06-10T10:50:42.725Z,99831.70
2018-06-10T10:51:48.647Z,99829.67
2018-06-10T10:52:54.585Z,99832.57
2018-06-10T10:54:00.451Z,99825.89
2018-06-10T10:55:06.372Z,99831.16
2018-06-10T10:56:12.321Z,99831.30
2018-06-10T10:57:18.239Z,99833.48
2018-06-10T10:58:24.559Z,99830.29
2018-06-10T10:59:30.560Z,99824.23
2018-06-10T11:00:36.535Z,99825.61
2018-06-10T11:01:42.474Z,99826.81
2018-06-10T11:02:48.357Z,99824.38
2018-06-10T11:03:54.202Z,99825.11
2018-06-10T11:05:00.089Z,99830.80
2018-06-10T11:06:06.251Z,99826.95
2018-06-10T11:07:12.182Z,99831.56
2018-06-10T11:08:18.116Z,99828.05
2018-06-10T11:09:24.218Z,99824.03
2018-06-10T11:10:30.253Z,99823.60
2018-06-10T11:11:36.188Z,99823.91
2018-06-10T11:12:42.120Z,99823.31
2018-06-10T11:13:48.061Z,99824.80
2018-06-10T11:14:54.076Z,99815.93
2018-06-10T11:16:00.032Z,99815.42
2018-06-10T11:17:05.953Z,99812.34
2018-06-10T11:18:11.896Z,99816.55
2018-06-10T11:19:17.897Z,99813.56
2018-06-10T11:20:23.899Z,99818.20
2018-06-10T11:21:30.047Z,99809.16
2018-06-10T11:22:35.952Z,99815.52
2018-06-10T11:23:41.895Z,99811.72
2018-06-10T11:24:47.792Z,99814.95
2018-06-10T11:25:53.418Z,99811.42
2018-06-10T11:26:59.594Z,99808.16
2018-06-10T11:28:05.722Z,99806.91
2018-06-10T11:29:11.671Z,99801.95
2018-06-10T11:30:17.358Z,99801.30
2018-06-10T11:31:23.259Z,99806.52
2018-06-10T11:32:29.223Z,99801.70
2018-06-10T11:33:35.100Z,99802.97
2018-06-10T11:34:41.011Z,99797.03
2018-06-10T11:35:46.893Z,99795.35
2018-06-10T11:36:52.842Z,99796.22
2018-06-10T11:37:58.482Z,99796.98
2018-06-10T11:39:03.480Z,99794.89
2018-06-10T11:40:09.562Z,99791.05
2018-06-10T11:41:15.536Z,99791.52
2018-06-10T11:42:21.552Z,99787.11
2018-06-10T11:43:27.652Z,99786.53
2018-06-10T11:44:33.577Z,99791.29
2018-06-10T11:45:39.633Z,99798.02
2018-06-10T11:46:45.877Z,99791.73
2018-06-10T11:47:51.879Z,99788.95
2018-06-10T11:48:57.965Z,99787.98
2018-06-10T11:50:03.606Z,99786.25
2018-06-10T11:51:09.615Z,99788.94
2018-06-10T11:52:15.539Z,99787.44
2018-06-10T11:53:21.740Z,99784.88
2018-06-10T11:54:27.682Z,99780.97
2018-06-10T11:55:33.649Z,99779.90
2018-06-10T11:56:39.565Z,99781.45
2018-06-10T11:57:45.481Z,99779.78
2018-06-10T11:58:51.398Z,99778.27
2018-06-10T11:59:57.344Z,99780.65
2018-06-10T12:01:03.242Z,99781.30
2018-06-10T12:02:09.544Z,99779.06
2018-06-10T12:03:15.507Z,99784.12
2018-06-10T12:04:21.455Z,99783.52
2018-06-10T12:05:27.394Z,99782.66
2018-06-10T12:06:33.447Z,99788.45
2018-06-10T12:07:39.364Z,99785.38
2018-06-10T12:08:45.271Z,99788.45
2018-06-10T12:09:51.283Z,99788.88
2018-06-10T12:10:57.268Z,99780.33
2018-06-10T12:12:03.185Z,99780.58
2018-06-10T12:13:09.159Z,99784.36
2018-06-10T12:14:15.145Z,99778.69
2018-06-10T12:15:21.261Z,99779.11
2018-06-10T12:16:27.239Z,99776.67
2018-06-10T12:17:33.232Z,99776.48
2018-06-10T12:18:39.198Z,99770.93
2018-06-10T12:19:45.219Z,99775.48
2018-06-10T12:20:52.216Z,99776.00
2018-06-10T12:21:58.741Z,99771.12
2018-06-10T12:23:05.069Z,99769.57
2018-06-10T12:24:13.472Z,99774.73
2018-06-10T12:25:19.654Z,99772.48
2018-06-10T12:26:26.018Z,99769.50
2018-06-10T12:27:33.557Z,99771.98
2018-06-10T12:28:40.494Z,99759.83
2018-06-10T12:29:46.538Z,99765.98
2018-06-10T12:30:52.657Z,99772.73
2018-06-10T12:31:59.183Z,99771.84
2018-06-10T12:33:05.859Z,99775.11
2018-06-10T12:34:11.839Z,99773.47
2018-06-10T12:35:17.892Z,99765.63
2018-06-10T12:36:24.085Z,99777.84
2018-06-10T12:37:30.153Z,99771.74
2018-06-10T12:38:36.180Z,99783.06
2018-06-10T12:39:42.158Z,99787.25
2018-06-10T12:40:48.128Z,99784.31
2018-06-10T12:41:54.192Z,99780.06
2018-06-10T12:43:00.415Z,99774.31
2018-06-10T12:44:07.867Z,99782.61
2018-06-10T12:45:14.429Z,99791.26
2018-06-10T12:46:20.893Z,99777.70
2018-06-10T12:47:26.926Z,99776.78
2018-06-10T12:48:32.984Z,99774.20
2018-06-10T12:49:39.060Z,99774.68
2018-06-10T12:50:45.223Z,99767.35
2018-06-10T12:51:51.336Z,99768.27
2018-06-10T12:52:57.581Z,99768.44
2018-06-10T12:54:03.561Z,99773.77
2018-06-10T12:55:10.258Z,99770.86
2018-06-10T12:56:16.507Z,99767.27
2018-06-10T12:57:22.637Z,99763.46
2018-06-10T12:58:28.677Z,99770.12
2018-06-10T12:59:34.993Z,99776.41
2018-06-10T13:00:41.285Z,99767.78